createdAt,value
2022-08-17T00:02:37.000Z,33.68
2022-08-17T00:12:53.000Z,32.57
2022-08-17T00:17:34.000Z,31.82
2022-08-17T00:22:46.000Z,30.6
2022-08-17T00:27:34.000Z,30.86
2022-08-17T00:33:26.000Z,30.61
2022-08-17T00:37:35.000Z,30.48
2022-08-17T00:42:41.000Z,29.77
2022-08-17T00:47:35.000Z,30.45
2022-08-17T00:52:34.000Z,31.66
2022-08-17T00:57:35.000Z,31.66
2022-08-17T01:02:35.000Z,33.9
2022-08-17T01:07:35.000Z,30.42
2022-08-17T01:12:35.000Z,27.49
2022-08-17T01:17:34.000Z,31.28
2022-08-17T01:22:34.000Z,30.33
2022-08-17T01:27:35.000Z,30.03
2022-08-17T01:32:34.000Z,29.89
2022-08-17T01:37:35.000Z,30.02
2022-08-17T01:42:35.000Z,29.58
2022-08-17T01:47:35.000Z,30.15
2022-08-17T01:57:35.000Z,31.28
2022-08-17T02:02:41.000Z,27.75
2022-08-17T02:07:37.000Z,29.91
2022-08-17T02:22:34.000Z,31.58
2022-08-17T02:27:34.000Z,28.78
2022-08-17T02:32:38.000Z,29.6
2022-08-17T02:37:35.000Z,29.6
2022-08-17T02:42:35.000Z,28.51
2022-08-17T02:47:35.000Z,27.37
2022-08-17T02:52:53.000Z,28.89
2022-08-17T02:57:35.000Z,27.77
2022-08-17T03:02:34.000Z,28.42
2022-08-17T03:07:35.000Z,27.73
2022-08-17T03:12:34.000Z,28.3
2022-08-17T03:17:34.000Z,33.6
2022-08-17T03:22:57.000Z,31.23
2022-08-17T03:27:34.000Z,31.23
2022-08-17T03:32:35.000Z,30.62
2022-08-17T03:37:35.000Z,32.94
2022-08-17T03:42:42.000Z,32.8
2022-08-17T03:47:35.000Z,29.18
2022-08-17T03:52:35.000Z,25.88
2022-08-17T03:57:35.000Z,27.44
2022-08-17T04:02:35.000Z,26.45
2022-08-17T04:07:34.000Z,27.93
2022-08-17T04:12:35.000Z,24.42
2022-08-17T04:17:34.000Z,24
2022-08-17T04:22:44.000Z,27.31
2022-08-17T04:27:35.000Z,22.72
2022-08-17T04:33:16.000Z,25.77
2022-08-17T04:37:34.000Z,25.13
2022-08-17T04:42:34.000Z,25.13
2022-08-17T04:47:34.000Z,31.02
2022-08-17T04:52:53.000Z,26.03
2022-08-17T04:57:35.000Z,25.81
2022-08-17T05:07:40.000Z,22.44
2022-08-17T05:12:34.000Z,21.42
2022-08-17T05:22:34.000Z,23.41
2022-08-17T05:27:39.000Z,21.3
2022-08-17T05:32:50.000Z,22.81
2022-08-17T05:37:34.000Z,23.51
2022-08-17T05:42:34.000Z,20.64
2022-08-17T05:47:35.000Z,17.41
2022-08-17T05:52:35.000Z,17.11
2022-08-17T05:57:35.000Z,17.11
2022-08-17T06:02:34.000Z,16.54
2022-08-17T06:07:34.000Z,16.47
2022-08-17T06:12:35.000Z,18.09
2022-08-17T06:17:35.000Z,21.83
2022-08-17T06:22:35.000Z,15.48
2022-08-17T06:27:35.000Z,16.69
2022-08-17T06:32:34.000Z,17.75
2022-08-17T06:37:34.000Z,13.25
2022-08-17T06:43:16.000Z,13.96
2022-08-17T06:47:39.000Z,14.2
2022-08-17T06:52:56.000Z,14.42
2022-08-17T07:03:01.000Z,11.64
2022-08-17T07:07:35.000Z,12.75
2022-08-17T07:12:35.000Z,11.58
2022-08-17T07:17:57.000Z,11.7
2022-08-17T07:22:35.000Z,11.44
2022-08-17T07:27:35.000Z,10.87
2022-08-17T07:32:35.000Z,11.04
2022-08-17T07:37:35.000Z,12.38
2022-08-17T07:42:34.000Z,13.18
2022-08-17T07:47:35.000Z,10.92
2022-08-17T07:53:02.000Z,10.21
2022-08-17T07:57:40.000Z,10.21
2022-08-17T08:02:43.000Z,11.17
2022-08-17T08:07:35.000Z,11.73
2022-08-17T08:12:43.000Z,9.97
2022-08-17T08:17:34.000Z,11.05
2022-08-17T08:22:34.000Z,9.88
2022-08-17T08:27:34.000Z,11.79
2022-08-17T08:32:34.000Z,9.89
2022-08-17T08:37:46.000Z,11.83
2022-08-17T08:42:34.000Z,10.19
2022-08-17T08:47:35.000Z,9.49
2022-08-17T08:52:35.000Z,9.64
2022-08-17T08:57:43.000Z,9.32
2022-08-17T09:02:34.000Z,9.32
2022-08-17T09:12:35.000Z,9.15
2022-08-17T09:17:34.000Z,9.15
2022-08-17T09:22:35.000Z,10.42
2022-08-17T09:27:35.000Z,9.58
2022-08-17T09:32:35.000Z,10.31
2022-08-17T09:37:35.000Z,11.14
2022-08-17T09:42:35.000Z,10.93
2022-08-17T09:47:35.000Z,10.69
2022-08-17T09:52:34.000Z,12.23
2022-08-17T09:57:41.000Z,11.96
2022-08-17T10:02:34.000Z,13.17
2022-08-17T10:07:34.000Z,12.98
2022-08-17T10:12:40.000Z,12.3
2022-08-17T10:17:35.000Z,12.63
2022-08-17T10:22:45.000Z,12.99
2022-08-17T10:27:35.000Z,12.99
2022-08-17T10:32:35.000Z,13.15
2022-08-17T10:37:35.000Z,12.81
2022-08-17T10:42:43.000Z,12.92
2022-08-17T10:47:35.000Z,13.77
2022-08-17T10:52:35.000Z,12.62
2022-08-17T10:57:35.000Z,13.47
2022-08-17T11:02:35.000Z,13.47
2022-08-17T11:07:34.000Z,13.49
2022-08-17T11:12:35.000Z,13.77
2022-08-17T11:17:34.000Z,14.13
2022-08-17T11:22:38.000Z,14.18
2022-08-17T11:27:35.000Z,15.79
2022-08-17T11:32:35.000Z,14.03
2022-08-17T11:37:35.000Z,13.91
2022-08-17T11:42:35.000Z,13.91
2022-08-17T11:47:35.000Z,14.18
2022-08-17T12:02:39.000Z,11.97
2022-08-17T12:07:35.000Z,11.91
2022-08-17T12:12:35.000Z,11.47
2022-08-17T12:17:52.000Z,11.78
2022-08-17T12:22:35.000Z,11.38
2022-08-17T12:28:15.000Z,15.38
2022-08-17T12:32:34.000Z,15.23
2022-08-17T12:37:34.000Z,15.23
2022-08-17T12:42:35.000Z,15.16
2022-08-17T12:47:39.000Z,15.12
2022-08-17T12:52:35.000Z,19.83
2022-08-17T12:57:35.000Z,17.39
2022-08-17T13:02:34.000Z,16.34
2022-08-17T13:07:34.000Z,16.18
2022-08-17T13:12:35.000Z,15.71
2022-08-17T13:17:36.000Z,16.06
2022-08-17T13:22:36.000Z,16.72
2022-08-17T13:27:35.000Z,17.64
2022-08-17T13:32:38.000Z,16.29
2022-08-17T13:37:36.000Z,17.63
2022-08-17T13:42:35.000Z,14.36
2022-08-17T13:47:35.000Z,15.17
2022-08-17T13:52:35.000Z,15.17
2022-08-17T13:57:34.000Z,14.16
2022-08-17T14:02:38.000Z,15.49
2022-08-17T14:07:35.000Z,15.77
2022-08-17T14:12:35.000Z,15.01
2022-08-17T14:17:35.000Z,16.95
2022-08-17T14:22:35.000Z,15.45
2022-08-17T14:27:34.000Z,16.41
2022-08-17T14:32:34.000Z,16.58
2022-08-17T14:37:35.000Z,15.16
2022-08-17T14:42:35.000Z,16.35
2022-08-17T14:47:34.000Z,19.95
2022-08-17T14:52:34.000Z,19.78
2022-08-17T14:57:44.000Z,19.42
2022-08-17T15:02:40.000Z,17.69
2022-08-17T15:07:41.000Z,17.69
2022-08-17T15:12:42.000Z,16.81
2022-08-17T15:17:54.000Z,19.34
2022-08-17T15:22:34.000Z,17.58
2022-08-17T15:27:42.000Z,20.16
2022-08-17T15:32:34.000Z,21.67
2022-08-17T15:47:34.000Z,19.23
2022-08-17T15:52:34.000Z,22.66
2022-08-17T15:57:35.000Z,21.75
2022-08-17T16:04:02.000Z,22.65
2022-08-17T16:12:35.000Z,28.33
2022-08-17T16:17:50.000Z,38.09
2022-08-17T16:27:34.000Z,36.97
2022-08-17T16:32:43.000Z,32.61
2022-08-17T16:37:35.000Z,34.57
2022-08-17T16:42:34.000Z,38.05
2022-08-17T16:47:34.000Z,39.55
2022-08-17T16:57:34.000Z,35.07
2022-08-17T17:02:35.000Z,33.84
2022-08-17T17:07:35.000Z,32.82
2022-08-17T17:13:11.000Z,35.69
2022-08-17T17:17:34.000Z,32.85
2022-08-17T17:22:34.000Z,32.55
2022-08-17T17:27:34.000Z,31.56
2022-08-17T17:32:34.000Z,34.09
2022-08-17T17:37:35.000Z,34.33
2022-08-17T17:42:35.000Z,35.75
2022-08-17T17:47:34.000Z,35.75
2022-08-17T17:52:35.000Z,39.21
2022-08-17T17:57:35.000Z,35.85
2022-08-17T18:02:35.000Z,42.91
2022-08-17T18:07:37.000Z,39.81
2022-08-17T18:12:35.000Z,38.28
2022-08-17T18:17:34.000Z,38.43
2022-08-17T18:22:35.000Z,37.82
2022-08-17T18:27:35.000Z,37.97
2022-08-17T18:32:34.000Z,35.82
2022-08-17T18:37:34.000Z,36.27
2022-08-17T18:42:35.000Z,38.07
2022-08-17T18:47:35.000Z,38.57
2022-08-17T18:52:35.000Z,39.07
2022-08-17T18:57:34.000Z,38.8
2022-08-17T19:02:55.000Z,38.05
2022-08-17T19:07:35.000Z,38.05
2022-08-17T19:12:37.000Z,34.32
2022-08-17T19:17:35.000Z,33.12
2022-08-17T19:22:39.000Z,32.17
2022-08-17T19:27:44.000Z,32.69
2022-08-17T19:32:35.000Z,33.2
2022-08-17T19:37:35.000Z,32.48
2022-08-17T19:42:35.000Z,31.79
2022-08-17T19:48:03.000Z,33.9
2022-08-17T19:52:34.000Z,31.39
2022-08-17T19:57:35.000Z,32.44
2022-08-17T20:07:34.000Z,33.88
2022-08-17T20:12:35.000Z,36.06
2022-08-17T20:17:38.000Z,33.44
2022-08-17T20:22:35.000Z,33.97
2022-08-17T20:27:41.000Z,34.31
2022-08-17T20:32:35.000Z,34.31
2022-08-17T20:37:34.000Z,35.57
2022-08-17T20:42:34.000Z,33.46
2022-08-17T20:47:37.000Z,28.81
2022-08-17T20:52:35.000Z,28.38
2022-08-17T20:57:35.000Z,29.14
2022-08-17T21:02:35.000Z,29.24
2022-08-17T21:07:35.000Z,27.97
2022-08-17T21:12:34.000Z,27.54
2022-08-17T21:17:35.000Z,29.5
2022-08-17T21:22:34.000Z,30.76
2022-08-17T21:27:35.000Z,33.34
2022-08-17T21:32:35.000Z,32.82
2022-08-17T21:37:34.000Z,30.31
2022-08-17T21:42:35.000Z,31.16
2022-08-17T21:47:34.000Z,31.16
2022-08-17T21:57:35.000Z,27.45
2022-08-17T22:02:35.000Z,28.34
2022-08-17T22:07:35.000Z,27.39
2022-08-17T22:12:35.000Z,27.73
2022-08-17T22:17:35.000Z,29.51
2022-08-17T22:22:35.000Z,28.63
2022-08-17T22:27:36.000Z,29.02
2022-08-17T22:32:39.000Z,27.06
2022-08-17T22:37:37.000Z,25.45
2022-08-17T22:42:34.000Z,26.35
2022-08-17T22:47:35.000Z,27.55
2022-08-17T22:52:42.000Z,27.33
2022-08-17T22:57:34.000Z,27.33
2022-08-17T23:02:35.000Z,25.47
2022-08-17T23:07:34.000Z,24.52
2022-08-17T23:12:35.000Z,25.28
2022-08-17T23:17:35.000Z,26.77
2022-08-17T23:22:35.000Z,26.16
2022-08-17T23:27:35.000Z,24.98
2022-08-17T23:32:35.000Z,23.79
2022-08-17T23:37:35.000Z,24.32
2022-08-17T23:42:34.000Z,23.77
2022-08-17T23:47:35.000Z,22.8
2022-08-17T23:52:34.000Z,21.91
2022-08-17T23:57:45.000Z,21.75
