createdAt,value
2023-03-20T00:01:46.051Z,58.93
2023-03-20T00:04:12.708Z,59.06
2023-03-20T00:06:39.377Z,59.22
2023-03-20T00:09:07.236Z,58.85
2023-03-20T00:11:36.326Z,59.23
2023-03-20T00:14:06.095Z,58.87
2023-03-20T00:16:34.787Z,59.27
2023-03-20T00:19:01.947Z,59.49
2023-03-20T00:21:28.531Z,59.20
2023-03-20T00:23:55.448Z,59.05
2023-03-20T00:26:25.615Z,59.30
2023-03-20T00:28:52.585Z,59.37
2023-03-20T00:31:22.690Z,59.57
2023-03-20T00:33:49.606Z,59.40
2023-03-20T00:36:17.268Z,59.47
2023-03-20T00:38:43.800Z,59.97
2023-03-20T00:41:33.556Z,60.48
2023-03-20T00:44:02.867Z,60.41
2023-03-20T00:46:32.510Z,60.03
2023-03-20T00:48:59.050Z,60.69
2023-03-20T00:51:25.665Z,60.51
2023-03-20T00:53:52.262Z,60.58
2023-03-20T00:56:32.303Z,61.03
2023-03-20T00:59:00.465Z,60.70
2023-03-20T01:01:27.288Z,60.91
2023-03-20T01:03:53.840Z,61.31
2023-03-20T01:06:20.332Z,61.79
2023-03-20T01:08:48.908Z,61.24
2023-03-20T01:11:17.165Z,61.07
2023-03-20T01:13:43.754Z,61.78
2023-03-20T01:16:22.449Z,61.51
2023-03-20T01:18:49.897Z,61.77
2023-03-20T01:21:17.246Z,61.61
2023-03-20T01:23:44.101Z,61.36
2023-03-20T01:26:29.133Z,61.59
2023-03-20T01:28:55.671Z,61.64
2023-03-20T01:31:22.558Z,61.38
2023-03-20T01:33:49.110Z,61.95
2023-03-20T01:36:22.112Z,62.01
2023-03-20T01:38:54.669Z,62.21
2023-03-20T01:41:23.508Z,62.11
2023-03-20T01:43:50.195Z,62.31
2023-03-20T01:46:29.964Z,62.00
2023-03-20T01:49:09.059Z,62.25
2023-03-20T01:51:37.631Z,62.93
2023-03-20T01:54:14.966Z,62.31
2023-03-20T01:57:11.366Z,62.21
2023-03-20T01:59:42.795Z,61.83
2023-03-20T02:02:09.996Z,63.62
2023-03-20T02:04:39.968Z,63.67
2023-03-20T02:07:10.255Z,63.42
2023-03-20T02:09:57.080Z,62.56
2023-03-20T02:12:35.617Z,62.59
2023-03-20T02:15:06.130Z,62.61
2023-03-20T02:17:47.801Z,62.07
2023-03-20T02:20:34.134Z,62.06
2023-03-20T02:23:06.717Z,64.17
2023-03-20T02:25:34.820Z,64.72
2023-03-20T02:28:19.885Z,64.36
2023-03-20T02:31:11.064Z,64.79
2023-03-20T02:33:58.758Z,64.81
2023-03-20T02:36:42.268Z,64.94
2023-03-20T02:39:46.609Z,65.49
2023-03-20T02:42:31.366Z,65.95
2023-03-20T02:45:18.813Z,66.20
2023-03-20T02:47:51.285Z,65.37
2023-03-20T02:50:37.506Z,65.95
2023-03-20T02:53:40.264Z,65.84
2023-03-20T02:56:14.146Z,66.16
2023-03-20T02:58:55.054Z,65.40
2023-03-20T03:01:26.655Z,66.26
2023-03-20T03:04:02.917Z,66.04
2023-03-20T03:06:32.571Z,65.98
2023-03-20T03:09:03.979Z,64.23
2023-03-20T03:11:32.593Z,64.43
2023-03-20T03:13:59.080Z,64.91
2023-03-20T03:16:29.470Z,65.42
2023-03-20T03:19:19.785Z,65.38
2023-03-20T03:21:47.310Z,65.72
2023-03-20T03:24:39.933Z,65.86
2023-03-20T03:27:41.574Z,65.19
2023-03-20T03:30:12.877Z,65.36
2023-03-20T03:33:17.109Z,65.05
2023-03-20T03:35:43.990Z,65.08
2023-03-20T03:38:28.586Z,65.30
2023-03-20T03:41:07.535Z,65.34
2023-03-20T03:43:54.053Z,66.04
2023-03-20T03:46:25.329Z,65.39
2023-03-20T03:48:55.685Z,65.85
2023-03-20T03:51:25.117Z,65.56
2023-03-20T03:54:05.251Z,65.52
2023-03-20T03:56:33.246Z,65.37
2023-03-20T03:59:04.447Z,64.84
2023-03-20T04:01:32.478Z,64.91
2023-03-20T04:04:01.069Z,65.25
2023-03-20T04:06:28.129Z,65.46
2023-03-20T04:08:54.729Z,65.31
2023-03-20T04:11:25.056Z,65.81
2023-03-20T04:13:52.492Z,65.14
2023-03-20T04:16:22.500Z,65.89
2023-03-20T04:18:49.818Z,65.48
2023-03-20T04:21:16.956Z,65.39
2023-03-20T04:23:44.010Z,65.59
2023-03-20T04:26:10.535Z,65.77
2023-03-20T04:28:37.201Z,65.28
2023-03-20T04:31:16.734Z,65.84
2023-03-20T04:34:07.171Z,65.96
2023-03-20T04:37:03.031Z,65.74
2023-03-20T04:39:43.022Z,65.43
2023-03-20T04:42:11.749Z,65.95
2023-03-20T04:44:38.259Z,66.03
2023-03-20T04:47:04.784Z,67.31
2023-03-20T04:49:33.248Z,67.87
2023-03-20T04:52:00.031Z,67.49
2023-03-20T04:54:36.170Z,67.73
2023-03-20T04:57:02.764Z,67.40
2023-03-20T04:59:29.255Z,67.88
2023-03-20T05:01:55.935Z,67.54
2023-03-20T05:04:22.844Z,68.13
2023-03-20T05:06:49.739Z,68.15
2023-03-20T05:09:19.147Z,68.37
2023-03-20T05:11:46.739Z,68.01
2023-03-20T05:14:31.723Z,68.78
2023-03-20T05:17:25.033Z,67.88
2023-03-20T05:20:11.341Z,68.12
2023-03-20T05:22:51.770Z,68.02
2023-03-20T05:25:34.820Z,68.71
2023-03-20T05:28:23.980Z,68.14
2023-03-20T05:31:08.208Z,68.22
2023-03-20T05:33:49.270Z,68.85
2023-03-20T05:36:35.663Z,68.89
2023-03-20T05:39:20.777Z,68.99
2023-03-20T05:42:03.698Z,68.63
2023-03-20T05:44:41.103Z,68.72
2023-03-20T05:47:36.821Z,69.24
2023-03-20T05:50:27.772Z,68.86
2023-03-20T05:53:17.497Z,68.71
2023-03-20T05:56:02.252Z,68.91
2023-03-20T05:58:47.408Z,69.22
2023-03-20T06:01:27.982Z,68.46
2023-03-20T06:04:09.343Z,68.73
2023-03-20T06:07:06.257Z,68.72
2023-03-20T06:09:33.525Z,68.93
2023-03-20T06:12:03.495Z,68.86
2023-03-20T06:14:30.967Z,69.08
2023-03-20T06:17:01.501Z,68.45
2023-03-20T06:19:28.463Z,68.45
2023-03-20T06:21:56.219Z,68.21
2023-03-20T06:24:24.378Z,68.38
2023-03-20T06:26:50.967Z,68.03
2023-03-20T06:29:18.350Z,68.51
2023-03-20T06:31:45.574Z,68.00
2023-03-20T06:34:22.200Z,68.98
2023-03-20T06:36:48.783Z,67.98
2023-03-20T06:39:19.974Z,68.81
2023-03-20T06:41:47.207Z,68.92
2023-03-20T06:44:13.875Z,68.55
2023-03-20T06:47:06.717Z,69.15
2023-03-20T06:49:33.223Z,69.09
2023-03-20T06:51:59.849Z,68.67
2023-03-20T06:54:27.352Z,69.32
2023-03-20T06:56:54.827Z,69.44
2023-03-20T06:59:21.777Z,69.76
2023-03-20T07:01:48.892Z,69.36
2023-03-20T07:04:15.721Z,69.16
2023-03-20T07:06:48.067Z,68.97
2023-03-20T07:09:14.789Z,68.76
2023-03-20T07:11:41.611Z,69.02
2023-03-20T07:14:08.595Z,69.13
2023-03-20T07:16:46.084Z,67.98
2023-03-20T07:19:13.645Z,68.07
2023-03-20T07:21:43.383Z,67.82
2023-03-20T07:24:10.463Z,67.90
2023-03-20T07:26:37.079Z,68.43
2023-03-20T07:29:04.334Z,68.15
2023-03-20T07:31:32.578Z,67.75
2023-03-20T07:34:10.964Z,67.44
2023-03-20T07:36:37.748Z,66.93
2023-03-20T07:39:04.557Z,67.59
2023-03-20T07:41:32.452Z,67.18
2023-03-20T07:44:03.363Z,67.10
2023-03-20T07:46:41.461Z,67.08
2023-03-20T07:49:08.022Z,66.54
2023-03-20T07:51:34.711Z,66.40
2023-03-20T07:54:03.275Z,66.58
2023-03-20T07:56:30.097Z,66.31
2023-03-20T07:58:57.225Z,66.00
2023-03-20T08:01:23.803Z,65.90
2023-03-20T08:03:50.442Z,65.63
2023-03-20T08:06:17.345Z,65.59
2023-03-20T08:08:45.062Z,65.18
2023-03-20T08:11:12.014Z,65.63
2023-03-20T08:13:38.573Z,65.98
2023-03-20T08:16:06.143Z,65.12
2023-03-20T08:18:32.870Z,65.62
2023-03-20T08:20:59.613Z,65.67
2023-03-20T08:23:27.022Z,65.51
2023-03-20T08:25:54.318Z,65.98
2023-03-20T08:28:21.305Z,65.65
2023-03-20T08:30:48.095Z,65.16
2023-03-20T08:33:16.385Z,65.99
2023-03-20T08:35:43.660Z,65.07
2023-03-20T08:38:12.888Z,64.71
2023-03-20T08:40:42.862Z,64.11
2023-03-20T08:43:09.713Z,62.12
2023-03-20T08:45:36.739Z,59.52
2023-03-20T08:48:03.982Z,57.55
2023-03-20T08:50:31.512Z,56.81
2023-03-20T08:52:58.158Z,55.98
2023-03-20T08:55:24.822Z,55.19
2023-03-20T08:57:51.416Z,55.31
2023-03-20T09:00:20.503Z,55.69
2023-03-20T09:02:47.195Z,56.04
2023-03-20T09:05:13.859Z,56.06
2023-03-20T09:07:40.387Z,55.64
2023-03-20T09:10:07.422Z,55.41
2023-03-20T09:12:34.072Z,55.59
2023-03-20T09:15:01.327Z,55.74
2023-03-20T09:17:27.957Z,56.55
2023-03-20T09:19:54.490Z,55.75
2023-03-20T09:22:21.038Z,55.82
2023-03-20T09:24:47.616Z,55.55
2023-03-20T09:27:14.246Z,55.57
2023-03-20T09:29:41.642Z,55.91
2023-03-20T09:32:11.694Z,55.23
2023-03-20T09:34:38.229Z,54.13
2023-03-20T09:37:05.017Z,53.42
2023-03-20T09:39:31.673Z,52.74
2023-03-20T09:42:01.926Z,52.38
2023-03-20T09:44:46.334Z,51.32
2023-03-20T09:47:21.348Z,50.77
2023-03-20T09:49:47.902Z,50.87
2023-03-20T09:52:24.747Z,50.81
2023-03-20T09:54:54.901Z,51.28
2023-03-20T09:57:27.858Z,51.83
2023-03-20T09:59:58.232Z,52.20
2023-03-20T10:02:42.713Z,52.87
2023-03-20T10:05:21.754Z,51.82
2023-03-20T10:07:48.412Z,53.27
2023-03-20T10:10:15.981Z,53.71
2023-03-20T10:13:14.089Z,53.50
2023-03-20T10:16:12.913Z,54.13
2023-03-20T10:18:44.180Z,54.04
2023-03-20T10:21:18.955Z,53.29
2023-03-20T10:24:03.616Z,53.16
2023-03-20T10:26:34.247Z,52.90
2023-03-20T10:29:02.732Z,53.52
2023-03-20T10:31:57.478Z,53.06
2023-03-20T10:34:45.867Z,52.69
2023-03-20T10:37:30.048Z,52.38
2023-03-20T10:40:29.024Z,52.06
2023-03-20T10:42:59.362Z,52.64
2023-03-20T10:45:41.089Z,52.31
2023-03-20T10:48:21.722Z,51.95
2023-03-20T10:50:52.672Z,52.16
2023-03-20T10:53:25.703Z,52.24
2023-03-20T10:55:55.443Z,52.20
2023-03-20T10:58:27.343Z,52.32
2023-03-20T11:00:55.803Z,52.53
2023-03-20T11:03:25.056Z,52.62
2023-03-20T11:06:09.727Z,51.80
2023-03-20T11:08:40.912Z,52.05
2023-03-20T11:11:07.896Z,52.24
2023-03-20T11:13:37.763Z,52.54
2023-03-20T11:16:11.153Z,52.03
2023-03-20T11:18:41.090Z,51.77
2023-03-20T11:21:14.541Z,52.11
2023-03-20T11:23:41.253Z,52.58
2023-03-20T11:26:08.186Z,51.97
2023-03-20T11:28:38.552Z,52.26
2023-03-20T11:31:07.633Z,52.48
2023-03-20T11:33:37.868Z,51.83
2023-03-20T11:36:11.433Z,52.25
2023-03-20T11:38:44.200Z,52.29
2023-03-20T11:41:24.236Z,51.89
2023-03-20T11:43:50.873Z,52.54
2023-03-20T11:46:19.797Z,51.98
2023-03-20T11:48:47.226Z,52.54
2023-03-20T11:51:19.736Z,52.81
2023-03-20T11:53:49.207Z,53.20
2023-03-20T11:56:26.847Z,52.69
2023-03-20T11:59:19.599Z,52.09
2023-03-20T12:01:51.561Z,52.46
2023-03-20T12:04:28.683Z,51.76
2023-03-20T12:07:05.000Z,51.71
2023-03-20T12:09:38.545Z,51.82
2023-03-20T12:12:10.092Z,52.07
2023-03-20T12:14:53.348Z,51.46
2023-03-20T12:17:50.640Z,51.50
2023-03-20T12:20:28.683Z,51.40
2023-03-20T12:23:13.746Z,51.03
2023-03-20T12:26:19.812Z,50.99
2023-03-20T12:28:51.854Z,50.04
2023-03-20T12:31:39.795Z,49.28
2023-03-20T12:34:11.798Z,49.73
2023-03-20T12:36:46.402Z,49.87
2023-03-20T12:39:16.082Z,50.28
2023-03-20T12:42:01.136Z,49.46
2023-03-20T12:44:37.028Z,50.08
2023-03-20T12:47:22.355Z,49.53
2023-03-20T12:49:55.850Z,49.67
2023-03-20T12:52:41.370Z,50.41
2023-03-20T12:55:21.796Z,50.06
2023-03-20T12:57:58.860Z,50.16
2023-03-20T13:00:33.887Z,49.07
2023-03-20T13:03:31.202Z,50.18
2023-03-20T13:06:10.359Z,49.99
2023-03-20T13:08:45.874Z,50.05
2023-03-20T13:11:31.177Z,50.20
2023-03-20T13:14:09.807Z,49.45
2023-03-20T13:16:46.283Z,50.12
2023-03-20T13:19:25.551Z,50.45
2023-03-20T13:22:04.171Z,49.89
2023-03-20T13:24:40.407Z,49.93
2023-03-20T13:27:19.896Z,49.89
2023-03-20T13:29:55.503Z,50.33
2023-03-20T13:32:44.395Z,49.73
2023-03-20T13:35:40.976Z,50.07
2023-03-20T13:38:23.381Z,50.07
2023-03-20T13:41:02.781Z,49.64
2023-03-20T13:43:34.970Z,49.75
2023-03-20T13:46:09.442Z,49.61
2023-03-20T13:48:40.919Z,49.09
2023-03-20T13:51:17.422Z,49.84
2023-03-20T13:54:10.987Z,49.72
2023-03-20T13:56:58.960Z,49.91
2023-03-20T13:59:33.611Z,49.54
2023-03-20T14:02:10.672Z,50.13
2023-03-20T14:04:37.613Z,50.39
2023-03-20T14:07:31.290Z,50.56
2023-03-20T14:09:57.958Z,51.40
2023-03-20T14:12:26.412Z,51.80
2023-03-20T14:14:56.153Z,52.44
2023-03-20T14:17:30.754Z,52.08
2023-03-20T14:19:57.944Z,52.08
2023-03-20T14:22:35.650Z,52.07
2023-03-20T14:25:15.931Z,52.14
2023-03-20T14:28:20.769Z,52.21
2023-03-20T14:30:50.784Z,52.46
2023-03-20T14:33:17.305Z,52.46
2023-03-20T14:35:52.334Z,52.76
2023-03-20T14:38:26.554Z,52.91
2023-03-20T14:41:00.136Z,53.04
2023-03-20T14:43:58.644Z,53.14
2023-03-20T14:46:51.273Z,53.21
2023-03-20T14:49:34.801Z,53.09
2023-03-20T14:52:15.274Z,53.23
2023-03-20T14:54:41.851Z,53.27
2023-03-20T14:57:19.990Z,53.87
2023-03-20T14:59:50.050Z,53.56
2023-03-20T15:02:28.214Z,53.55
2023-03-20T15:04:55.766Z,54.00
2023-03-20T15:07:27.762Z,53.48
2023-03-20T15:09:59.397Z,53.94
2023-03-20T15:12:35.510Z,53.35
2023-03-20T15:15:07.700Z,53.44
2023-03-20T15:17:39.939Z,53.34
2023-03-20T15:20:24.212Z,53.18
2023-03-20T15:22:58.069Z,53.37
2023-03-20T15:25:39.979Z,53.28
2023-03-20T15:28:07.534Z,53.51
2023-03-20T15:30:37.487Z,53.08
2023-03-20T15:33:04.513Z,53.27
2023-03-20T15:35:31.166Z,52.94
2023-03-20T15:38:03.051Z,53.47
2023-03-20T15:40:47.358Z,53.33
2023-03-20T15:43:24.556Z,53.16
2023-03-20T15:46:02.954Z,53.19
2023-03-20T15:48:33.141Z,52.96
2023-03-20T15:51:04.942Z,53.04
2023-03-20T15:53:38.884Z,53.16
2023-03-20T15:56:17.315Z,53.06
2023-03-20T15:58:44.934Z,53.36
2023-03-20T16:01:16.131Z,53.21
2023-03-20T16:03:42.835Z,52.95
2023-03-20T16:06:11.420Z,53.44
2023-03-20T16:08:39.143Z,53.60
2023-03-20T16:11:10.425Z,53.54
2023-03-20T16:13:39.813Z,53.20
2023-03-20T16:16:10.315Z,53.72
2023-03-20T16:18:38.472Z,53.41
2023-03-20T16:21:07.865Z,53.59
2023-03-20T16:23:35.648Z,53.60
2023-03-20T16:26:05.840Z,53.31
2023-03-20T16:28:36.554Z,53.45
2023-03-20T16:31:09.359Z,53.45
2023-03-20T16:33:37.152Z,53.70
2023-03-20T16:36:04.280Z,53.60
2023-03-20T16:38:36.378Z,53.61
2023-03-20T16:41:29.650Z,53.30
2023-03-20T16:43:59.503Z,53.99
2023-03-20T16:46:27.594Z,54.09
2023-03-20T16:48:58.909Z,54.03
2023-03-20T16:51:30.032Z,53.82
2023-03-20T16:53:57.583Z,53.78
2023-03-20T16:56:40.511Z,53.71
2023-03-20T16:59:11.776Z,53.54
2023-03-20T17:01:43.130Z,53.94
2023-03-20T17:04:34.970Z,53.99
2023-03-20T17:07:07.646Z,54.52
2023-03-20T17:09:34.291Z,54.42
2023-03-20T17:12:18.333Z,54.61
2023-03-20T17:14:45.518Z,54.88
2023-03-20T17:17:19.345Z,54.81
2023-03-20T17:19:47.002Z,54.75
2023-03-20T17:22:15.663Z,55.17
2023-03-20T17:24:42.131Z,55.10
2023-03-20T17:27:11.467Z,55.19
2023-03-20T17:29:39.001Z,54.53
2023-03-20T17:32:13.050Z,54.60
2023-03-20T17:34:40.105Z,54.36
2023-03-20T17:37:07.291Z,54.74
2023-03-20T17:39:33.868Z,54.65
2023-03-20T17:42:00.449Z,54.98
2023-03-20T17:44:27.341Z,54.86
2023-03-20T17:46:58.716Z,55.13
2023-03-20T17:49:27.362Z,54.82
2023-03-20T17:51:54.584Z,55.21
2023-03-20T17:54:21.498Z,54.97
2023-03-20T17:56:48.060Z,54.63
2023-03-20T17:59:14.815Z,54.98
2023-03-20T18:01:41.812Z,54.99
2023-03-20T18:04:08.411Z,55.21
2023-03-20T18:06:35.014Z,55.01
2023-03-20T18:09:01.870Z,55.36
2023-03-20T18:11:28.709Z,55.01
2023-03-20T18:13:55.312Z,55.28
2023-03-20T18:16:25.082Z,55.76
2023-03-20T18:18:52.639Z,55.39
2023-03-20T18:21:19.167Z,55.63
2023-03-20T18:23:45.915Z,55.23
2023-03-20T18:26:20.192Z,55.25
2023-03-20T18:28:46.889Z,55.60
2023-03-20T18:31:14.959Z,55.42
2023-03-20T18:33:41.579Z,55.15
2023-03-20T18:36:13.979Z,54.91
2023-03-20T18:38:40.599Z,55.09
2023-03-20T18:41:07.183Z,55.63
2023-03-20T18:43:33.660Z,55.05
2023-03-20T18:46:00.469Z,55.00
2023-03-20T18:48:27.209Z,55.29
2023-03-20T18:51:00.926Z,54.76
2023-03-20T18:53:28.991Z,54.61
2023-03-20T18:55:56.022Z,54.90
2023-03-20T18:58:25.264Z,55.44
2023-03-20T19:00:54.030Z,54.86
2023-03-20T19:03:24.916Z,55.13
2023-03-20T19:05:57.766Z,55.33
2023-03-20T19:08:24.377Z,55.47
2023-03-20T19:10:50.884Z,55.12
2023-03-20T19:13:19.716Z,54.64
2023-03-20T19:15:46.693Z,54.69
2023-03-20T19:18:19.280Z,54.61
2023-03-20T19:20:50.593Z,53.97
2023-03-20T19:23:18.214Z,54.61
2023-03-20T19:25:46.566Z,54.07
2023-03-20T19:28:37.751Z,53.75
2023-03-20T19:31:06.410Z,53.91
2023-03-20T19:33:33.276Z,53.83
2023-03-20T19:36:03.309Z,53.35
2023-03-20T19:38:30.959Z,53.48
2023-03-20T19:40:57.998Z,53.12
2023-03-20T19:43:24.691Z,53.15
2023-03-20T19:45:57.178Z,53.29
2023-03-20T19:48:27.189Z,53.21
2023-03-20T19:50:54.094Z,52.45
2023-03-20T19:53:24.855Z,52.77
2023-03-20T19:55:51.914Z,52.59
2023-03-20T19:58:18.777Z,52.65
2023-03-20T20:01:01.000Z,52.68
2023-03-20T20:03:28.026Z,52.56
2023-03-20T20:05:54.708Z,51.78
2023-03-20T20:08:41.336Z,52.07
2023-03-20T20:11:09.779Z,52.60
2023-03-20T20:13:50.744Z,52.08
2023-03-20T20:16:22.841Z,52.26
2023-03-20T20:18:49.430Z,52.12
2023-03-20T20:24:02.792Z,52.14
2023-03-20T20:26:31.360Z,52.18
2023-03-20T20:29:01.465Z,52.01
2023-03-20T20:31:29.306Z,51.78
2023-03-20T20:34:25.231Z,51.97
2023-03-20T20:37:30.540Z,52.00
2023-03-20T20:39:28.967Z,51.52
2023-03-20T20:41:55.670Z,51.49
2023-03-20T20:44:22.173Z,51.09
2023-03-20T20:46:48.702Z,51.40
2023-03-20T20:49:19.468Z,51.25
2023-03-20T20:51:47.926Z,51.73
2023-03-20T20:54:14.533Z,50.86
2023-03-20T20:56:41.382Z,51.27
2023-03-20T20:59:10.985Z,50.26
2023-03-20T21:01:37.509Z,50.20
2023-03-20T21:04:04.093Z,50.58
2023-03-20T21:07:03.412Z,50.94
2023-03-20T21:09:17.187Z,50.82
2023-03-20T21:11:43.709Z,50.55
2023-03-20T21:14:10.613Z,50.09
2023-03-20T21:16:37.253Z,50.03
2023-03-20T21:19:03.878Z,49.79
2023-03-20T21:21:30.492Z,50.58
2023-03-20T21:23:57.073Z,50.54
2023-03-20T21:26:23.849Z,50.57
2023-03-20T21:28:50.805Z,50.09
2023-03-20T21:31:30.432Z,50.39
2023-03-20T21:33:57.826Z,51.16
2023-03-20T21:36:24.563Z,51.40
2023-03-20T21:39:07.440Z,51.07
2023-03-20T21:41:38.795Z,50.66
2023-03-20T21:44:06.408Z,51.24
2023-03-20T22:03:33.804Z,51.57
2023-03-20T22:12:22.974Z,51.89
2023-03-20T22:23:40.408Z,51.45
2023-03-20T22:42:49.700Z,52.82
2023-03-20T22:45:09.134Z,52.82
2023-03-20T22:47:36.195Z,52.47
2023-03-20T22:50:02.744Z,52.04
2023-03-20T22:52:42.023Z,52.67
2023-03-20T22:55:14.993Z,52.31
2023-03-20T22:57:50.199Z,51.97
2023-03-20T23:00:22.531Z,52.42
2023-03-20T23:02:49.060Z,52.38
2023-03-20T23:05:15.631Z,52.34
2023-03-20T23:07:42.886Z,52.26
2023-03-20T23:10:10.211Z,52.10
2023-03-20T23:12:38.066Z,51.71
2023-03-20T23:15:05.981Z,52.00
2023-03-20T23:17:32.457Z,52.20
2023-03-20T23:20:10.307Z,52.19
2023-03-20T23:22:38.256Z,51.71
2023-03-20T23:25:13.330Z,51.50
2023-03-20T23:27:43.325Z,51.66
2023-03-20T23:30:10.881Z,51.62
2023-03-20T23:32:38.966Z,52.41
2023-03-20T23:35:06.754Z,51.70
2023-03-20T23:37:33.486Z,51.86
2023-03-20T23:39:59.955Z,52.09
2023-03-20T23:42:30.702Z,51.72
2023-03-20T23:45:02.176Z,52.41
2023-03-20T23:47:44.344Z,52.29
2023-03-20T23:50:14.594Z,52.46
2023-03-20T23:52:53.433Z,51.67
2023-03-20T23:55:23.910Z,52.77
2023-03-20T23:57:50.615Z,52.87
