createdAt,value
2018-05-23T00:00:42.458Z,1002.8
2018-05-23T00:01:43.853Z,1002.8
2018-05-23T00:02:45.245Z,1002.8
2018-05-23T00:03:46.639Z,1002.8
2018-05-23T00:04:48.034Z,1002.8
2018-05-23T00:05:49.427Z,1002.8
2018-05-23T00:06:50.823Z,1002.8
2018-05-23T00:07:52.212Z,1002.8
2018-05-23T00:08:53.603Z,1002.8
2018-05-23T00:09:55.002Z,1002.8
2018-05-23T00:10:56.399Z,1002.8
2018-05-23T00:11:57.792Z,1002.8
2018-05-23T00:12:59.186Z,1002.8
2018-05-23T00:14:00.583Z,1002.8
2018-05-23T00:15:01.975Z,1002.8
2018-05-23T00:16:03.370Z,1002.8
2018-05-23T00:17:04.773Z,1002.8
2018-05-23T00:18:06.166Z,1002.9
2018-05-23T00:19:07.562Z,1002.9
2018-05-23T00:20:08.958Z,1002.9
2018-05-23T00:21:10.354Z,1002.9
2018-05-23T00:22:11.764Z,1002.8
2018-05-23T00:23:13.152Z,1002.9
2018-05-23T00:24:14.552Z,1002.9
2018-05-23T00:25:15.935Z,1002.9
2018-05-23T00:26:17.402Z,1002.8
2018-05-23T00:27:18.725Z,1002.9
2018-05-23T00:28:20.123Z,1002.9
2018-05-23T00:29:21.512Z,1002.8
2018-05-23T00:30:22.909Z,1002.9
2018-05-23T00:31:24.301Z,1002.8
2018-05-23T00:32:25.694Z,1002.9
2018-05-23T00:33:27.093Z,1002.9
2018-05-23T00:34:28.487Z,1002.9
2018-05-23T00:35:30.002Z,1002.9
2018-05-23T00:36:31.401Z,1002.9
2018-05-23T00:37:32.790Z,1002.9
2018-05-23T00:38:34.188Z,1002.9
2018-05-23T00:39:35.579Z,1002.9
2018-05-23T00:40:36.974Z,1002.9
2018-05-23T00:41:38.367Z,1003.0
2018-05-23T00:42:39.763Z,1003.0
2018-05-23T00:43:41.156Z,1002.9
2018-05-23T00:44:42.551Z,1003.0
2018-05-23T00:45:43.944Z,1002.9
2018-05-23T00:46:45.336Z,1003.0
2018-05-23T00:47:46.733Z,1003.0
2018-05-23T00:48:48.135Z,1003.0
2018-05-23T00:49:49.530Z,1003.0
2018-05-23T00:50:50.923Z,1003.0
2018-05-23T00:51:52.322Z,1003.0
2018-05-23T00:52:53.718Z,1003.0
2018-05-23T00:53:55.107Z,1003.0
2018-05-23T00:54:56.505Z,1003.0
2018-05-23T00:55:57.897Z,1003.0
2018-05-23T00:56:59.295Z,1003.0
2018-05-23T00:58:00.696Z,1003.1
2018-05-23T00:59:02.078Z,1003.0
2018-05-23T01:00:03.475Z,1003.1
2018-05-23T01:01:04.868Z,1003.1
2018-05-23T01:02:06.260Z,1003.1
2018-05-23T01:03:07.654Z,1003.1
2018-05-23T01:04:09.048Z,1003.1
2018-05-23T01:05:10.442Z,1003.1
2018-05-23T01:06:11.832Z,1003.1
2018-05-23T01:07:13.223Z,1003.1
2018-05-23T01:08:14.624Z,1003.1
2018-05-23T01:09:16.018Z,1003.0
2018-05-23T01:10:17.417Z,1003.0
2018-05-23T01:11:18.808Z,1003.0
2018-05-23T01:12:20.200Z,1003.1
2018-05-23T01:13:21.593Z,1003.1
2018-05-23T01:14:22.987Z,1003.0
2018-05-23T01:15:24.379Z,1003.0
2018-05-23T01:16:25.776Z,1003.1
2018-05-23T01:17:27.169Z,1003.0
2018-05-23T01:18:28.591Z,1003.0
2018-05-23T01:19:29.982Z,1003.0
2018-05-23T01:20:31.375Z,1003.0
2018-05-23T01:21:32.813Z,1003.0
2018-05-23T01:22:34.255Z,1003.0
2018-05-23T01:23:35.632Z,1003.0
2018-05-23T01:24:37.024Z,1003.0
2018-05-23T01:25:38.428Z,1003.0
2018-05-23T01:26:39.825Z,1003.0
2018-05-23T01:27:41.214Z,1003.0
2018-05-23T01:28:42.609Z,1003.0
2018-05-23T01:29:44.007Z,1003.0
2018-05-23T01:30:45.399Z,1003.0
2018-05-23T01:31:46.792Z,1003.0
2018-05-23T01:32:48.187Z,1003.0
2018-05-23T01:33:49.577Z,1003.0
2018-05-23T01:34:50.969Z,1003.0
2018-05-23T01:35:52.362Z,1003.0
2018-05-23T01:36:53.764Z,1003.0
2018-05-23T01:37:55.161Z,1003.1
2018-05-23T01:38:56.552Z,1003.0
2018-05-23T01:39:57.945Z,1003.0
2018-05-23T01:40:59.336Z,1003.0
2018-05-23T01:42:00.730Z,1003.0
2018-05-23T01:43:02.123Z,1003.0
2018-05-23T01:44:03.514Z,1003.0
2018-05-23T01:45:04.907Z,1003.0
2018-05-23T01:46:06.306Z,1002.9
2018-05-23T01:47:07.702Z,1003.0
2018-05-23T01:48:09.092Z,1002.9
2018-05-23T01:49:10.485Z,1003.0
2018-05-23T01:50:11.878Z,1003.0
2018-05-23T01:51:13.271Z,1003.0
2018-05-23T01:52:14.665Z,1003.0
2018-05-23T01:53:16.055Z,1003.0
2018-05-23T01:54:17.455Z,1003.0
2018-05-23T01:55:18.845Z,1003.0
2018-05-23T01:56:20.241Z,1003.0
2018-05-23T01:57:21.631Z,1003.0
2018-05-23T01:58:23.024Z,1003.0
2018-05-23T01:59:24.421Z,1003.0
2018-05-23T02:00:25.813Z,1003.0
2018-05-23T02:01:27.212Z,1002.9
2018-05-23T02:02:28.600Z,1003.0
2018-05-23T02:03:29.992Z,1003.0
2018-05-23T02:04:31.395Z,1002.9
2018-05-23T02:05:32.790Z,1002.9
2018-05-23T02:06:34.182Z,1003.0
2018-05-23T02:07:35.575Z,1003.0
2018-05-23T02:08:37.056Z,1003.0
2018-05-23T02:09:38.510Z,1003.0
2018-05-23T02:10:39.898Z,1003.1
2018-05-23T02:11:41.290Z,1003.1
2018-05-23T02:12:42.683Z,1003.1
2018-05-23T02:13:44.077Z,1003.1
2018-05-23T02:14:45.481Z,1003.1
2018-05-23T02:15:46.872Z,1003.1
2018-05-23T02:16:48.264Z,1003.1
2018-05-23T02:17:49.656Z,1003.1
2018-05-23T02:18:51.051Z,1003.1
2018-05-23T02:19:52.445Z,1003.1
2018-05-23T02:20:53.838Z,1003.1
2018-05-23T02:21:55.233Z,1003.1
2018-05-23T02:22:56.629Z,1003.0
2018-05-23T02:23:58.051Z,1003.0
2018-05-23T02:24:59.440Z,1003.0
2018-05-23T02:26:00.837Z,1002.9
2018-05-23T02:27:02.231Z,1003.0
2018-05-23T02:28:03.622Z,1003.0
2018-05-23T02:29:05.026Z,1003.0
2018-05-23T02:30:06.424Z,1003.0
2018-05-23T02:31:07.816Z,1003.0
2018-05-23T02:32:09.204Z,1002.9
2018-05-23T02:33:10.598Z,1002.9
2018-05-23T02:34:11.992Z,1003.0
2018-05-23T02:35:13.384Z,1003.0
2018-05-23T02:36:14.778Z,1003.0
2018-05-23T02:37:16.170Z,1003.0
2018-05-23T02:38:17.566Z,1003.0
2018-05-23T02:39:18.959Z,1003.0
2018-05-23T02:40:20.351Z,1003.0
2018-05-23T02:41:21.745Z,1003.0
2018-05-23T02:42:23.137Z,1003.0
2018-05-23T02:43:24.531Z,1002.9
2018-05-23T02:44:25.927Z,1002.9
2018-05-23T02:45:27.323Z,1003.0
2018-05-23T02:46:28.725Z,1002.9
2018-05-23T02:47:30.109Z,1003.0
2018-05-23T02:48:31.501Z,1002.9
2018-05-23T02:49:32.892Z,1003.0
2018-05-23T02:50:34.288Z,1003.0
2018-05-23T02:51:35.686Z,1003.0
2018-05-23T02:52:37.073Z,1003.0
2018-05-23T02:53:38.476Z,1003.0
2018-05-23T02:54:39.867Z,1003.0
2018-05-23T02:55:41.316Z,1003.0
2018-05-23T02:56:42.737Z,1003.1
2018-05-23T02:57:44.128Z,1003.1
2018-05-23T02:58:45.523Z,1003.1
2018-05-23T02:59:46.914Z,1003.1
2018-05-23T03:00:48.312Z,1003.1
2018-05-23T03:01:49.701Z,1003.1
2018-05-23T03:02:51.150Z,1003.1
2018-05-23T03:03:52.444Z,1003.1
2018-05-23T03:04:53.839Z,1003.1
2018-05-23T03:05:55.237Z,1003.1
2018-05-23T03:06:56.628Z,1003.1
2018-05-23T03:07:58.021Z,1003.1
2018-05-23T03:08:59.411Z,1003.1
2018-05-23T03:10:00.805Z,1003.1
2018-05-23T03:11:02.198Z,1003.1
2018-05-23T03:12:03.591Z,1003.1
2018-05-23T03:13:04.991Z,1003.1
2018-05-23T03:14:06.383Z,1003.1
2018-05-23T03:15:07.782Z,1003.0
2018-05-23T03:16:09.166Z,1003.0
2018-05-23T03:17:10.564Z,1003.0
2018-05-23T03:18:11.960Z,1003.0
2018-05-23T03:19:13.360Z,1003.0
2018-05-23T03:20:14.756Z,1003.0
2018-05-23T03:21:16.151Z,1003.0
2018-05-23T03:22:17.538Z,1003.1
2018-05-23T03:23:18.931Z,1003.1
2018-05-23T03:24:20.324Z,1003.1
2018-05-23T03:25:21.717Z,1003.1
2018-05-23T03:26:23.111Z,1003.1
2018-05-23T03:27:24.505Z,1003.1
2018-05-23T03:28:25.897Z,1003.1
2018-05-23T03:29:27.292Z,1003.2
2018-05-23T03:30:28.684Z,1003.2
2018-05-23T03:31:30.079Z,1003.2
2018-05-23T03:32:31.472Z,1003.2
2018-05-23T03:33:32.870Z,1003.2
2018-05-23T03:34:34.268Z,1003.2
2018-05-23T03:35:35.664Z,1003.1
2018-05-23T03:36:37.056Z,1003.2
2018-05-23T03:37:38.456Z,1003.2
2018-05-23T03:38:39.849Z,1003.2
2018-05-23T03:39:41.248Z,1003.2
2018-05-23T03:40:42.639Z,1003.2
2018-05-23T03:41:44.038Z,1003.2
2018-05-23T03:42:45.485Z,1003.2
2018-05-23T03:43:46.890Z,1003.3
2018-05-23T03:44:48.285Z,1003.3
2018-05-23T03:45:49.690Z,1003.3
2018-05-23T03:46:51.086Z,1003.3
2018-05-23T03:47:52.483Z,1003.3
2018-05-23T03:48:53.876Z,1003.4
2018-05-23T03:49:55.269Z,1003.4
2018-05-23T03:50:56.661Z,1003.4
2018-05-23T03:51:58.054Z,1003.4
2018-05-23T03:52:59.449Z,1003.5
2018-05-23T03:54:00.843Z,1003.5
2018-05-23T03:55:02.248Z,1003.5
2018-05-23T03:56:03.643Z,1003.5
2018-05-23T03:57:05.037Z,1003.5
2018-05-23T03:58:06.428Z,1003.5
2018-05-23T03:59:07.824Z,1003.5
2018-05-23T04:00:09.211Z,1003.5
2018-05-23T04:01:10.607Z,1003.5
2018-05-23T04:02:12.003Z,1003.4
2018-05-23T04:03:13.405Z,1003.4
2018-05-23T04:04:14.802Z,1003.4
2018-05-23T04:05:16.191Z,1003.4
2018-05-23T04:06:17.583Z,1003.4
2018-05-23T04:07:18.979Z,1003.4
2018-05-23T04:08:20.376Z,1003.4
2018-05-23T04:09:21.771Z,1003.4
2018-05-23T04:10:23.168Z,1003.4
2018-05-23T04:11:24.559Z,1003.5
2018-05-23T04:12:25.958Z,1003.5
2018-05-23T04:13:27.356Z,1003.5
2018-05-23T04:14:28.758Z,1003.5
2018-05-23T04:15:30.264Z,1003.5
2018-05-23T04:16:31.558Z,1003.5
2018-05-23T04:17:32.960Z,1003.5
2018-05-23T04:18:34.361Z,1003.5
2018-05-23T04:19:35.751Z,1003.6
2018-05-23T04:20:37.142Z,1003.6
2018-05-23T04:21:38.540Z,1003.6
2018-05-23T04:22:39.941Z,1003.6
2018-05-23T04:23:41.337Z,1003.6
2018-05-23T04:24:42.735Z,1003.6
2018-05-23T04:25:44.129Z,1003.6
2018-05-23T04:26:45.527Z,1003.6
2018-05-23T04:27:46.926Z,1003.6
2018-05-23T04:28:48.345Z,1003.7
2018-05-23T04:29:49.748Z,1003.7
2018-05-23T04:30:51.145Z,1003.7
2018-05-23T04:31:52.541Z,1003.7
2018-05-23T04:32:53.935Z,1003.7
2018-05-23T04:33:55.337Z,1003.7
2018-05-23T04:34:56.732Z,1003.7
2018-05-23T04:35:58.124Z,1003.6
2018-05-23T04:36:59.520Z,1003.7
2018-05-23T04:38:00.919Z,1003.7
2018-05-23T04:39:02.369Z,1003.7
2018-05-23T04:40:03.768Z,1003.7
2018-05-23T04:41:05.160Z,1003.7
2018-05-23T04:42:06.558Z,1003.7
2018-05-23T04:43:07.955Z,1003.7
2018-05-23T04:44:09.356Z,1003.7
2018-05-23T04:45:10.755Z,1003.7
2018-05-23T04:46:12.153Z,1003.7
2018-05-23T04:47:13.551Z,1003.8
2018-05-23T04:48:14.945Z,1003.8
2018-05-23T04:49:16.344Z,1003.7
2018-05-23T04:50:17.738Z,1003.8
2018-05-23T04:51:19.134Z,1003.8
2018-05-23T04:52:20.532Z,1003.8
2018-05-23T04:53:21.935Z,1003.8
2018-05-23T04:54:23.331Z,1003.8
2018-05-23T04:55:24.728Z,1003.8
2018-05-23T04:56:26.122Z,1003.8
2018-05-23T04:57:27.522Z,1003.8
2018-05-23T04:58:28.918Z,1003.9
2018-05-23T04:59:30.316Z,1003.9
2018-05-23T05:00:31.712Z,1003.9
2018-05-23T05:01:33.108Z,1003.9
2018-05-23T05:02:34.504Z,1003.9
2018-05-23T05:03:35.897Z,1004.0
2018-05-23T05:04:37.296Z,1004.0
2018-05-23T05:05:38.691Z,1004.0
2018-05-23T05:06:40.090Z,1004.0
2018-05-23T05:07:41.489Z,1004.0
2018-05-23T05:08:42.881Z,1004.0
2018-05-23T05:09:44.276Z,1004.1
2018-05-23T05:10:45.674Z,1004.1
2018-05-23T05:11:47.078Z,1004.1
2018-05-23T05:12:48.469Z,1004.1
2018-05-23T05:13:49.932Z,1004.1
2018-05-23T05:14:51.267Z,1004.1
2018-05-23T05:15:52.718Z,1004.1
2018-05-23T05:16:54.121Z,1004.2
2018-05-23T05:17:55.521Z,1004.2
2018-05-23T05:18:56.912Z,1004.2
2018-05-23T05:19:58.313Z,1004.2
2018-05-23T05:20:59.710Z,1004.2
2018-05-23T05:22:01.110Z,1004.3
2018-05-23T05:23:02.505Z,1004.3
2018-05-23T05:24:03.903Z,1004.3
2018-05-23T05:25:05.298Z,1004.3
2018-05-23T05:26:06.696Z,1004.3
2018-05-23T05:27:08.094Z,1004.3
2018-05-23T05:28:09.491Z,1004.4
2018-05-23T05:29:10.891Z,1004.4
2018-05-23T05:30:12.284Z,1004.4
2018-05-23T05:31:13.681Z,1004.4
2018-05-23T05:32:15.073Z,1004.4
2018-05-23T05:33:16.467Z,1004.4
2018-05-23T05:34:17.866Z,1004.4
2018-05-23T05:35:19.263Z,1004.4
2018-05-23T05:36:20.659Z,1004.4
2018-05-23T05:37:22.060Z,1004.4
2018-05-23T05:38:23.460Z,1004.4
2018-05-23T05:39:24.856Z,1004.5
2018-05-23T05:40:26.251Z,1004.5
2018-05-23T05:41:27.652Z,1004.4
2018-05-23T05:42:29.048Z,1004.5
2018-05-23T05:43:30.444Z,1004.5
2018-05-23T05:44:31.874Z,1004.5
2018-05-23T05:45:33.250Z,1004.5
2018-05-23T05:46:34.647Z,1004.5
2018-05-23T05:47:36.046Z,1004.5
2018-05-23T05:48:37.443Z,1004.5
2018-05-23T05:49:38.860Z,1004.6
2018-05-23T05:50:40.280Z,1004.5
2018-05-23T05:51:41.675Z,1004.5
2018-05-23T05:52:43.066Z,1004.6
2018-05-23T05:53:44.521Z,1004.5
2018-05-23T05:54:45.863Z,1004.6
2018-05-23T05:55:47.259Z,1004.6
2018-05-23T05:56:48.658Z,1004.6
2018-05-23T05:57:50.057Z,1004.6
2018-05-23T05:58:51.455Z,1004.7
2018-05-23T05:59:52.851Z,1004.7
2018-05-23T06:00:54.249Z,1004.7
2018-05-23T06:01:55.765Z,1004.7
2018-05-23T06:02:57.116Z,1004.7
2018-05-23T06:03:58.520Z,1004.7
2018-05-23T06:04:59.923Z,1004.7
2018-05-23T06:06:01.322Z,1004.7
2018-05-23T06:07:02.721Z,1004.7
2018-05-23T06:08:04.119Z,1004.8
2018-05-23T06:09:05.517Z,1004.8
2018-05-23T06:10:06.920Z,1004.8
2018-05-23T06:11:08.314Z,1004.8
2018-05-23T06:12:09.717Z,1004.8
2018-05-23T06:13:11.119Z,1004.8
2018-05-23T06:14:12.514Z,1004.9
2018-05-23T06:15:13.913Z,1004.9
2018-05-23T06:16:15.311Z,1004.9
2018-05-23T06:17:16.709Z,1004.9
2018-05-23T06:18:18.110Z,1004.9
2018-05-23T06:19:19.506Z,1004.9
2018-05-23T06:20:20.901Z,1004.9
2018-05-23T06:21:22.296Z,1004.9
2018-05-23T06:22:23.713Z,1004.9
2018-05-23T06:23:25.112Z,1005.0
2018-05-23T06:24:26.528Z,1005.0
2018-05-23T06:25:27.927Z,1005.0
2018-05-23T06:26:29.327Z,1004.9
2018-05-23T06:27:30.722Z,1004.9
2018-05-23T06:28:32.119Z,1004.9
2018-05-23T06:29:33.523Z,1004.8
2018-05-23T06:30:34.915Z,1004.9
2018-05-23T06:31:36.325Z,1004.9
2018-05-23T06:32:37.716Z,1004.9
2018-05-23T06:33:39.119Z,1004.9
2018-05-23T06:34:40.511Z,1005.0
2018-05-23T06:35:41.908Z,1004.9
2018-05-23T06:36:43.305Z,1005.0
2018-05-23T06:37:44.737Z,1005.0
2018-05-23T06:38:46.100Z,1005.0
2018-05-23T06:39:47.504Z,1005.0
2018-05-23T06:40:48.908Z,1005.0
2018-05-23T06:41:50.310Z,1005.0
2018-05-23T06:42:51.709Z,1005.0
2018-05-23T06:43:53.110Z,1005.0
2018-05-23T06:44:54.519Z,1005.1
2018-05-23T06:45:55.917Z,1005.1
2018-05-23T06:46:57.317Z,1005.1
2018-05-23T06:47:58.767Z,1005.1
2018-05-23T06:49:00.241Z,1005.1
2018-05-23T06:50:01.743Z,1005.1
2018-05-23T06:51:03.055Z,1005.1
2018-05-23T06:52:04.457Z,1005.1
2018-05-23T06:53:05.861Z,1005.0
2018-05-23T06:54:07.256Z,1005.1
2018-05-23T06:55:08.662Z,1005.1
2018-05-23T06:56:10.062Z,1005.1
2018-05-23T06:57:11.459Z,1005.1
2018-05-23T06:58:12.861Z,1005.1
2018-05-23T06:59:14.262Z,1005.2
2018-05-23T07:00:15.662Z,1005.2
2018-05-23T07:01:17.061Z,1005.2
2018-05-23T07:02:18.463Z,1005.2
2018-05-23T07:03:19.860Z,1005.2
2018-05-23T07:04:21.255Z,1005.2
2018-05-23T07:05:22.654Z,1005.2
2018-05-23T07:06:24.051Z,1005.3
2018-05-23T07:07:25.452Z,1005.3
2018-05-23T07:08:26.854Z,1005.3
2018-05-23T07:09:28.265Z,1005.3
2018-05-23T07:10:29.654Z,1005.3
2018-05-23T07:11:31.056Z,1005.3
2018-05-23T07:12:32.453Z,1005.4
2018-05-23T07:13:33.846Z,1005.4
2018-05-23T07:14:35.264Z,1005.4
2018-05-23T07:15:36.681Z,1005.3
2018-05-23T07:16:38.081Z,1005.4
2018-05-23T07:17:39.480Z,1005.3
2018-05-23T07:18:40.881Z,1005.3
2018-05-23T07:19:42.281Z,1005.4
2018-05-23T07:20:43.680Z,1005.4
2018-05-23T07:21:45.083Z,1005.4
2018-05-23T07:22:46.482Z,1005.4
2018-05-23T07:23:47.883Z,1005.3
2018-05-23T07:24:49.281Z,1005.3
2018-05-23T07:25:50.681Z,1005.4
2018-05-23T07:26:52.080Z,1005.4
2018-05-23T07:27:53.475Z,1005.4
2018-05-23T07:28:54.879Z,1005.4
2018-05-23T07:29:56.282Z,1005.4
2018-05-23T07:30:57.686Z,1005.5
2018-05-23T07:31:59.088Z,1005.4
2018-05-23T07:33:00.479Z,1005.5
2018-05-23T07:34:01.955Z,1005.5
2018-05-23T07:35:03.366Z,1005.5
2018-05-23T07:36:04.769Z,1005.5
2018-05-23T07:37:06.168Z,1005.5
2018-05-23T07:38:07.594Z,1005.5
2018-05-23T07:39:09.012Z,1005.5
2018-05-23T07:40:10.410Z,1005.5
2018-05-23T07:41:11.820Z,1005.5
2018-05-23T07:42:13.212Z,1005.5
2018-05-23T07:43:14.611Z,1005.5
2018-05-23T07:44:16.009Z,1005.5
2018-05-23T07:45:17.409Z,1005.5
2018-05-23T07:46:18.808Z,1005.5
2018-05-23T07:47:20.209Z,1005.5
2018-05-23T07:48:21.600Z,1005.6
2018-05-23T07:49:23.002Z,1005.6
2018-05-23T07:50:24.401Z,1005.6
2018-05-23T07:51:25.810Z,1005.6
2018-05-23T07:52:27.213Z,1005.6
2018-05-23T07:53:28.613Z,1005.6
2018-05-23T07:54:30.012Z,1005.6
2018-05-23T07:55:31.417Z,1005.6
2018-05-23T07:56:32.884Z,1005.6
2018-05-23T07:57:34.214Z,1005.6
2018-05-23T07:58:35.626Z,1005.6
2018-05-23T07:59:37.028Z,1005.6
2018-05-23T08:00:38.437Z,1005.6
2018-05-23T08:01:39.838Z,1005.6
2018-05-23T08:02:41.235Z,1005.6
2018-05-23T08:03:42.635Z,1005.6
2018-05-23T08:04:44.038Z,1005.6
2018-05-23T08:05:45.436Z,1005.6
2018-05-23T08:06:46.839Z,1005.6
2018-05-23T08:07:48.233Z,1005.6
2018-05-23T08:08:49.635Z,1005.6
2018-05-23T08:09:51.032Z,1005.6
2018-05-23T08:10:52.432Z,1005.6
2018-05-23T08:11:53.830Z,1005.6
2018-05-23T08:12:55.230Z,1005.7
2018-05-23T08:13:56.631Z,1005.7
2018-05-23T08:14:58.028Z,1005.7
2018-05-23T08:15:59.427Z,1005.7
2018-05-23T08:17:00.824Z,1005.7
2018-05-23T08:18:02.225Z,1005.7
2018-05-23T08:19:03.627Z,1005.7
2018-05-23T08:20:05.026Z,1005.7
2018-05-23T08:21:06.567Z,1005.7
2018-05-23T08:22:07.967Z,1005.8
2018-05-23T08:23:09.366Z,1005.7
2018-05-23T08:24:10.765Z,1005.8
2018-05-23T08:25:12.166Z,1005.8
2018-05-23T08:26:13.572Z,1005.7
2018-05-23T08:27:14.976Z,1005.8
2018-05-23T08:28:16.377Z,1005.8
2018-05-23T08:29:17.774Z,1005.7
2018-05-23T08:30:19.175Z,1005.8
2018-05-23T08:31:20.573Z,1005.8
2018-05-23T08:32:21.973Z,1005.8
2018-05-23T08:33:23.388Z,1005.7
2018-05-23T08:34:24.790Z,1005.8
2018-05-23T08:35:26.186Z,1005.8
2018-05-23T08:36:27.665Z,1005.7
2018-05-23T08:37:28.983Z,1005.7
2018-05-23T08:38:30.383Z,1005.8
2018-05-23T08:39:31.785Z,1005.8
2018-05-23T08:40:33.184Z,1005.8
2018-05-23T08:41:34.586Z,1005.8
2018-05-23T08:42:35.989Z,1005.8
2018-05-23T08:43:37.387Z,1005.8
2018-05-23T08:44:38.783Z,1005.8
2018-05-23T08:45:40.184Z,1005.9
2018-05-23T08:46:41.585Z,1005.8
2018-05-23T08:47:43.073Z,1005.9
2018-05-23T08:48:44.388Z,1005.8
2018-05-23T08:49:45.793Z,1005.9
2018-05-23T08:50:47.189Z,1005.9
2018-05-23T08:51:48.602Z,1005.9
2018-05-23T08:52:50.000Z,1005.9
2018-05-23T08:53:51.400Z,1005.9
2018-05-23T08:54:52.803Z,1005.9
2018-05-23T08:55:54.203Z,1005.9
2018-05-23T08:56:55.604Z,1005.9
2018-05-23T08:57:57.006Z,1005.9
2018-05-23T08:58:58.410Z,1005.9
2018-05-23T08:59:59.812Z,1005.9
2018-05-23T09:01:01.207Z,1005.9
2018-05-23T09:02:02.624Z,1005.9
2018-05-23T09:03:04.009Z,1005.9
2018-05-23T09:04:05.412Z,1005.9
2018-05-23T09:05:06.872Z,1005.9
2018-05-23T09:06:08.229Z,1005.9
2018-05-23T09:07:09.676Z,1005.9
2018-05-23T09:08:11.092Z,1005.9
2018-05-23T09:09:12.496Z,1005.9
2018-05-23T09:10:13.909Z,1006.0
2018-05-23T09:11:15.307Z,1005.9
2018-05-23T09:12:16.752Z,1005.9
2018-05-23T09:13:18.105Z,1006.0
2018-05-23T09:14:19.503Z,1006.0
2018-05-23T09:15:20.905Z,1006.0
2018-05-23T09:16:22.308Z,1006.0
2018-05-23T09:17:23.708Z,1006.0
2018-05-23T09:18:25.113Z,1006.0
2018-05-23T09:19:26.523Z,1006.0
2018-05-23T09:20:27.924Z,1006.0
2018-05-23T09:21:29.321Z,1006.0
2018-05-23T09:22:30.720Z,1006.0
2018-05-23T09:23:32.121Z,1006.0
2018-05-23T09:24:33.521Z,1006.0
2018-05-23T09:25:34.923Z,1006.0
2018-05-23T09:26:36.323Z,1006.0
2018-05-23T09:27:37.719Z,1006.0
2018-05-23T09:28:39.123Z,1006.0
2018-05-23T09:29:40.520Z,1006.0
2018-05-23T09:30:41.921Z,1006.0
2018-05-23T09:31:43.323Z,1006.1
2018-05-23T09:32:44.727Z,1006.0
2018-05-23T09:33:46.127Z,1006.0
2018-05-23T09:34:47.527Z,1006.1
2018-05-23T09:35:48.930Z,1006.1
2018-05-23T09:36:50.331Z,1006.1
2018-05-23T09:37:51.729Z,1006.1
2018-05-23T09:38:53.132Z,1006.1
2018-05-23T09:39:54.588Z,1006.1
2018-05-23T09:40:55.933Z,1006.1
2018-05-23T09:41:57.330Z,1006.1
2018-05-23T09:42:58.733Z,1006.1
2018-05-23T09:44:00.133Z,1006.1
2018-05-23T09:45:01.549Z,1006.1
2018-05-23T09:46:02.930Z,1006.1
2018-05-23T09:47:04.335Z,1006.1
2018-05-23T09:48:05.735Z,1006.1
2018-05-23T09:49:07.134Z,1006.1
2018-05-23T09:50:08.531Z,1006.1
2018-05-23T09:51:09.934Z,1006.1
2018-05-23T09:52:11.341Z,1006.1
2018-05-23T09:53:12.816Z,1006.1
2018-05-23T09:54:14.217Z,1006.1
2018-05-23T09:55:15.617Z,1006.2
2018-05-23T09:56:17.019Z,1006.2
2018-05-23T09:57:18.435Z,1006.1
2018-05-23T09:58:19.823Z,1006.1
2018-05-23T09:59:21.229Z,1006.1
2018-05-23T10:00:22.636Z,1006.1
2018-05-23T10:01:24.040Z,1006.1
2018-05-23T10:02:25.440Z,1006.1
2018-05-23T10:03:26.839Z,1006.0
2018-05-23T10:04:28.263Z,1006.0
2018-05-23T10:05:29.664Z,1006.0
2018-05-23T10:06:31.063Z,1006.0
2018-05-23T10:07:32.466Z,1006.0
2018-05-23T10:08:33.866Z,1006.0
2018-05-23T10:09:35.269Z,1006.1
2018-05-23T10:10:36.673Z,1006.1
2018-05-23T10:11:38.076Z,1006.1
2018-05-23T10:12:39.475Z,1006.1
2018-05-23T10:13:40.879Z,1006.1
2018-05-23T10:14:42.284Z,1006.1
2018-05-23T10:15:43.686Z,1006.1
2018-05-23T10:16:45.089Z,1006.1
2018-05-23T10:17:46.487Z,1006.2
2018-05-23T10:18:47.885Z,1006.2
2018-05-23T10:19:49.284Z,1006.2
2018-05-23T10:20:50.689Z,1006.2
2018-05-23T10:21:52.089Z,1006.2
2018-05-23T10:22:53.490Z,1006.2
2018-05-23T10:23:54.912Z,1006.2
2018-05-23T10:24:56.292Z,1006.2
2018-05-23T10:25:57.694Z,1006.2
2018-05-23T10:26:59.118Z,1006.3
2018-05-23T10:28:00.524Z,1006.3
2018-05-23T10:29:01.930Z,1006.3
2018-05-23T10:30:03.327Z,1006.4
2018-05-23T10:31:04.726Z,1006.3
2018-05-23T10:32:06.129Z,1006.3
2018-05-23T10:33:07.531Z,1006.4
2018-05-23T10:34:08.936Z,1006.3
2018-05-23T10:35:10.333Z,1006.4
2018-05-23T10:36:11.734Z,1006.4
2018-05-23T10:37:13.145Z,1006.4
2018-05-23T10:38:14.542Z,1006.4
2018-05-23T10:39:16.029Z,1006.4
2018-05-23T10:40:17.442Z,1006.4
2018-05-23T10:41:18.844Z,1006.4
2018-05-23T10:42:20.258Z,1006.4
2018-05-23T10:43:21.658Z,1006.4
2018-05-23T10:44:23.062Z,1006.4
2018-05-23T10:45:24.460Z,1006.4
2018-05-23T10:46:25.866Z,1006.4
2018-05-23T10:47:27.268Z,1006.4
2018-05-23T10:48:28.669Z,1006.4
2018-05-23T10:49:30.077Z,1006.4
2018-05-23T10:50:31.485Z,1006.4
2018-05-23T10:51:32.924Z,1006.5
2018-05-23T10:52:34.322Z,1006.4
2018-05-23T10:53:35.726Z,1006.4
2018-05-23T10:54:37.125Z,1006.4
2018-05-23T10:55:38.528Z,1006.4
2018-05-23T10:56:39.932Z,1006.4
2018-05-23T10:57:41.333Z,1006.4
2018-05-23T10:58:42.736Z,1006.4
2018-05-23T10:59:44.136Z,1006.4
2018-05-23T11:00:45.534Z,1006.4
2018-05-23T11:01:46.933Z,1006.4
2018-05-23T11:02:48.374Z,1006.5
2018-05-23T11:03:49.754Z,1006.5
2018-05-23T11:04:51.157Z,1006.5
2018-05-23T11:05:52.604Z,1006.5
2018-05-23T11:06:53.956Z,1006.5
2018-05-23T11:07:55.357Z,1006.5
2018-05-23T11:08:56.820Z,1006.5
2018-05-23T11:09:58.161Z,1006.5
2018-05-23T11:10:59.561Z,1006.5
2018-05-23T11:12:00.969Z,1006.6
2018-05-23T11:13:02.373Z,1006.6
2018-05-23T11:14:03.771Z,1006.5
2018-05-23T11:15:05.330Z,1006.6
2018-05-23T11:16:06.571Z,1006.5
2018-05-23T11:17:07.985Z,1006.6
2018-05-23T11:18:09.388Z,1006.5
2018-05-23T11:19:10.789Z,1006.6
2018-05-23T11:20:12.194Z,1006.6
2018-05-23T11:21:13.596Z,1006.5
2018-05-23T11:22:14.995Z,1006.6
2018-05-23T11:23:16.397Z,1006.6
2018-05-23T11:24:17.810Z,1006.6
2018-05-23T11:25:19.231Z,1006.6
2018-05-23T11:26:20.637Z,1006.6
2018-05-23T11:27:22.038Z,1006.6
2018-05-23T11:28:23.446Z,1006.5
2018-05-23T11:29:24.841Z,1006.5
2018-05-23T11:30:26.244Z,1006.6
2018-05-23T11:31:27.648Z,1006.6
2018-05-23T11:32:29.068Z,1006.5
2018-05-23T11:33:30.473Z,1006.5
2018-05-23T11:34:31.879Z,1006.5
2018-05-23T11:35:33.276Z,1006.5
2018-05-23T11:36:34.681Z,1006.5
2018-05-23T11:37:36.085Z,1006.4
2018-05-23T11:38:37.487Z,1006.4
2018-05-23T11:39:38.908Z,1006.4
2018-05-23T11:40:40.311Z,1006.5
2018-05-23T11:41:41.714Z,1006.4
2018-05-23T11:42:43.116Z,1006.5
2018-05-23T11:43:44.519Z,1006.5
2018-05-23T11:44:45.920Z,1006.4
2018-05-23T11:45:47.326Z,1006.5
2018-05-23T11:46:48.737Z,1006.4
2018-05-23T11:47:50.144Z,1006.4
2018-05-23T11:48:51.554Z,1006.4
2018-05-23T11:49:52.958Z,1006.4
2018-05-23T11:50:54.355Z,1006.3
2018-05-23T11:51:55.760Z,1006.4
2018-05-23T11:52:57.162Z,1006.3
2018-05-23T11:53:58.575Z,1006.4
2018-05-23T11:54:59.981Z,1006.3
2018-05-23T11:56:01.395Z,1006.4
2018-05-23T11:57:02.795Z,1006.4
2018-05-23T11:58:04.198Z,1006.4
2018-05-23T11:59:05.604Z,1006.3
2018-05-23T12:00:07.011Z,1006.3
2018-05-23T12:01:08.410Z,1006.2
2018-05-23T12:02:09.824Z,1006.2
2018-05-23T12:03:11.226Z,1006.3
2018-05-23T12:04:12.628Z,1006.3
2018-05-23T12:05:14.031Z,1006.3
2018-05-23T12:06:15.433Z,1006.2
2018-05-23T12:07:16.837Z,1006.2
2018-05-23T12:08:18.238Z,1006.3
2018-05-23T12:09:19.641Z,1006.3
2018-05-23T12:10:21.132Z,1006.3
2018-05-23T12:11:22.531Z,1006.3
2018-05-23T12:12:23.935Z,1006.3
2018-05-23T12:13:25.334Z,1006.2
2018-05-23T12:14:26.742Z,1006.3
2018-05-23T12:15:28.147Z,1006.2
2018-05-23T12:16:29.546Z,1006.2
2018-05-23T12:17:30.955Z,1006.2
2018-05-23T12:18:32.358Z,1006.2
2018-05-23T12:19:33.842Z,1006.3
2018-05-23T12:20:35.172Z,1006.3
2018-05-23T12:21:36.574Z,1006.3
2018-05-23T12:22:37.980Z,1006.2
2018-05-23T12:23:39.393Z,1006.3
2018-05-23T12:24:40.791Z,1006.2
2018-05-23T12:25:42.194Z,1006.2
2018-05-23T12:26:43.599Z,1006.2
2018-05-23T12:27:45.002Z,1006.3
2018-05-23T12:28:46.408Z,1006.2
2018-05-23T12:29:47.822Z,1006.2
2018-05-23T12:30:49.225Z,1006.2
2018-05-23T12:31:50.629Z,1006.2
2018-05-23T12:32:52.035Z,1006.2
2018-05-23T12:33:53.439Z,1006.1
2018-05-23T12:34:54.844Z,1006.2
2018-05-23T12:35:56.252Z,1006.2
2018-05-23T12:36:57.668Z,1006.2
2018-05-23T12:37:59.082Z,1006.2
2018-05-23T12:39:00.490Z,1006.2
2018-05-23T12:40:01.894Z,1006.0
2018-05-23T12:41:03.364Z,1006.0
2018-05-23T12:42:04.701Z,1006.1
2018-05-23T12:43:06.108Z,1006.1
2018-05-23T12:44:07.514Z,1006.2
2018-05-23T12:45:08.924Z,1006.1
2018-05-23T12:46:10.327Z,1006.1