createdAt,value
2018-03-31T00:00:44.643Z,99.90
2018-03-31T00:03:11.681Z,99.90
2018-03-31T00:05:38.698Z,99.90
2018-03-31T00:08:05.761Z,99.90
2018-03-31T00:10:32.783Z,99.90
2018-03-31T00:12:59.839Z,99.90
2018-03-31T00:15:26.906Z,99.90
2018-03-31T00:17:53.932Z,99.90
2018-03-31T00:20:20.969Z,99.90
2018-03-31T00:22:48.136Z,99.90
2018-03-31T00:25:15.190Z,99.90
2018-03-31T00:27:42.216Z,99.90
2018-03-31T00:30:09.295Z,99.90
2018-03-31T00:32:36.933Z,99.90
2018-03-31T00:35:03.952Z,99.90
2018-03-31T00:37:32.061Z,99.90
2018-03-31T00:39:59.077Z,99.90
2018-03-31T00:42:26.118Z,99.90
2018-03-31T00:44:54.026Z,99.90
2018-03-31T00:47:21.060Z,99.90
2018-03-31T00:49:48.120Z,99.90
2018-03-31T00:52:15.246Z,99.90
2018-03-31T00:54:42.262Z,99.90
2018-03-31T00:57:10.058Z,99.90
2018-03-31T00:59:37.215Z,99.90
2018-03-31T01:02:04.255Z,99.90
2018-03-31T01:04:31.288Z,99.90
2018-03-31T01:06:58.370Z,99.90
2018-03-31T01:09:25.513Z,99.90
2018-03-31T01:11:52.640Z,99.90
2018-03-31T01:14:19.705Z,99.90
2018-03-31T01:16:46.739Z,99.90
2018-03-31T01:19:13.782Z,99.90
2018-03-31T01:21:40.849Z,99.90
2018-03-31T01:24:07.887Z,99.90
2018-03-31T01:26:34.903Z,99.90
2018-03-31T01:29:02.793Z,99.90
2018-03-31T01:31:29.837Z,99.90
2018-03-31T01:33:56.859Z,99.90
2018-03-31T01:36:24.750Z,99.90
2018-03-31T01:38:51.766Z,99.90
2018-03-31T01:41:19.568Z,99.90
2018-03-31T01:43:46.706Z,99.90
2018-03-31T01:46:13.770Z,99.90
2018-03-31T01:48:40.826Z,99.90
2018-03-31T01:51:07.900Z,99.90
2018-03-31T01:53:36.507Z,99.90
2018-03-31T01:56:04.371Z,99.90
2018-03-31T01:58:32.196Z,99.90
2018-03-31T02:00:59.222Z,99.90
2018-03-31T02:03:26.266Z,99.90
2018-03-31T02:05:53.422Z,99.90
2018-03-31T02:08:20.446Z,99.90
2018-03-31T02:10:47.471Z,99.90
2018-03-31T02:13:15.367Z,99.90
2018-03-31T02:15:42.418Z,99.90
2018-03-31T02:18:09.445Z,99.90
2018-03-31T02:20:36.515Z,99.90
2018-03-31T02:23:03.533Z,99.90
2018-03-31T02:25:31.321Z,99.90
2018-03-31T02:27:58.463Z,99.90
2018-03-31T02:30:25.518Z,99.90
2018-03-31T02:32:52.548Z,99.90
2018-03-31T02:35:19.620Z,99.90
2018-03-31T02:37:46.651Z,99.90
2018-03-31T02:40:13.696Z,99.90
2018-03-31T02:42:40.846Z,99.90
2018-03-31T02:45:07.867Z,99.90
2018-03-31T02:47:35.660Z,99.90
2018-03-31T02:50:02.728Z,99.90
2018-03-31T02:52:29.775Z,99.90
2018-03-31T02:54:56.913Z,99.90
2018-03-31T02:57:23.968Z,99.90
2018-03-31T02:59:50.996Z,99.90
2018-03-31T03:02:18.044Z,99.90
2018-03-31T03:04:45.102Z,99.90
2018-03-31T03:07:12.213Z,99.90
2018-03-31T03:09:40.102Z,99.90
2018-03-31T03:12:07.167Z,99.90
2018-03-31T03:14:34.179Z,99.90
2018-03-31T03:17:01.350Z,99.90
2018-03-31T03:19:28.412Z,99.90
2018-03-31T03:21:55.433Z,99.90
2018-03-31T03:24:22.455Z,99.90
2018-03-31T03:26:50.270Z,99.90
2018-03-31T03:29:17.408Z,99.90
2018-03-31T03:31:44.442Z,99.90
2018-03-31T03:34:11.601Z,99.90
2018-03-31T03:36:38.621Z,99.90
2018-03-31T03:39:05.639Z,99.90
2018-03-31T03:41:32.716Z,99.90
2018-03-31T03:43:59.736Z,99.90
2018-03-31T03:46:27.645Z,99.90
2018-03-31T03:48:54.800Z,99.90
2018-03-31T03:51:21.845Z,99.90
2018-03-31T03:53:48.900Z,99.90
2018-03-31T03:56:16.559Z,99.90
2018-03-31T03:58:43.603Z,99.90
2018-03-31T04:01:10.743Z,99.90
2018-03-31T04:03:37.811Z,99.90
2018-03-31T04:06:04.937Z,99.90
2018-03-31T04:08:31.971Z,99.90
2018-03-31T04:10:59.038Z,99.90
2018-03-31T04:13:26.078Z,99.90
2018-03-31T04:15:53.100Z,99.90
2018-03-31T04:18:20.993Z,99.90
2018-03-31T04:20:48.021Z,99.90
2018-03-31T04:23:15.079Z,99.90
2018-03-31T04:25:42.454Z,99.90
2018-03-31T04:28:09.592Z,99.90
2018-03-31T04:30:36.619Z,99.90
2018-03-31T04:33:03.682Z,99.90
2018-03-31T04:35:30.729Z,99.90
2018-03-31T04:37:57.785Z,99.90
2018-03-31T04:40:24.929Z,99.90
2018-03-31T04:42:51.971Z,99.90
2018-03-31T04:45:19.002Z,99.90
2018-03-31T04:47:46.050Z,99.90
2018-03-31T04:50:13.085Z,99.90
2018-03-31T04:52:40.268Z,99.90
2018-03-31T04:55:07.329Z,99.90
2018-03-31T04:57:34.365Z,99.90
2018-03-31T05:00:01.400Z,99.90
2018-03-31T05:02:28.478Z,99.90
2018-03-31T05:04:55.522Z,99.90
2018-03-31T05:07:22.563Z,99.90
2018-03-31T05:09:49.629Z,99.90
2018-03-31T05:12:16.674Z,99.90
2018-03-31T05:14:44.475Z,99.90
2018-03-31T05:17:11.646Z,99.90
2018-03-31T05:19:38.678Z,99.90
2018-03-31T05:22:05.734Z,99.90
2018-03-31T05:24:32.801Z,99.90
2018-03-31T05:27:00.494Z,99.90
2018-03-31T05:29:27.535Z,99.90
2018-03-31T05:31:56.103Z,99.90
2018-03-31T05:34:23.224Z,99.90
2018-03-31T05:36:50.252Z,99.90
2018-03-31T05:39:17.313Z,99.90
2018-03-31T05:41:44.377Z,99.90
2018-03-31T05:44:11.416Z,99.90
2018-03-31T05:46:38.568Z,99.90
2018-03-31T05:49:05.606Z,99.90
2018-03-31T05:51:32.655Z,99.90
2018-03-31T05:53:59.813Z,99.90
2018-03-31T05:56:26.864Z,99.90
2018-03-31T05:58:53.986Z,99.90
2018-03-31T06:01:21.052Z,99.90
2018-03-31T06:03:48.065Z,99.90
2018-03-31T06:06:15.848Z,99.90
2018-03-31T06:08:42.917Z,99.90
2018-03-31T06:11:09.953Z,99.90
2018-03-31T06:13:36.987Z,99.90
2018-03-31T06:16:04.042Z,99.90
2018-03-31T06:18:31.074Z,99.90
2018-03-31T06:20:58.121Z,99.90
2018-03-31T06:23:25.284Z,99.90
2018-03-31T06:25:52.314Z,99.90
2018-03-31T06:28:19.329Z,99.90
2018-03-31T06:30:46.405Z,99.90
2018-03-31T06:33:13.474Z,99.90
2018-03-31T06:35:40.498Z,99.90
2018-03-31T06:38:07.578Z,99.90
2018-03-31T06:40:34.624Z,99.90
2018-03-31T06:43:01.655Z,99.90
2018-03-31T06:45:28.721Z,99.90
2018-03-31T06:47:55.774Z,99.90
2018-03-31T06:50:22.912Z,99.90
2018-03-31T06:52:49.997Z,99.90
2018-03-31T06:55:17.007Z,99.90
2018-03-31T06:57:44.041Z,99.90
2018-03-31T07:00:11.196Z,99.90
2018-03-31T07:02:38.245Z,99.90
2018-03-31T07:05:05.283Z,99.90
2018-03-31T07:07:32.337Z,99.90
2018-03-31T07:09:59.364Z,99.90
2018-03-31T07:12:26.525Z,99.90
2018-03-31T07:14:53.670Z,99.90
2018-03-31T07:17:20.686Z,99.90
2018-03-31T07:19:48.528Z,99.90
2018-03-31T07:22:16.356Z,99.90
2018-03-31T07:24:43.416Z,99.90
2018-03-31T07:27:10.440Z,99.90
2018-03-31T07:29:37.707Z,99.90
2018-03-31T07:32:04.731Z,99.90
2018-03-31T07:34:31.761Z,99.90
2018-03-31T07:36:59.671Z,99.90
2018-03-31T07:39:26.799Z,99.90
2018-03-31T07:41:53.844Z,99.90
2018-03-31T07:44:20.992Z,99.90
2018-03-31T07:46:48.036Z,99.90
2018-03-31T07:49:15.103Z,99.90
2018-03-31T07:51:42.234Z,99.90
2018-03-31T07:54:09.295Z,99.90
2018-03-31T07:56:36.516Z,99.90
2018-03-31T07:59:03.575Z,99.90
2018-03-31T08:01:30.643Z,99.90
2018-03-31T08:03:57.774Z,99.90
2018-03-31T08:06:24.844Z,99.90
2018-03-31T08:08:51.870Z,99.90
2018-03-31T08:11:18.915Z,99.90
2018-03-31T08:13:45.980Z,99.90
2018-03-31T08:16:13.108Z,99.90
2018-03-31T08:18:40.175Z,99.90
2018-03-31T08:21:07.313Z,99.90
2018-03-31T08:23:34.357Z,99.90
2018-03-31T08:26:01.385Z,99.90
2018-03-31T08:28:28.454Z,99.90
2018-03-31T08:30:55.501Z,99.90
2018-03-31T08:33:22.854Z,99.90
2018-03-31T08:35:49.972Z,99.90
2018-03-31T08:38:17.864Z,99.90
2018-03-31T08:40:44.895Z,99.90
2018-03-31T08:43:11.958Z,99.90
2018-03-31T08:45:39.006Z,99.90
2018-03-31T08:48:06.046Z,99.90
2018-03-31T08:50:33.200Z,99.90
2018-03-31T08:53:18.533Z,99.90
2018-03-31T08:55:57.097Z,99.90
2018-03-31T08:58:24.106Z,99.90
2018-03-31T09:00:51.925Z,99.90
2018-03-31T09:03:18.956Z,99.90
2018-03-31T09:05:46.075Z,99.90
2018-03-31T09:08:13.161Z,99.90
2018-03-31T09:10:40.204Z,99.90
2018-03-31T09:13:07.253Z,99.90
2018-03-31T09:15:34.344Z,99.90
2018-03-31T09:18:02.127Z,99.90
2018-03-31T09:20:30.019Z,99.90
2018-03-31T09:22:57.103Z,99.90
2018-03-31T09:25:24.923Z,99.90
2018-03-31T09:27:52.078Z,99.90
2018-03-31T09:30:19.164Z,99.90
2018-03-31T09:32:46.988Z,99.90
2018-03-31T09:35:14.016Z,99.90
2018-03-31T09:37:41.085Z,99.90
2018-03-31T09:40:08.132Z,99.90
2018-03-31T09:42:35.892Z,99.90
2018-03-31T09:45:03.063Z,99.90
2018-03-31T09:47:30.100Z,99.90
2018-03-31T09:49:57.251Z,99.90
2018-03-31T09:52:24.304Z,99.90
2018-03-31T09:54:51.426Z,99.90
2018-03-31T09:57:18.498Z,99.90
2018-03-31T09:59:45.559Z,99.90
2018-03-31T10:02:12.674Z,99.90
2018-03-31T10:04:39.715Z,99.90
2018-03-31T10:07:06.800Z,99.90
2018-03-31T10:09:33.929Z,99.90
2018-03-31T10:12:00.980Z,99.90
2018-03-31T10:14:28.142Z,99.90
2018-03-31T10:16:55.161Z,99.90
2018-03-31T10:19:22.193Z,99.90
2018-03-31T10:21:49.467Z,99.90
2018-03-31T10:24:16.606Z,99.90
2018-03-31T10:26:43.631Z,99.90
2018-03-31T10:29:11.478Z,99.90
2018-03-31T10:31:39.278Z,99.90
2018-03-31T10:34:06.312Z,99.90
2018-03-31T10:36:33.386Z,99.90
2018-03-31T10:39:00.522Z,99.90
2018-03-31T10:41:27.560Z,99.90
2018-03-31T10:43:54.733Z,99.90
2018-03-31T10:46:21.785Z,99.90
2018-03-31T10:48:48.809Z,99.90
2018-03-31T10:51:15.872Z,99.90
2018-03-31T10:53:42.912Z,99.90
2018-03-31T10:56:09.955Z,99.90
2018-03-31T10:58:37.024Z,99.90
2018-03-31T11:01:04.149Z,99.90
2018-03-31T11:03:31.205Z,99.90
2018-03-31T11:05:58.279Z,99.90
2018-03-31T11:08:25.408Z,99.90
2018-03-31T11:10:52.561Z,99.90
2018-03-31T11:13:19.614Z,99.90
2018-03-31T11:15:46.751Z,99.90
2018-03-31T11:18:13.775Z,99.90
2018-03-31T11:20:41.044Z,99.90
2018-03-31T11:23:08.101Z,99.90
2018-03-31T11:25:35.254Z,99.90
2018-03-31T11:28:02.382Z,99.90
2018-03-31T11:30:29.457Z,99.90
2018-03-31T11:32:56.593Z,99.90
2018-03-31T11:35:23.661Z,99.90
2018-03-31T11:37:50.689Z,99.90
2018-03-31T11:40:17.837Z,99.90
2018-03-31T11:42:44.886Z,99.90
2018-03-31T11:45:11.910Z,99.90
2018-03-31T11:47:38.953Z,99.90
2018-03-31T11:50:06.105Z,99.90
2018-03-31T11:52:33.159Z,99.90
2018-03-31T11:55:00.182Z,99.90
2018-03-31T11:57:27.357Z,99.90
2018-03-31T11:59:54.402Z,99.90
2018-03-31T12:02:21.426Z,99.90
2018-03-31T12:04:48.488Z,99.90
2018-03-31T12:07:15.539Z,99.90
2018-03-31T12:09:42.579Z,99.90
2018-03-31T12:12:09.652Z,99.90
2018-03-31T12:14:36.676Z,99.90
2018-03-31T12:17:03.725Z,98.60
2018-03-31T12:19:30.824Z,99.90
2018-03-31T12:21:57.912Z,99.90
2018-03-31T12:24:24.940Z,99.90
2018-03-31T12:26:52.773Z,99.40
2018-03-31T12:29:19.875Z,99.30
2018-03-31T12:31:46.912Z,99.90
2018-03-31T12:34:14.897Z,99.90
2018-03-31T12:36:41.970Z,99.90
2018-03-31T12:39:08.996Z,99.90
2018-03-31T12:41:36.057Z,94.40
2018-03-31T12:44:03.086Z,89.50
2018-03-31T12:46:30.128Z,86.40
2018-03-31T12:48:57.182Z,86.70
2018-03-31T12:51:24.198Z,78.90
2018-03-31T12:53:51.262Z,82.50
2018-03-31T12:56:18.423Z,85.10
2018-03-31T12:58:45.446Z,83.10
2018-03-31T13:01:12.478Z,90.00
2018-03-31T13:03:40.482Z,90.40
2018-03-31T13:06:07.519Z,90.40
2018-03-31T13:08:34.567Z,92.30
2018-03-31T13:11:01.936Z,90.60
2018-03-31T13:13:28.949Z,85.50
2018-03-31T13:15:55.974Z,88.10
2018-03-31T13:18:23.786Z,91.20
2018-03-31T13:20:50.828Z,91.40
2018-03-31T13:23:17.843Z,89.80
2018-03-31T13:25:45.688Z,90.30
2018-03-31T13:28:12.786Z,90.20
2018-03-31T13:30:39.831Z,90.90
2018-03-31T13:33:06.891Z,88.50
2018-03-31T13:35:34.023Z,82.60
2018-03-31T13:38:01.047Z,79.00
2018-03-31T13:40:28.882Z,86.60
2018-03-31T13:42:55.909Z,86.50
2018-03-31T13:45:22.935Z,85.70
2018-03-31T13:47:49.996Z,85.10
2018-03-31T13:50:17.008Z,84.90
2018-03-31T13:52:44.095Z,83.70
2018-03-31T13:55:11.151Z,84.10
2018-03-31T13:57:38.268Z,84.80
2018-03-31T14:00:05.327Z,83.60
2018-03-31T14:02:32.466Z,84.30
2018-03-31T14:05:00.931Z,85.00
2018-03-31T14:07:27.978Z,84.90
2018-03-31T14:09:55.047Z,86.60
2018-03-31T14:12:22.182Z,86.60
2018-03-31T14:14:49.203Z,91.40
2018-03-31T14:17:16.274Z,91.50
2018-03-31T14:19:43.312Z,91.50
2018-03-31T14:22:10.361Z,91.80
2018-03-31T14:24:37.446Z,92.50
2018-03-31T14:27:04.473Z,93.10
2018-03-31T14:29:31.500Z,92.70
2018-03-31T14:31:58.654Z,91.50
2018-03-31T14:34:25.708Z,92.10
2018-03-31T14:36:52.727Z,91.10
2018-03-31T14:39:20.542Z,92.30
2018-03-31T14:41:47.672Z,92.40
2018-03-31T14:44:14.723Z,92.80
2018-03-31T14:46:41.940Z,95.90
2018-03-31T14:49:08.987Z,99.10
2018-03-31T14:51:36.020Z,96.40
2018-03-31T14:54:03.852Z,99.70
2018-03-31T14:56:30.896Z,99.70
2018-03-31T14:58:57.929Z,99.80
2018-03-31T15:01:25.034Z,98.60
2018-03-31T15:03:53.036Z,98.90
2018-03-31T15:06:20.077Z,98.80
2018-03-31T15:08:47.138Z,97.40
2018-03-31T15:11:14.155Z,96.50
2018-03-31T15:13:41.188Z,96.70
2018-03-31T15:16:09.005Z,92.40
2018-03-31T15:18:36.151Z,92.20
2018-03-31T15:21:04.040Z,91.80
2018-03-31T15:23:31.109Z,91.40
2018-03-31T15:25:58.899Z,92.00
2018-03-31T15:28:25.994Z,92.00
2018-03-31T15:30:53.106Z,92.00
2018-03-31T15:33:20.165Z,91.40
2018-03-31T15:35:47.306Z,91.70
2018-03-31T15:38:14.381Z,91.60
2018-03-31T15:40:41.414Z,91.10
2018-03-31T15:43:08.574Z,92.70
2018-03-31T15:45:35.677Z,92.00
2018-03-31T15:48:02.720Z,93.70
2018-03-31T15:50:29.751Z,93.90
2018-03-31T15:52:57.592Z,94.60
2018-03-31T15:55:24.646Z,94.50
2018-03-31T15:57:51.747Z,96.60
2018-03-31T16:00:18.866Z,99.70
2018-03-31T16:02:46.656Z,99.90
2018-03-31T16:05:13.694Z,99.90
2018-03-31T16:07:40.753Z,99.90
2018-03-31T16:10:07.789Z,99.90
2018-03-31T16:12:34.854Z,99.90
2018-03-31T16:15:01.989Z,99.90
2018-03-31T16:17:29.007Z,99.90
2018-03-31T16:19:56.805Z,99.90
2018-03-31T16:22:23.873Z,99.90
2018-03-31T16:24:50.992Z,99.90
2018-03-31T16:27:18.052Z,99.90
2018-03-31T16:29:45.125Z,99.90
2018-03-31T16:32:12.178Z,99.90
2018-03-31T16:34:39.245Z,99.90
2018-03-31T16:37:06.333Z,99.90
2018-03-31T16:39:33.382Z,99.90
2018-03-31T16:42:00.436Z,99.90
2018-03-31T16:44:27.511Z,99.90
2018-03-31T16:46:54.553Z,99.90
2018-03-31T16:49:21.578Z,99.90
2018-03-31T16:51:48.645Z,99.90
2018-03-31T16:54:15.839Z,99.90
2018-03-31T16:56:42.930Z,99.90
2018-03-31T16:59:10.010Z,99.90
2018-03-31T17:01:37.094Z,99.90
2018-03-31T17:04:04.171Z,99.90
2018-03-31T17:06:31.308Z,99.90
2018-03-31T17:08:58.339Z,99.90
2018-03-31T17:11:25.359Z,99.90
2018-03-31T17:13:53.272Z,99.90
2018-03-31T17:16:20.288Z,99.90
2018-03-31T17:18:47.320Z,99.90
2018-03-31T17:21:15.226Z,99.90
2018-03-31T17:23:42.262Z,99.90
2018-03-31T17:26:09.316Z,99.90
2018-03-31T17:28:36.454Z,99.90
2018-03-31T17:31:03.520Z,99.90
2018-03-31T17:33:30.550Z,99.90
2018-03-31T17:35:57.804Z,99.90
2018-03-31T17:38:24.822Z,99.90
2018-03-31T17:40:52.724Z,99.90
2018-03-31T17:43:19.831Z,99.90
2018-03-31T17:45:47.640Z,99.90
2018-03-31T17:48:14.673Z,99.90
2018-03-31T17:50:42.096Z,99.90
2018-03-31T17:53:09.912Z,99.90
2018-03-31T17:55:36.968Z,99.90
2018-03-31T17:58:04.208Z,99.90
2018-03-31T18:00:31.253Z,99.90
2018-03-31T18:02:58.282Z,99.90
2018-03-31T18:05:25.428Z,99.90
2018-03-31T18:07:52.484Z,99.90
2018-03-31T18:10:19.509Z,99.90
2018-03-31T18:12:47.344Z,99.90
2018-03-31T18:15:15.260Z,99.90
2018-03-31T18:17:42.313Z,99.90
2018-03-31T18:20:09.487Z,99.90
2018-03-31T18:22:36.615Z,99.90
2018-03-31T18:25:03.648Z,99.90
2018-03-31T18:27:30.720Z,99.90
2018-03-31T18:29:57.880Z,99.90
2018-03-31T18:32:25.704Z,99.90
2018-03-31T18:34:52.763Z,99.90
2018-03-31T18:37:19.823Z,99.90
2018-03-31T18:39:46.955Z,99.90
2018-03-31T18:42:14.035Z,99.90
2018-03-31T18:44:41.114Z,99.90
2018-03-31T18:47:08.143Z,99.90
2018-03-31T18:49:35.190Z,99.90
2018-03-31T18:52:02.228Z,99.90
2018-03-31T18:54:29.348Z,99.90
2018-03-31T18:56:56.415Z,99.90
2018-03-31T18:59:23.456Z,99.90
2018-03-31T19:01:50.583Z,99.90
2018-03-31T19:04:17.656Z,99.90
2018-03-31T19:06:44.700Z,99.90
2018-03-31T19:09:11.741Z,99.90
2018-03-31T19:11:38.803Z,99.90
2018-03-31T19:14:05.918Z,99.90
2018-03-31T19:16:38.592Z,99.90
2018-03-31T19:19:05.634Z,99.90
2018-03-31T19:21:32.685Z,99.90
2018-03-31T19:23:59.757Z,99.90
2018-03-31T19:26:26.800Z,99.90
2018-03-31T19:28:53.821Z,99.90
2018-03-31T19:31:20.971Z,99.90
2018-03-31T19:33:48.005Z,99.90
2018-03-31T19:36:16.777Z,99.90
2018-03-31T19:38:44.600Z,99.90
2018-03-31T19:41:11.718Z,99.90
2018-03-31T19:43:38.764Z,99.90
2018-03-31T19:46:05.828Z,99.90
2018-03-31T19:48:32.882Z,99.90
2018-03-31T19:50:59.922Z,99.90
2018-03-31T19:53:26.996Z,99.90
2018-03-31T19:55:54.135Z,99.90
2018-03-31T19:58:21.268Z,99.90
2018-03-31T20:00:48.314Z,99.90
2018-03-31T20:03:15.368Z,99.90
2018-03-31T20:05:42.395Z,99.90
2018-03-31T20:08:09.459Z,99.90
2018-03-31T20:10:36.604Z,99.90
2018-03-31T20:13:03.631Z,99.90
2018-03-31T20:15:30.694Z,99.90
2018-03-31T20:17:57.738Z,99.90
2018-03-31T20:20:24.820Z,99.90
2018-03-31T20:22:51.887Z,99.90
2018-03-31T20:25:19.716Z,99.90
2018-03-31T20:27:46.743Z,99.90
2018-03-31T20:30:13.896Z,99.90
2018-03-31T20:32:40.918Z,99.90
2018-03-31T20:35:07.950Z,99.90
2018-03-31T20:37:35.041Z,99.90
2018-03-31T20:40:02.060Z,99.90
2018-03-31T20:42:29.130Z,99.90
2018-03-31T20:44:56.230Z,99.90
2018-03-31T20:47:24.170Z,99.90
2018-03-31T20:49:51.986Z,99.90
2018-03-31T20:52:19.068Z,99.90
2018-03-31T20:54:46.208Z,99.90
2018-03-31T20:57:13.238Z,99.90
2018-03-31T20:59:40.392Z,99.90
2018-03-31T21:02:07.441Z,99.90
2018-03-31T21:04:34.496Z,99.90
2018-03-31T21:07:01.659Z,99.90
2018-03-31T21:09:28.681Z,99.90
2018-03-31T21:11:55.722Z,99.90
2018-03-31T21:14:22.791Z,99.90
2018-03-31T21:16:49.915Z,99.90
2018-03-31T21:19:16.977Z,99.90
2018-03-31T21:21:44.056Z,99.90
2018-03-31T21:24:11.078Z,99.90
2018-03-31T21:26:38.210Z,99.90
2018-03-31T21:29:05.375Z,99.90
2018-03-31T21:31:32.409Z,99.90
2018-03-31T21:33:59.426Z,99.90
2018-03-31T21:36:27.258Z,99.90
2018-03-31T21:38:54.360Z,99.90
2018-03-31T21:41:21.402Z,99.90
2018-03-31T21:43:48.663Z,99.90
2018-03-31T21:46:15.891Z,99.90
2018-03-31T21:48:43.011Z,99.90
2018-03-31T21:51:10.865Z,99.90
2018-03-31T21:53:37.987Z,99.90
2018-03-31T21:56:05.228Z,99.90
2018-03-31T21:58:33.618Z,99.90
2018-03-31T22:01:00.772Z,99.90
2018-03-31T22:03:27.795Z,99.90
2018-03-31T22:05:54.851Z,99.90
2018-03-31T22:08:21.879Z,99.90
2018-03-31T22:10:48.903Z,99.90
2018-03-31T22:13:22.376Z,99.90
2018-03-31T22:15:49.397Z,99.90
2018-03-31T22:18:16.514Z,99.90
2018-03-31T22:20:43.580Z,99.90
2018-03-31T22:23:10.629Z,99.90
2018-03-31T22:25:37.672Z,99.90
2018-03-31T22:28:04.840Z,99.90
2018-03-31T22:30:31.976Z,99.90
2018-03-31T22:32:59.117Z,99.90
2018-03-31T22:35:26.282Z,99.90
2018-03-31T22:37:53.309Z,99.90
2018-03-31T22:40:20.340Z,99.90
2018-03-31T22:42:47.408Z,99.90
2018-03-31T22:45:14.442Z,99.90
2018-03-31T22:47:41.469Z,99.90
2018-03-31T22:50:09.292Z,99.90
2018-03-31T22:52:36.407Z,99.90
2018-03-31T22:55:03.441Z,99.90
2018-03-31T22:57:30.512Z,99.90
2018-03-31T22:59:57.553Z,99.90
2018-03-31T23:02:24.610Z,99.90
2018-03-31T23:04:51.734Z,99.90
2018-03-31T23:07:18.755Z,99.90
2018-03-31T23:09:46.549Z,99.90
2018-03-31T23:12:13.711Z,99.90
2018-03-31T23:14:40.746Z,99.90
2018-03-31T23:17:07.799Z,99.90
2018-03-31T23:19:34.872Z,99.90
2018-03-31T23:22:01.896Z,99.90
2018-03-31T23:24:28.920Z,99.90
2018-03-31T23:26:56.806Z,99.90
2018-03-31T23:29:23.860Z,99.90
2018-03-31T23:31:50.899Z,99.90
2018-03-31T23:34:17.977Z,99.90
2018-03-31T23:36:45.112Z,99.90
2018-03-31T23:39:12.179Z,99.90
2018-03-31T23:41:40.105Z,99.90
2018-03-31T23:44:07.147Z,99.90
2018-03-31T23:46:34.181Z,99.90
2018-03-31T23:49:01.251Z,99.90
2018-03-31T23:51:28.305Z,99.90
2018-03-31T23:53:55.342Z,99.90
2018-03-31T23:56:22.424Z,99.90
2018-03-31T23:58:49.539Z,99.90
