createdAt,value
2022-09-18T00:01:32.016Z,100.00
2022-09-18T00:04:05.028Z,100.00
2022-09-18T00:06:36.186Z,100.00
2022-09-18T00:09:08.871Z,100.00
2022-09-18T00:11:40.240Z,100.00
2022-09-18T00:14:09.902Z,100.00
2022-09-18T00:16:37.981Z,100.00
2022-09-18T00:19:06.334Z,100.00
2022-09-18T00:21:35.740Z,100.00
2022-09-18T00:24:04.116Z,100.00
2022-09-18T00:26:31.430Z,100.00
2022-09-18T00:28:58.889Z,100.00
2022-09-18T00:31:35.152Z,100.00
2022-09-18T00:34:07.583Z,100.00
2022-09-18T00:36:35.820Z,100.00
2022-09-18T00:39:03.280Z,100.00
2022-09-18T00:41:34.948Z,100.00
2022-09-18T00:44:32.507Z,100.00
2022-09-18T00:47:11.115Z,100.00
2022-09-18T00:50:01.520Z,100.00
2022-09-18T00:52:37.176Z,100.00
2022-09-18T00:55:09.879Z,100.00
2022-09-18T00:57:42.606Z,100.00
2022-09-18T01:00:11.937Z,100.00
2022-09-18T01:02:44.495Z,100.00
2022-09-18T01:05:14.761Z,100.00
2022-09-18T01:08:22.777Z,100.00
2022-09-18T01:11:13.534Z,100.00
2022-09-18T01:14:26.662Z,100.00
2022-09-18T01:17:13.426Z,100.00
2022-09-18T01:20:19.285Z,100.00
2022-09-18T01:23:37.158Z,100.00
2022-09-18T01:27:10.859Z,100.00
2022-09-18T01:30:16.348Z,100.00
2022-09-18T01:33:38.145Z,100.00
2022-09-18T01:36:09.380Z,100.00
2022-09-18T01:38:41.813Z,100.00
2022-09-18T01:41:16.653Z,100.00
2022-09-18T01:43:46.816Z,100.00
2022-09-18T01:46:16.701Z,100.00
2022-09-18T01:49:10.552Z,100.00
2022-09-18T01:52:16.168Z,100.00
2022-09-18T01:54:49.012Z,100.00
2022-09-18T01:57:26.895Z,100.00
2022-09-18T02:00:09.172Z,100.00
2022-09-18T02:02:51.912Z,100.00
2022-09-18T02:05:32.147Z,100.00
2022-09-18T02:08:14.967Z,100.00
2022-09-18T02:10:54.583Z,100.00
2022-09-18T02:13:27.771Z,100.00
2022-09-18T02:16:02.384Z,100.00
2022-09-18T02:18:40.038Z,100.00
2022-09-18T02:21:14.637Z,100.00
2022-09-18T02:23:42.302Z,100.00
2022-09-18T02:26:11.433Z,100.00
2022-09-18T02:28:40.095Z,100.00
2022-09-18T02:31:06.927Z,100.00
2022-09-18T02:33:38.482Z,100.00
2022-09-18T02:36:51.766Z,100.00
2022-09-18T02:40:06.902Z,100.00
2022-09-18T02:43:18.734Z,100.00
2022-09-18T02:46:23.063Z,100.00
2022-09-18T02:49:08.176Z,100.00
2022-09-18T02:51:53.881Z,100.00
2022-09-18T02:54:28.731Z,100.00
2022-09-18T02:57:18.719Z,100.00
2022-09-18T02:59:51.807Z,100.00
2022-09-18T03:02:22.735Z,100.00
2022-09-18T03:04:50.471Z,100.00
2022-09-18T03:07:18.254Z,100.00
2022-09-18T03:09:45.306Z,100.00
2022-09-18T03:12:13.016Z,100.00
2022-09-18T03:14:39.816Z,100.00
2022-09-18T03:17:07.151Z,100.00
2022-09-18T03:19:33.983Z,100.00
2022-09-18T03:22:01.268Z,100.00
2022-09-18T03:24:28.098Z,100.00
2022-09-18T03:26:54.895Z,100.00
2022-09-18T03:29:21.702Z,100.00
2022-09-18T03:31:48.821Z,100.00
2022-09-18T03:34:15.708Z,100.00
2022-09-18T03:36:42.497Z,100.00
2022-09-18T03:39:09.279Z,100.00
2022-09-18T03:41:36.071Z,100.00
2022-09-18T03:44:03.163Z,100.00
2022-09-18T03:46:29.964Z,100.00
2022-09-18T03:48:56.950Z,100.00
2022-09-18T03:51:23.904Z,100.00
2022-09-18T03:53:51.208Z,100.00
2022-09-18T03:56:18.116Z,100.00
2022-09-18T03:58:45.045Z,100.00
2022-09-18T04:01:13.671Z,100.00
2022-09-18T04:03:40.848Z,100.00
2022-09-18T04:06:07.992Z,100.00
2022-09-18T04:08:35.900Z,100.00
2022-09-18T04:11:04.575Z,100.00
2022-09-18T04:13:35.000Z,100.00
2022-09-18T04:16:02.234Z,100.00
2022-09-18T04:18:29.332Z,100.00
2022-09-18T04:20:56.180Z,100.00
2022-09-18T04:23:23.004Z,100.00
2022-09-18T04:25:49.815Z,100.00
2022-09-18T04:28:16.684Z,100.00
2022-09-18T04:30:43.503Z,100.00
2022-09-18T04:33:10.300Z,100.00
2022-09-18T04:35:37.113Z,100.00
2022-09-18T04:38:04.182Z,100.00
2022-09-18T04:40:31.493Z,100.00
2022-09-18T04:42:58.851Z,100.00
2022-09-18T04:45:25.660Z,100.00
2022-09-18T04:47:52.500Z,100.00
2022-09-18T04:50:19.437Z,100.00
2022-09-18T04:52:46.241Z,100.00
2022-09-18T04:55:13.056Z,100.00
2022-09-18T04:57:39.862Z,100.00
2022-09-18T05:00:08.427Z,100.00
2022-09-18T05:02:35.188Z,100.00
2022-09-18T05:05:01.978Z,100.00
2022-09-18T05:07:30.902Z,100.00
2022-09-18T05:09:57.685Z,100.00
2022-09-18T05:12:24.475Z,100.00
2022-09-18T05:14:51.307Z,100.00
2022-09-18T05:17:18.116Z,100.00
2022-09-18T05:19:44.916Z,100.00
2022-09-18T05:22:11.717Z,100.00
2022-09-18T05:24:38.575Z,100.00
2022-09-18T05:27:05.663Z,100.00
2022-09-18T05:29:32.466Z,100.00
2022-09-18T05:31:59.300Z,100.00
2022-09-18T05:34:26.108Z,100.00
2022-09-18T05:36:52.960Z,100.00
2022-09-18T05:39:19.778Z,100.00
2022-09-18T05:41:50.707Z,100.00
2022-09-18T05:44:18.582Z,100.00
2022-09-18T05:46:48.272Z,100.00
2022-09-18T05:49:15.343Z,100.00
2022-09-18T05:51:42.132Z,100.00
2022-09-18T05:54:08.982Z,100.00
2022-09-18T05:56:35.780Z,100.00
2022-09-18T05:59:02.578Z,100.00
2022-09-18T06:01:31.151Z,100.00
2022-09-18T06:03:59.455Z,100.00
2022-09-18T06:06:29.824Z,100.00
2022-09-18T06:08:57.064Z,100.00
2022-09-18T06:11:24.251Z,100.00
2022-09-18T06:13:52.449Z,100.00
2022-09-18T06:16:20.314Z,100.00
2022-09-18T06:18:47.482Z,100.00
2022-09-18T06:21:16.933Z,100.00
2022-09-18T06:23:43.762Z,100.00
2022-09-18T06:26:14.932Z,100.00
2022-09-18T06:28:43.194Z,100.00
2022-09-18T06:31:10.753Z,100.00
2022-09-18T06:33:37.728Z,100.00
2022-09-18T06:36:08.823Z,100.00
2022-09-18T06:38:35.980Z,100.00
2022-09-18T06:41:02.825Z,100.00
2022-09-18T06:43:29.649Z,100.00
2022-09-18T06:45:57.964Z,100.00
2022-09-18T06:48:25.597Z,100.00
2022-09-18T06:50:57.804Z,100.00
2022-09-18T06:53:26.074Z,100.00
2022-09-18T06:55:53.258Z,100.00
2022-09-18T06:58:20.243Z,100.00
2022-09-18T07:00:47.232Z,100.00
2022-09-18T07:03:14.110Z,100.00
2022-09-18T07:05:44.898Z,100.00
2022-09-18T07:08:12.748Z,100.00
2022-09-18T07:10:40.839Z,100.00
2022-09-18T07:13:07.647Z,100.00
2022-09-18T07:15:34.499Z,100.00
2022-09-18T07:18:03.803Z,100.00
2022-09-18T07:20:30.719Z,100.00
2022-09-18T07:23:00.389Z,100.00
2022-09-18T07:25:30.152Z,100.00
2022-09-18T07:28:07.867Z,100.00
2022-09-18T07:30:36.384Z,100.00
2022-09-18T07:33:05.461Z,100.00
2022-09-18T07:35:32.992Z,100.00
2022-09-18T07:38:01.237Z,100.00
2022-09-18T07:40:28.362Z,100.00
2022-09-18T07:43:06.985Z,100.00
2022-09-18T07:45:34.264Z,100.00
2022-09-18T07:48:06.897Z,100.00
2022-09-18T07:50:33.953Z,100.00
2022-09-18T07:53:05.431Z,100.00
2022-09-18T07:55:36.691Z,100.00
2022-09-18T07:58:06.868Z,100.00
2022-09-18T08:00:37.123Z,100.00
2022-09-18T08:03:07.429Z,100.00
2022-09-18T08:05:34.327Z,100.00
2022-09-18T08:08:13.010Z,100.00
2022-09-18T08:10:42.436Z,100.00
2022-09-18T08:13:09.622Z,100.00
2022-09-18T08:15:39.735Z,100.00
2022-09-18T08:18:08.415Z,100.00
2022-09-18T08:20:35.378Z,100.00
2022-09-18T08:23:04.749Z,100.00
2022-09-18T08:25:32.234Z,100.00
2022-09-18T08:28:04.123Z,100.00
2022-09-18T08:30:31.887Z,100.00
2022-09-18T08:33:06.990Z,100.00
2022-09-18T08:35:34.180Z,100.00
2022-09-18T08:38:01.875Z,100.00
2022-09-18T08:41:23.216Z,100.00
2022-09-18T08:44:16.732Z,100.00
2022-09-18T08:47:00.907Z,100.00
2022-09-18T08:49:41.926Z,100.00
2022-09-18T08:52:39.460Z,100.00
2022-09-18T08:55:24.744Z,100.00
2022-09-18T08:58:00.358Z,100.00
2022-09-18T09:00:34.956Z,100.00
2022-09-18T09:03:25.162Z,100.00
2022-09-18T09:06:41.604Z,100.00
2022-09-18T09:09:33.330Z,100.00
2022-09-18T09:12:43.580Z,100.00
2022-09-18T09:15:34.096Z,100.00
2022-09-18T09:18:18.917Z,100.00
2022-09-18T09:20:54.044Z,100.00
2022-09-18T09:23:44.703Z,100.00
2022-09-18T09:26:23.236Z,100.00
2022-09-18T09:29:10.667Z,100.00
2022-09-18T09:31:44.883Z,100.00
2022-09-18T09:34:20.996Z,100.00
2022-09-18T09:36:51.093Z,100.00
2022-09-18T09:39:27.615Z,100.00
2022-09-18T09:42:10.844Z,100.00
2022-09-18T09:44:46.904Z,100.00
2022-09-18T09:47:19.942Z,100.00
2022-09-18T09:50:06.629Z,100.00
2022-09-18T09:52:38.359Z,100.00
2022-09-18T09:55:14.416Z,100.00
2022-09-18T09:58:06.507Z,100.00
2022-09-18T10:01:01.838Z,100.00
2022-09-18T10:03:54.159Z,100.00
2022-09-18T10:06:50.157Z,100.00
2022-09-18T10:09:22.374Z,100.00
2022-09-18T10:12:09.095Z,100.00
2022-09-18T10:14:38.657Z,100.00
2022-09-18T10:17:06.923Z,100.00
2022-09-18T10:19:38.596Z,100.00
2022-09-18T10:22:08.601Z,100.00
2022-09-18T10:24:56.846Z,100.00
2022-09-18T10:27:25.687Z,100.00
2022-09-18T10:29:55.867Z,100.00
2022-09-18T10:32:38.101Z,100.00
2022-09-18T10:35:30.797Z,100.00
2022-09-18T10:37:59.173Z,100.00
2022-09-18T10:40:39.765Z,100.00
2022-09-18T10:43:18.705Z,100.00
2022-09-18T10:45:53.147Z,100.00
2022-09-18T10:48:27.374Z,100.00
2022-09-18T10:51:01.441Z,100.00
2022-09-18T10:53:34.620Z,100.00
2022-09-18T10:56:16.829Z,100.00
2022-09-18T10:58:44.922Z,100.00
2022-09-18T11:01:12.894Z,100.00
2022-09-18T11:03:47.486Z,100.00
2022-09-18T11:06:26.052Z,100.00
2022-09-18T11:09:00.960Z,100.00
2022-09-18T11:11:34.978Z,96.99
2022-09-18T11:14:22.301Z,95.05
2022-09-18T11:16:54.535Z,95.78
2022-09-18T11:19:33.818Z,98.40
2022-09-18T11:22:04.658Z,92.19
2022-09-18T11:24:38.485Z,87.95
2022-09-18T11:27:59.507Z,91.72
2022-09-18T11:30:32.090Z,89.50
2022-09-18T11:33:25.081Z,89.70
2022-09-18T11:36:02.067Z,90.98
2022-09-18T11:38:29.761Z,93.29
2022-09-18T11:40:58.897Z,95.43
2022-09-18T11:43:38.096Z,97.36
2022-09-18T11:46:27.540Z,96.21
2022-09-18T11:49:26.377Z,98.54
2022-09-18T11:52:26.471Z,95.75
2022-09-18T11:55:18.129Z,86.72
2022-09-18T11:58:13.047Z,80.91
2022-09-18T12:00:49.459Z,81.86
2022-09-18T12:03:31.491Z,80.78
2022-09-18T12:06:16.975Z,80.36
2022-09-18T12:09:11.272Z,80.76
2022-09-18T12:12:19.092Z,81.95
2022-09-18T12:15:19.324Z,76.57
2022-09-18T12:18:09.034Z,81.23
2022-09-18T12:21:11.302Z,81.39
2022-09-18T12:23:38.313Z,82.46
2022-09-18T12:26:22.357Z,83.84
2022-09-18T12:29:31.368Z,84.10
2022-09-18T12:32:43.713Z,84.52
2022-09-18T12:35:42.935Z,85.94
2022-09-18T12:38:21.784Z,84.34
2022-09-18T12:41:32.595Z,83.27
2022-09-18T12:44:11.750Z,84.22
2022-09-18T12:46:47.654Z,81.07
2022-09-18T12:49:42.032Z,76.65
2022-09-18T12:52:27.742Z,75.81
2022-09-18T12:55:18.128Z,73.06
2022-09-18T12:58:10.256Z,72.16
2022-09-18T13:00:39.565Z,73.49
2022-09-18T13:03:31.210Z,71.89
2022-09-18T13:06:29.396Z,74.84
2022-09-18T13:09:11.232Z,68.69
2022-09-18T13:11:58.695Z,67.62
2022-09-18T13:14:46.026Z,66.78
2022-09-18T13:17:22.284Z,68.47
2022-09-18T13:20:07.452Z,68.73
2022-09-18T13:22:38.016Z,66.25
2022-09-18T13:25:21.977Z,65.54
2022-09-18T13:27:50.379Z,66.12
2022-09-18T13:30:32.237Z,66.83
2022-09-18T13:33:00.797Z,65.08
2022-09-18T13:35:31.451Z,63.12
2022-09-18T13:38:20.844Z,63.55
2022-09-18T13:41:02.394Z,60.78
2022-09-18T13:43:29.028Z,61.31
2022-09-18T13:45:58.059Z,60.99
2022-09-18T13:48:29.692Z,62.82
2022-09-18T13:51:00.788Z,59.71
2022-09-18T13:53:36.344Z,57.46
2022-09-18T13:56:05.585Z,58.23
2022-09-18T13:58:33.305Z,58.29
2022-09-18T14:01:07.908Z,57.62
2022-09-18T14:03:40.788Z,57.49
2022-09-18T14:06:35.520Z,57.33
2022-09-18T14:09:38.185Z,59.58
2022-09-18T14:12:16.390Z,62.84
2022-09-18T14:14:44.776Z,62.06
2022-09-18T14:17:14.591Z,62.18
2022-09-18T14:19:45.082Z,62.40
2022-09-18T14:22:28.957Z,62.73
2022-09-18T14:25:06.388Z,63.60
2022-09-18T14:27:48.937Z,63.29
2022-09-18T14:30:24.424Z,63.62
2022-09-18T14:33:05.363Z,64.47
2022-09-18T14:35:43.951Z,65.57
2022-09-18T14:38:41.015Z,67.01
2022-09-18T14:41:28.530Z,63.79
2022-09-18T14:44:01.687Z,62.43
2022-09-18T14:46:29.150Z,62.93
2022-09-18T14:48:56.364Z,62.44
2022-09-18T14:51:27.822Z,62.19
2022-09-18T14:53:57.712Z,60.84
2022-09-18T14:56:32.451Z,60.90
2022-09-18T14:59:06.010Z,61.60
2022-09-18T15:01:36.626Z,63.16
2022-09-18T15:04:07.073Z,64.10
2022-09-18T15:06:53.500Z,65.44
2022-09-18T15:09:33.386Z,67.45
2022-09-18T15:12:02.894Z,65.14
2022-09-18T15:14:43.972Z,67.29
2022-09-18T15:17:28.109Z,65.48
2022-09-18T15:20:14.208Z,66.33
2022-09-18T15:22:43.634Z,70.16
2022-09-18T15:25:15.546Z,72.43
2022-09-18T15:27:44.409Z,71.06
2022-09-18T15:30:20.994Z,69.74
2022-09-18T15:33:18.742Z,68.61
2022-09-18T15:35:51.255Z,69.42
2022-09-18T15:38:22.634Z,70.58
2022-09-18T15:40:50.826Z,71.39
2022-09-18T15:43:35.356Z,71.17
2022-09-18T15:46:04.411Z,70.22
2022-09-18T15:48:44.002Z,70.57
2022-09-18T15:51:29.453Z,67.16
2022-09-18T15:54:10.428Z,66.28
2022-09-18T15:56:58.795Z,65.78
2022-09-18T15:59:28.604Z,66.55
2022-09-18T16:01:56.354Z,67.20
2022-09-18T16:04:34.712Z,66.33
2022-09-18T16:07:14.976Z,68.32
2022-09-18T16:09:45.085Z,68.12
2022-09-18T16:12:29.994Z,67.97
2022-09-18T16:15:23.029Z,68.99
2022-09-18T16:17:56.893Z,69.60
2022-09-18T16:20:50.973Z,69.65
2022-09-18T16:23:53.629Z,71.33
2022-09-18T16:26:31.124Z,71.70
2022-09-18T16:29:21.037Z,71.54
2022-09-18T16:31:48.345Z,70.61
2022-09-18T16:34:22.789Z,71.97
2022-09-18T16:36:50.545Z,72.68
2022-09-18T16:39:21.220Z,73.31
2022-09-18T16:41:48.470Z,73.86
2022-09-18T16:44:16.991Z,72.52
2022-09-18T16:47:03.967Z,75.50
2022-09-18T16:49:37.757Z,75.96
2022-09-18T16:52:05.566Z,76.61
2022-09-18T16:54:32.649Z,72.97
2022-09-18T16:57:15.880Z,75.55
2022-09-18T16:59:43.426Z,71.54
2022-09-18T17:02:13.389Z,72.49
2022-09-18T17:04:40.375Z,76.32
2022-09-18T17:07:07.316Z,78.22
2022-09-18T17:09:34.289Z,75.78
2022-09-18T17:12:01.151Z,77.02
2022-09-18T17:14:27.948Z,77.50
2022-09-18T17:16:54.979Z,76.29
2022-09-18T17:19:22.168Z,77.82
2022-09-18T17:21:49.396Z,75.73
2022-09-18T17:24:17.460Z,76.58
2022-09-18T17:26:44.452Z,79.49
2022-09-18T17:29:12.081Z,77.52
2022-09-18T17:31:39.039Z,80.48
2022-09-18T17:34:05.917Z,81.08
2022-09-18T17:36:36.740Z,76.90
2022-09-18T17:39:04.019Z,76.04
2022-09-18T17:41:32.591Z,77.06
2022-09-18T17:43:59.489Z,78.46
2022-09-18T17:46:26.591Z,79.06
2022-09-18T17:48:55.318Z,76.81
2022-09-18T17:51:27.735Z,76.37
2022-09-18T17:54:05.210Z,77.62
2022-09-18T17:56:33.614Z,77.18
2022-09-18T17:59:05.425Z,78.00
2022-09-18T18:01:36.512Z,76.60
2022-09-18T18:04:06.848Z,76.16
2022-09-18T18:06:35.087Z,76.77
2022-09-18T18:09:01.970Z,79.54
2022-09-18T18:11:29.883Z,77.99
2022-09-18T18:13:56.829Z,82.39
2022-09-18T18:16:28.762Z,79.13
2022-09-18T18:19:02.913Z,77.79
2022-09-18T18:21:31.764Z,76.98
2022-09-18T18:24:01.498Z,78.66
2022-09-18T18:26:28.711Z,77.55
2022-09-18T18:28:55.644Z,79.81
2022-09-18T18:31:25.405Z,77.06
2022-09-18T18:33:55.044Z,77.27
2022-09-18T18:36:28.619Z,79.17
2022-09-18T18:38:59.243Z,78.77
2022-09-18T18:41:29.066Z,80.36
2022-09-18T18:43:58.596Z,78.05
2022-09-18T18:46:28.511Z,81.04
2022-09-18T18:49:00.351Z,79.11
2022-09-18T18:51:29.075Z,77.81
2022-09-18T18:53:56.479Z,79.49
2022-09-18T18:56:24.005Z,81.02
2022-09-18T18:59:00.577Z,80.01
2022-09-18T19:01:28.762Z,78.83
2022-09-18T19:04:02.803Z,80.16
2022-09-18T19:06:30.055Z,78.12
2022-09-18T19:09:00.419Z,80.99
2022-09-18T19:11:29.997Z,83.12
2022-09-18T19:13:57.239Z,76.26
2022-09-18T19:16:26.627Z,80.68
2022-09-18T19:19:00.188Z,77.38
2022-09-18T19:21:28.459Z,78.23
2022-09-18T19:23:59.186Z,78.67
2022-09-18T19:26:28.623Z,77.75
2022-09-18T19:29:04.628Z,80.62
2022-09-18T19:31:33.419Z,77.66
2022-09-18T19:34:00.254Z,78.27
2022-09-18T19:36:29.809Z,77.39
2022-09-18T19:39:03.974Z,77.14
2022-09-18T19:42:03.952Z,77.76
2022-09-18T19:44:35.655Z,78.74
2022-09-18T19:47:15.374Z,80.13
2022-09-18T19:49:42.246Z,79.30
2022-09-18T19:52:35.548Z,81.82
2022-09-18T19:55:02.448Z,81.36
2022-09-18T19:57:30.120Z,80.30
2022-09-18T19:59:58.594Z,80.58
2022-09-18T20:02:25.612Z,79.74
2022-09-18T20:04:52.708Z,79.67
2022-09-18T20:07:19.558Z,83.61
2022-09-18T20:09:46.349Z,83.86
2022-09-18T20:12:13.671Z,84.14
2022-09-18T20:14:40.502Z,85.20
2022-09-18T20:17:08.257Z,87.49
2022-09-18T20:19:35.387Z,85.44
2022-09-18T20:22:02.889Z,87.70
2022-09-18T20:24:31.455Z,79.98
2022-09-18T20:26:59.523Z,81.03
2022-09-18T20:29:27.520Z,80.87
2022-09-18T20:31:54.848Z,80.59
2022-09-18T20:34:24.724Z,82.91
2022-09-18T20:36:52.356Z,81.02
2022-09-18T20:39:19.504Z,81.00
2022-09-18T20:41:47.571Z,82.21
2022-09-18T20:44:14.655Z,81.04
2022-09-18T20:46:43.015Z,81.56
2022-09-18T20:49:11.092Z,83.95
2022-09-18T20:51:37.945Z,84.41
2022-09-18T20:54:09.387Z,84.48
2022-09-18T20:56:43.243Z,87.07
2022-09-18T20:59:13.045Z,88.27
2022-09-18T21:01:43.057Z,90.16
2022-09-18T21:04:19.383Z,89.62
2022-09-18T21:06:55.993Z,91.41
2022-09-18T21:09:28.401Z,92.88
2022-09-18T21:11:58.336Z,93.79
2022-09-18T21:14:25.511Z,94.94
2022-09-18T21:16:53.683Z,95.10
2022-09-18T21:19:20.636Z,95.59
2022-09-18T21:21:48.560Z,95.95
2022-09-18T21:24:16.007Z,97.00
2022-09-18T21:26:49.185Z,97.93
2022-09-18T21:29:18.735Z,99.43
2022-09-18T21:31:47.972Z,100.00
2022-09-18T21:34:24.116Z,97.48
2022-09-18T21:36:54.983Z,97.38
2022-09-18T21:39:22.120Z,98.58
2022-09-18T21:41:49.099Z,96.87
2022-09-18T21:44:21.539Z,100.00
2022-09-18T21:46:49.030Z,100.00
2022-09-18T21:49:16.433Z,100.00
2022-09-18T21:51:43.798Z,98.43
2022-09-18T21:54:18.257Z,99.08
2022-09-18T21:56:49.174Z,100.00
2022-09-18T21:59:16.219Z,100.00
2022-09-18T22:01:43.565Z,100.00
2022-09-18T22:04:11.182Z,100.00
2022-09-18T22:06:43.538Z,100.00
2022-09-18T22:09:18.312Z,100.00
2022-09-18T22:11:46.833Z,100.00
2022-09-18T22:14:18.110Z,100.00
2022-09-18T22:16:47.081Z,100.00
2022-09-18T22:19:15.957Z,100.00
2022-09-18T22:21:46.459Z,100.00
2022-09-18T22:24:19.903Z,100.00
2022-09-18T22:26:55.088Z,100.00
2022-09-18T22:29:28.532Z,100.00
2022-09-18T22:31:55.789Z,100.00
2022-09-18T22:34:27.080Z,100.00
2022-09-18T22:36:54.606Z,100.00
2022-09-18T22:39:22.623Z,100.00
2022-09-18T22:41:51.451Z,100.00
2022-09-18T22:44:21.221Z,100.00
2022-09-18T22:46:49.368Z,100.00
2022-09-18T22:49:18.590Z,100.00
2022-09-18T22:51:46.452Z,100.00
2022-09-18T22:54:15.126Z,100.00
2022-09-18T22:56:47.563Z,100.00
2022-09-18T22:59:18.818Z,100.00
2022-09-18T23:02:02.638Z,100.00
2022-09-18T23:04:31.785Z,100.00
2022-09-18T23:06:59.472Z,100.00
2022-09-18T23:09:27.434Z,100.00
2022-09-18T23:11:54.407Z,100.00
2022-09-18T23:14:25.902Z,100.00
2022-09-18T23:16:53.513Z,100.00
2022-09-18T23:19:28.440Z,100.00
2022-09-18T23:21:55.690Z,100.00
2022-09-18T23:24:23.508Z,100.00
2022-09-18T23:26:52.775Z,100.00
2022-09-18T23:29:22.733Z,100.00
2022-09-18T23:31:52.906Z,100.00
2022-09-18T23:34:23.737Z,100.00
2022-09-18T23:36:54.066Z,100.00
2022-09-18T23:39:35.720Z,100.00
2022-09-18T23:42:04.447Z,100.00
2022-09-18T23:44:31.641Z,100.00
2022-09-18T23:46:59.157Z,100.00
2022-09-18T23:49:26.668Z,100.00
2022-09-18T23:51:54.448Z,100.00
2022-09-18T23:54:26.402Z,100.00
2022-09-18T23:56:53.978Z,100.00
2022-09-18T23:59:23.518Z,100.00
