createdAt,value
2019-05-19T00:01:02.449Z,100966.58
2019-05-19T00:03:32.109Z,100963.94
2019-05-19T00:06:01.926Z,100965.48
2019-05-19T00:08:31.627Z,100970.34
2019-05-19T00:11:07.230Z,100978.48
2019-05-19T00:13:36.865Z,100979.04
2019-05-19T00:16:06.681Z,100978.56
2019-05-19T00:18:36.500Z,100985.44
2019-05-19T00:21:08.467Z,100990.27
2019-05-19T00:23:38.116Z,100981.77
2019-05-19T00:26:07.898Z,100990.00
2019-05-19T00:28:37.545Z,100992.75
2019-05-19T00:31:07.179Z,100988.08
2019-05-19T00:33:36.860Z,100992.30
2019-05-19T00:36:06.680Z,100994.02
2019-05-19T00:38:38.750Z,100993.95
2019-05-19T00:41:08.914Z,100999.06
2019-05-19T00:43:39.325Z,101008.73
2019-05-19T00:46:09.058Z,101005.92
2019-05-19T00:48:38.719Z,101007.09
2019-05-19T00:51:08.882Z,100993.58
2019-05-19T00:53:38.519Z,101001.44
2019-05-19T00:56:08.376Z,100992.55
2019-05-19T00:58:38.517Z,100990.38
2019-05-19T01:01:08.277Z,100992.03
2019-05-19T01:03:37.984Z,100974.20
2019-05-19T01:06:08.194Z,100986.08
2019-05-19T01:08:37.843Z,100982.59
2019-05-19T01:11:07.630Z,100990.45
2019-05-19T01:13:38.023Z,100972.99
2019-05-19T01:16:07.661Z,100975.47
2019-05-19T01:18:37.910Z,100974.08
2019-05-19T01:21:07.706Z,100969.90
2019-05-19T01:23:37.355Z,100965.05
2019-05-19T01:26:07.038Z,100965.87
2019-05-19T01:28:36.686Z,100961.21
2019-05-19T01:31:07.936Z,100962.86
2019-05-19T01:33:37.994Z,100965.05
2019-05-19T01:36:07.715Z,100966.25
2019-05-19T01:38:37.356Z,100962.30
2019-05-19T01:41:07.044Z,100954.17
2019-05-19T01:43:37.499Z,100954.55
2019-05-19T01:46:07.178Z,100958.65
2019-05-19T01:48:37.372Z,100959.21
2019-05-19T01:51:06.991Z,100967.80
2019-05-19T01:53:36.812Z,100964.22
2019-05-19T01:56:07.349Z,100959.20
2019-05-19T01:58:37.947Z,100961.28
2019-05-19T02:01:07.987Z,100962.03
2019-05-19T02:03:38.034Z,100963.57
2019-05-19T02:06:07.755Z,100959.09
2019-05-19T02:08:38.516Z,100963.94
2019-05-19T02:11:08.311Z,100958.52
2019-05-19T02:13:37.945Z,100960.55
2019-05-19T02:16:07.725Z,100968.22
2019-05-19T02:18:37.609Z,100963.93
2019-05-19T02:21:07.375Z,100970.78
2019-05-19T02:23:37.062Z,101008.36
2019-05-19T02:26:06.818Z,100979.30
2019-05-19T02:28:37.115Z,100991.20
2019-05-19T02:31:07.137Z,101009.64
2019-05-19T02:33:36.834Z,101013.75
2019-05-19T02:36:06.474Z,100998.69
2019-05-19T02:38:36.138Z,101004.27
2019-05-19T02:41:06.533Z,101001.70
2019-05-19T02:43:37.993Z,100997.87
2019-05-19T02:46:08.002Z,100999.52
2019-05-19T02:48:39.854Z,100997.12
2019-05-19T02:51:12.001Z,100994.93
2019-05-19T02:53:43.589Z,100988.91
2019-05-19T02:56:14.395Z,100987.62
2019-05-19T02:58:44.930Z,100988.53
2019-05-19T03:01:14.573Z,100992.48
2019-05-19T03:03:44.344Z,100997.12
2019-05-19T03:06:14.226Z,101000.88
2019-05-19T03:08:43.950Z,100998.50
2019-05-19T03:11:13.605Z,100996.66
2019-05-19T03:13:44.015Z,101002.08
2019-05-19T03:16:13.780Z,101004.08
2019-05-19T03:18:43.448Z,100996.31
2019-05-19T03:21:13.097Z,100996.58
2019-05-19T03:23:42.758Z,100992.92
2019-05-19T03:26:12.427Z,100993.27
2019-05-19T03:28:42.071Z,100990.63
2019-05-19T03:31:13.369Z,100993.83
2019-05-19T03:33:53.864Z,100994.54
2019-05-19T03:36:23.547Z,100988.14
2019-05-19T03:38:53.239Z,100987.49
2019-05-19T03:41:23.001Z,100983.58
2019-05-19T03:43:52.645Z,100984.94
2019-05-19T03:46:25.143Z,100981.55
2019-05-19T03:48:55.582Z,100975.14
2019-05-19T03:51:30.745Z,100973.33
2019-05-19T03:53:56.670Z,100972.59
2019-05-19T03:56:26.356Z,100974.80
2019-05-19T03:58:55.985Z,100967.12
2019-05-19T04:01:25.637Z,100964.56
2019-05-19T04:03:55.311Z,100968.30
2019-05-19T04:06:25.850Z,100970.58
2019-05-19T04:08:55.964Z,100969.30
2019-05-19T04:11:25.638Z,100966.17
2019-05-19T04:13:58.444Z,100970.38
2019-05-19T04:16:28.092Z,100973.40
2019-05-19T04:18:57.866Z,100959.95
2019-05-19T04:21:38.823Z,100959.41
2019-05-19T04:24:02.051Z,100966.98
2019-05-19T04:26:31.745Z,100969.55
2019-05-19T04:29:01.465Z,100973.95
2019-05-19T04:31:31.163Z,100966.34
2019-05-19T04:34:00.942Z,100960.97
2019-05-19T04:36:30.678Z,100978.06
2019-05-19T04:39:00.321Z,100974.88
2019-05-19T04:41:29.981Z,100975.06
2019-05-19T04:43:59.627Z,100974.61
2019-05-19T04:46:29.261Z,100979.17
2019-05-19T04:48:58.938Z,100971.59
2019-05-19T04:51:28.768Z,100971.28
2019-05-19T04:53:58.438Z,100980.35
2019-05-19T04:56:28.812Z,100967.55
2019-05-19T04:58:58.451Z,100969.55
2019-05-19T05:01:30.127Z,100969.01
2019-05-19T05:03:59.894Z,100966.70
2019-05-19T05:06:29.641Z,100957.09
2019-05-19T05:08:59.291Z,100957.27
2019-05-19T05:11:29.000Z,100957.52
2019-05-19T05:13:58.621Z,100963.02
2019-05-19T05:16:28.258Z,100954.94
2019-05-19T05:18:58.403Z,100953.83
2019-05-19T05:21:28.203Z,100956.20
2019-05-19T05:23:58.615Z,100955.63
2019-05-19T05:26:28.312Z,100957.99
2019-05-19T05:28:57.934Z,100957.53
2019-05-19T05:31:27.739Z,100961.64
2019-05-19T05:33:57.451Z,100954.23
2019-05-19T05:36:27.926Z,100951.92
2019-05-19T05:38:57.642Z,100953.91
2019-05-19T05:41:27.295Z,100955.48
2019-05-19T05:43:59.994Z,100960.81
2019-05-19T05:46:29.659Z,100959.41
2019-05-19T05:48:59.492Z,100959.95
2019-05-19T05:51:29.137Z,100959.17
2019-05-19T05:53:59.577Z,100960.17
2019-05-19T05:56:29.522Z,100961.00
2019-05-19T05:58:59.242Z,100962.16
2019-05-19T06:01:28.986Z,100963.81
2019-05-19T06:03:59.114Z,100957.41
2019-05-19T06:06:28.822Z,100953.92
2019-05-19T06:08:58.459Z,100957.56
2019-05-19T06:11:28.126Z,100955.34
2019-05-19T06:13:58.135Z,100950.84
2019-05-19T06:16:27.842Z,100955.22
2019-05-19T06:18:57.518Z,100955.75
2019-05-19T06:21:27.169Z,100951.58
2019-05-19T06:23:56.864Z,100950.45
2019-05-19T06:26:26.822Z,100948.87
2019-05-19T06:28:56.541Z,100951.11
2019-05-19T06:31:26.195Z,100953.84
2019-05-19T06:33:55.961Z,100951.89
2019-05-19T06:36:25.675Z,100952.96
2019-05-19T06:38:55.328Z,100951.95
2019-05-19T06:41:25.014Z,100946.48
2019-05-19T06:43:54.718Z,100946.89
2019-05-19T06:46:24.380Z,100939.59
2019-05-19T06:48:54.652Z,100937.79
2019-05-19T06:51:25.838Z,100931.31
2019-05-19T06:54:18.597Z,100927.06
2019-05-19T06:56:48.537Z,100922.53
2019-05-19T06:59:18.163Z,100932.40
2019-05-19T07:01:47.828Z,100936.73
2019-05-19T07:04:17.486Z,100942.38
2019-05-19T07:06:48.565Z,100937.39
2019-05-19T07:09:18.322Z,100935.30
2019-05-19T07:11:47.963Z,100930.31
2019-05-19T07:14:17.703Z,100929.50
2019-05-19T07:16:47.376Z,100927.54
2019-05-19T07:19:17.498Z,100932.48
2019-05-19T07:21:47.963Z,100936.81
2019-05-19T07:24:19.473Z,100926.55
2019-05-19T07:26:49.231Z,100941.19
2019-05-19T07:29:18.962Z,100933.39
2019-05-19T07:31:48.874Z,100927.93
2019-05-19T07:34:18.673Z,100926.05
2019-05-19T07:36:48.331Z,100930.61
2019-05-19T07:39:18.257Z,100928.41
2019-05-19T07:41:47.877Z,100924.91
2019-05-19T07:44:17.575Z,100927.71
2019-05-19T07:46:49.645Z,100922.80
2019-05-19T07:49:19.461Z,100924.36
2019-05-19T07:51:52.257Z,100920.83
2019-05-19T07:54:21.954Z,100918.06
2019-05-19T07:56:51.797Z,100918.52
2019-05-19T07:59:22.515Z,100920.63
2019-05-19T08:01:52.463Z,100924.13
2019-05-19T08:04:24.880Z,100923.90
2019-05-19T08:06:54.517Z,100925.05
2019-05-19T08:09:24.241Z,100939.69
2019-05-19T08:11:58.861Z,100941.77
2019-05-19T08:14:31.613Z,100936.62
2019-05-19T08:17:01.210Z,100939.92
2019-05-19T08:19:30.833Z,100946.62
2019-05-19T08:22:00.882Z,100956.34
2019-05-19T08:24:30.589Z,100961.72
2019-05-19T08:27:00.465Z,100961.13
2019-05-19T08:29:33.638Z,100957.17
2019-05-19T08:32:07.494Z,100959.98
2019-05-19T08:34:37.214Z,100960.11
2019-05-19T08:37:06.929Z,100959.98
2019-05-19T08:39:36.586Z,100949.59
2019-05-19T08:42:06.269Z,100947.25
2019-05-19T08:44:35.996Z,100942.47
2019-05-19T08:47:05.696Z,100929.02
2019-05-19T08:49:36.242Z,100936.73
2019-05-19T08:52:06.104Z,100951.97
2019-05-19T08:54:35.942Z,100954.05
2019-05-19T08:57:05.570Z,100949.03
2019-05-19T08:59:35.205Z,100944.45
2019-05-19T09:02:04.979Z,100943.16
2019-05-19T09:04:34.702Z,100951.70
2019-05-19T09:07:04.299Z,100955.69
2019-05-19T09:09:33.989Z,100954.73
2019-05-19T09:12:03.740Z,100960.15
2019-05-19T09:14:33.375Z,100959.19
2019-05-19T09:17:03.349Z,100958.17
2019-05-19T09:19:33.157Z,100964.83
2019-05-19T09:22:02.803Z,100960.88
2019-05-19T09:24:32.446Z,100958.76
2019-05-19T09:27:02.091Z,100960.51
2019-05-19T09:29:31.820Z,100958.03
2019-05-19T09:32:01.551Z,100961.44
2019-05-19T09:34:31.457Z,100964.83
2019-05-19T09:37:01.082Z,100962.95
2019-05-19T09:39:31.052Z,100966.70
2019-05-19T09:42:02.468Z,100965.52
2019-05-19T09:44:32.063Z,100976.64
2019-05-19T09:47:01.723Z,100972.45
2019-05-19T09:49:35.278Z,100969.05
2019-05-19T09:52:06.849Z,100967.05
2019-05-19T09:54:44.768Z,100956.88
2019-05-19T09:57:09.036Z,100962.13
2019-05-19T09:59:39.526Z,100949.27
2019-05-19T10:02:09.193Z,100949.63
2019-05-19T10:04:38.854Z,100950.78
2019-05-19T10:07:10.665Z,100945.44
2019-05-19T10:09:58.196Z,100942.37
2019-05-19T10:12:28.266Z,100943.55
2019-05-19T10:18:28.845Z,100933.13
2019-05-19T10:21:01.454Z,100941.93
2019-05-19T10:23:31.230Z,100945.20
2019-05-19T10:26:02.562Z,100941.80
2019-05-19T10:28:32.226Z,100936.88
2019-05-19T10:31:01.906Z,100944.50
2019-05-19T10:33:31.749Z,100944.27
2019-05-19T10:36:01.391Z,100945.78
2019-05-19T10:38:31.104Z,100946.04
2019-05-19T10:41:00.774Z,100952.00
2019-05-19T10:43:30.416Z,100948.59
2019-05-19T10:46:00.230Z,100950.00
2019-05-19T10:48:36.116Z,100948.48
2019-05-19T10:51:05.760Z,100946.16
2019-05-19T10:53:35.470Z,100946.16
2019-05-19T10:56:11.578Z,100948.84
2019-05-19T10:58:41.271Z,100948.01
2019-05-19T11:01:17.647Z,100945.70
2019-05-19T11:04:00.013Z,100945.94
2019-05-19T11:06:29.821Z,100938.41
2019-05-19T11:08:59.610Z,100938.42
2019-05-19T11:11:41.463Z,100938.53
2019-05-19T11:14:29.869Z,100938.41
2019-05-19T11:17:12.642Z,100933.58
2019-05-19T11:19:49.695Z,100932.95
2019-05-19T11:22:25.050Z,100934.59
2019-05-19T11:31:03.145Z,100936.28
2019-05-19T11:36:55.858Z,100930.30
2019-05-19T11:39:26.657Z,100929.13
2019-05-19T11:41:58.236Z,100933.13
2019-05-19T11:44:28.296Z,100928.80
2019-05-19T11:46:59.133Z,100932.77
2019-05-19T11:49:28.966Z,100938.54
2019-05-19T11:51:58.807Z,100938.29
2019-05-19T11:54:30.135Z,100945.34
2019-05-19T11:57:04.721Z,100938.32
2019-05-19T11:59:34.654Z,100943.61
2019-05-19T12:02:05.690Z,100948.30
2019-05-19T12:04:37.449Z,100952.06
2019-05-19T12:07:07.173Z,100951.84
2019-05-19T12:09:36.894Z,100956.28
2019-05-19T12:12:06.528Z,100958.39
2019-05-19T12:14:38.162Z,100962.64
2019-05-19T12:17:08.126Z,100953.97
2019-05-19T12:19:38.045Z,100946.38
2019-05-19T12:22:07.721Z,100947.19
2019-05-19T12:24:38.003Z,100947.33
2019-05-19T12:27:07.664Z,100938.91
2019-05-19T12:29:37.568Z,100936.33
2019-05-19T12:32:07.292Z,100938.41
2019-05-19T12:34:36.920Z,100936.55
2019-05-19T12:37:06.588Z,100923.31
2019-05-19T12:39:36.276Z,100926.35
2019-05-19T12:42:05.909Z,100926.03
2019-05-19T12:44:35.549Z,100931.05
2019-05-19T12:47:05.362Z,100927.42
2019-05-19T12:49:35.741Z,100922.73
2019-05-19T12:52:05.377Z,100912.89
2019-05-19T12:54:35.169Z,100913.25
2019-05-19T12:57:06.465Z,100922.16
2019-05-19T12:59:36.121Z,100914.44
2019-05-19T13:02:05.836Z,100910.79
2019-05-19T13:04:35.765Z,100907.97
2019-05-19T13:07:08.702Z,100902.67
2019-05-19T13:09:39.721Z,100904.78
2019-05-19T13:12:09.648Z,100905.61
2019-05-19T13:14:39.295Z,100906.54
2019-05-19T13:17:09.091Z,100908.66
2019-05-19T13:19:39.041Z,100911.48
2019-05-19T13:22:08.830Z,100902.56
2019-05-19T13:24:40.142Z,100905.36
2019-05-19T13:27:09.876Z,100901.61
2019-05-19T13:29:39.591Z,100900.07
2019-05-19T13:32:09.357Z,100906.41
2019-05-19T13:34:39.058Z,100909.34
2019-05-19T13:37:08.714Z,100894.67
2019-05-19T13:39:38.402Z,100897.00
2019-05-19T13:42:08.097Z,100891.84
2019-05-19T13:44:37.729Z,100884.00
2019-05-19T13:47:07.427Z,100883.40
2019-05-19T13:49:37.124Z,100886.55
2019-05-19T13:52:07.033Z,100882.32
2019-05-19T13:54:36.790Z,100883.00
2019-05-19T13:57:12.176Z,100876.63
2019-05-19T13:59:38.130Z,100876.83
2019-05-19T14:02:07.820Z,100863.98
2019-05-19T14:04:37.659Z,100862.20
2019-05-19T14:07:08.648Z,100854.15
2019-05-19T14:09:38.345Z,100861.14
2019-05-19T14:12:07.984Z,100851.35
2019-05-19T14:14:37.696Z,100849.83
2019-05-19T14:17:07.414Z,100851.19
2019-05-19T14:19:37.049Z,100850.89
2019-05-19T14:22:06.794Z,100851.57
2019-05-19T14:24:36.724Z,100858.20
2019-05-19T14:27:06.368Z,100848.93
2019-05-19T14:29:37.065Z,100844.03
2019-05-19T14:32:07.165Z,100843.27
2019-05-19T14:34:39.558Z,100848.96
2019-05-19T14:37:09.184Z,100848.17
2019-05-19T14:39:38.904Z,100846.11
2019-05-19T14:42:10.202Z,100841.68
2019-05-19T14:44:39.952Z,100840.86
2019-05-19T14:47:09.651Z,100829.42
2019-05-19T14:49:39.786Z,100831.06
2019-05-19T14:52:10.154Z,100826.98
2019-05-19T14:54:39.812Z,100820.80
2019-05-19T14:57:09.452Z,100824.92
2019-05-19T14:59:39.362Z,100824.22
2019-05-19T15:02:09.057Z,100828.91
2019-05-19T15:04:38.508Z,100828.44
2019-05-19T15:07:08.137Z,100825.86
2019-05-19T15:09:38.668Z,100822.81
2019-05-19T15:12:08.311Z,100819.30
2019-05-19T15:14:37.953Z,100819.63
2019-05-19T15:17:07.791Z,100825.34
2019-05-19T15:19:37.364Z,100825.90
2019-05-19T15:22:07.008Z,100826.38
2019-05-19T15:24:36.804Z,100821.09
2019-05-19T15:27:06.462Z,100820.36
2019-05-19T15:29:36.102Z,100818.42
2019-05-19T15:32:05.767Z,100812.30
2019-05-19T15:34:35.402Z,100808.77
2019-05-19T15:37:05.292Z,100806.92
2019-05-19T15:39:34.968Z,100810.42
2019-05-19T15:42:04.621Z,100805.66
2019-05-19T15:44:34.233Z,100812.96
2019-05-19T15:47:04.040Z,100811.28
2019-05-19T15:49:33.665Z,100816.27
2019-05-19T15:52:05.386Z,100808.27
2019-05-19T15:54:35.194Z,100816.89
2019-05-19T15:57:04.910Z,100807.78
2019-05-19T15:59:34.554Z,100803.74
2019-05-19T16:02:04.341Z,100808.80
2019-05-19T16:04:33.966Z,100808.22
2019-05-19T16:07:05.145Z,100808.12
2019-05-19T16:09:35.094Z,100810.27
2019-05-19T16:12:04.769Z,100809.70
2019-05-19T16:14:34.216Z,100810.88
2019-05-19T16:17:06.383Z,100804.33
2019-05-19T16:19:36.028Z,100803.66
2019-05-19T16:22:05.678Z,100796.14
2019-05-19T16:24:35.400Z,100798.39
2019-05-19T16:27:05.057Z,100792.34
2019-05-19T16:29:34.698Z,100791.98
2019-05-19T16:32:04.486Z,100785.91
2019-05-19T16:34:34.125Z,100785.77
2019-05-19T16:37:03.941Z,100790.20
2019-05-19T16:39:34.114Z,100790.09
2019-05-19T16:42:03.840Z,100786.23
2019-05-19T16:44:33.603Z,100784.48
2019-05-19T16:47:03.342Z,100787.38
2019-05-19T16:49:33.023Z,100789.63
2019-05-19T16:52:02.768Z,100790.20
2019-05-19T16:54:34.112Z,100786.23
2019-05-19T16:57:03.755Z,100785.55
2019-05-19T16:59:33.381Z,100784.51
2019-05-19T17:02:03.145Z,100794.67
2019-05-19T17:04:32.841Z,100785.69
2019-05-19T17:07:05.837Z,100790.84
2019-05-19T17:09:38.304Z,100794.56
2019-05-19T17:12:10.433Z,100795.48
2019-05-19T17:14:40.078Z,100788.72
2019-05-19T17:17:09.800Z,100793.52
2019-05-19T17:19:39.401Z,100791.19
2019-05-19T17:22:09.036Z,100788.86
2019-05-19T17:24:38.799Z,100785.35
2019-05-19T17:27:10.122Z,100779.63
2019-05-19T17:29:39.896Z,100789.56
2019-05-19T17:32:09.740Z,100792.28
2019-05-19T17:34:39.400Z,100788.64
2019-05-19T17:37:09.047Z,100796.36
2019-05-19T17:39:38.743Z,100798.11
2019-05-19T17:42:08.392Z,100799.40
2019-05-19T17:44:38.040Z,100793.78
2019-05-19T17:47:07.738Z,100789.81
2019-05-19T17:49:37.379Z,100783.38
2019-05-19T17:52:07.079Z,100789.09
2019-05-19T17:54:36.841Z,100784.67
2019-05-19T17:57:06.727Z,100777.77
2019-05-19T17:59:36.598Z,100774.84
2019-05-19T18:02:06.529Z,100779.59
2019-05-19T18:04:36.136Z,100768.83
2019-05-19T18:07:05.800Z,100768.02
2019-05-19T18:09:35.918Z,100761.58
2019-05-19T18:12:05.633Z,100765.44
2019-05-19T18:14:35.471Z,100767.80
2019-05-19T18:17:05.161Z,100766.29
2019-05-19T18:19:35.033Z,100771.55
2019-05-19T18:22:04.750Z,100766.89
2019-05-19T18:24:34.525Z,100770.75
2019-05-19T18:27:04.654Z,100769.47
2019-05-19T18:29:36.017Z,100767.69
2019-05-19T18:32:05.815Z,100765.61
2019-05-19T18:34:35.454Z,100764.31
2019-05-19T18:37:05.151Z,100764.89
2019-05-19T18:39:34.862Z,100764.20
2019-05-19T18:45:46.350Z,100768.28
2019-05-19T18:48:17.713Z,100769.93
2019-05-19T18:50:48.967Z,100763.36
2019-05-19T18:53:18.793Z,100754.81
2019-05-19T18:55:48.507Z,100756.70
2019-05-19T18:58:18.250Z,100746.52
2019-05-19T19:00:48.111Z,100757.05
2019-05-19T19:03:20.234Z,100766.31
2019-05-19T19:05:51.736Z,100766.09
2019-05-19T19:08:29.154Z,100764.69
2019-05-19T19:10:58.928Z,100765.86
2019-05-19T19:13:45.076Z,100768.57
2019-05-19T19:16:11.061Z,100766.34
2019-05-19T19:18:42.431Z,100765.77
2019-05-19T19:21:12.221Z,100755.82
2019-05-19T19:23:52.874Z,100760.05
2019-05-19T19:26:24.571Z,100765.19
2019-05-19T19:28:54.586Z,100766.36
2019-05-19T19:31:24.695Z,100764.38
2019-05-19T19:33:54.375Z,100770.13
2019-05-19T19:36:24.494Z,100766.37
2019-05-19T19:38:54.161Z,100762.65
2019-05-19T19:41:23.817Z,100769.06
2019-05-19T19:43:53.801Z,100768.61
2019-05-19T19:46:25.090Z,100766.60
2019-05-19T19:48:54.885Z,100763.41
2019-05-19T19:51:24.545Z,100771.27
2019-05-19T19:53:54.190Z,100775.22
2019-05-19T19:56:23.838Z,100779.22
2019-05-19T19:58:53.611Z,100774.07
2019-05-19T20:01:23.241Z,100777.56
2019-05-19T20:03:53.311Z,100776.74
2019-05-19T20:06:23.000Z,100773.25
2019-05-19T20:08:52.694Z,100782.35
2019-05-19T20:11:22.341Z,100782.48
2019-05-19T20:13:52.414Z,100786.08
2019-05-19T20:16:29.001Z,100783.18
2019-05-19T20:18:58.883Z,100780.11
2019-05-19T20:21:28.571Z,100780.11
2019-05-19T20:23:58.237Z,100782.09
2019-05-19T20:26:30.977Z,100785.16
2019-05-19T20:29:00.609Z,100784.91
2019-05-19T20:31:31.533Z,100781.74
2019-05-19T20:34:01.824Z,100788.53
2019-05-19T20:36:31.470Z,100788.27
2019-05-19T20:39:01.099Z,100783.03
2019-05-19T20:41:30.843Z,100787.22
2019-05-19T20:44:00.658Z,100791.07
2019-05-19T20:46:30.338Z,100792.82
2019-05-19T20:49:00.024Z,100796.21
2019-05-19T20:51:31.338Z,100800.33
2019-05-19T20:54:01.192Z,100797.03
2019-05-19T20:56:30.978Z,100801.02
2019-05-19T20:59:00.599Z,100798.91
2019-05-19T21:01:31.756Z,100799.94
2019-05-19T21:04:01.522Z,100793.74
2019-05-19T21:06:31.166Z,100792.13
2019-05-19T21:09:00.842Z,100790.34
2019-05-19T21:11:30.503Z,100791.07
2019-05-19T21:14:00.152Z,100780.53
2019-05-19T21:16:29.945Z,100776.31
2019-05-19T21:18:59.636Z,100791.62
2019-05-19T21:21:29.282Z,100784.48
2019-05-19T21:23:58.937Z,100786.00
2019-05-19T21:26:28.599Z,100786.00
2019-05-19T21:28:58.227Z,100779.02
2019-05-19T21:31:27.866Z,100779.58
2019-05-19T21:33:57.586Z,100778.41
2019-05-19T21:36:27.236Z,100772.19
2019-05-19T21:38:56.866Z,100774.89
2019-05-19T21:41:26.574Z,100780.95
2019-05-19T21:43:56.213Z,100784.25
2019-05-19T21:46:25.855Z,100777.46
2019-05-19T21:48:55.532Z,100774.20
2019-05-19T21:51:25.171Z,100783.88
2019-05-19T21:53:54.881Z,100780.13
2019-05-19T21:56:24.562Z,100770.77
2019-05-19T21:58:54.240Z,100772.31
2019-05-19T22:01:24.269Z,100778.47
2019-05-19T22:03:53.960Z,100778.47
2019-05-19T22:06:25.259Z,100780.31
2019-05-19T22:08:54.923Z,100780.31
2019-05-19T22:11:24.622Z,100782.68
2019-05-19T22:13:54.825Z,100775.31
2019-05-19T22:16:24.463Z,100780.91
2019-05-19T22:18:54.928Z,100778.34
2019-05-19T22:21:24.566Z,100778.01
2019-05-19T22:23:54.578Z,100769.84
2019-05-19T22:26:24.262Z,100768.89
2019-05-19T22:28:54.012Z,100768.89
2019-05-19T22:31:36.302Z,100771.45
2019-05-19T22:33:55.112Z,100776.95
2019-05-19T22:36:24.778Z,100777.65
2019-05-19T22:38:54.416Z,100784.89
2019-05-19T22:41:26.543Z,100775.58
2019-05-19T22:44:00.486Z,100786.22
2019-05-19T22:46:30.183Z,100777.55
2019-05-19T22:49:00.085Z,100782.19
2019-05-19T22:51:29.760Z,100779.16
2019-05-19T22:53:59.483Z,100781.95
2019-05-19T22:56:29.129Z,100778.92
2019-05-19T22:58:58.753Z,100782.77
2019-05-19T23:01:28.475Z,100776.81
2019-05-19T23:03:58.171Z,100777.86
2019-05-19T23:06:27.804Z,100782.63
2019-05-19T23:08:57.453Z,100774.56
2019-05-19T23:11:27.154Z,100777.34
2019-05-19T23:13:56.772Z,100775.16
2019-05-19T23:16:26.687Z,100771.67
2019-05-19T23:18:56.537Z,100768.97
2019-05-19T23:21:26.190Z,100779.60
2019-05-19T23:23:55.834Z,100778.32
2019-05-19T23:26:25.618Z,100774.01
2019-05-19T23:28:55.325Z,100762.22
2019-05-19T23:31:24.960Z,100764.42
2019-05-19T23:33:54.830Z,100757.64
2019-05-19T23:36:24.473Z,100757.86
2019-05-19T23:38:54.139Z,100757.77
2019-05-19T23:41:24.102Z,100758.92
2019-05-19T23:43:53.830Z,100755.89
2019-05-19T23:46:23.492Z,100749.84
2019-05-19T23:48:53.170Z,100752.88
2019-05-19T23:51:23.075Z,100757.77
2019-05-19T23:53:52.707Z,100759.05
2019-05-19T23:56:22.442Z,100756.36
2019-05-19T23:58:52.150Z,100746.09
