createdAt,value
2022-12-29T00:00:10.123Z,10.1
2022-12-29T00:02:40.351Z,10.1
2022-12-29T00:05:10.192Z,10.1
2022-12-29T00:07:40.239Z,10.1
2022-12-29T00:12:40.233Z,10.2
2022-12-29T00:15:10.299Z,10.2
2022-12-29T00:25:10.391Z,10.3
2022-12-29T00:30:10.468Z,10.3
2022-12-29T00:32:40.463Z,10.3
2022-12-29T00:37:40.477Z,10.3
2022-12-29T00:40:10.505Z,10.4
2022-12-29T00:42:40.563Z,10.4
2022-12-29T00:45:10.596Z,10.4
2022-12-29T00:47:40.621Z,10.4
2022-12-29T00:50:10.610Z,10.4
2022-12-29T00:52:40.673Z,10.4
2022-12-29T00:55:10.657Z,10.4
2022-12-29T00:57:40.683Z,10.3
2022-12-29T01:00:10.721Z,10.4
2022-12-29T01:02:40.848Z,10.4
2022-12-29T01:05:10.757Z,10.4
2022-12-29T01:07:40.783Z,10.4
2022-12-29T01:10:10.818Z,10.4
2022-12-29T01:12:40.887Z,10.4
2022-12-29T01:15:10.850Z,10.3
2022-12-29T01:20:10.936Z,10.4
2022-12-29T01:22:40.909Z,10.4
2022-12-29T01:25:10.950Z,10.4
2022-12-29T01:27:40.954Z,10.5
2022-12-29T01:30:10.989Z,10.4
2022-12-29T01:32:41.017Z,10.4
2022-12-29T01:35:11.027Z,10.4
2022-12-29T01:37:41.073Z,10.4
2022-12-29T01:42:41.111Z,10.4
2022-12-29T01:47:41.166Z,10.4
2022-12-29T01:50:11.165Z,10.4
2022-12-29T01:55:11.256Z,10.3
2022-12-29T01:57:41.248Z,10.3
2022-12-29T02:00:11.275Z,10.2
2022-12-29T02:02:41.516Z,10.2
2022-12-29T02:05:11.329Z,10.2
2022-12-29T02:10:11.353Z,10.3
2022-12-29T02:12:41.374Z,10.3
2022-12-29T02:17:41.450Z,10.3
2022-12-29T02:20:11.517Z,10.3
2022-12-29T02:27:41.506Z,10.2
2022-12-29T02:30:11.565Z,10.2
2022-12-29T02:35:11.612Z,10.2
2022-12-29T02:40:11.642Z,10
2022-12-29T02:42:41.688Z,10.1
2022-12-29T02:45:11.695Z,10
2022-12-29T02:47:41.722Z,10
2022-12-29T02:50:11.731Z,10.1
2022-12-29T02:52:41.765Z,10.1
2022-12-29T02:57:41.793Z,10.1
2022-12-29T03:02:42.076Z,10.3
2022-12-29T03:07:41.915Z,10.3
2022-12-29T03:12:42.031Z,10.3
2022-12-29T03:15:11.962Z,10.4
2022-12-29T03:22:42.115Z,10.3
2022-12-29T03:25:12.072Z,10.3
2022-12-29T03:27:42.096Z,10.2
2022-12-29T03:30:12.168Z,10.2
2022-12-29T03:35:12.192Z,10.1
2022-12-29T03:37:42.186Z,10.1
2022-12-29T03:40:12.225Z,10
2022-12-29T03:42:42.259Z,9.89
2022-12-29T03:45:12.305Z,9.89
2022-12-29T03:47:42.280Z,9.89
2022-12-29T03:50:12.315Z,9.89
2022-12-29T03:52:42.339Z,10
2022-12-29T03:55:12.387Z,10.1
2022-12-29T03:57:42.370Z,10
2022-12-29T04:00:12.420Z,10.1
2022-12-29T04:02:42.724Z,10.1
2022-12-29T04:05:12.445Z,10.1
2022-12-29T04:07:42.483Z,10.1
2022-12-29T04:12:42.510Z,10.1
2022-12-29T04:15:12.546Z,10.1
2022-12-29T04:17:42.569Z,10.1
2022-12-29T04:20:12.618Z,10.1
2022-12-29T04:25:12.621Z,10
2022-12-29T04:27:42.665Z,10.1
2022-12-29T04:30:12.708Z,10.1
2022-12-29T04:32:42.703Z,10.1
2022-12-29T04:35:12.728Z,10
2022-12-29T04:37:42.755Z,10
2022-12-29T04:40:12.775Z,10.1
2022-12-29T04:42:42.808Z,10.1
2022-12-29T04:45:12.861Z,10.1
2022-12-29T04:47:42.866Z,10.1
2022-12-29T04:50:12.870Z,10.2
2022-12-29T04:52:42.889Z,10.2
2022-12-29T04:55:12.932Z,10.3
2022-12-29T05:00:12.992Z,10.3
2022-12-29T05:02:43.190Z,10.2
2022-12-29T05:05:13.051Z,10.1
2022-12-29T05:07:43.038Z,10.2
2022-12-29T05:10:13.073Z,10.2
2022-12-29T05:12:43.083Z,10.2
2022-12-29T05:15:13.112Z,10.2
2022-12-29T05:17:43.133Z,10.1
2022-12-29T05:20:13.166Z,10.1
2022-12-29T05:22:43.197Z,10
2022-12-29T05:25:13.211Z,10
2022-12-29T05:27:43.226Z,10
2022-12-29T05:30:13.254Z,10
2022-12-29T05:32:43.269Z,10
2022-12-29T05:35:13.316Z,10
2022-12-29T05:37:43.314Z,10.1
2022-12-29T05:40:13.358Z,10.1
2022-12-29T05:42:43.379Z,10.1
2022-12-29T05:45:13.392Z,10
2022-12-29T05:47:43.430Z,10
2022-12-29T05:50:13.461Z,9.89
2022-12-29T05:52:43.484Z,9.89
2022-12-29T05:55:13.466Z,9.8
2022-12-29T05:57:43.544Z,9.89
2022-12-29T06:02:43.878Z,9.89
2022-12-29T06:05:13.571Z,9.89
2022-12-29T06:07:43.616Z,9.89
2022-12-29T06:10:13.658Z,9.89
2022-12-29T06:12:43.656Z,10
2022-12-29T06:15:13.671Z,9.89
2022-12-29T06:17:43.718Z,9.89
2022-12-29T06:20:13.753Z,9.8
2022-12-29T06:22:43.733Z,9.7
2022-12-29T06:25:13.773Z,9.8
2022-12-29T06:27:43.800Z,9.8
2022-12-29T06:30:13.840Z,9.7
2022-12-29T06:32:43.862Z,9.8
2022-12-29T06:35:13.866Z,9.7
2022-12-29T06:37:43.891Z,9.7
2022-12-29T06:40:13.933Z,9.7
2022-12-29T06:45:13.980Z,9.6
2022-12-29T06:47:43.996Z,9.6
2022-12-29T06:50:14.031Z,9.5
2022-12-29T06:52:44.043Z,9.39
2022-12-29T06:55:14.071Z,9.3
2022-12-29T06:57:44.104Z,9.3
2022-12-29T07:02:44.167Z,9.3
2022-12-29T07:05:14.167Z,9.2
2022-12-29T07:07:44.225Z,9.2
2022-12-29T07:10:14.197Z,9.2
2022-12-29T07:12:44.243Z,9.1
2022-12-29T07:15:14.264Z,9.2
2022-12-29T07:17:44.303Z,9.2
2022-12-29T07:20:14.284Z,9.1
2022-12-29T07:22:44.311Z,9.1
2022-12-29T07:25:14.355Z,9.2
2022-12-29T07:27:44.397Z,9.2
2022-12-29T07:30:14.440Z,9.3
2022-12-29T07:32:44.425Z,9.2
2022-12-29T07:35:14.463Z,9.2
2022-12-29T07:37:44.456Z,9.2
2022-12-29T07:40:14.470Z,9.1
2022-12-29T07:42:44.528Z,9
2022-12-29T07:45:14.543Z,8.8
2022-12-29T07:47:44.565Z,8.6
2022-12-29T07:50:14.580Z,8.5
2022-12-29T07:52:44.646Z,8.39
2022-12-29T07:55:14.640Z,8.3
2022-12-29T07:57:44.650Z,8.2
2022-12-29T08:00:14.674Z,8.2
2022-12-29T08:02:44.847Z,8.2
2022-12-29T08:05:14.725Z,8.3
2022-12-29T08:07:44.745Z,8.2
2022-12-29T08:10:14.782Z,8.2
2022-12-29T08:15:14.828Z,8.3
2022-12-29T08:17:44.834Z,8.39
2022-12-29T08:20:14.865Z,8.5
2022-12-29T08:22:44.902Z,8.5
2022-12-29T08:25:14.912Z,8.6
2022-12-29T08:27:44.921Z,8.6
2022-12-29T08:30:14.958Z,8.6
2022-12-29T08:32:44.974Z,8.6
2022-12-29T08:35:14.995Z,8.6
2022-12-29T08:37:45.038Z,8.7
2022-12-29T08:40:15.047Z,8.7
2022-12-29T08:42:45.078Z,8.7
2022-12-29T08:45:15.115Z,8.7
2022-12-29T08:47:45.131Z,8.7
2022-12-29T08:52:45.169Z,8.89
2022-12-29T08:55:15.187Z,9
2022-12-29T08:57:45.230Z,9
2022-12-29T09:02:45.501Z,9.1
2022-12-29T09:05:15.348Z,9.1
2022-12-29T09:07:45.316Z,9.2
2022-12-29T09:10:15.348Z,9.3
2022-12-29T09:12:45.373Z,9.3
2022-12-29T09:15:15.389Z,9.3
2022-12-29T09:17:45.466Z,9.39
2022-12-29T09:20:15.436Z,9.3
2022-12-29T09:25:15.484Z,9.2
2022-12-29T09:27:45.513Z,9.2
2022-12-29T09:30:15.628Z,9.2
2022-12-29T09:32:47.723Z,9.3
2022-12-29T09:35:15.583Z,9.3
2022-12-29T09:37:45.585Z,9.3
2022-12-29T09:42:45.656Z,9.39
2022-12-29T09:45:15.664Z,9.39
2022-12-29T09:47:45.683Z,9.39
2022-12-29T09:50:15.722Z,9.39
2022-12-29T09:52:45.749Z,9.39
2022-12-29T09:55:15.781Z,9.39
2022-12-29T09:57:45.787Z,9.39
2022-12-29T10:00:15.837Z,9.39
2022-12-29T10:02:45.986Z,9.39
2022-12-29T10:05:15.873Z,9.39
2022-12-29T10:07:45.861Z,9.3
2022-12-29T10:10:15.895Z,9.39
2022-12-29T10:12:45.933Z,9.3
2022-12-29T10:17:45.973Z,9.2
2022-12-29T10:20:16.012Z,9.2
2022-12-29T10:22:46.035Z,9.2
2022-12-29T10:25:16.036Z,9.2
2022-12-29T10:30:16.134Z,9.2
2022-12-29T10:32:46.111Z,9.2
2022-12-29T10:35:16.122Z,9.2
2022-12-29T10:37:46.171Z,9.2
2022-12-29T10:40:16.186Z,9.1
2022-12-29T10:42:46.212Z,9.2
2022-12-29T10:47:46.276Z,9.2
2022-12-29T10:55:16.314Z,9.1
2022-12-29T10:57:46.377Z,9.2
2022-12-29T11:02:46.580Z,9.1
2022-12-29T11:05:16.402Z,9.1
2022-12-29T11:07:46.435Z,9.1
2022-12-29T11:12:46.525Z,9
2022-12-29T11:15:16.533Z,9.1
2022-12-29T11:17:46.571Z,9.1
2022-12-29T11:20:16.582Z,9.2
2022-12-29T11:22:46.569Z,9.3
2022-12-29T11:25:16.619Z,9.2
2022-12-29T11:27:46.643Z,9.2
2022-12-29T11:30:16.638Z,9.2
2022-12-29T11:32:46.677Z,9.3
2022-12-29T11:35:16.704Z,9.2
2022-12-29T11:37:46.716Z,9.2
2022-12-29T11:40:16.745Z,9.2
2022-12-29T11:42:46.766Z,9.2
2022-12-29T11:45:16.820Z,9.2
2022-12-29T11:47:46.817Z,9.2
2022-12-29T11:50:16.834Z,9.2
2022-12-29T11:52:46.869Z,9.3
2022-12-29T11:55:16.888Z,9.3
2022-12-29T11:57:46.926Z,9.2
2022-12-29T12:00:16.922Z,9.3
2022-12-29T12:02:47.013Z,9.39
2022-12-29T12:05:17.029Z,9.39
2022-12-29T12:07:46.995Z,9.39
2022-12-29T12:10:17.018Z,9.3
2022-12-29T12:12:47.065Z,9.3
2022-12-29T12:15:17.115Z,9.1
2022-12-29T12:20:17.115Z,9
2022-12-29T12:22:47.155Z,9
2022-12-29T12:25:17.166Z,9
2022-12-29T12:27:47.214Z,9
2022-12-29T12:30:17.231Z,9.2
2022-12-29T12:32:47.237Z,9.3
2022-12-29T12:35:21.779Z,9.2
2022-12-29T12:37:47.302Z,9.2
2022-12-29T12:40:17.320Z,9.2
2022-12-29T12:42:47.352Z,9.2
2022-12-29T12:45:17.362Z,9.2
2022-12-29T12:47:47.383Z,9.2
2022-12-29T12:50:17.428Z,9.1
2022-12-29T12:52:47.445Z,9.1
2022-12-29T12:55:17.465Z,9.1
2022-12-29T12:57:47.471Z,9.2
2022-12-29T13:00:17.502Z,9.2
2022-12-29T13:02:47.715Z,9.2
2022-12-29T13:05:21.206Z,9.3
2022-12-29T13:07:47.555Z,9.3
2022-12-29T13:10:17.585Z,9.39
2022-12-29T13:12:47.647Z,9.5
2022-12-29T13:15:17.646Z,9.5
2022-12-29T13:17:47.654Z,9.6
2022-12-29T13:20:17.719Z,9.6
2022-12-29T13:22:47.764Z,9.6
2022-12-29T13:30:17.812Z,9.5
2022-12-29T13:32:47.812Z,9.6
2022-12-29T13:35:17.828Z,9.6
2022-12-29T13:37:47.847Z,9.7
2022-12-29T13:40:17.877Z,9.6
2022-12-29T13:42:47.910Z,9.6
2022-12-29T13:45:17.922Z,9.6
2022-12-29T13:47:47.959Z,9.6
2022-12-29T13:50:17.990Z,9.5
2022-12-29T13:52:47.993Z,9.5
2022-12-29T13:55:18.018Z,9.5
2022-12-29T13:57:48.035Z,9.5
2022-12-29T14:02:48.460Z,9.6
2022-12-29T14:05:18.099Z,9.6
2022-12-29T14:07:48.138Z,9.5
2022-12-29T14:10:18.170Z,9.39
2022-12-29T14:12:48.172Z,9.39
2022-12-29T14:15:18.211Z,9.3
2022-12-29T14:17:48.251Z,9.3
2022-12-29T14:20:18.275Z,9.2
2022-12-29T14:22:48.266Z,9.2
2022-12-29T14:25:18.308Z,9.1
2022-12-29T14:27:48.378Z,9.1
2022-12-29T14:30:18.335Z,9
2022-12-29T14:32:48.382Z,9
2022-12-29T14:35:18.405Z,9
2022-12-29T14:37:48.428Z,9
2022-12-29T14:40:18.423Z,9
2022-12-29T14:42:48.465Z,9.1
2022-12-29T14:45:18.505Z,9
2022-12-29T14:50:18.630Z,9
2022-12-29T14:52:48.576Z,9
2022-12-29T14:55:18.604Z,9
2022-12-29T15:02:48.848Z,9
2022-12-29T15:05:18.685Z,8.8
2022-12-29T15:07:48.703Z,8.8
2022-12-29T15:15:18.784Z,8.5
2022-12-29T15:17:48.789Z,8.39
2022-12-29T15:20:18.842Z,8.39
2022-12-29T15:22:48.853Z,8.39
2022-12-29T15:27:48.869Z,8.3
2022-12-29T15:30:18.927Z,8.3
2022-12-29T15:35:18.961Z,8.3
2022-12-29T15:37:48.974Z,8.3
2022-12-29T15:40:19.018Z,8.3
2022-12-29T15:42:49.030Z,8.2
2022-12-29T15:45:19.057Z,8.3
2022-12-29T15:47:49.102Z,8.3
2022-12-29T15:50:19.111Z,8.3
2022-12-29T15:52:49.140Z,8.3
2022-12-29T15:55:19.147Z,8.2
2022-12-29T15:57:49.171Z,8.3
2022-12-29T16:00:19.207Z,8.3
2022-12-29T16:05:19.259Z,8.3
2022-12-29T16:07:49.279Z,8.3
2022-12-29T16:10:19.297Z,8.3
2022-12-29T16:15:19.345Z,8.39
2022-12-29T16:17:49.375Z,8.5
2022-12-29T16:20:19.504Z,8.39
2022-12-29T16:22:49.404Z,8.5
2022-12-29T16:30:19.487Z,8.5
2022-12-29T16:32:49.524Z,8.5
2022-12-29T16:35:19.552Z,8.5
2022-12-29T16:45:19.656Z,8.5
2022-12-29T16:47:49.641Z,8.5
2022-12-29T16:55:19.735Z,8.6
2022-12-29T17:00:19.775Z,8.6
2022-12-29T17:02:49.955Z,8.6
2022-12-29T17:05:19.842Z,8.5
2022-12-29T17:10:19.860Z,8.6
2022-12-29T17:12:49.896Z,8.6
2022-12-29T17:20:19.946Z,8.6
2022-12-29T17:27:50.044Z,8.39
2022-12-29T17:32:50.107Z,8.3
2022-12-29T17:42:50.188Z,8.1
2022-12-29T17:45:20.248Z,8.1
2022-12-29T17:52:50.272Z,7.9
2022-12-29T17:55:20.285Z,7.9
2022-12-29T17:57:50.311Z,7.8
2022-12-29T18:00:20.328Z,7.8
2022-12-29T18:02:50.601Z,7.7
2022-12-29T18:05:20.379Z,7.8
2022-12-29T18:07:50.451Z,7.7
2022-12-29T18:10:20.433Z,7.8
2022-12-29T18:17:50.483Z,7.9
2022-12-29T18:20:20.517Z,7.9
2022-12-29T18:22:50.556Z,7.9
2022-12-29T18:25:20.563Z,7.8
2022-12-29T18:32:50.643Z,7.9
2022-12-29T18:35:20.655Z,7.8
2022-12-29T18:40:20.720Z,7.8
2022-12-29T18:42:50.718Z,7.7
2022-12-29T18:50:20.823Z,7.7
2022-12-29T18:52:50.836Z,7.7
2022-12-29T18:55:20.856Z,7.8
2022-12-29T19:12:51.013Z,7.7
2022-12-29T19:15:21.028Z,7.6
2022-12-29T19:18:16.086Z,7.6
2022-12-29T19:22:51.103Z,7.6
2022-12-29T19:25:21.218Z,7.6
2022-12-29T19:27:51.169Z,7.6
2022-12-29T19:30:21.214Z,7.6
2022-12-29T19:32:51.188Z,7.5
2022-12-29T19:35:21.229Z,7.5
2022-12-29T19:37:51.264Z,7.6
2022-12-29T19:47:51.341Z,7.4
2022-12-29T19:50:21.357Z,7.4
2022-12-29T19:55:21.431Z,7.4
2022-12-29T19:57:51.442Z,7.4
2022-12-29T20:02:51.681Z,7.3
2022-12-29T20:10:21.550Z,7.3
2022-12-29T20:12:51.579Z,7.2
2022-12-29T20:15:21.622Z,7.2
2022-12-29T20:18:13.110Z,7.2
2022-12-29T20:22:51.672Z,7.2
2022-12-29T20:25:45.118Z,7.1
2022-12-29T20:27:51.722Z,7.1
2022-12-29T20:30:21.760Z,7.1
2022-12-29T20:35:21.782Z,7.1
2022-12-29T20:37:51.829Z,7.1
2022-12-29T20:40:21.846Z,7.2
2022-12-29T20:47:51.965Z,7
2022-12-29T20:55:22.001Z,7.1
2022-12-29T20:58:23.108Z,7.1
2022-12-29T21:00:22.805Z,7.1
2022-12-29T21:07:52.130Z,6.9
2022-12-29T21:10:22.118Z,7
2022-12-29T21:15:22.177Z,7
2022-12-29T21:17:52.213Z,6.9
2022-12-29T21:20:22.211Z,6.9
2022-12-29T21:22:52.246Z,7
2022-12-29T21:25:22.379Z,7
2022-12-29T21:27:52.313Z,7.1
2022-12-29T21:30:22.310Z,7.1
2022-12-29T21:32:52.323Z,7.2
2022-12-29T21:37:52.403Z,7.2
2022-12-29T21:40:22.432Z,7.2
2022-12-29T21:55:22.552Z,7.2
2022-12-29T22:00:22.594Z,7.1
2022-12-29T22:02:52.839Z,7.2
2022-12-29T22:05:22.690Z,7.1
2022-12-29T22:10:22.741Z,7.2
2022-12-29T22:12:52.728Z,7.2
2022-12-29T22:15:22.725Z,7.2
2022-12-29T22:17:52.752Z,7
2022-12-29T22:20:22.776Z,7.1
2022-12-29T22:22:52.830Z,7
2022-12-29T22:25:22.841Z,7
2022-12-29T22:27:58.619Z,7.1
2022-12-29T22:30:22.888Z,7
2022-12-29T22:32:52.916Z,6.9
2022-12-29T22:35:22.937Z,6.8
2022-12-29T22:37:52.932Z,6.8
2022-12-29T22:42:53.001Z,6.7
2022-12-29T22:45:23.041Z,6.7
2022-12-29T22:47:53.102Z,6.7
2022-12-29T22:50:23.063Z,6.8
2022-12-29T22:52:53.111Z,6.8
2022-12-29T22:55:23.120Z,6.7
2022-12-29T22:57:53.143Z,6.6
2022-12-29T23:02:53.392Z,6.6
2022-12-29T23:05:23.209Z,6.7
2022-12-29T23:07:53.232Z,6.7
2022-12-29T23:10:23.280Z,6.6
2022-12-29T23:12:53.278Z,6.6
2022-12-29T23:15:23.311Z,6.7
2022-12-29T23:17:53.317Z,6.7
2022-12-29T23:20:23.362Z,6.8
2022-12-29T23:22:53.393Z,6.8
2022-12-29T23:25:23.400Z,6.8
2022-12-29T23:27:53.454Z,6.7
2022-12-29T23:30:23.447Z,6.7
2022-12-29T23:32:53.565Z,6.6
2022-12-29T23:35:23.489Z,6.6
2022-12-29T23:37:53.541Z,6.6
2022-12-29T23:40:23.531Z,6.6
2022-12-29T23:42:53.562Z,6.7
2022-12-29T23:45:23.583Z,6.7
2022-12-29T23:47:53.606Z,6.7
2022-12-29T23:50:23.644Z,6.7
2022-12-29T23:52:53.640Z,6.6
2022-12-29T23:55:23.677Z,6.6
2022-12-29T23:57:53.703Z,6.5
