createdAt,value
2024-04-18T00:01:20.950Z,97111.31
2024-04-18T00:03:48.343Z,97120.34
2024-04-18T00:06:15.617Z,97120.75
2024-04-18T00:08:42.779Z,97119.13
2024-04-18T00:11:28.199Z,97107.88
2024-04-18T00:13:55.424Z,97120.47
2024-04-18T00:16:37.712Z,97117.63
2024-04-18T00:19:17.890Z,97123.09
2024-04-18T00:22:00.842Z,97126.44
2024-04-18T00:24:31.712Z,97126.94
2024-04-18T00:26:59.077Z,97122.28
2024-04-18T00:29:38.573Z,97127.75
2024-04-18T00:32:12.374Z,97122.34
2024-04-18T00:34:59.722Z,97117.59
2024-04-18T00:37:35.662Z,97132.63
2024-04-18T00:40:02.870Z,97135.34
2024-04-18T00:42:41.853Z,97132.72
2024-04-18T00:45:09.386Z,97136.97
2024-04-18T00:47:48.481Z,97132.31
2024-04-18T00:50:17.689Z,97127.75
2024-04-18T00:52:46.422Z,97137.19
2024-04-18T00:55:25.804Z,97135.66
2024-04-18T00:58:11.365Z,97135.34
2024-04-18T01:00:42.639Z,97133.91
2024-04-18T01:03:28.715Z,97140.63
2024-04-18T01:06:10.126Z,97136.16
2024-04-18T01:08:56.783Z,97145.28
2024-04-18T01:11:33.706Z,97135.16
2024-04-18T01:14:08.684Z,97144.91
2024-04-18T01:16:54.416Z,97136.47
2024-04-18T01:19:21.654Z,97140.63
2024-04-18T01:21:48.981Z,97141.56
2024-04-18T01:24:16.904Z,97145.41
2024-04-18T01:26:44.260Z,97141.34
2024-04-18T01:29:11.545Z,97133.75
2024-04-18T01:31:58.706Z,97142.84
2024-04-18T01:34:25.995Z,97144.69
2024-04-18T01:37:15.219Z,97144.50
2024-04-18T01:39:45.580Z,97139.09
2024-04-18T01:42:12.950Z,97137.38
2024-04-18T01:44:44.043Z,97147.91
2024-04-18T01:47:30.109Z,97141.22
2024-04-18T01:50:07.123Z,97153.28
2024-04-18T01:52:34.308Z,97145.28
2024-04-18T01:55:05.102Z,97145.28
2024-04-18T01:57:39.188Z,97146.50
2024-04-18T02:00:24.906Z,97141.63
2024-04-18T02:02:52.170Z,97143.63
2024-04-18T02:05:38.114Z,97144.81
2024-04-18T02:08:17.415Z,97144.66
2024-04-18T02:10:53.840Z,97146.09
2024-04-18T02:13:39.302Z,97157.22
2024-04-18T02:16:06.589Z,97157.38
2024-04-18T02:18:52.503Z,97150.22
2024-04-18T02:21:19.701Z,97156.22
2024-04-18T02:23:53.321Z,97153.72
2024-04-18T02:26:20.501Z,97160.59
2024-04-18T02:28:47.650Z,97161.50
2024-04-18T02:31:17.786Z,97159.47
2024-04-18T02:33:50.965Z,97152.66
2024-04-18T02:36:18.404Z,97155.50
2024-04-18T02:38:45.630Z,97157.66
2024-04-18T02:41:12.914Z,97151.47
2024-04-18T02:43:51.743Z,97160.06
2024-04-18T02:46:19.053Z,97159.94
2024-04-18T02:49:04.911Z,97155.72
2024-04-18T02:51:32.212Z,97157.41
2024-04-18T02:54:15.194Z,97149.22
2024-04-18T02:56:42.746Z,97153.97
2024-04-18T02:59:13.191Z,97149.50
2024-04-18T03:01:50.443Z,97153.97
2024-04-18T03:04:17.645Z,97141.63
2024-04-18T03:06:48.494Z,97147.91
2024-04-18T03:09:16.800Z,97150.84
2024-04-18T03:11:53.236Z,97147.38
2024-04-18T03:14:40.122Z,97154.38
2024-04-18T03:17:07.544Z,97157.00
2024-04-18T03:19:53.853Z,97160.22
2024-04-18T03:22:26.641Z,97167.03
2024-04-18T03:25:00.547Z,97157.00
2024-04-18T03:27:31.319Z,97163.34
2024-04-18T03:29:58.873Z,97162.69
2024-04-18T03:32:38.391Z,97157.38
2024-04-18T03:35:06.068Z,97161.66
2024-04-18T03:37:38.770Z,97166.38
2024-04-18T03:40:25.576Z,97163.25
2024-04-18T03:43:01.367Z,97160.38
2024-04-18T03:45:29.393Z,97161.88
2024-04-18T03:48:16.658Z,97164.69
2024-04-18T03:50:46.529Z,97165.19
2024-04-18T03:53:19.458Z,97163.66
2024-04-18T03:55:46.648Z,97165.69
2024-04-18T03:58:13.932Z,97171.16
2024-04-18T04:00:50.406Z,97172.94
2024-04-18T04:03:17.922Z,97173.31
2024-04-18T04:05:45.143Z,97183.25
2024-04-18T04:08:12.347Z,97192.25
2024-04-18T04:10:40.426Z,97190.63
2024-04-18T04:13:07.618Z,97200.66
2024-04-18T04:15:48.181Z,97203.25
2024-04-18T04:18:34.757Z,97202.19
2024-04-18T04:21:18.118Z,97208.53
2024-04-18T04:23:45.613Z,97208.81
2024-04-18T04:26:12.803Z,97210.28
2024-04-18T04:28:39.958Z,97208.16
2024-04-18T04:31:07.159Z,97217.63
2024-04-18T04:33:34.694Z,97213.53
2024-04-18T04:36:01.968Z,97206.81
2024-04-18T04:38:29.223Z,97216.19
2024-04-18T04:40:56.441Z,97209.44
2024-04-18T04:43:23.685Z,97208.94
2024-04-18T04:45:56.416Z,97219.84
2024-04-18T04:48:36.594Z,97219.59
2024-04-18T04:51:12.920Z,97224.47
2024-04-18T04:53:40.466Z,97230.47
2024-04-18T04:56:09.396Z,97228.53
2024-04-18T04:58:36.593Z,97241.81
2024-04-18T05:01:03.826Z,97240.56
2024-04-18T05:03:37.817Z,97242.25
2024-04-18T05:06:24.917Z,97243.97
2024-04-18T05:09:11.491Z,97257.84
2024-04-18T05:11:38.673Z,97254.53
2024-04-18T05:14:25.840Z,97259.78
2024-04-18T05:16:53.105Z,97260.59
2024-04-18T05:19:23.472Z,97263.38
2024-04-18T05:21:50.914Z,97257.78
2024-04-18T05:24:35.108Z,97261.38
2024-04-18T05:27:02.821Z,97268.72
2024-04-18T05:29:48.719Z,97269.66
2024-04-18T05:32:15.939Z,97266.25
2024-04-18T05:35:03.695Z,97276.75
2024-04-18T05:37:30.919Z,97283.41
2024-04-18T05:39:58.207Z,97283.16
2024-04-18T05:42:25.499Z,97286.66
2024-04-18T05:45:11.466Z,97288.19
2024-04-18T05:47:57.401Z,97300.41
2024-04-18T05:50:25.695Z,97302.91
2024-04-18T05:52:52.883Z,97300.03
2024-04-18T05:55:22.943Z,97300.91
2024-04-18T05:57:50.185Z,97308.63
2024-04-18T06:00:56.358Z,97308.84
2024-04-18T06:03:24.130Z,97310.16
2024-04-18T06:05:51.525Z,97308.97
2024-04-18T06:08:18.740Z,97317.16
2024-04-18T06:10:46.556Z,97320.22
2024-04-18T06:13:20.400Z,97321.31
2024-04-18T06:15:49.127Z,97333.88
2024-04-18T06:18:16.696Z,97329.97
2024-04-18T06:20:48.238Z,97329.38
2024-04-18T06:23:16.137Z,97336.28
2024-04-18T06:25:43.420Z,97331.78
2024-04-18T06:28:12.732Z,97343.16
2024-04-18T06:30:40.786Z,97338.84
2024-04-18T06:33:11.789Z,97345.13
2024-04-18T06:35:38.998Z,97340.97
2024-04-18T06:38:07.935Z,97350.06
2024-04-18T06:40:35.280Z,97350.94
2024-04-18T06:43:02.531Z,97354.16
2024-04-18T06:45:30.667Z,97364.38
2024-04-18T06:47:58.012Z,97367.22
2024-04-18T06:50:26.989Z,97370.22
2024-04-18T06:52:54.629Z,97368.44
2024-04-18T06:55:23.276Z,97371.72
2024-04-18T06:57:50.802Z,97377.38
2024-04-18T07:00:18.165Z,97379.22
2024-04-18T07:02:46.005Z,97377.78
2024-04-18T07:05:31.941Z,97374.97
2024-04-18T07:08:22.092Z,97386.44
2024-04-18T07:10:49.340Z,97382.66
2024-04-18T07:13:33.983Z,97379.84
2024-04-18T07:16:22.080Z,97382.81
2024-04-18T07:18:55.361Z,97394.47
2024-04-18T07:21:22.780Z,97388.50
2024-04-18T07:23:49.976Z,97389.97
2024-04-18T07:26:36.012Z,97390.72
2024-04-18T07:29:04.667Z,97386.81
2024-04-18T07:31:32.029Z,97397.00
2024-04-18T07:34:16.024Z,97395.47
2024-04-18T07:36:49.608Z,97393.66
2024-04-18T07:39:17.119Z,97402.59
2024-04-18T07:41:44.305Z,97406.53
2024-04-18T07:44:13.022Z,97409.50
2024-04-18T07:46:41.094Z,97413.06
2024-04-18T07:49:09.242Z,97411.41
2024-04-18T07:51:36.621Z,97409.19
2024-04-18T07:54:03.798Z,97412.22
2024-04-18T07:56:31.353Z,97417.03
2024-04-18T07:58:59.517Z,97423.09
2024-04-18T08:01:28.545Z,97428.94
2024-04-18T08:04:16.918Z,97430.34
2024-04-18T08:06:47.215Z,97434.16
2024-04-18T08:09:19.516Z,97433.81
2024-04-18T08:14:22.623Z,97442.09
2024-04-18T08:16:53.154Z,97437.59
2024-04-18T08:19:20.373Z,97450.19
2024-04-18T08:21:47.534Z,97442.00
2024-04-18T08:24:22.816Z,97441.22
2024-04-18T08:26:50.055Z,97451.28
2024-04-18T08:29:23.427Z,97459.34
2024-04-18T08:31:51.191Z,97452.50
2024-04-18T08:34:19.328Z,97459.84
2024-04-18T08:36:46.928Z,97457.09
2024-04-18T08:39:15.762Z,97460.50
2024-04-18T08:41:46.311Z,97470.06
2024-04-18T08:44:16.546Z,97471.63
2024-04-18T08:46:45.650Z,97470.88
2024-04-18T08:49:14.748Z,97481.22
2024-04-18T08:51:45.161Z,97473.94
2024-04-18T08:54:12.347Z,97473.94
2024-04-18T08:56:42.550Z,97484.19
2024-04-18T08:59:11.204Z,97484.63
2024-04-18T09:01:38.575Z,97485.38
2024-04-18T09:04:05.850Z,97489.59
2024-04-18T09:06:33.067Z,97494.28
2024-04-18T09:09:03.134Z,97488.72
2024-04-18T09:11:31.413Z,97490.81
2024-04-18T09:13:59.064Z,97493.34
2024-04-18T09:16:26.409Z,97495.44
2024-04-18T09:18:53.792Z,97506.03
2024-04-18T09:21:24.105Z,97500.91
2024-04-18T09:23:52.097Z,97507.19
2024-04-18T09:26:20.611Z,97508.13
2024-04-18T09:28:47.863Z,97499.88
2024-04-18T09:31:17.242Z,97506.91
2024-04-18T09:33:46.673Z,97503.84
2024-04-18T09:36:16.842Z,97505.97
2024-04-18T09:38:54.753Z,97503.06
2024-04-18T09:41:27.090Z,97504.66
2024-04-18T09:44:04.251Z,97512.53
2024-04-18T09:46:35.466Z,97507.19
2024-04-18T09:49:03.875Z,97502.91
2024-04-18T09:51:31.185Z,97499.81
2024-04-18T09:53:59.839Z,97511.19
2024-04-18T09:56:29.476Z,97508.06
2024-04-18T09:58:59.388Z,97511.34
2024-04-18T10:01:27.009Z,97507.03
2024-04-18T10:03:54.258Z,97512.13
2024-04-18T10:06:27.816Z,97512.44
2024-04-18T10:08:56.562Z,97514.50
2024-04-18T10:11:26.944Z,97521.19
2024-04-18T10:13:55.081Z,97515.28
2024-04-18T10:16:23.082Z,97518.91
2024-04-18T10:18:52.711Z,97515.38
2024-04-18T10:21:32.963Z,97527.03
2024-04-18T10:24:06.131Z,97515.78
2024-04-18T10:26:36.187Z,97516.22
2024-04-18T10:29:03.384Z,97520.16
2024-04-18T10:31:30.901Z,97520.44
2024-04-18T10:33:58.751Z,97511.56
2024-04-18T10:36:26.502Z,97517.09
2024-04-18T10:38:53.767Z,97510.41
2024-04-18T10:41:24.298Z,97514.53
2024-04-18T10:43:52.399Z,97514.03
2024-04-18T10:46:20.608Z,97513.16
2024-04-18T10:48:54.925Z,97509.59
2024-04-18T10:51:22.377Z,97498.34
2024-04-18T10:53:49.576Z,97502.22
2024-04-18T10:56:16.771Z,97498.31
2024-04-18T10:58:44.022Z,97503.88
2024-04-18T11:01:11.282Z,97502.84
2024-04-18T11:03:38.724Z,97503.88
2024-04-18T11:06:06.041Z,97513.00
2024-04-18T11:08:35.356Z,97515.75
2024-04-18T11:11:04.696Z,97513.13
2024-04-18T11:13:32.114Z,97520.75
2024-04-18T11:15:59.283Z,97523.59
2024-04-18T11:18:26.653Z,97520.16
2024-04-18T11:20:54.669Z,97517.19
2024-04-18T11:23:35.535Z,97514.56
2024-04-18T11:26:13.948Z,97516.59
2024-04-18T11:28:41.857Z,97514.47
2024-04-18T11:31:09.188Z,97515.06
2024-04-18T11:33:36.583Z,97511.53
2024-04-18T11:36:04.073Z,97517.22
2024-04-18T11:38:33.688Z,97515.97
2024-04-18T11:41:01.611Z,97511.09
2024-04-18T11:43:28.868Z,97512.31
2024-04-18T11:45:56.581Z,97515.69
2024-04-18T11:48:23.878Z,97522.56
2024-04-18T11:50:51.405Z,97517.09
2024-04-18T11:53:18.569Z,97530.31
2024-04-18T11:55:45.747Z,97528.25
2024-04-18T11:58:27.955Z,97526.34
2024-04-18T12:00:55.167Z,97523.22
2024-04-18T12:03:38.796Z,97537.22
2024-04-18T12:06:26.230Z,97532.03
2024-04-18T12:08:55.266Z,97533.16
2024-04-18T12:11:30.645Z,97529.00
2024-04-18T12:14:14.193Z,97530.50
2024-04-18T12:16:56.979Z,97529.19
2024-04-18T12:19:44.845Z,97527.75
2024-04-18T12:22:32.700Z,97521.28
2024-04-18T12:25:19.016Z,97523.88
2024-04-18T12:27:47.124Z,97525.97
2024-04-18T12:30:34.334Z,97515.78
2024-04-18T12:33:20.282Z,97514.97
2024-04-18T12:35:48.732Z,97513.63
2024-04-18T12:38:16.606Z,97527.53
2024-04-18T12:40:44.447Z,97526.50
2024-04-18T12:43:12.289Z,97522.16
2024-04-18T12:46:06.880Z,97528.63
2024-04-18T12:48:51.904Z,97532.03
2024-04-18T12:51:19.352Z,97531.34
2024-04-18T12:53:46.724Z,97533.41
2024-04-18T12:56:14.344Z,97551.75
2024-04-18T12:58:44.192Z,97552.13
2024-04-18T13:01:12.254Z,97562.47
2024-04-18T13:03:43.534Z,97557.34
2024-04-18T13:06:29.740Z,97560.41
2024-04-18T13:09:00.596Z,97557.47
2024-04-18T13:11:43.088Z,97544.63
2024-04-18T13:14:11.053Z,97552.38
2024-04-18T13:16:38.528Z,97554.22
2024-04-18T13:19:12.777Z,97558.25
2024-04-18T13:21:40.472Z,97544.75
2024-04-18T13:24:11.127Z,97564.03
2024-04-18T13:26:53.685Z,97550.84
2024-04-18T13:29:21.681Z,97554.09
2024-04-18T13:31:48.929Z,97564.38
2024-04-18T13:34:18.892Z,97547.50
2024-04-18T13:36:46.244Z,97559.19
2024-04-18T13:39:13.975Z,97555.63
2024-04-18T13:41:44.622Z,97561.09
2024-04-18T13:44:18.484Z,97567.31
2024-04-18T13:46:46.005Z,97566.69
2024-04-18T13:49:33.853Z,97576.56
2024-04-18T13:52:01.119Z,97582.78
2024-04-18T13:54:35.254Z,97579.09
2024-04-18T13:57:04.310Z,97575.88
2024-04-18T13:59:48.904Z,97585.41
2024-04-18T14:02:34.596Z,97582.75
2024-04-18T14:05:21.241Z,97575.44
2024-04-18T14:08:04.053Z,97585.19
2024-04-18T14:10:32.042Z,97570.09
2024-04-18T14:13:17.981Z,97585.41
2024-04-18T14:16:09.794Z,97575.56
2024-04-18T14:18:58.257Z,97570.09
2024-04-18T14:21:34.546Z,97576.78
2024-04-18T14:24:02.026Z,97580.31
2024-04-18T14:26:29.245Z,97575.66
2024-04-18T14:28:56.430Z,97576.47
2024-04-18T14:31:24.584Z,97581.03
2024-04-18T14:33:52.056Z,97573.94
2024-04-18T14:36:19.410Z,97568.94
2024-04-18T14:38:46.721Z,97584.72
2024-04-18T14:41:13.908Z,97582.06
2024-04-18T14:43:41.104Z,97585.81
2024-04-18T14:46:08.393Z,97582.88
2024-04-18T14:48:46.071Z,97586.38
2024-04-18T14:51:23.341Z,97587.16
2024-04-18T14:53:50.953Z,97582.53
2024-04-18T14:56:38.088Z,97585.41
2024-04-18T14:59:05.373Z,97581.00
2024-04-18T15:01:32.625Z,97587.56
2024-04-18T15:03:59.919Z,97590.13
2024-04-18T15:06:28.789Z,97606.81
2024-04-18T15:09:08.463Z,97600.50
2024-04-18T15:11:56.328Z,97603.16
2024-04-18T15:14:37.276Z,97600.91
2024-04-18T15:17:09.622Z,97590.97
2024-04-18T15:19:37.837Z,97596.44
2024-04-18T15:22:23.711Z,97605.72
2024-04-18T15:24:51.953Z,97603.19
2024-04-18T15:27:19.154Z,97597.47
2024-04-18T15:29:46.356Z,97594.28
2024-04-18T15:32:24.200Z,97604.50
2024-04-18T15:35:11.791Z,97611.56
2024-04-18T15:37:58.987Z,97611.00
2024-04-18T15:40:32.117Z,97616.50
2024-04-18T15:43:06.458Z,97618.03
2024-04-18T15:45:39.985Z,97625.63
2024-04-18T15:48:22.763Z,97624.91
2024-04-18T15:50:57.277Z,97629.13
2024-04-18T15:53:31.179Z,97624.19
2024-04-18T15:56:08.452Z,97614.47
2024-04-18T15:58:54.603Z,97613.38
2024-04-18T16:01:23.610Z,97612.25
2024-04-18T16:04:09.824Z,97616.31
2024-04-18T16:06:56.028Z,97627.38
2024-04-18T16:09:42.296Z,97633.84
2024-04-18T16:12:22.051Z,97623.03
2024-04-18T16:15:03.435Z,97632.47
2024-04-18T16:17:30.753Z,97630.28
2024-04-18T16:20:10.640Z,97635.72
2024-04-18T16:22:40.700Z,97640.78
2024-04-18T16:25:27.038Z,97635.69
2024-04-18T16:27:54.261Z,97650.66
2024-04-18T16:30:21.589Z,97645.59
2024-04-18T16:32:49.088Z,97651.41
2024-04-18T16:35:16.536Z,97649.66
2024-04-18T16:37:45.502Z,97659.28
2024-04-18T16:40:16.171Z,97668.63
2024-04-18T16:42:59.118Z,97665.06
2024-04-18T16:45:26.532Z,97666.28
2024-04-18T16:47:53.859Z,97681.94
2024-04-18T16:50:21.072Z,97681.34
2024-04-18T16:52:51.635Z,97691.16
2024-04-18T16:55:37.603Z,97684.25
2024-04-18T16:58:14.985Z,97692.72
2024-04-18T17:00:54.850Z,97692.56
2024-04-18T17:03:22.292Z,97697.91
2024-04-18T17:06:06.406Z,97699.38
2024-04-18T17:08:34.033Z,97709.97
2024-04-18T17:11:01.586Z,97701.22
2024-04-18T17:13:52.329Z,97704.66
2024-04-18T17:16:20.564Z,97702.00
2024-04-18T17:18:47.931Z,97707.66
2024-04-18T17:21:15.295Z,97706.97
2024-04-18T17:23:42.779Z,97710.31
2024-04-18T17:26:10.600Z,97714.03
2024-04-18T17:28:37.856Z,97713.09
2024-04-18T17:31:05.477Z,97724.47
2024-04-18T17:33:32.829Z,97722.31
2024-04-18T17:36:03.492Z,97724.03
2024-04-18T17:38:46.563Z,97726.19
2024-04-18T17:41:30.196Z,97723.50
2024-04-18T17:44:16.587Z,97726.22
2024-04-18T17:47:06.626Z,97741.78
2024-04-18T17:49:33.872Z,97735.28
2024-04-18T17:52:01.306Z,97742.88
2024-04-18T17:54:28.459Z,97737.09
2024-04-18T17:56:55.722Z,97738.81
2024-04-18T17:59:22.937Z,97758.88
2024-04-18T18:01:51.475Z,97757.44
2024-04-18T18:04:18.845Z,97761.63
2024-04-18T18:06:46.452Z,97769.03
2024-04-18T18:09:13.765Z,97767.31
2024-04-18T18:11:41.152Z,97766.97
2024-04-18T18:14:08.401Z,97781.03
2024-04-18T18:16:54.525Z,97782.44
2024-04-18T18:19:21.780Z,97789.13
2024-04-18T18:21:57.851Z,97795.19
2024-04-18T18:24:25.104Z,97799.28
2024-04-18T18:26:52.294Z,97802.81
2024-04-18T18:29:19.475Z,97807.50
2024-04-18T18:32:06.542Z,97812.06
2024-04-18T18:34:36.082Z,97810.81
2024-04-18T18:37:03.312Z,97818.06
2024-04-18T18:39:30.649Z,97822.16
2024-04-18T18:41:57.848Z,97824.91
2024-04-18T18:44:25.012Z,97837.13
2024-04-18T18:46:52.249Z,97847.81
2024-04-18T18:49:19.820Z,97838.09
2024-04-18T18:51:47.560Z,97841.38
2024-04-18T18:54:14.891Z,97845.63
2024-04-18T18:56:42.121Z,97849.97
2024-04-18T18:59:28.143Z,97867.63
2024-04-18T19:01:55.312Z,97855.44
2024-04-18T19:04:23.790Z,97856.59
2024-04-18T19:06:52.916Z,97868.84
2024-04-18T19:09:22.018Z,97869.59
2024-04-18T19:11:50.411Z,97874.25
2024-04-18T19:14:17.572Z,97867.03
2024-04-18T19:17:03.659Z,97871.59
2024-04-18T19:19:31.224Z,97876.03
2024-04-18T19:21:58.476Z,97873.03
2024-04-18T19:24:25.822Z,97880.53
2024-04-18T19:27:01.750Z,97884.94
2024-04-18T19:29:39.866Z,97884.75
2024-04-18T19:32:14.108Z,97885.16
2024-04-18T19:34:41.447Z,97892.44
2024-04-18T19:37:08.645Z,97889.28
2024-04-18T19:39:35.970Z,97893.81
2024-04-18T19:42:03.426Z,97891.47
2024-04-18T19:44:31.745Z,97891.28
2024-04-18T19:46:59.124Z,97894.09
2024-04-18T19:49:26.343Z,97891.34
2024-04-18T19:51:57.669Z,97889.34
2024-04-18T19:54:25.145Z,97891.31
2024-04-18T19:56:52.510Z,97894.94
2024-04-18T19:59:19.799Z,97896.22
2024-04-18T20:01:48.147Z,97899.72
2024-04-18T20:04:15.567Z,97896.06
2024-04-18T20:06:42.985Z,97890.41
2024-04-18T20:09:10.254Z,97897.34
2024-04-18T20:11:37.544Z,97895.09
2024-04-18T20:14:04.828Z,97889.38
2024-04-18T20:16:31.999Z,97886.06
2024-04-18T20:19:15.099Z,97897.34
2024-04-18T20:21:43.857Z,97891.69
2024-04-18T20:24:12.607Z,97900.28
2024-04-18T20:26:58.610Z,97909.25
2024-04-18T20:29:45.036Z,97902.38
2024-04-18T20:32:21.445Z,97898.75
2024-04-18T20:34:48.741Z,97901.50
2024-04-18T20:37:16.190Z,97906.38
2024-04-18T20:39:43.395Z,97904.75
2024-04-18T20:42:10.788Z,97903.75
2024-04-18T20:44:38.132Z,97905.31
2024-04-18T20:47:05.409Z,97893.53
2024-04-18T20:49:32.585Z,97907.91
2024-04-18T20:51:59.762Z,97908.06
2024-04-18T20:54:46.946Z,97901.75
2024-04-18T20:57:14.173Z,97912.06
2024-04-18T20:59:41.535Z,97906.13
2024-04-18T21:02:08.808Z,97904.50
2024-04-18T21:04:36.018Z,97904.63
2024-04-18T21:07:03.163Z,97903.09
2024-04-18T21:09:30.399Z,97913.72
2024-04-18T21:11:57.605Z,97915.38
2024-04-18T21:14:24.738Z,97917.53
2024-04-18T21:16:51.921Z,97912.44
2024-04-18T21:19:21.667Z,97912.75
2024-04-18T21:21:49.534Z,97917.63
2024-04-18T21:24:16.998Z,97915.63
2024-04-18T21:26:47.324Z,97920.63
2024-04-18T21:29:14.768Z,97925.16
2024-04-18T21:31:42.520Z,97922.06
2024-04-18T21:34:10.456Z,97922.28
2024-04-18T21:36:38.047Z,97919.91
2024-04-18T21:39:05.893Z,97931.19
2024-04-18T21:41:34.389Z,97936.88
2024-04-18T21:44:01.542Z,97945.81
2024-04-18T21:46:28.711Z,97939.91
2024-04-18T21:48:55.974Z,97938.84
2024-04-18T21:51:23.186Z,97934.97
2024-04-18T21:53:50.394Z,97938.75
2024-04-18T21:56:17.538Z,97942.28
2024-04-18T21:58:44.711Z,97946.13
2024-04-18T22:01:31.909Z,97946.22
2024-04-18T22:03:59.216Z,97952.84
2024-04-18T22:06:26.411Z,97952.03
2024-04-18T22:08:53.645Z,97946.69
2024-04-18T22:11:20.820Z,97942.91
2024-04-18T22:13:47.995Z,97942.63
2024-04-18T22:16:15.135Z,97941.41
2024-04-18T22:18:42.452Z,97935.44
2024-04-18T22:21:09.772Z,97949.41
2024-04-18T22:23:36.931Z,97944.03
2024-04-18T22:26:04.471Z,97943.34
2024-04-18T22:28:31.662Z,97938.69
2024-04-18T22:31:03.467Z,97931.63
2024-04-18T22:33:30.710Z,97931.06
2024-04-18T22:35:57.946Z,97933.97
2024-04-18T22:38:25.122Z,97940.50
2024-04-18T22:40:52.387Z,97937.81
2024-04-18T22:43:19.816Z,97922.34
2024-04-18T22:45:47.147Z,97927.81
2024-04-18T22:48:14.513Z,97921.66
2024-04-18T22:50:45.289Z,97916.34
2024-04-18T22:53:12.453Z,97910.78
2024-04-18T22:55:39.618Z,97919.50
2024-04-18T22:58:09.012Z,97918.31
2024-04-18T23:00:37.636Z,97914.63
2024-04-18T23:03:06.017Z,97919.50
2024-04-18T23:05:36.312Z,97919.00
2024-04-18T23:08:04.172Z,97913.47
2024-04-18T23:10:33.246Z,97917.00
2024-04-18T23:13:00.725Z,97919.81
2024-04-18T23:15:45.859Z,97914.38
2024-04-18T23:18:13.262Z,97921.94
2024-04-18T23:20:40.632Z,97920.84
2024-04-18T23:23:08.042Z,97917.66
2024-04-18T23:25:35.175Z,97917.88
2024-04-18T23:28:02.342Z,97920.00
2024-04-18T23:30:29.623Z,97918.94
2024-04-18T23:32:56.845Z,97918.09
2024-04-18T23:35:24.083Z,97920.25
2024-04-18T23:37:51.256Z,97927.72
2024-04-18T23:40:18.416Z,97927.47
2024-04-18T23:42:45.633Z,97922.81
2024-04-18T23:45:12.820Z,97921.75
2024-04-18T23:47:40.063Z,97929.91
2024-04-18T23:50:07.636Z,97933.44
2024-04-18T23:52:34.829Z,97923.91
2024-04-18T23:55:02.166Z,97916.19
2024-04-18T23:57:29.388Z,97918.63
2024-04-18T23:59:56.690Z,97908.53
