createdAt,value
2023-04-16T00:01:59.518Z,5.55
2023-04-16T00:04:26.551Z,5.72
2023-04-16T00:06:53.428Z,6.45
2023-04-16T00:09:20.379Z,5.18
2023-04-16T00:11:47.267Z,6.72
2023-04-16T00:14:14.137Z,6.00
2023-04-16T00:16:41.008Z,5.35
2023-04-16T00:19:08.123Z,4.38
2023-04-16T00:21:35.204Z,5.00
2023-04-16T00:24:02.210Z,4.85
2023-04-16T00:26:29.047Z,4.65
2023-04-16T00:28:56.226Z,4.82
2023-04-16T00:31:33.478Z,4.40
2023-04-16T00:34:01.095Z,4.03
2023-04-16T00:36:28.551Z,3.60
2023-04-16T00:38:56.858Z,4.20
2023-04-16T00:41:24.065Z,4.13
2023-04-16T00:43:51.734Z,3.97
2023-04-16T00:46:23.990Z,4.22
2023-04-16T00:48:52.998Z,4.13
2023-04-16T00:51:22.929Z,3.95
2023-04-16T00:53:49.954Z,4.60
2023-04-16T00:56:17.767Z,4.03
2023-04-16T00:58:45.075Z,3.85
2023-04-16T01:01:14.481Z,3.92
2023-04-16T01:03:48.456Z,3.72
2023-04-16T01:06:17.548Z,4.00
2023-04-16T01:08:45.252Z,3.80
2023-04-16T01:11:12.264Z,3.65
2023-04-16T01:13:39.801Z,3.83
2023-04-16T01:16:08.616Z,4.20
2023-04-16T01:18:36.635Z,4.20
2023-04-16T01:21:04.157Z,3.88
2023-04-16T01:23:31.761Z,4.00
2023-04-16T01:25:58.603Z,4.70
2023-04-16T01:28:25.596Z,4.35
2023-04-16T01:30:52.572Z,4.07
2023-04-16T01:33:28.338Z,4.57
2023-04-16T01:35:55.380Z,4.80
2023-04-16T01:38:22.219Z,4.47
2023-04-16T01:40:49.145Z,4.47
2023-04-16T01:43:16.140Z,4.70
2023-04-16T01:45:43.011Z,4.65
2023-04-16T01:48:12.166Z,4.43
2023-04-16T01:50:39.050Z,4.72
2023-04-16T01:53:05.978Z,4.22
2023-04-16T01:55:34.505Z,4.65
2023-04-16T01:58:01.388Z,4.93
2023-04-16T02:00:32.475Z,4.45
2023-04-16T02:02:59.899Z,4.65
2023-04-16T02:05:28.223Z,4.35
2023-04-16T02:07:55.146Z,4.18
2023-04-16T02:10:22.304Z,4.55
2023-04-16T02:12:49.657Z,4.70
2023-04-16T02:15:16.521Z,4.40
2023-04-16T02:17:44.065Z,4.82
2023-04-16T02:20:11.510Z,4.88
2023-04-16T02:22:44.837Z,4.82
2023-04-16T02:25:14.587Z,4.70
2023-04-16T02:27:43.980Z,4.88
2023-04-16T02:30:24.459Z,5.22
2023-04-16T02:32:52.591Z,4.45
2023-04-16T02:35:20.550Z,5.20
2023-04-16T02:37:48.065Z,4.88
2023-04-16T02:40:15.142Z,4.43
2023-04-16T02:42:42.017Z,5.32
2023-04-16T02:45:09.717Z,5.18
2023-04-16T02:47:36.726Z,5.22
2023-04-16T02:50:04.268Z,5.60
2023-04-16T02:52:32.437Z,4.97
2023-04-16T02:55:00.198Z,5.07
2023-04-16T02:57:27.089Z,6.00
2023-04-16T02:59:54.088Z,5.40
2023-04-16T03:02:21.426Z,5.70
2023-04-16T03:04:48.461Z,5.22
2023-04-16T03:07:15.334Z,5.53
2023-04-16T03:09:42.304Z,5.82
2023-04-16T03:12:09.153Z,5.25
2023-04-16T03:14:36.276Z,6.45
2023-04-16T03:17:03.139Z,6.10
2023-04-16T03:19:30.265Z,5.65
2023-04-16T03:21:57.073Z,5.70
2023-04-16T03:24:24.038Z,6.15
2023-04-16T03:26:50.900Z,6.47
2023-04-16T03:29:18.422Z,7.25
2023-04-16T03:31:45.654Z,12.35
2023-04-16T03:34:12.523Z,14.48
2023-04-16T03:36:40.807Z,15.90
2023-04-16T03:39:07.887Z,15.05
2023-04-16T03:41:36.201Z,14.27
2023-04-16T03:44:03.398Z,12.77
2023-04-16T03:46:30.587Z,9.40
2023-04-16T03:48:57.803Z,7.25
2023-04-16T03:51:25.220Z,7.05
2023-04-16T03:53:52.390Z,7.60
2023-04-16T03:56:19.577Z,8.45
2023-04-16T03:58:46.564Z,10.23
2023-04-16T04:01:13.473Z,9.90
2023-04-16T04:03:40.453Z,8.55
2023-04-16T04:06:10.542Z,7.03
2023-04-16T04:08:37.358Z,7.50
2023-04-16T04:11:05.227Z,6.53
2023-04-16T04:13:33.962Z,6.30
2023-04-16T04:16:01.072Z,6.00
2023-04-16T04:18:28.930Z,7.60
2023-04-16T04:20:55.922Z,7.07
2023-04-16T04:23:27.067Z,7.10
2023-04-16T04:25:54.054Z,7.88
2023-04-16T04:28:21.234Z,7.40
2023-04-16T04:30:48.291Z,7.03
2023-04-16T04:33:15.230Z,5.93
2023-04-16T04:35:42.552Z,6.65
2023-04-16T04:38:35.583Z,6.05
2023-04-16T04:41:09.126Z,6.10
2023-04-16T04:43:38.030Z,8.57
2023-04-16T04:46:08.022Z,7.35
2023-04-16T04:48:35.511Z,7.25
2023-04-16T04:51:05.292Z,7.78
2023-04-16T04:53:32.683Z,6.30
2023-04-16T04:56:11.126Z,6.28
2023-04-16T04:58:39.141Z,6.45
2023-04-16T05:01:06.327Z,6.93
2023-04-16T05:03:33.360Z,8.43
2023-04-16T05:06:00.328Z,11.60
2023-04-16T05:08:27.217Z,9.02
2023-04-16T05:10:54.054Z,7.43
2023-04-16T05:13:20.892Z,7.32
2023-04-16T05:15:47.705Z,6.90
2023-04-16T05:18:14.612Z,6.50
2023-04-16T05:20:41.418Z,6.75
2023-04-16T05:23:08.257Z,6.32
2023-04-16T05:25:35.255Z,7.85
2023-04-16T05:28:02.059Z,7.32
2023-04-16T05:30:29.001Z,6.35
2023-04-16T05:32:56.148Z,6.60
2023-04-16T05:35:22.998Z,7.07
2023-04-16T05:37:49.829Z,6.50
2023-04-16T05:40:16.700Z,6.95
2023-04-16T05:42:43.480Z,7.65
2023-04-16T05:45:10.845Z,7.80
2023-04-16T05:47:37.754Z,7.80
2023-04-16T05:50:04.875Z,6.80
2023-04-16T05:52:31.707Z,6.80
2023-04-16T05:55:01.681Z,6.95
2023-04-16T05:57:29.834Z,5.85
2023-04-16T05:59:56.775Z,7.07
2023-04-16T06:02:23.799Z,7.60
2023-04-16T06:04:50.844Z,8.02
2023-04-16T06:07:17.758Z,6.47
2023-04-16T06:09:45.088Z,35.97
2023-04-16T06:12:11.993Z,10.05
2023-04-16T06:14:38.882Z,6.65
2023-04-16T06:17:05.808Z,6.85
2023-04-16T06:19:32.651Z,6.75
2023-04-16T06:21:59.713Z,6.72
2023-04-16T06:24:26.625Z,7.03
2023-04-16T06:26:54.508Z,7.07
2023-04-16T06:29:25.903Z,6.75
2023-04-16T06:32:00.813Z,6.78
2023-04-16T06:34:28.517Z,7.00
2023-04-16T06:36:55.564Z,7.50
2023-04-16T06:39:22.464Z,7.50
2023-04-16T06:41:49.628Z,7.78
2023-04-16T06:44:18.104Z,7.00
2023-04-16T06:46:45.159Z,7.00
2023-04-16T06:49:12.426Z,7.65
2023-04-16T06:51:39.277Z,6.03
2023-04-16T06:54:06.293Z,6.20
2023-04-16T06:56:33.124Z,6.15
2023-04-16T06:59:01.089Z,6.85
2023-04-16T07:01:28.704Z,7.10
2023-04-16T07:03:56.015Z,8.25
2023-04-16T07:06:23.019Z,6.72
2023-04-16T07:08:49.946Z,5.80
2023-04-16T07:11:19.157Z,6.28
2023-04-16T07:13:46.002Z,5.88
2023-04-16T07:16:12.818Z,6.25
2023-04-16T07:18:39.653Z,5.32
2023-04-16T07:21:06.558Z,6.82
2023-04-16T07:23:33.620Z,6.72
2023-04-16T07:26:00.925Z,6.63
2023-04-16T07:28:27.841Z,6.13
2023-04-16T07:30:54.960Z,5.47
2023-04-16T07:33:21.905Z,5.78
2023-04-16T07:35:48.676Z,5.63
2023-04-16T07:38:16.458Z,6.20
2023-04-16T07:40:43.425Z,6.18
2023-04-16T07:43:10.719Z,5.45
2023-04-16T07:45:37.672Z,5.88
2023-04-16T07:48:05.627Z,5.90
2023-04-16T07:50:32.507Z,6.03
2023-04-16T07:52:59.479Z,5.00
2023-04-16T07:55:26.454Z,5.05
2023-04-16T07:57:53.979Z,5.32
2023-04-16T08:00:20.959Z,5.50
2023-04-16T08:02:48.090Z,6.03
2023-04-16T08:05:15.107Z,5.63
2023-04-16T08:07:41.999Z,5.82
2023-04-16T08:10:09.311Z,5.20
2023-04-16T08:12:36.254Z,5.60
2023-04-16T08:15:03.152Z,5.15
2023-04-16T08:17:30.192Z,5.43
2023-04-16T08:19:57.067Z,5.30
2023-04-16T08:22:23.956Z,5.13
2023-04-16T08:24:50.893Z,5.20
2023-04-16T08:27:19.995Z,5.32
2023-04-16T08:29:48.157Z,5.70
2023-04-16T08:32:15.100Z,5.18
2023-04-16T08:34:42.692Z,5.45
2023-04-16T08:37:10.023Z,5.70
2023-04-16T08:39:39.273Z,6.10
2023-04-16T08:42:14.397Z,5.50
2023-04-16T08:44:47.866Z,5.93
2023-04-16T08:47:16.525Z,6.18
2023-04-16T08:49:48.826Z,5.05
2023-04-16T08:52:20.390Z,4.40
2023-04-16T08:55:06.333Z,5.10
2023-04-16T08:57:41.225Z,4.68
2023-04-16T09:00:09.865Z,4.35
2023-04-16T09:02:37.368Z,4.13
2023-04-16T09:05:07.132Z,3.92
2023-04-16T09:07:34.947Z,3.80
2023-04-16T09:10:02.026Z,3.85
2023-04-16T09:12:30.687Z,3.50
2023-04-16T09:14:59.888Z,3.80
2023-04-16T09:17:27.334Z,3.17
2023-04-16T09:19:55.036Z,2.20
2023-04-16T09:22:21.875Z,2.80
2023-04-16T09:24:48.718Z,2.50
2023-04-16T09:27:16.615Z,2.25
2023-04-16T09:29:43.484Z,1.95
2023-04-16T09:32:13.403Z,1.83
2023-04-16T09:35:00.821Z,2.00
2023-04-16T09:37:30.045Z,3.15
2023-04-16T09:40:01.442Z,2.30
2023-04-16T09:42:33.706Z,1.90
2023-04-16T09:45:03.351Z,2.00
2023-04-16T09:47:45.568Z,2.30
2023-04-16T09:50:18.482Z,2.10
2023-04-16T09:52:49.511Z,2.28
2023-04-16T09:55:16.492Z,2.83
2023-04-16T09:57:43.333Z,1.85
2023-04-16T10:00:11.313Z,2.42
2023-04-16T10:02:42.705Z,2.60
2023-04-16T10:05:10.080Z,2.47
2023-04-16T10:07:37.859Z,2.40
2023-04-16T10:10:05.527Z,1.77
2023-04-16T10:12:35.747Z,2.30
2023-04-16T10:15:02.664Z,2.28
2023-04-16T10:17:31.433Z,1.95
2023-04-16T10:19:58.603Z,2.38
2023-04-16T10:22:26.273Z,2.10
2023-04-16T10:24:54.894Z,2.97
2023-04-16T10:27:22.737Z,3.65
2023-04-16T10:29:50.742Z,2.00
2023-04-16T10:32:18.735Z,3.10
2023-04-16T10:34:46.032Z,2.85
2023-04-16T10:37:18.736Z,2.40
2023-04-16T10:39:45.791Z,2.05
2023-04-16T10:42:13.400Z,2.17
2023-04-16T10:44:43.645Z,7.15
2023-04-16T10:47:13.141Z,6.20
2023-04-16T10:49:41.128Z,2.78
2023-04-16T10:52:10.161Z,1.90
2023-04-16T10:54:37.268Z,1.75
2023-04-16T10:57:06.816Z,2.03
2023-04-16T10:59:35.271Z,1.90
2023-04-16T11:02:28.587Z,2.17
2023-04-16T11:04:57.340Z,1.80
2023-04-16T11:07:50.106Z,1.98
2023-04-16T11:10:20.088Z,2.40
2023-04-16T11:12:47.595Z,2.75
2023-04-16T11:15:16.035Z,2.00
2023-04-16T11:17:53.384Z,2.10
2023-04-16T11:20:25.925Z,2.88
2023-04-16T11:22:56.779Z,2.80
2023-04-16T11:25:34.320Z,4.25
2023-04-16T11:28:02.715Z,3.58
2023-04-16T11:30:34.330Z,4.40
2023-04-16T11:33:12.159Z,4.35
2023-04-16T11:38:10.503Z,3.47
2023-04-16T11:40:42.568Z,3.65
2023-04-16T11:43:16.748Z,2.95
2023-04-16T11:46:10.258Z,3.15
2023-04-16T11:48:52.623Z,2.50
2023-04-16T11:51:20.717Z,2.40
2023-04-16T11:53:53.294Z,3.03
2023-04-16T11:56:31.412Z,2.47
2023-04-16T11:59:13.750Z,2.83
2023-04-16T12:01:42.249Z,2.22
2023-04-16T12:04:09.631Z,2.67
2023-04-16T12:06:36.878Z,2.10
2023-04-16T12:09:26.190Z,1.90
2023-04-16T12:11:56.693Z,1.95
2023-04-16T12:14:24.403Z,1.85
2023-04-16T12:16:51.637Z,1.98
2023-04-16T12:19:19.102Z,1.70
2023-04-16T12:21:48.054Z,1.83
2023-04-16T12:24:21.257Z,1.77
2023-04-16T12:27:00.251Z,2.63
2023-04-16T12:29:28.293Z,1.95
2023-04-16T12:31:59.711Z,1.50
2023-04-16T12:34:28.976Z,1.50
2023-04-16T12:37:15.035Z,1.70
2023-04-16T12:39:43.375Z,9.10
2023-04-16T12:42:11.528Z,4.38
2023-04-16T12:44:38.471Z,3.08
2023-04-16T12:47:05.711Z,1.40
2023-04-16T12:49:32.652Z,2.30
2023-04-16T12:51:59.608Z,2.38
2023-04-16T12:54:29.811Z,1.80
2023-04-16T12:56:57.519Z,1.45
2023-04-16T12:59:24.480Z,1.70
2023-04-16T13:01:51.353Z,2.42
2023-04-16T13:04:19.224Z,2.08
2023-04-16T13:06:46.460Z,1.48
2023-04-16T13:09:13.388Z,1.27
2023-04-16T13:11:40.202Z,1.88
2023-04-16T13:14:07.101Z,1.80
2023-04-16T13:16:33.893Z,1.60
2023-04-16T13:19:00.752Z,1.45
2023-04-16T13:21:28.328Z,1.25
2023-04-16T13:23:55.351Z,1.77
2023-04-16T13:26:22.286Z,1.55
2023-04-16T13:28:49.177Z,1.35
2023-04-16T13:31:20.052Z,2.22
2023-04-16T13:33:47.118Z,1.25
2023-04-16T13:36:14.069Z,2.05
2023-04-16T13:38:42.280Z,2.22
2023-04-16T13:41:09.072Z,1.60
2023-04-16T13:43:36.996Z,1.40
2023-04-16T13:46:04.043Z,1.70
2023-04-16T13:48:31.159Z,3.20
2023-04-16T13:50:58.041Z,1.67
2023-04-16T13:53:24.851Z,1.85
2023-04-16T13:55:51.946Z,1.70
2023-04-16T13:58:18.839Z,2.92
2023-04-16T14:00:45.855Z,1.98
2023-04-16T14:03:12.701Z,4.60
2023-04-16T14:05:39.708Z,5.82
2023-04-16T14:08:10.293Z,2.00
2023-04-16T14:10:37.224Z,3.30
2023-04-16T14:13:04.090Z,2.75
2023-04-16T14:15:30.970Z,3.78
2023-04-16T14:17:58.167Z,3.33
2023-04-16T14:20:25.104Z,2.70
2023-04-16T14:22:51.965Z,3.05
2023-04-16T14:25:18.854Z,2.08
2023-04-16T14:27:45.780Z,3.10
2023-04-16T14:30:12.850Z,2.03
2023-04-16T14:32:39.812Z,2.65
2023-04-16T14:35:08.392Z,2.28
2023-04-16T14:37:36.391Z,2.45
2023-04-16T14:40:08.690Z,1.33
2023-04-16T14:42:39.551Z,1.67
2023-04-16T14:45:07.598Z,1.70
2023-04-16T14:47:35.140Z,1.45
2023-04-16T14:50:03.410Z,1.42
2023-04-16T14:52:33.247Z,1.33
2023-04-16T14:55:00.142Z,1.35
2023-04-16T14:57:27.193Z,1.15
2023-04-16T14:59:53.979Z,0.98
2023-04-16T15:02:21.559Z,1.30
2023-04-16T15:04:48.540Z,1.48
2023-04-16T15:07:15.377Z,10.35
2023-04-16T15:09:42.186Z,1.88
2023-04-16T15:12:09.353Z,1.55
2023-04-16T15:14:36.441Z,1.05
2023-04-16T15:17:03.479Z,2.47
2023-04-16T15:19:30.449Z,1.30
2023-04-16T15:21:57.375Z,1.20
2023-04-16T15:24:24.679Z,3.67
2023-04-16T15:26:51.685Z,10.52
2023-04-16T15:29:18.494Z,9.40
2023-04-16T15:31:45.460Z,8.25
2023-04-16T15:34:13.333Z,1.20
2023-04-16T15:36:40.235Z,3.17
2023-04-16T15:39:07.070Z,1.20
2023-04-16T15:41:36.940Z,1.20
2023-04-16T15:44:03.850Z,1.58
2023-04-16T15:46:30.715Z,1.70
2023-04-16T15:48:57.661Z,1.10
2023-04-16T15:51:24.544Z,1.00
2023-04-16T15:53:51.621Z,0.93
2023-04-16T15:56:18.619Z,0.85
2023-04-16T15:58:45.659Z,0.90
2023-04-16T16:01:12.541Z,0.77
2023-04-16T16:03:39.491Z,0.80
2023-04-16T16:06:08.545Z,1.00
2023-04-16T16:08:36.158Z,0.80
2023-04-16T16:11:03.146Z,0.90
2023-04-16T16:13:30.290Z,0.75
2023-04-16T16:15:57.214Z,1.02
2023-04-16T16:18:24.090Z,1.13
2023-04-16T16:20:52.969Z,1.80
2023-04-16T16:23:19.820Z,1.92
2023-04-16T16:25:47.040Z,1.27
2023-04-16T16:28:14.032Z,1.88
2023-04-16T16:30:41.355Z,2.38
2023-04-16T16:33:08.307Z,1.70
2023-04-16T16:35:35.258Z,1.38
2023-04-16T16:38:02.226Z,1.17
2023-04-16T16:40:29.518Z,2.05
2023-04-16T16:42:56.970Z,1.85
2023-04-16T16:45:26.130Z,1.92
2023-04-16T16:47:53.077Z,3.22
2023-04-16T16:50:20.040Z,5.53
2023-04-16T16:52:46.969Z,5.13
2023-04-16T16:55:13.850Z,4.43
2023-04-16T16:57:41.285Z,4.30
2023-04-16T17:00:12.002Z,4.85
2023-04-16T17:02:39.026Z,5.95
2023-04-16T17:05:06.831Z,4.38
2023-04-16T17:07:33.996Z,5.20
2023-04-16T17:10:03.792Z,8.52
2023-04-16T17:12:32.240Z,10.82
2023-04-16T17:14:59.228Z,4.85
2023-04-16T17:17:27.118Z,5.55
2023-04-16T17:19:54.248Z,7.05
2023-04-16T17:22:21.759Z,11.80
2023-04-16T17:24:48.717Z,10.80
2023-04-16T17:27:15.566Z,4.95
2023-04-16T17:29:42.522Z,2.80
2023-04-16T17:32:09.464Z,2.38
2023-04-16T17:34:36.351Z,2.92
2023-04-16T17:37:03.189Z,3.65
2023-04-16T17:39:30.013Z,4.50
2023-04-16T17:41:58.659Z,4.47
2023-04-16T17:44:27.462Z,4.20
2023-04-16T17:46:54.776Z,4.63
2023-04-16T17:49:21.723Z,5.28
2023-04-16T17:51:49.054Z,5.53
2023-04-16T17:54:16.028Z,5.07
2023-04-16T17:56:42.874Z,5.95
2023-04-16T17:59:09.809Z,12.80
2023-04-16T18:01:36.738Z,12.23
2023-04-16T18:04:03.797Z,10.93
2023-04-16T18:06:31.108Z,11.25
2023-04-16T18:08:57.951Z,10.70
2023-04-16T18:11:24.780Z,10.38
2023-04-16T18:13:53.797Z,10.23
2023-04-16T18:16:20.824Z,10.57
2023-04-16T18:18:47.773Z,9.68
2023-04-16T18:21:14.634Z,9.43
2023-04-16T18:23:41.526Z,9.73
2023-04-16T18:26:09.377Z,11.55
2023-04-16T18:28:37.361Z,10.93
2023-04-16T18:31:06.770Z,14.27
2023-04-16T18:33:54.134Z,18.25
2023-04-16T18:36:21.277Z,14.48
2023-04-16T18:39:00.057Z,15.00
2023-04-16T18:41:28.423Z,14.48
2023-04-16T18:43:55.494Z,14.52
2023-04-16T18:46:22.445Z,7.72
2023-04-16T18:48:49.328Z,5.72
2023-04-16T18:51:16.676Z,6.32
2023-04-16T18:53:45.785Z,6.38
2023-04-16T18:56:13.128Z,7.97
2023-04-16T18:58:40.071Z,6.55
2023-04-16T19:01:11.305Z,4.97
2023-04-16T19:03:38.857Z,5.30
2023-04-16T19:06:06.467Z,5.65
2023-04-16T19:08:33.406Z,4.93
2023-04-16T19:11:00.264Z,5.43
2023-04-16T19:13:27.204Z,5.57
2023-04-16T19:16:01.773Z,6.13
2023-04-16T19:18:28.924Z,5.32
2023-04-16T19:21:00.603Z,4.80
2023-04-16T19:23:28.192Z,5.70
2023-04-16T19:25:57.076Z,5.18
2023-04-16T19:28:25.239Z,4.53
2023-04-16T19:30:52.959Z,5.15
2023-04-16T19:33:20.072Z,4.85
2023-04-16T19:35:47.381Z,4.95
2023-04-16T19:38:14.347Z,5.03
2023-04-16T19:40:44.982Z,4.93
2023-04-16T19:43:11.957Z,5.32
2023-04-16T19:45:53.377Z,7.00
2023-04-16T19:48:20.810Z,6.30
2023-04-16T19:50:48.169Z,5.70
2023-04-16T19:53:17.155Z,5.80
2023-04-16T19:55:44.058Z,7.88
2023-04-16T19:58:11.073Z,7.47
2023-04-16T20:00:40.848Z,7.95
2023-04-16T20:03:08.148Z,8.60
2023-04-16T20:05:35.326Z,8.05
2023-04-16T20:08:03.077Z,7.63
2023-04-16T20:10:31.645Z,6.80
2023-04-16T20:12:58.810Z,7.45
2023-04-16T20:15:25.927Z,8.40
2023-04-16T20:17:53.494Z,6.47
2023-04-16T20:20:22.737Z,6.70
2023-04-16T20:22:49.718Z,7.05
2023-04-16T20:25:19.113Z,6.25
2023-04-16T20:27:46.319Z,5.95
2023-04-16T20:30:14.018Z,5.88
2023-04-16T20:32:40.892Z,5.70
2023-04-16T20:35:10.808Z,6.30
2023-04-16T20:37:38.686Z,7.78
2023-04-16T20:40:09.562Z,7.93
2023-04-16T20:42:36.536Z,7.00
2023-04-16T20:45:03.448Z,5.25
2023-04-16T20:47:30.561Z,6.05
2023-04-16T20:49:58.216Z,4.90
2023-04-16T20:52:24.994Z,8.68
2023-04-16T20:54:52.462Z,6.47
2023-04-16T20:57:19.422Z,3.90
2023-04-16T20:59:46.258Z,4.10
2023-04-16T21:02:13.317Z,4.20
2023-04-16T21:04:41.322Z,4.10
2023-04-16T21:07:08.266Z,4.25
2023-04-16T21:09:35.251Z,4.30
2023-04-16T21:12:02.119Z,4.80
2023-04-16T21:14:29.153Z,4.63
2023-04-16T21:16:56.019Z,4.32
2023-04-16T21:19:22.893Z,4.47
2023-04-16T21:21:49.744Z,4.28
2023-04-16T21:24:16.631Z,3.67
2023-04-16T21:26:43.447Z,4.35
2023-04-16T21:29:10.428Z,4.22
2023-04-16T21:31:37.418Z,4.72
2023-04-16T21:34:04.215Z,4.35
2023-04-16T21:36:33.114Z,4.43
2023-04-16T21:38:59.948Z,4.28
2023-04-16T21:41:26.830Z,5.05
2023-04-16T21:43:55.927Z,4.60
2023-04-16T21:46:23.134Z,4.63
2023-04-16T21:48:52.515Z,4.80
2023-04-16T21:51:20.205Z,5.03
2023-04-16T21:53:56.598Z,4.47
2023-04-16T21:56:24.476Z,4.22
2023-04-16T21:58:54.096Z,4.43
2023-04-16T22:01:20.923Z,4.82
2023-04-16T22:03:52.234Z,4.90
2023-04-16T22:06:20.521Z,4.35
2023-04-16T22:08:49.944Z,4.68
2023-04-16T22:11:17.020Z,3.90
2023-04-16T22:13:46.036Z,3.60
2023-04-16T22:16:12.871Z,3.97
2023-04-16T22:18:41.162Z,3.42
2023-04-16T22:21:08.046Z,3.50
2023-04-16T22:23:34.877Z,3.63
2023-04-16T22:26:03.093Z,3.55
2023-04-16T22:28:29.971Z,3.70
2023-04-16T22:30:57.134Z,3.42
2023-04-16T22:33:23.928Z,3.33
2023-04-16T22:35:50.970Z,3.40
2023-04-16T22:38:17.854Z,3.72
2023-04-16T22:40:47.616Z,3.33
2023-04-16T22:43:14.584Z,3.28
2023-04-16T22:45:41.444Z,3.42
2023-04-16T22:48:08.699Z,3.25
2023-04-16T22:50:35.611Z,3.30
2023-04-16T22:53:02.397Z,3.97
2023-04-16T22:55:29.168Z,3.70
2023-04-16T22:57:56.025Z,3.80
2023-04-16T23:00:22.863Z,3.58
2023-04-16T23:02:49.783Z,3.70
2023-04-16T23:05:16.749Z,3.55
2023-04-16T23:07:43.542Z,3.55
2023-04-16T23:10:10.937Z,3.63
2023-04-16T23:12:37.791Z,3.92
2023-04-16T23:15:06.768Z,3.95
2023-04-16T23:17:35.074Z,4.00
2023-04-16T23:20:02.901Z,4.30
2023-04-16T23:22:29.810Z,3.60
2023-04-16T23:24:56.758Z,4.03
2023-04-16T23:27:23.811Z,4.50
2023-04-16T23:29:50.753Z,3.90
2023-04-16T23:32:17.718Z,4.20
2023-04-16T23:34:45.132Z,4.25
2023-04-16T23:37:12.091Z,4.45
2023-04-16T23:39:38.961Z,4.53
2023-04-16T23:42:06.105Z,4.57
2023-04-16T23:44:33.661Z,4.60
2023-04-16T23:47:01.013Z,4.43
2023-04-16T23:49:28.080Z,5.25
2023-04-16T23:51:54.921Z,5.30
2023-04-16T23:54:22.242Z,5.68
2023-04-16T23:56:49.229Z,5.20
2023-04-16T23:59:16.869Z,5.30
