createdAt,value
2022-11-27T00:01:33.887Z,23.90
2022-11-27T00:04:29.107Z,21.80
2022-11-27T00:07:23.744Z,26.90
2022-11-27T00:10:16.504Z,30.70
2022-11-27T00:13:08.919Z,21.90
2022-11-27T00:16:01.761Z,29.60
2022-11-27T00:18:54.870Z,24.10
2022-11-27T00:21:47.721Z,26.30
2022-11-27T00:24:41.100Z,25.70
2022-11-27T00:27:34.243Z,26.80
2022-11-27T00:30:26.809Z,31.10
2022-11-27T00:33:19.294Z,27.70
2022-11-27T00:36:13.852Z,26.10
2022-11-27T00:39:06.071Z,28.60
2022-11-27T00:41:58.718Z,23.50
2022-11-27T00:44:51.285Z,25.90
2022-11-27T00:47:43.928Z,27.30
2022-11-27T00:50:36.510Z,29.30
2022-11-27T00:53:29.423Z,29.40
2022-11-27T00:56:24.009Z,33.40
2022-11-27T00:59:16.189Z,28.10
2022-11-27T01:02:10.405Z,21.30
2022-11-27T01:05:02.863Z,27.70
2022-11-27T01:07:55.153Z,31.30
2022-11-27T01:10:54.904Z,30.50
2022-11-27T01:13:48.487Z,25.20
2022-11-27T01:16:43.136Z,28.50
2022-11-27T01:19:35.822Z,23.40
2022-11-27T01:22:28.118Z,28.30
2022-11-27T01:25:25.529Z,27.40
2022-11-27T01:28:19.501Z,24.50
2022-11-27T01:31:14.996Z,23.90
2022-11-27T01:34:09.928Z,27.50
2022-11-27T01:37:02.092Z,25.10
2022-11-27T01:39:54.738Z,27.10
2022-11-27T01:42:49.698Z,22.80
2022-11-27T01:45:42.477Z,28.90
2022-11-27T01:48:35.165Z,29.80
2022-11-27T01:51:27.913Z,28.80
2022-11-27T01:54:23.380Z,32.60
2022-11-27T01:57:19.658Z,27.10
2022-11-27T02:00:15.924Z,27.60
2022-11-27T02:03:08.302Z,29.40
2022-11-27T02:06:00.478Z,28.90
2022-11-27T02:08:53.196Z,23.50
2022-11-27T02:11:59.723Z,24.30
2022-11-27T02:15:05.275Z,28.00
2022-11-27T02:18:04.723Z,31.70
2022-11-27T02:21:02.331Z,24.90
2022-11-27T02:24:10.450Z,22.70
2022-11-27T02:27:24.450Z,32.40
2022-11-27T02:30:17.241Z,30.80
2022-11-27T02:33:13.537Z,30.30
2022-11-27T02:36:11.546Z,24.70
2022-11-27T02:39:09.204Z,27.40
2022-11-27T02:42:08.107Z,27.70
2022-11-27T02:45:04.554Z,26.30
2022-11-27T02:47:59.159Z,26.70
2022-11-27T02:50:53.564Z,25.50
2022-11-27T02:53:52.083Z,27.80
2022-11-27T02:56:48.423Z,24.90
2022-11-27T02:59:43.320Z,24.50
2022-11-27T03:02:38.219Z,24.20
2022-11-27T03:05:34.347Z,23.10
2022-11-27T03:08:32.443Z,22.70
2022-11-27T03:11:30.958Z,27.00
2022-11-27T03:14:24.992Z,23.10
2022-11-27T03:17:30.645Z,23.10
2022-11-27T03:20:27.274Z,20.80
2022-11-27T03:23:19.653Z,22.90
2022-11-27T03:26:12.075Z,25.60
2022-11-27T03:29:07.902Z,21.40
2022-11-27T03:32:01.994Z,25.60
2022-11-27T03:34:55.216Z,21.00
2022-11-27T03:37:47.807Z,25.80
2022-11-27T03:40:47.864Z,22.40
2022-11-27T03:43:48.928Z,28.10
2022-11-27T03:46:55.121Z,25.10
2022-11-27T03:49:59.302Z,33.60
2022-11-27T03:53:01.459Z,25.00
2022-11-27T03:56:06.836Z,30.60
2022-11-27T03:59:09.446Z,20.70
2022-11-27T04:02:01.752Z,24.90
2022-11-27T04:04:54.023Z,26.70
2022-11-27T04:07:46.294Z,24.60
2022-11-27T04:10:38.668Z,26.50
2022-11-27T04:13:30.887Z,27.90
2022-11-27T04:16:23.255Z,22.90
2022-11-27T04:19:15.509Z,19.80
2022-11-27T04:22:07.700Z,33.90
2022-11-27T04:24:59.951Z,30.50
2022-11-27T04:27:52.915Z,29.60
2022-11-27T04:30:45.621Z,25.20
2022-11-27T04:33:37.857Z,25.20
2022-11-27T04:36:33.523Z,25.40
2022-11-27T04:39:28.381Z,25.80
2022-11-27T04:42:20.937Z,26.70
2022-11-27T04:45:14.616Z,25.40
2022-11-27T04:48:07.627Z,27.70
2022-11-27T04:50:59.921Z,20.40
2022-11-27T04:53:52.139Z,26.70
2022-11-27T04:56:44.448Z,22.30
2022-11-27T04:59:36.827Z,27.70
2022-11-27T05:02:29.092Z,25.40
2022-11-27T05:05:21.584Z,24.00
2022-11-27T05:08:13.836Z,27.70
2022-11-27T05:11:08.609Z,26.60
2022-11-27T05:14:17.152Z,26.90
2022-11-27T05:17:10.591Z,25.30
2022-11-27T05:20:02.994Z,28.00
2022-11-27T05:22:55.317Z,14.70
2022-11-27T05:25:47.595Z,23.00
2022-11-27T05:28:39.897Z,25.20
2022-11-27T05:31:32.497Z,31.00
2022-11-27T05:34:25.162Z,27.00
2022-11-27T05:37:19.709Z,24.10
2022-11-27T05:40:14.198Z,29.70
2022-11-27T05:43:06.606Z,23.80
2022-11-27T05:45:58.954Z,26.50
2022-11-27T05:48:51.774Z,28.40
2022-11-27T05:51:50.769Z,20.20
2022-11-27T05:54:43.886Z,30.00
2022-11-27T05:57:36.245Z,34.90
2022-11-27T06:00:28.720Z,30.20
2022-11-27T06:03:21.132Z,22.60
2022-11-27T06:06:16.448Z,19.50
2022-11-27T06:09:12.754Z,21.60
2022-11-27T06:12:06.344Z,23.20
2022-11-27T06:14:58.628Z,23.00
2022-11-27T06:17:51.758Z,24.70
2022-11-27T06:20:46.784Z,17.00
2022-11-27T06:23:42.024Z,23.90
2022-11-27T06:26:35.974Z,20.10
2022-11-27T06:29:28.209Z,26.80
2022-11-27T06:32:20.633Z,27.00
2022-11-27T06:35:13.486Z,30.60
2022-11-27T06:38:05.737Z,28.50
2022-11-27T06:41:02.901Z,24.90
2022-11-27T06:43:55.466Z,28.70
2022-11-27T06:46:47.753Z,25.10
2022-11-27T06:49:40.188Z,28.60
2022-11-27T06:52:37.183Z,30.00
2022-11-27T06:55:32.408Z,28.20
2022-11-27T06:58:30.673Z,24.50
2022-11-27T07:01:27.103Z,27.90
2022-11-27T07:04:22.748Z,31.20
2022-11-27T07:07:16.039Z,24.70
2022-11-27T07:10:10.326Z,28.90
2022-11-27T07:13:02.316Z,28.20
2022-11-27T07:15:54.890Z,27.90
2022-11-27T07:18:49.137Z,26.60
2022-11-27T07:21:42.025Z,26.10
2022-11-27T07:24:35.739Z,22.70
2022-11-27T07:27:27.969Z,26.00
2022-11-27T07:30:20.603Z,32.20
2022-11-27T07:33:15.209Z,22.40
2022-11-27T07:36:10.089Z,25.80
2022-11-27T07:39:02.177Z,22.90
2022-11-27T07:41:57.230Z,28.10
2022-11-27T07:44:52.511Z,27.80
2022-11-27T07:47:44.976Z,25.90
2022-11-27T07:50:37.458Z,25.00
2022-11-27T07:53:29.708Z,28.30
2022-11-27T07:56:22.439Z,25.70
2022-11-27T07:59:14.347Z,27.10
2022-11-27T08:02:10.635Z,23.20
2022-11-27T08:05:10.948Z,21.10
2022-11-27T08:08:05.900Z,27.60
2022-11-27T08:10:58.267Z,22.50
2022-11-27T08:13:51.810Z,20.90
2022-11-27T08:16:47.440Z,25.10
2022-11-27T08:19:39.783Z,24.70
2022-11-27T08:22:38.057Z,26.30
2022-11-27T08:25:30.685Z,26.30
2022-11-27T08:28:22.935Z,25.50
2022-11-27T08:31:22.602Z,27.00
2022-11-27T08:34:14.528Z,25.90
2022-11-27T08:37:08.560Z,27.90
2022-11-27T08:40:01.064Z,26.30
2022-11-27T08:42:58.091Z,27.70
2022-11-27T08:45:50.617Z,21.30
2022-11-27T08:48:45.711Z,23.70
2022-11-27T08:51:38.241Z,18.80
2022-11-27T08:54:30.815Z,21.10
2022-11-27T08:57:23.157Z,24.70
2022-11-27T09:00:16.871Z,27.10
2022-11-27T09:03:13.778Z,22.50
2022-11-27T09:06:43.509Z,24.10
2022-11-27T09:09:57.750Z,17.60
2022-11-27T09:12:52.815Z,23.00
2022-11-27T09:15:45.144Z,23.10
2022-11-27T09:18:37.838Z,25.80
2022-11-27T09:21:31.995Z,22.80
2022-11-27T09:24:25.109Z,20.90
2022-11-27T09:27:17.808Z,21.40
2022-11-27T09:30:15.800Z,19.60
2022-11-27T09:33:13.445Z,20.40
2022-11-27T09:36:16.757Z,21.10
2022-11-27T09:39:09.924Z,22.20
2022-11-27T09:42:04.506Z,18.10
2022-11-27T09:45:00.682Z,18.50
2022-11-27T09:47:56.738Z,23.60
2022-11-27T09:50:53.359Z,25.40
2022-11-27T09:53:51.394Z,25.80
2022-11-27T09:56:48.153Z,21.00
2022-11-27T09:59:46.847Z,26.90
2022-11-27T10:02:39.422Z,22.30
2022-11-27T10:05:40.004Z,23.00
2022-11-27T10:08:44.956Z,24.00
2022-11-27T10:11:43.527Z,26.30
2022-11-27T10:14:46.456Z,21.80
2022-11-27T10:17:44.585Z,21.30
2022-11-27T10:20:45.128Z,19.20
2022-11-27T10:23:44.451Z,23.20
2022-11-27T10:26:42.294Z,19.60
2022-11-27T10:29:45.708Z,15.90
2022-11-27T10:32:57.347Z,16.50
2022-11-27T10:35:50.667Z,17.90
2022-11-27T10:38:45.440Z,15.00
2022-11-27T10:41:49.663Z,14.50
2022-11-27T10:44:47.554Z,16.90
2022-11-27T10:47:42.148Z,18.00
2022-11-27T10:50:35.093Z,19.10
2022-11-27T10:53:32.071Z,17.60
2022-11-27T10:56:48.994Z,14.50
2022-11-27T10:59:46.532Z,18.00
2022-11-27T11:02:41.143Z,15.90
2022-11-27T11:05:50.980Z,16.20
2022-11-27T11:08:47.008Z,13.20
2022-11-27T11:11:39.165Z,14.50
2022-11-27T11:14:31.374Z,10.10
2022-11-27T11:17:28.423Z,12.90
2022-11-27T11:20:24.878Z,10.30
2022-11-27T11:23:25.035Z,15.30
2022-11-27T11:26:29.243Z,15.20
2022-11-27T11:29:32.480Z,14.40
2022-11-27T11:32:29.685Z,15.00
2022-11-27T11:35:32.353Z,13.10
2022-11-27T11:38:33.860Z,14.20
2022-11-27T11:41:26.160Z,13.30
2022-11-27T11:44:30.577Z,14.70
2022-11-27T11:47:25.206Z,14.90
2022-11-27T11:50:24.389Z,13.80
2022-11-27T11:53:27.606Z,19.60
2022-11-27T11:56:29.683Z,16.20
2022-11-27T11:59:28.990Z,18.50
2022-11-27T12:02:43.326Z,15.80
2022-11-27T12:05:42.737Z,21.20
2022-11-27T12:08:48.150Z,23.70
2022-11-27T12:11:50.567Z,28.30
2022-11-27T12:14:50.300Z,17.70
2022-11-27T12:17:56.459Z,14.50
2022-11-27T12:21:06.072Z,10.30
2022-11-27T12:24:05.410Z,7.80
2022-11-27T12:27:09.376Z,8.30
2022-11-27T12:30:17.025Z,9.70
2022-11-27T12:33:27.144Z,8.80
2022-11-27T12:36:29.401Z,7.40
2022-11-27T12:39:32.619Z,8.40
2022-11-27T12:42:30.587Z,11.20
2022-11-27T12:45:26.405Z,8.40
2022-11-27T12:48:24.584Z,8.70
2022-11-27T12:51:22.613Z,8.20
2022-11-27T12:54:20.332Z,8.00
2022-11-27T12:57:19.021Z,6.50
2022-11-27T13:00:23.258Z,9.90
2022-11-27T13:03:23.986Z,8.30
2022-11-27T13:06:20.059Z,8.00
2022-11-27T13:09:20.364Z,8.60
2022-11-27T13:12:19.065Z,7.70
2022-11-27T13:15:32.681Z,5.80
2022-11-27T13:18:32.536Z,9.00
2022-11-27T13:21:28.675Z,6.20
2022-11-27T13:24:22.391Z,7.70
2022-11-27T13:27:18.570Z,5.90
2022-11-27T13:30:19.984Z,4.20
2022-11-27T13:33:27.363Z,5.10
2022-11-27T13:36:25.497Z,3.70
2022-11-27T13:39:29.580Z,5.80
2022-11-27T13:42:23.536Z,4.30
2022-11-27T13:45:24.691Z,3.90
2022-11-27T13:48:32.167Z,3.30
2022-11-27T13:51:30.103Z,5.00
2022-11-27T13:54:27.621Z,5.40
2022-11-27T13:57:22.223Z,4.40
2022-11-27T14:00:16.707Z,5.00
2022-11-27T14:03:22.189Z,3.00
2022-11-27T14:06:27.839Z,5.40
2022-11-27T14:09:20.156Z,6.80
2022-11-27T14:12:26.349Z,6.60
2022-11-27T14:15:26.778Z,5.80
2022-11-27T14:18:22.108Z,7.40
2022-11-27T14:21:28.335Z,6.10
2022-11-27T14:24:41.583Z,6.80
2022-11-27T14:27:38.487Z,6.90
2022-11-27T14:30:36.459Z,5.50
2022-11-27T14:33:31.181Z,8.20
2022-11-27T14:36:26.626Z,8.00
2022-11-27T14:39:26.854Z,8.30
2022-11-27T14:42:28.463Z,10.90
2022-11-27T14:45:24.123Z,3.60
2022-11-27T14:48:30.924Z,7.00
2022-11-27T14:51:25.398Z,5.70
2022-11-27T14:54:23.697Z,8.40
2022-11-27T14:57:19.660Z,9.00
2022-11-27T15:00:21.519Z,10.60
2022-11-27T15:03:19.084Z,8.00
2022-11-27T15:06:19.059Z,8.80
2022-11-27T15:09:36.123Z,6.10
2022-11-27T15:12:31.776Z,10.20
2022-11-27T15:15:26.654Z,6.10
2022-11-27T15:18:24.328Z,9.00
2022-11-27T15:21:22.651Z,7.30
2022-11-27T15:24:32.490Z,9.80
2022-11-27T15:27:24.750Z,9.90
2022-11-27T15:30:21.191Z,14.00
2022-11-27T15:33:28.523Z,10.80
2022-11-27T15:36:22.812Z,13.20
2022-11-27T15:39:25.825Z,11.50
2022-11-27T15:42:19.053Z,10.70
2022-11-27T15:45:13.936Z,6.10
2022-11-27T15:48:06.603Z,9.80
2022-11-27T15:50:58.882Z,11.80
2022-11-27T15:53:51.181Z,14.40
2022-11-27T15:56:43.942Z,8.40
2022-11-27T15:59:36.049Z,11.00
2022-11-27T16:02:30.548Z,7.80
2022-11-27T16:05:23.249Z,13.30
2022-11-27T16:08:15.334Z,10.10
2022-11-27T16:11:11.650Z,12.60
2022-11-27T16:14:03.585Z,10.50
2022-11-27T16:16:56.305Z,13.80
2022-11-27T16:19:48.565Z,10.70
2022-11-27T16:22:40.789Z,10.30
2022-11-27T16:25:33.105Z,9.20
2022-11-27T16:28:26.366Z,10.90
2022-11-27T16:31:18.710Z,9.00
2022-11-27T16:34:11.456Z,12.20
2022-11-27T16:37:05.119Z,9.90
2022-11-27T16:39:57.639Z,9.20
2022-11-27T16:42:49.846Z,13.60
2022-11-27T16:45:43.260Z,12.70
2022-11-27T16:48:37.190Z,10.00
2022-11-27T16:51:32.154Z,12.70
2022-11-27T16:54:24.291Z,10.80
2022-11-27T16:57:17.678Z,12.00
2022-11-27T17:00:11.680Z,13.40
2022-11-27T17:03:03.616Z,14.50
2022-11-27T17:05:56.131Z,15.00
2022-11-27T17:08:48.380Z,14.80
2022-11-27T17:11:45.191Z,16.00
2022-11-27T17:14:38.924Z,22.40
2022-11-27T17:17:35.456Z,19.50
2022-11-27T17:20:31.533Z,15.90
2022-11-27T17:23:23.802Z,14.70
2022-11-27T17:26:19.181Z,18.50
2022-11-27T17:29:13.063Z,18.10
2022-11-27T17:32:04.932Z,19.70
2022-11-27T17:34:57.985Z,16.20
2022-11-27T17:37:50.158Z,17.00
2022-11-27T17:40:42.432Z,21.20
2022-11-27T17:43:35.031Z,17.70
2022-11-27T17:46:28.940Z,22.40
2022-11-27T17:49:22.197Z,16.00
2022-11-27T17:52:14.975Z,17.90
2022-11-27T17:55:09.483Z,16.50
2022-11-27T17:58:02.438Z,21.60
2022-11-27T18:00:54.577Z,18.60
2022-11-27T18:03:47.405Z,19.10
2022-11-27T18:06:40.423Z,17.90
2022-11-27T18:09:34.101Z,19.60
2022-11-27T18:12:26.309Z,21.00
2022-11-27T18:15:21.040Z,14.40
2022-11-27T18:18:13.181Z,20.70
2022-11-27T18:21:15.310Z,16.70
2022-11-27T18:24:25.901Z,21.30
2022-11-27T18:27:18.250Z,15.80
2022-11-27T18:30:12.330Z,18.40
2022-11-27T18:33:04.724Z,15.50
2022-11-27T18:35:57.002Z,18.30
2022-11-27T18:38:51.869Z,14.10
2022-11-27T18:41:44.201Z,19.60
2022-11-27T18:44:44.458Z,17.60
2022-11-27T18:47:37.867Z,18.80
2022-11-27T18:50:30.334Z,16.60
2022-11-27T18:53:22.478Z,18.80
2022-11-27T18:56:17.176Z,18.60
2022-11-27T18:59:10.057Z,8.20
2022-11-27T19:02:05.360Z,7.80
2022-11-27T19:04:57.803Z,4.30
2022-11-27T19:07:49.969Z,3.60
2022-11-27T19:10:43.582Z,7.80
2022-11-27T19:13:36.467Z,6.30
2022-11-27T19:16:31.630Z,8.00
2022-11-27T19:19:53.464Z,7.50
2022-11-27T19:22:40.506Z,6.20
2022-11-27T19:25:37.371Z,7.10
2022-11-27T19:28:29.713Z,9.60
2022-11-27T19:31:23.861Z,10.80
2022-11-27T19:34:15.974Z,9.10
2022-11-27T19:37:09.345Z,7.10
2022-11-27T19:40:01.845Z,7.50
2022-11-27T19:43:00.688Z,9.90
2022-11-27T19:45:53.575Z,8.30
2022-11-27T19:48:46.189Z,9.80
2022-11-27T19:51:40.370Z,7.30
2022-11-27T19:54:33.562Z,8.40
2022-11-27T19:57:26.552Z,11.20
2022-11-27T20:00:22.277Z,16.30
2022-11-27T20:03:14.753Z,21.00
2022-11-27T20:06:11.258Z,19.70
2022-11-27T20:09:06.386Z,11.90
2022-11-27T20:11:59.533Z,15.30
2022-11-27T20:14:51.680Z,15.60
2022-11-27T20:17:44.018Z,11.70
2022-11-27T20:20:36.842Z,12.10
2022-11-27T20:23:30.056Z,13.20
2022-11-27T20:26:25.325Z,13.60
2022-11-27T20:29:19.738Z,16.40
2022-11-27T20:32:12.792Z,11.60
2022-11-27T20:35:05.164Z,12.40
2022-11-27T20:37:57.512Z,11.80
2022-11-27T20:40:50.109Z,14.10
2022-11-27T20:43:44.456Z,15.30
2022-11-27T20:46:37.906Z,16.10
2022-11-27T20:49:30.783Z,14.90
2022-11-27T20:52:23.181Z,16.80
2022-11-27T20:55:15.628Z,16.30
2022-11-27T20:58:08.117Z,12.70
2022-11-27T21:01:01.068Z,14.90
2022-11-27T21:03:55.713Z,19.00
2022-11-27T21:06:48.558Z,15.60
2022-11-27T21:09:40.962Z,20.60
2022-11-27T21:12:34.364Z,19.90
2022-11-27T21:15:26.684Z,18.80
2022-11-27T21:18:19.007Z,17.40
2022-11-27T21:21:13.758Z,23.20
2022-11-27T21:24:07.272Z,22.50
2022-11-27T21:26:59.845Z,16.80
2022-11-27T21:29:55.183Z,15.10
2022-11-27T21:32:48.393Z,11.90
2022-11-27T21:35:40.841Z,15.30
2022-11-27T21:38:33.537Z,18.60
2022-11-27T21:41:26.800Z,23.40
2022-11-27T21:44:20.174Z,17.60
2022-11-27T21:47:12.868Z,14.40
2022-11-27T21:50:05.826Z,15.50
2022-11-27T21:52:58.623Z,12.90
2022-11-27T21:55:52.585Z,11.80
2022-11-27T21:58:47.043Z,12.70
2022-11-27T22:01:39.865Z,13.30
2022-11-27T22:04:32.833Z,15.30
2022-11-27T22:07:25.191Z,14.10
2022-11-27T22:10:17.619Z,19.20
2022-11-27T22:13:12.736Z,17.90
2022-11-27T22:16:09.387Z,14.60
2022-11-27T22:19:03.364Z,11.70
2022-11-27T22:21:55.909Z,16.60
2022-11-27T22:24:49.688Z,17.00
2022-11-27T22:27:43.625Z,17.70
2022-11-27T22:30:36.141Z,15.50
2022-11-27T22:33:28.497Z,13.40
2022-11-27T22:36:22.900Z,17.80
2022-11-27T22:39:16.922Z,18.10
2022-11-27T22:42:10.404Z,17.30
2022-11-27T22:45:02.731Z,16.70
2022-11-27T22:47:55.101Z,17.00
2022-11-27T22:50:47.800Z,13.90
2022-11-27T22:53:41.076Z,18.80
2022-11-27T22:56:34.808Z,21.50
2022-11-27T22:59:34.803Z,18.00
2022-11-27T23:02:31.565Z,15.00
2022-11-27T23:05:23.895Z,18.50
2022-11-27T23:08:16.283Z,15.40
2022-11-27T23:11:11.248Z,15.70
2022-11-27T23:14:03.579Z,15.20
2022-11-27T23:16:56.195Z,18.10
2022-11-27T23:19:48.967Z,17.00
2022-11-27T23:22:42.465Z,14.50
2022-11-27T23:25:34.945Z,18.50
2022-11-27T23:28:27.421Z,14.70
2022-11-27T23:31:29.868Z,11.90
2022-11-27T23:34:22.883Z,16.50
2022-11-27T23:37:15.354Z,14.90
2022-11-27T23:40:09.650Z,15.50
2022-11-27T23:43:02.093Z,11.60
2022-11-27T23:45:54.901Z,7.90
2022-11-27T23:48:47.886Z,11.20
2022-11-27T23:51:40.384Z,12.80
2022-11-27T23:54:32.984Z,12.70
2022-11-27T23:57:25.484Z,9.10
