createdAt,value
2022-09-29T00:02:58.936Z,20.00
2022-09-29T00:07:21.578Z,20.35
2022-09-29T00:11:44.222Z,19.55
2022-09-29T00:16:07.259Z,21.05
2022-09-29T00:20:29.702Z,19.50
2022-09-29T00:24:52.102Z,20.08
2022-09-29T00:29:14.322Z,19.45
2022-09-29T00:33:38.003Z,19.15
2022-09-29T00:38:00.525Z,17.05
2022-09-29T00:42:23.562Z,18.55
2022-09-29T00:47:05.445Z,20.63
2022-09-29T00:51:30.202Z,20.33
2022-09-29T00:56:02.883Z,18.27
2022-09-29T01:00:26.169Z,17.75
2022-09-29T01:04:55.643Z,22.92
2022-09-29T01:09:29.602Z,20.70
2022-09-29T01:13:54.962Z,20.20
2022-09-29T01:18:17.322Z,18.58
2022-09-29T01:23:17.823Z,21.10
2022-09-29T01:28:21.922Z,22.20
2022-09-29T01:33:14.682Z,21.15
2022-09-29T01:37:54.183Z,20.52
2022-09-29T01:42:25.422Z,21.50
2022-09-29T01:47:08.264Z,20.63
2022-09-29T01:51:57.086Z,18.48
2022-09-29T01:56:33.423Z,20.33
2022-09-29T02:01:05.314Z,23.33
2022-09-29T02:06:11.242Z,21.02
2022-09-29T02:10:50.742Z,20.98
2022-09-29T02:15:19.862Z,22.45
2022-09-29T02:19:46.601Z,19.67
2022-09-29T02:24:09.362Z,25.50
2022-09-29T02:28:33.034Z,20.95
2022-09-29T02:32:55.402Z,20.58
2022-09-29T02:37:27.964Z,20.83
2022-09-29T02:41:53.083Z,20.35
2022-09-29T02:46:45.682Z,21.17
2022-09-29T02:51:16.482Z,23.95
2022-09-29T02:55:49.582Z,21.95
2022-09-29T03:00:15.503Z,20.40
2022-09-29T03:04:37.713Z,21.25
2022-09-29T03:09:00.663Z,21.85
2022-09-29T03:13:25.662Z,19.45
2022-09-29T03:17:47.762Z,22.20
2022-09-29T03:22:10.203Z,20.70
2022-09-29T03:26:32.589Z,20.20
2022-09-29T03:30:55.982Z,26.52
2022-09-29T03:35:18.203Z,21.65
2022-09-29T03:47:14.321Z,20.17
2022-09-29T03:51:36.603Z,23.23
2022-09-29T03:55:58.724Z,22.30
2022-09-29T04:00:20.882Z,25.77
2022-09-29T04:04:43.446Z,28.10
2022-09-29T04:09:05.994Z,24.48
2022-09-29T04:13:28.082Z,24.25
2022-09-29T04:17:50.461Z,23.70
2022-09-29T04:22:18.817Z,20.85
2022-09-29T04:26:43.021Z,23.50
2022-09-29T04:31:06.401Z,23.63
2022-09-29T04:35:28.722Z,26.55
2022-09-29T04:39:53.442Z,21.42
2022-09-29T04:44:15.701Z,20.75
2022-09-29T04:48:38.525Z,25.98
2022-09-29T04:53:01.168Z,26.33
2022-09-29T04:57:23.669Z,25.60
2022-09-29T05:01:45.947Z,25.52
2022-09-29T05:06:10.282Z,26.90
2022-09-29T05:10:33.074Z,28.15
2022-09-29T05:14:55.256Z,31.67
2022-09-29T05:19:17.461Z,26.95
2022-09-29T05:23:40.002Z,28.92
2022-09-29T05:28:02.722Z,27.35
2022-09-29T05:32:25.122Z,27.33
2022-09-29T05:36:47.567Z,31.55
2022-09-29T05:41:12.776Z,29.20
2022-09-29T05:45:35.170Z,27.70
2022-09-29T05:49:57.682Z,28.08
2022-09-29T05:54:20.303Z,24.35
2022-09-29T05:58:43.197Z,23.90
2022-09-29T06:03:05.842Z,19.60
2022-09-29T06:07:28.324Z,16.98
2022-09-29T06:11:50.982Z,20.85
2022-09-29T06:16:15.316Z,18.80
2022-09-29T06:20:40.643Z,16.80
2022-09-29T06:25:03.302Z,15.93
2022-09-29T06:29:25.821Z,17.75
2022-09-29T06:33:48.523Z,12.98
2022-09-29T06:38:12.001Z,15.15
2022-09-29T06:42:35.123Z,14.98
2022-09-29T06:46:59.343Z,14.60
2022-09-29T06:51:24.094Z,11.68
2022-09-29T06:55:57.781Z,18.48
2022-09-29T07:00:20.182Z,15.35
2022-09-29T07:04:42.758Z,17.27
2022-09-29T07:09:05.126Z,11.27
2022-09-29T07:13:27.563Z,13.50
2022-09-29T07:17:52.841Z,9.63
2022-09-29T07:22:15.283Z,10.75
2022-09-29T07:26:38.304Z,11.85
2022-09-29T07:31:14.365Z,8.63
2022-09-29T07:35:40.147Z,11.85
2022-09-29T07:40:02.982Z,7.25
2022-09-29T07:44:25.366Z,7.85
2022-09-29T07:48:49.363Z,7.47
2022-09-29T07:53:13.122Z,7.93
2022-09-29T07:57:35.581Z,7.80
2022-09-29T08:01:58.589Z,7.53
2022-09-29T08:06:23.781Z,9.38
2022-09-29T08:10:53.031Z,10.30
2022-09-29T08:15:15.967Z,8.50
2022-09-29T08:19:38.604Z,10.48
2022-09-29T08:24:02.702Z,8.45
2022-09-29T08:28:31.602Z,11.00
2022-09-29T08:32:55.408Z,7.18
2022-09-29T08:37:18.345Z,7.22
2022-09-29T08:41:52.476Z,9.02
2022-09-29T08:46:36.572Z,4.57
2022-09-29T08:51:27.016Z,4.03
2022-09-29T08:56:03.064Z,5.72
2022-09-29T09:00:52.168Z,6.88
2022-09-29T09:05:35.522Z,6.35
2022-09-29T09:10:39.874Z,6.07
2022-09-29T09:15:37.982Z,6.20
2022-09-29T09:20:36.935Z,7.57
2022-09-29T09:25:02.382Z,4.30
2022-09-29T09:29:40.922Z,4.43
2022-09-29T09:34:35.999Z,6.70
2022-09-29T09:39:23.362Z,7.68
2022-09-29T09:44:00.543Z,6.05
2022-09-29T09:48:47.114Z,6.50
2022-09-29T09:53:16.740Z,7.90
2022-09-29T09:57:53.802Z,5.43
2022-09-29T10:02:22.375Z,6.00
2022-09-29T10:06:45.082Z,6.15
2022-09-29T10:11:25.123Z,12.55
2022-09-29T10:16:21.436Z,4.97
2022-09-29T10:20:44.322Z,8.68
2022-09-29T10:25:21.222Z,5.45
2022-09-29T10:29:49.824Z,5.05
2022-09-29T10:34:22.902Z,7.35
2022-09-29T10:38:47.882Z,5.45
2022-09-29T10:43:28.043Z,6.40
2022-09-29T10:47:59.735Z,4.47
2022-09-29T10:52:28.204Z,8.32
2022-09-29T10:56:51.081Z,11.40
2022-09-29T11:01:18.216Z,5.68
2022-09-29T11:05:56.142Z,6.45
2022-09-29T11:10:39.323Z,6.30
2022-09-29T11:15:02.622Z,6.13
2022-09-29T11:19:25.563Z,10.63
2022-09-29T11:24:42.902Z,5.95
2022-09-29T11:29:51.043Z,4.35
2022-09-29T11:34:48.250Z,7.50
2022-09-29T11:40:03.192Z,4.70
2022-09-29T11:45:01.154Z,8.15
2022-09-29T11:50:01.702Z,12.57
2022-09-29T11:55:10.222Z,5.05
2022-09-29T12:00:15.355Z,3.38
2022-09-29T12:05:21.307Z,5.72
2022-09-29T12:09:55.995Z,5.07
2022-09-29T12:15:00.971Z,4.95
2022-09-29T12:19:32.233Z,2.42
2022-09-29T12:23:55.413Z,3.67
2022-09-29T12:28:24.207Z,5.20
2022-09-29T12:33:28.313Z,5.25
2022-09-29T12:38:01.875Z,3.25
2022-09-29T12:42:35.825Z,6.65
2022-09-29T12:47:18.872Z,9.82
2022-09-29T12:51:49.894Z,7.78
2022-09-29T12:56:26.633Z,5.97
2022-09-29T13:00:58.653Z,4.32
2022-09-29T13:05:42.342Z,7.35
2022-09-29T13:10:23.297Z,4.10
2022-09-29T13:15:11.716Z,4.25
2022-09-29T13:20:23.114Z,4.57
2022-09-29T13:25:57.900Z,4.07
2022-09-29T13:30:27.922Z,6.75
2022-09-29T13:35:00.372Z,8.05
2022-09-29T13:39:28.366Z,9.20
2022-09-29T13:43:50.798Z,7.35
2022-09-29T13:48:18.813Z,5.03
2022-09-29T13:52:47.186Z,17.27
2022-09-29T13:57:26.190Z,4.03
2022-09-29T14:01:51.194Z,5.47
2022-09-29T14:06:40.834Z,7.05
2022-09-29T14:11:23.533Z,8.48
2022-09-29T14:16:10.909Z,12.20
2022-09-29T14:20:35.402Z,6.35
2022-09-29T14:25:13.875Z,4.88
2022-09-29T14:29:50.421Z,8.73
2022-09-29T14:34:17.303Z,5.78
2022-09-29T14:39:02.601Z,6.40
2022-09-29T14:43:51.614Z,7.90
2022-09-29T14:49:42.561Z,9.55
2022-09-29T14:54:51.529Z,7.07
2022-09-29T14:59:36.274Z,5.93
2022-09-29T15:04:07.418Z,7.15
2022-09-29T15:08:31.953Z,6.15
2022-09-29T15:13:24.912Z,4.15
2022-09-29T15:18:03.413Z,6.60
2022-09-29T15:22:44.975Z,4.32
2022-09-29T15:27:12.755Z,10.95
2022-09-29T15:31:36.146Z,7.22
2022-09-29T15:36:08.089Z,7.50
2022-09-29T15:40:40.099Z,11.32
2022-09-29T15:45:29.845Z,8.98
2022-09-29T15:49:53.625Z,9.45
2022-09-29T15:54:16.363Z,8.25
2022-09-29T15:58:48.613Z,4.97
2022-09-29T16:03:41.275Z,5.30
2022-09-29T16:08:10.702Z,10.75
2022-09-29T16:12:40.632Z,11.20
2022-09-29T16:17:03.183Z,7.88
2022-09-29T16:21:33.531Z,9.80
2022-09-29T16:26:08.075Z,8.52
2022-09-29T16:30:39.005Z,13.55
2022-09-29T16:35:56.096Z,9.10
2022-09-29T16:40:25.756Z,8.27
2022-09-29T16:44:52.049Z,13.65
2022-09-29T16:49:33.833Z,9.38
2022-09-29T16:53:59.745Z,11.07
2022-09-29T16:58:23.373Z,10.35
2022-09-29T17:02:45.688Z,8.95
2022-09-29T17:07:15.518Z,7.45
2022-09-29T17:11:39.737Z,11.43
2022-09-29T17:16:03.236Z,8.70
2022-09-29T17:20:30.318Z,5.60
2022-09-29T17:24:53.211Z,12.43
2022-09-29T17:29:15.698Z,8.18
2022-09-29T17:33:40.214Z,5.88
2022-09-29T17:38:02.693Z,5.40
2022-09-29T17:42:26.053Z,8.77
2022-09-29T17:46:48.666Z,8.77
2022-09-29T17:51:14.932Z,6.15
2022-09-29T17:55:37.614Z,8.90
2022-09-29T18:00:00.874Z,8.48
2022-09-29T18:04:25.386Z,8.05
2022-09-29T18:08:53.828Z,8.45
2022-09-29T18:13:16.754Z,8.23
2022-09-29T18:17:39.173Z,7.63
2022-09-29T18:22:01.517Z,11.23
2022-09-29T18:26:23.820Z,14.90
2022-09-29T18:30:50.069Z,11.77
2022-09-29T18:35:21.406Z,9.45
2022-09-29T18:39:44.072Z,9.57
2022-09-29T18:44:29.431Z,11.45
2022-09-29T18:48:51.813Z,16.95
2022-09-29T18:53:20.673Z,11.68
2022-09-29T18:57:42.841Z,9.57
2022-09-29T19:02:05.245Z,12.82
2022-09-29T19:06:28.938Z,10.57
2022-09-29T19:10:58.654Z,11.77
2022-09-29T19:15:22.293Z,11.50
2022-09-29T19:19:44.646Z,11.75
2022-09-29T19:24:06.805Z,12.93
2022-09-29T19:28:29.313Z,11.30
2022-09-29T19:32:53.954Z,10.02
2022-09-29T19:37:16.718Z,10.30
2022-09-29T19:41:39.193Z,13.02
2022-09-29T19:46:09.637Z,9.25
2022-09-29T19:50:50.273Z,9.45
2022-09-29T19:55:14.697Z,11.05
2022-09-29T19:59:40.194Z,11.93
2022-09-29T20:04:03.025Z,11.50
2022-09-29T20:08:25.076Z,12.13
2022-09-29T20:12:47.353Z,12.48
2022-09-29T20:17:09.736Z,13.88
2022-09-29T20:21:32.854Z,10.32
2022-09-29T20:26:00.835Z,12.45
2022-09-29T20:30:23.234Z,9.63
2022-09-29T20:34:46.413Z,12.60
2022-09-29T20:39:10.853Z,12.98
2022-09-29T20:43:37.074Z,13.45
2022-09-29T20:47:59.559Z,11.88
2022-09-29T20:52:21.953Z,13.57
2022-09-29T20:56:44.730Z,12.90
2022-09-29T21:01:24.414Z,12.43
2022-09-29T21:05:48.106Z,12.85
2022-09-29T21:10:11.758Z,13.25
2022-09-29T21:14:34.436Z,10.23
2022-09-29T21:18:56.473Z,10.63
2022-09-29T21:23:18.913Z,13.00
2022-09-29T21:27:41.746Z,9.90
2022-09-29T21:32:04.493Z,10.13
2022-09-29T21:36:29.173Z,11.95
2022-09-29T21:40:51.413Z,15.75
2022-09-29T21:45:14.093Z,10.55
2022-09-29T21:49:36.474Z,10.82
2022-09-29T21:54:01.621Z,10.15
2022-09-29T21:58:23.913Z,10.13
2022-09-29T22:02:46.445Z,11.40
2022-09-29T22:07:09.085Z,10.68
2022-09-29T22:11:36.493Z,10.77
2022-09-29T22:16:10.254Z,12.75
2022-09-29T22:20:32.873Z,12.55
2022-09-29T22:24:55.981Z,11.32
2022-09-29T22:29:18.173Z,13.18
2022-09-29T22:33:43.913Z,13.45
2022-09-29T22:38:08.373Z,11.35
2022-09-29T22:42:30.453Z,13.55
2022-09-29T22:46:52.659Z,10.75
2022-09-29T22:51:15.733Z,13.63
2022-09-29T22:55:39.113Z,13.60
2022-09-29T23:00:02.026Z,10.10
2022-09-29T23:04:24.417Z,13.52
2022-09-29T23:08:47.063Z,12.02
2022-09-29T23:13:09.566Z,12.57
2022-09-29T23:17:32.591Z,11.35
2022-09-29T23:21:55.495Z,12.82
2022-09-29T23:26:17.823Z,16.08
2022-09-29T23:30:40.004Z,15.18
2022-09-29T23:35:02.396Z,12.90
2022-09-29T23:39:25.166Z,17.13
2022-09-29T23:43:47.463Z,12.50
2022-09-29T23:48:09.456Z,18.10
2022-09-29T23:52:31.943Z,14.77
2022-09-29T23:56:58.763Z,15.27
