createdAt,value
2023-01-11T00:01:12.505Z,99853.88
2023-01-11T00:03:40.368Z,99853.22
2023-01-11T00:06:08.305Z,99854.50
2023-01-11T00:08:36.520Z,99861.72
2023-01-11T00:11:04.363Z,99848.56
2023-01-11T00:13:33.264Z,99858.41
2023-01-11T00:16:07.738Z,99862.81
2023-01-11T00:18:36.888Z,99856.53
2023-01-11T00:21:06.209Z,99852.78
2023-01-11T00:23:38.270Z,99847.63
2023-01-11T00:26:10.280Z,99852.47
2023-01-11T00:28:38.164Z,99845.91
2023-01-11T00:31:05.980Z,99854.34
2023-01-11T00:33:33.919Z,99855.44
2023-01-11T00:36:19.835Z,99851.84
2023-01-11T00:38:51.515Z,99859.06
2023-01-11T00:41:39.977Z,99865.31
2023-01-11T00:44:29.553Z,99862.63
2023-01-11T00:47:16.556Z,99867.19
2023-01-11T00:49:44.853Z,99876.56
2023-01-11T00:52:12.458Z,99864.84
2023-01-11T00:54:42.156Z,99872.50
2023-01-11T00:57:09.906Z,99868.13
2023-01-11T00:59:41.203Z,99868.75
2023-01-11T01:02:11.097Z,99862.34
2023-01-11T01:04:39.799Z,99876.72
2023-01-11T01:07:08.288Z,99879.84
2023-01-11T01:09:36.151Z,99875.19
2023-01-11T01:12:04.668Z,99869.06
2023-01-11T01:14:33.534Z,99868.44
2023-01-11T01:17:08.930Z,99871.09
2023-01-11T01:19:38.974Z,99870.94
2023-01-11T01:22:07.384Z,99886.75
2023-01-11T01:24:35.028Z,99885.66
2023-01-11T01:27:03.003Z,99892.53
2023-01-11T01:29:30.447Z,99884.38
2023-01-11T01:31:58.356Z,99894.09
2023-01-11T01:34:25.980Z,99887.50
2023-01-11T01:36:53.900Z,99893.47
2023-01-11T01:39:21.500Z,99883.28
2023-01-11T01:41:49.522Z,99883.59
2023-01-11T01:44:53.076Z,99883.78
2023-01-11T01:47:45.792Z,99882.19
2023-01-11T01:50:36.374Z,99883.78
2023-01-11T01:53:13.624Z,99895.81
2023-01-11T01:55:52.150Z,99888.94
2023-01-11T01:58:27.700Z,99895.19
2023-01-11T02:00:55.343Z,99904.75
2023-01-11T02:03:27.187Z,99898.97
2023-01-11T02:05:55.035Z,99896.59
2023-01-11T02:08:36.965Z,99905.34
2023-01-11T02:11:27.792Z,99903.16
2023-01-11T02:13:59.362Z,99913.97
2023-01-11T02:16:27.187Z,99911.63
2023-01-11T02:18:57.647Z,99924.44
2023-01-11T02:22:15.871Z,99910.06
2023-01-11T02:24:52.586Z,99917.59
2023-01-11T02:27:57.272Z,99921.81
2023-01-11T02:30:54.880Z,99910.06
2023-01-11T02:33:47.588Z,99922.44
2023-01-11T02:36:44.411Z,99916.03
2023-01-11T02:39:47.119Z,99916.78
2023-01-11T02:42:54.118Z,99921.03
2023-01-11T02:45:33.273Z,99929.16
2023-01-11T02:48:14.781Z,99933.53
2023-01-11T02:51:24.498Z,99932.75
2023-01-11T02:54:06.070Z,99934.66
2023-01-11T02:56:44.901Z,99936.19
2023-01-11T02:59:22.774Z,99931.53
2023-01-11T03:01:55.884Z,99939.34
2023-01-11T03:04:35.794Z,99939.03
2023-01-11T03:07:47.630Z,99951.84
2023-01-11T03:11:03.545Z,99944.66
2023-01-11T03:14:20.464Z,99938.22
2023-01-11T03:17:20.212Z,99949.84
2023-01-11T03:19:52.538Z,99939.34
2023-01-11T03:22:39.340Z,99950.47
2023-01-11T03:25:31.050Z,99943.09
2023-01-11T03:28:39.060Z,99950.78
2023-01-11T03:31:18.374Z,99947.50
2023-01-11T03:34:45.941Z,99949.84
2023-01-11T03:37:30.915Z,99958.44
2023-01-11T03:40:16.860Z,99965.66
2023-01-11T03:43:07.637Z,99967.19
2023-01-11T03:46:05.220Z,99971.75
2023-01-11T03:49:04.138Z,99974.56
2023-01-11T03:51:35.273Z,99987.09
2023-01-11T03:54:08.143Z,99971.91
2023-01-11T03:56:56.625Z,99968.78
2023-01-11T03:59:24.459Z,99973.28
2023-01-11T04:01:55.385Z,99981.78
2023-01-11T04:04:23.943Z,99985.34
2023-01-11T04:06:51.925Z,100001.16
2023-01-11T04:09:19.644Z,99980.97
2023-01-11T04:11:47.669Z,99995.06
2023-01-11T04:14:15.269Z,100000.06
2023-01-11T04:16:43.176Z,100010.41
2023-01-11T04:19:10.768Z,100004.28
2023-01-11T04:21:38.597Z,100008.22
2023-01-11T04:24:06.533Z,100011.81
2023-01-11T04:26:34.773Z,100006.81
2023-01-11T04:29:02.311Z,100004.81
2023-01-11T04:31:30.198Z,100005.59
2023-01-11T04:33:57.903Z,100015.44
2023-01-11T04:36:26.569Z,100018.09
2023-01-11T04:38:54.216Z,100028.44
2023-01-11T04:41:40.713Z,100034.84
2023-01-11T04:44:08.460Z,100049.13
2023-01-11T04:46:36.581Z,100041.63
2023-01-11T04:49:04.161Z,100043.84
2023-01-11T04:51:32.030Z,100048.34
2023-01-11T04:53:59.540Z,100041.63
2023-01-11T04:56:27.485Z,100045.84
2023-01-11T04:58:56.423Z,100058.69
2023-01-11T05:01:24.376Z,100045.69
2023-01-11T05:03:52.176Z,100064.78
2023-01-11T05:06:22.469Z,100052.44
2023-01-11T05:08:50.236Z,100063.09
2023-01-11T05:11:18.820Z,100068.88
2023-01-11T05:13:46.716Z,100075.91
2023-01-11T05:16:18.938Z,100077.63
2023-01-11T05:18:56.145Z,100081.38
2023-01-11T05:21:35.472Z,100091.22
2023-01-11T05:24:06.441Z,100089.97
2023-01-11T05:26:37.757Z,100089.50
2023-01-11T05:29:08.750Z,100093.13
2023-01-11T05:31:38.671Z,100101.72
2023-01-11T05:34:07.827Z,100105.94
2023-01-11T05:36:36.380Z,100106.88
2023-01-11T05:39:06.003Z,100110.47
2023-01-11T05:41:34.438Z,100114.19
2023-01-11T05:44:20.565Z,100112.97
2023-01-11T05:46:48.684Z,100113.13
2023-01-11T05:49:16.449Z,100129.88
2023-01-11T05:51:44.571Z,100128.34
2023-01-11T05:54:14.216Z,100121.28
2023-01-11T05:56:45.204Z,100128.63
2023-01-11T05:59:13.146Z,100127.38
2023-01-11T06:01:41.120Z,100129.28
2023-01-11T06:04:08.768Z,100127.72
2023-01-11T06:06:36.866Z,100133.66
2023-01-11T06:09:04.573Z,100129.88
2023-01-11T06:11:32.447Z,100134.59
2023-01-11T06:14:00.118Z,100134.00
2023-01-11T06:16:28.178Z,100130.84
2023-01-11T06:18:56.120Z,100135.56
2023-01-11T06:21:25.169Z,100142.63
2023-01-11T06:23:52.811Z,100142.16
2023-01-11T06:26:23.076Z,100149.06
2023-01-11T06:28:51.132Z,100157.22
2023-01-11T06:31:19.612Z,100154.56
2023-01-11T06:33:47.835Z,100159.72
2023-01-11T06:36:16.586Z,100167.41
2023-01-11T06:38:44.761Z,100170.69
2023-01-11T06:41:13.562Z,100168.19
2023-01-11T06:43:42.558Z,100173.78
2023-01-11T06:46:15.816Z,100182.53
2023-01-11T06:48:44.766Z,100181.47
2023-01-11T06:51:14.210Z,100183.03
2023-01-11T06:53:43.674Z,100186.97
2023-01-11T06:56:16.783Z,100195.25
2023-01-11T06:58:47.059Z,100195.50
2023-01-11T07:01:16.691Z,100199.50
2023-01-11T07:03:45.535Z,100200.00
2023-01-11T07:06:14.203Z,100208.28
2023-01-11T07:08:42.789Z,100210.66
2023-01-11T07:11:10.912Z,100205.50
2023-01-11T07:13:38.596Z,100211.69
2023-01-11T07:16:07.109Z,100209.50
2023-01-11T07:18:35.287Z,100210.09
2023-01-11T07:21:03.916Z,100219.97
2023-01-11T07:23:31.672Z,100221.25
2023-01-11T07:25:59.938Z,100216.56
2023-01-11T07:28:28.654Z,100221.91
2023-01-11T07:30:59.805Z,100219.88
2023-01-11T07:33:28.409Z,100218.84
2023-01-11T07:35:58.048Z,100220.13
2023-01-11T07:38:25.612Z,100229.38
2023-01-11T07:40:53.609Z,100230.00
2023-01-11T07:43:23.536Z,100236.09
2023-01-11T07:45:53.353Z,100234.06
2023-01-11T07:48:26.412Z,100232.75
2023-01-11T07:50:55.154Z,100243.53
2023-01-11T07:53:26.008Z,100246.66
2023-01-11T07:55:57.261Z,100244.47
2023-01-11T07:58:24.920Z,100252.59
2023-01-11T08:00:52.842Z,100256.19
2023-01-11T08:03:20.655Z,100263.50
2023-01-11T08:05:52.792Z,100260.34
2023-01-11T08:08:21.632Z,100266.66
2023-01-11T08:11:12.729Z,100279.84
2023-01-11T08:13:58.981Z,100278.13
2023-01-11T08:16:27.548Z,100293.50
2023-01-11T08:18:55.083Z,100290.66
2023-01-11T08:21:22.943Z,100298.81
2023-01-11T08:23:53.612Z,100303.41
2023-01-11T08:26:24.167Z,100305.56
2023-01-11T08:28:52.997Z,100306.38
2023-01-11T08:31:22.240Z,100298.34
2023-01-11T08:33:50.034Z,100307.66
2023-01-11T08:36:17.921Z,100315.03
2023-01-11T08:38:45.558Z,100318.72
2023-01-11T08:41:14.877Z,100332.53
2023-01-11T08:44:01.095Z,100326.28
2023-01-11T08:46:29.318Z,100333.06
2023-01-11T08:48:57.617Z,100335.72
2023-01-11T08:51:25.627Z,100335.13
2023-01-11T08:53:53.880Z,100336.25
2023-01-11T08:56:21.914Z,100331.91
2023-01-11T08:58:49.478Z,100341.88
2023-01-11T09:01:17.939Z,100341.38
2023-01-11T09:03:45.704Z,100346.13
2023-01-11T09:06:13.619Z,100346.59
2023-01-11T09:08:42.810Z,100360.84
2023-01-11T09:11:30.556Z,100354.94
2023-01-11T09:13:58.440Z,100359.78
2023-01-11T09:16:26.411Z,100358.94
2023-01-11T09:18:55.675Z,100357.53
2023-01-11T09:21:23.932Z,100364.63
2023-01-11T09:23:51.856Z,100363.38
2023-01-11T09:26:19.770Z,100365.75
2023-01-11T09:28:47.359Z,100364.84
2023-01-11T09:31:15.912Z,100372.06
2023-01-11T09:33:43.540Z,100366.91
2023-01-11T09:36:12.135Z,100374.44
2023-01-11T09:38:39.979Z,100367.03
2023-01-11T09:42:06.294Z,100371.75
2023-01-11T09:44:36.986Z,100363.59
2023-01-11T09:47:45.264Z,100366.00
2023-01-11T09:50:21.907Z,100359.56
2023-01-11T09:53:08.330Z,100355.06
2023-01-11T09:55:40.969Z,100364.94
2023-01-11T09:58:38.219Z,100355.06
2023-01-11T10:01:31.532Z,100369.03
2023-01-11T10:04:41.827Z,100362.69
2023-01-11T10:07:43.578Z,100377.72
2023-01-11T10:18:28.985Z,100370.00
2023-01-11T10:18:33.347Z,100364.94
2023-01-11T10:20:34.769Z,100375.63
2023-01-11T10:23:16.466Z,100374.72
2023-01-11T10:25:54.496Z,100383.63
2023-01-11T10:28:31.380Z,100376.59
2023-01-11T10:30:58.920Z,100391.06
2023-01-11T10:34:06.188Z,100382.72
2023-01-11T10:37:12.838Z,100380.78
2023-01-11T10:40:01.137Z,100386.72
2023-01-11T10:42:33.774Z,100392.22
2023-01-11T10:45:17.410Z,100373.09
2023-01-11T10:48:04.198Z,100377.81
2023-01-11T10:51:17.031Z,100383.00
2023-01-11T10:54:33.393Z,100377.34
2023-01-11T10:57:16.893Z,100376.84
2023-01-11T11:00:05.060Z,100381.56
2023-01-11T11:03:28.414Z,100385.38
2023-01-11T11:06:05.161Z,100397.88
2023-01-11T11:09:03.547Z,100404.03
2023-01-11T11:12:56.378Z,100406.22
2023-01-11T11:16:03.152Z,100396.97
2023-01-11T11:18:30.993Z,100389.41
2023-01-11T11:21:30.033Z,100388.16
2023-01-11T11:24:37.536Z,100393.66
2023-01-11T11:27:27.015Z,100399.47
2023-01-11T11:29:57.376Z,100402.66
2023-01-11T11:32:36.906Z,100398.09
2023-01-11T11:35:08.101Z,100403.22
2023-01-11T11:37:42.189Z,100393.28
2023-01-11T11:40:28.319Z,100413.41
2023-01-11T11:43:19.942Z,100408.38
2023-01-11T11:45:58.838Z,100409.03
2023-01-11T11:48:31.355Z,100418.00
2023-01-11T11:51:04.500Z,100402.03
2023-01-11T11:53:53.369Z,100391.09
2023-01-11T11:56:43.987Z,100397.06
2023-01-11T11:59:19.770Z,100400.88
2023-01-11T12:01:56.821Z,100403.72
2023-01-11T12:04:47.489Z,100399.66
2023-01-11T12:07:22.194Z,100395.91
2023-01-11T12:10:03.676Z,100407.22
2023-01-11T12:12:35.599Z,100420.72
2023-01-11T12:15:16.601Z,100420.28
2023-01-11T12:17:44.413Z,100425.34
2023-01-11T12:20:30.580Z,100420.63
2023-01-11T12:23:24.460Z,100414.34
2023-01-11T12:26:26.896Z,100413.75
2023-01-11T12:29:12.820Z,100411.34
2023-01-11T12:32:25.654Z,100418.34
2023-01-11T12:35:22.473Z,100422.91
2023-01-11T12:38:08.159Z,100421.00
2023-01-11T12:41:43.770Z,100415.56
2023-01-11T12:44:18.776Z,100417.75
2023-01-11T12:47:44.621Z,100426.13
2023-01-11T12:50:25.141Z,100436.00
2023-01-11T12:53:30.535Z,100431.78
2023-01-11T12:56:43.815Z,100444.28
2023-01-11T12:59:43.773Z,100429.84
2023-01-11T13:02:11.526Z,100442.88
2023-01-11T13:05:23.586Z,100447.91
2023-01-11T13:08:15.070Z,100439.06
2023-01-11T13:11:03.016Z,100444.09
2023-01-11T13:13:58.206Z,100451.78
2023-01-11T13:16:38.891Z,100443.81
2023-01-11T13:19:38.641Z,100440.75
2023-01-11T13:22:17.539Z,100445.34
2023-01-11T13:24:49.696Z,100447.53
2023-01-11T13:27:23.033Z,100457.88
2023-01-11T13:30:00.043Z,100458.56
2023-01-11T13:32:37.678Z,100460.72
2023-01-11T13:35:24.732Z,100462.91
2023-01-11T13:38:24.229Z,100462.72
2023-01-11T13:40:58.573Z,100459.78
2023-01-11T13:43:48.135Z,100476.50
2023-01-11T13:46:53.938Z,100461.75
2023-01-11T13:49:59.678Z,100474.94
2023-01-11T13:52:53.042Z,100471.69
2023-01-11T13:55:30.614Z,100476.59
2023-01-11T13:58:25.541Z,100491.16
2023-01-11T14:01:07.773Z,100484.88
2023-01-11T14:04:01.108Z,100477.59
2023-01-11T14:06:44.892Z,100472.75
2023-01-11T14:09:37.108Z,100470.47
2023-01-11T14:12:32.364Z,100475.38
2023-01-11T14:15:32.882Z,100479.75
2023-01-11T14:18:38.410Z,100490.97
2023-01-11T14:21:26.517Z,100492.16
2023-01-11T14:23:55.408Z,100490.19
2023-01-11T14:26:49.432Z,100491.88
2023-01-11T14:29:43.356Z,100487.25
2023-01-11T14:32:45.684Z,100493.47
2023-01-11T14:35:40.780Z,100491.78
2023-01-11T14:38:42.439Z,100503.81
2023-01-11T14:41:43.908Z,100505.19
2023-01-11T14:44:26.907Z,100504.03
2023-01-11T14:47:35.647Z,100518.50
2023-01-11T14:50:45.148Z,100517.03
2023-01-11T14:53:21.618Z,100511.69
2023-01-11T14:55:49.830Z,100522.22
2023-01-11T14:58:26.017Z,100523.31
2023-01-11T15:00:56.734Z,100518.78
2023-01-11T15:03:24.323Z,100520.38
2023-01-11T15:05:58.236Z,100525.47
2023-01-11T15:08:46.043Z,100524.28
2023-01-11T15:11:36.075Z,100530.59
2023-01-11T15:14:25.146Z,100536.91
2023-01-11T15:17:17.165Z,100528.91
2023-01-11T15:19:45.668Z,100528.31
2023-01-11T15:22:30.962Z,100539.38
2023-01-11T15:25:27.721Z,100555.06
2023-01-11T15:27:56.923Z,100549.25
2023-01-11T15:30:30.442Z,100554.25
2023-01-11T15:33:17.325Z,100560.97
2023-01-11T15:35:57.095Z,100568.25
2023-01-11T15:38:59.051Z,100571.78
2023-01-11T15:42:14.963Z,100568.53
2023-01-11T15:44:57.866Z,100574.16
2023-01-11T15:47:49.777Z,100569.22
2023-01-11T15:50:54.903Z,100563.81
2023-01-11T15:53:55.511Z,100567.53
2023-01-11T15:56:47.499Z,100568.53
2023-01-11T15:59:57.556Z,100575.94
2023-01-11T16:03:06.477Z,100570.19
2023-01-11T16:05:45.118Z,100574.94
2023-01-11T16:08:44.696Z,100579.47
2023-01-11T16:12:20.936Z,100581.44
2023-01-11T16:15:35.662Z,100591.13
2023-01-11T16:18:22.838Z,100581.84
2023-01-11T16:21:29.156Z,100578.25
2023-01-11T16:23:57.392Z,100589.78
2023-01-11T16:26:29.003Z,100590.41
2023-01-11T16:28:59.773Z,100601.03
2023-01-11T16:31:59.657Z,100603.47
2023-01-11T16:34:30.453Z,100600.91
2023-01-11T16:36:59.430Z,100594.19
2023-01-11T16:39:30.343Z,100606.25
2023-01-11T16:42:05.902Z,100599.75
2023-01-11T16:44:55.875Z,100591.19
2023-01-11T16:47:23.852Z,100593.47
2023-01-11T16:50:24.695Z,100590.59
2023-01-11T16:52:54.889Z,100593.91
2023-01-11T16:55:40.179Z,100596.88
2023-01-11T16:58:29.235Z,100597.75
2023-01-11T17:01:14.375Z,100598.09
2023-01-11T17:03:52.559Z,100612.63
2023-01-11T17:06:24.021Z,100604.81
2023-01-11T17:09:00.139Z,100622.47
2023-01-11T17:16:03.186Z,100616.94
2023-01-11T17:18:32.082Z,100614.72
2023-01-11T17:21:00.159Z,100615.16
2023-01-11T17:23:28.284Z,100622.63
2023-01-11T17:25:57.993Z,100625.00
2023-01-11T17:28:26.375Z,100628.38
2023-01-11T17:30:54.699Z,100629.06
2023-01-11T17:33:32.571Z,100624.84
2023-01-11T17:36:02.112Z,100627.94
2023-01-11T17:38:31.387Z,100629.63
2023-01-11T17:41:01.382Z,100633.03
2023-01-11T17:43:48.888Z,100626.63
2023-01-11T17:46:29.040Z,100632.91
2023-01-11T17:48:59.828Z,100638.50
2023-01-11T17:51:31.590Z,100633.84
2023-01-11T17:53:59.496Z,100634.97
2023-01-11T17:56:39.297Z,100629.00
2023-01-11T17:59:26.399Z,100631.31
2023-01-11T18:02:20.786Z,100639.00
2023-01-11T18:04:59.797Z,100626.78
2023-01-11T18:07:28.112Z,100629.63
2023-01-11T18:10:02.265Z,100635.69
2023-01-11T18:12:34.155Z,100637.69
2023-01-11T18:15:06.481Z,100640.88
2023-01-11T18:17:44.648Z,100644.72
2023-01-11T18:20:15.505Z,100645.31
2023-01-11T18:23:08.687Z,100637.81
2023-01-11T18:25:46.116Z,100632.50
2023-01-11T18:28:28.481Z,100642.72
2023-01-11T18:31:02.045Z,100632.38
2023-01-11T18:33:34.159Z,100624.91
2023-01-11T18:36:04.351Z,100633.78
2023-01-11T18:38:36.812Z,100622.47
2023-01-11T18:41:44.485Z,100624.97
2023-01-11T18:44:12.759Z,100637.31
2023-01-11T18:46:40.270Z,100628.47
2023-01-11T18:49:11.355Z,100640.72
2023-01-11T18:51:47.349Z,100628.88
2023-01-11T18:54:19.668Z,100634.22
2023-01-11T18:56:47.281Z,100634.94
2023-01-11T18:59:15.196Z,100638.28
2023-01-11T19:01:58.655Z,100633.84
2023-01-11T19:04:30.851Z,100643.03
2023-01-11T19:07:15.115Z,100639.34
2023-01-11T19:09:45.130Z,100638.78
2023-01-11T19:12:13.581Z,100644.28
2023-01-11T19:14:45.302Z,100645.59
2023-01-11T19:17:16.598Z,100647.69
2023-01-11T19:19:45.349Z,100643.34
2023-01-11T19:22:18.814Z,100644.75
2023-01-11T19:24:46.789Z,100650.47
2023-01-11T19:27:14.530Z,100649.28
2023-01-11T19:29:42.425Z,100652.44
2023-01-11T19:32:10.137Z,100654.81
2023-01-11T19:34:39.954Z,100658.84
2023-01-11T19:37:08.159Z,100655.13
2023-01-11T19:39:36.519Z,100659.81
2023-01-11T19:42:05.151Z,100664.28
2023-01-11T19:44:41.381Z,100663.09
2023-01-11T19:47:18.608Z,100660.34
2023-01-11T19:49:46.563Z,100664.66
2023-01-11T19:52:21.712Z,100662.25
2023-01-11T19:54:49.746Z,100672.50
2023-01-11T19:57:20.711Z,100657.03
2023-01-11T19:59:50.675Z,100652.78
2023-01-11T20:02:22.027Z,100663.13
2023-01-11T20:04:49.976Z,100667.78
2023-01-11T20:07:20.947Z,100665.59
2023-01-11T20:09:48.899Z,100662.94
2023-01-11T20:12:16.645Z,100662.84
2023-01-11T20:14:46.651Z,100663.78
2023-01-11T20:17:21.334Z,100672.16
2023-01-11T20:19:54.761Z,100663.00
2023-01-11T20:22:24.705Z,100667.44
2023-01-11T20:24:52.726Z,100668.81
2023-01-11T20:27:20.501Z,100667.13
2023-01-11T20:29:48.459Z,100666.25
2023-01-11T20:32:39.291Z,100658.56
2023-01-11T20:35:12.568Z,100658.56
2023-01-11T20:37:43.541Z,100652.66
2023-01-11T20:40:14.147Z,100658.94
2023-01-11T20:42:43.138Z,100658.56
2023-01-11T20:45:24.460Z,100655.78
2023-01-11T20:48:20.684Z,100658.34
2023-01-11T20:50:51.490Z,100663.47
2023-01-11T20:53:19.190Z,100662.66
2023-01-11T20:55:48.352Z,100657.25
2023-01-11T20:58:15.855Z,100668.41
2023-01-11T21:00:43.643Z,100659.34
2023-01-11T21:03:11.125Z,100656.59
2023-01-11T21:05:39.494Z,100659.94
2023-01-11T21:08:06.989Z,100663.59
2023-01-11T21:10:34.849Z,100662.81
2023-01-11T21:13:03.900Z,100662.28
2023-01-11T21:15:31.694Z,100655.00
2023-01-11T21:17:59.308Z,100657.56
2023-01-11T21:20:27.302Z,100657.16
2023-01-11T21:22:55.385Z,100659.03
2023-01-11T21:25:23.263Z,100656.38
2023-01-11T21:27:50.818Z,100653.03
2023-01-11T21:30:18.877Z,100657.59
2023-01-11T21:32:46.423Z,100667.44
2023-01-11T21:35:14.465Z,100668.22
2023-01-11T21:37:42.070Z,100667.63
2023-01-11T21:40:11.819Z,100672.75
2023-01-11T21:42:39.287Z,100666.44
2023-01-11T21:45:10.152Z,100668.53
2023-01-11T21:47:39.852Z,100676.13
2023-01-11T21:50:09.430Z,100681.03
2023-01-11T21:52:36.998Z,100670.00
2023-01-11T21:55:05.392Z,100668.41
2023-01-11T21:57:32.941Z,100674.31
2023-01-11T22:00:00.806Z,100674.31
2023-01-11T22:02:28.527Z,100667.25
2023-01-11T22:04:57.841Z,100665.28
2023-01-11T22:07:28.997Z,100673.06
2023-01-11T22:10:04.425Z,100683.09
2023-01-11T22:12:33.993Z,100675.00
2023-01-11T22:15:01.928Z,100668.22
2023-01-11T22:17:29.435Z,100671.56
2023-01-11T22:19:57.481Z,100677.41
2023-01-11T22:22:25.519Z,100678.47
2023-01-11T22:24:53.485Z,100680.53
2023-01-11T22:27:21.067Z,100676.47
2023-01-11T22:29:51.097Z,100677.28
2023-01-11T22:32:19.293Z,100677.59
2023-01-11T22:34:47.234Z,100672.56
2023-01-11T22:37:14.684Z,100671.16
2023-01-11T22:39:42.699Z,100662.88
2023-01-11T22:42:10.228Z,100668.69
2023-01-11T22:44:38.762Z,100669.47
2023-01-11T22:47:06.451Z,100669.19
2023-01-11T22:49:35.942Z,100666.53
2023-01-11T22:52:04.621Z,100661.50
2023-01-11T22:54:32.597Z,100668.19
2023-01-11T22:57:00.055Z,100659.59
2023-01-11T22:59:28.502Z,100658.13
2023-01-11T23:01:56.183Z,100649.94
2023-01-11T23:04:24.256Z,100650.25
2023-01-11T23:06:53.644Z,100654.31
2023-01-11T23:09:21.632Z,100654.59
2023-01-11T23:12:07.844Z,100654.59
2023-01-11T23:14:35.907Z,100657.75
2023-01-11T23:17:08.454Z,100656.16
2023-01-11T23:19:39.649Z,100643.84
2023-01-11T23:22:09.905Z,100638.81
2023-01-11T23:24:38.073Z,100645.22
2023-01-11T23:27:06.281Z,100644.13
2023-01-11T23:29:35.573Z,100634.84
2023-01-11T23:32:03.551Z,100651.44
2023-01-11T23:34:31.480Z,100645.13
2023-01-11T23:36:59.410Z,100646.34
2023-01-11T23:39:27.296Z,100645.16
2023-01-11T23:42:13.653Z,100645.53
2023-01-11T23:44:41.515Z,100648.31
2023-01-11T23:47:29.937Z,100638.84
2023-01-11T23:50:03.025Z,100648.31
2023-01-11T23:52:32.387Z,100652.66
2023-01-11T23:55:00.563Z,100648.19
2023-01-11T23:57:28.216Z,100653.03
2023-01-11T23:59:56.159Z,100656.00
