createdAt,value
2019-04-14T00:01:19.415Z,49.85
2019-04-14T00:03:48.611Z,53.58
2019-04-14T00:06:15.996Z,54.25
2019-04-14T00:08:43.768Z,50.00
2019-04-14T00:11:11.085Z,65.92
2019-04-14T00:13:39.280Z,42.38
2019-04-14T00:16:07.422Z,45.63
2019-04-14T00:18:35.662Z,54.23
2019-04-14T00:21:04.397Z,50.73
2019-04-14T00:23:32.626Z,47.83
2019-04-14T00:26:18.382Z,48.60
2019-04-14T00:28:46.893Z,49.95
2019-04-14T00:31:15.194Z,55.33
2019-04-14T00:33:43.242Z,52.13
2019-04-14T00:36:13.260Z,56.53
2019-04-14T00:38:43.221Z,56.77
2019-04-14T00:41:40.299Z,52.23
2019-04-14T00:43:59.412Z,55.63
2019-04-14T00:46:40.928Z,47.75
2019-04-14T00:49:09.209Z,53.38
2019-04-14T00:51:38.317Z,54.18
2019-04-14T00:54:06.633Z,53.08
2019-04-14T00:56:34.374Z,52.35
2019-04-14T00:59:02.722Z,54.25
2019-04-14T01:01:30.831Z,48.87
2019-04-14T01:03:59.128Z,59.10
2019-04-14T01:06:27.313Z,58.90
2019-04-14T01:08:55.412Z,51.05
2019-04-14T01:11:22.660Z,62.25
2019-04-14T01:13:50.845Z,50.52
2019-04-14T01:16:20.847Z,58.15
2019-04-14T01:18:47.322Z,59.85
2019-04-14T01:21:15.336Z,62.78
2019-04-14T01:23:43.470Z,54.80
2019-04-14T01:26:11.760Z,62.85
2019-04-14T01:28:39.687Z,55.92
2019-04-14T01:31:07.648Z,47.05
2019-04-14T01:33:35.860Z,52.25
2019-04-14T01:36:03.951Z,57.25
2019-04-14T01:38:31.946Z,63.23
2019-04-14T01:40:59.933Z,56.98
2019-04-14T01:43:27.803Z,52.43
2019-04-14T01:46:05.251Z,50.58
2019-04-14T01:48:23.986Z,53.30
2019-04-14T01:51:02.698Z,58.33
2019-04-14T01:53:35.677Z,59.83
2019-04-14T01:56:14.457Z,56.45
2019-04-14T01:58:44.669Z,52.27
2019-04-14T02:01:17.052Z,55.88
2019-04-14T02:03:45.482Z,52.95
2019-04-14T02:06:13.619Z,51.55
2019-04-14T02:08:41.507Z,46.68
2019-04-14T02:11:09.452Z,56.80
2019-04-14T02:13:37.567Z,60.55
2019-04-14T02:16:15.110Z,60.45
2019-04-14T02:18:34.104Z,53.98
2019-04-14T02:21:02.133Z,47.38
2019-04-14T02:23:30.205Z,57.80
2019-04-14T02:25:57.984Z,61.18
2019-04-14T02:28:26.376Z,60.43
2019-04-14T02:31:08.050Z,56.02
2019-04-14T02:34:07.509Z,56.10
2019-04-14T02:36:22.101Z,62.35
2019-04-14T02:41:21.495Z,53.70
2019-04-14T02:46:10.387Z,51.75
2019-04-14T02:51:15.975Z,54.70
2019-04-14T02:53:44.360Z,62.60
2019-04-14T03:06:10.303Z,59.55
2019-04-14T03:08:50.769Z,49.90
2019-04-14T03:11:01.213Z,57.67
2019-04-14T03:16:07.905Z,56.05
2019-04-14T03:18:45.945Z,54.53
2019-04-14T03:21:19.498Z,71.28
2019-04-14T03:23:48.588Z,48.58
2019-04-14T03:26:13.858Z,53.60
2019-04-14T03:28:51.623Z,56.60
2019-04-14T03:34:18.341Z,59.75
2019-04-14T03:36:58.224Z,58.10
2019-04-14T03:41:25.603Z,56.42
2019-04-14T03:43:41.042Z,63.68
2019-04-14T03:46:37.046Z,58.02
2019-04-14T03:51:21.443Z,60.17
2019-04-14T03:53:39.814Z,58.90
2019-04-14T03:55:55.521Z,59.80
2019-04-14T03:58:18.936Z,62.45
2019-04-14T04:00:46.549Z,60.25
2019-04-14T04:03:13.779Z,55.95
2019-04-14T04:05:41.352Z,61.80
2019-04-14T04:08:09.346Z,61.05
2019-04-14T04:10:44.448Z,56.50
2019-04-14T04:13:12.618Z,66.70
2019-04-14T04:15:41.111Z,56.85
2019-04-14T04:18:22.032Z,59.83
2019-04-14T04:20:54.499Z,69.07
2019-04-14T04:23:23.430Z,65.70
2019-04-14T04:25:58.060Z,55.30
2019-04-14T04:28:36.395Z,53.85
2019-04-14T04:31:08.884Z,65.10
2019-04-14T04:33:37.863Z,72.67
2019-04-14T04:36:07.398Z,62.17
2019-04-14T04:38:39.864Z,63.70
2019-04-14T04:41:08.031Z,68.40
2019-04-14T04:43:36.455Z,51.60
2019-04-14T04:46:04.827Z,58.87
2019-04-14T04:48:32.866Z,58.58
2019-04-14T04:51:00.689Z,60.80
2019-04-14T04:53:28.791Z,56.98
2019-04-14T04:55:56.795Z,53.65
2019-04-14T04:58:24.196Z,57.15
2019-04-14T05:00:53.925Z,54.40
2019-04-14T05:03:21.130Z,60.63
2019-04-14T05:06:06.822Z,56.40
2019-04-14T05:08:34.840Z,56.48
2019-04-14T05:11:09.691Z,66.42
2019-04-14T05:13:38.183Z,51.20
2019-04-14T05:16:06.328Z,53.20
2019-04-14T05:18:33.678Z,58.78
2019-04-14T05:21:01.751Z,66.62
2019-04-14T05:23:29.946Z,62.50
2019-04-14T05:25:58.143Z,63.25
2019-04-14T05:28:26.583Z,46.15
2019-04-14T05:30:54.707Z,50.30
2019-04-14T05:33:22.853Z,52.38
2019-04-14T05:35:50.959Z,52.83
2019-04-14T05:38:19.070Z,55.17
2019-04-14T05:40:47.461Z,51.23
2019-04-14T05:43:28.377Z,56.35
2019-04-14T05:45:43.781Z,59.25
2019-04-14T05:48:11.827Z,57.73
2019-04-14T05:50:40.070Z,51.55
2019-04-14T05:53:08.569Z,51.00
2019-04-14T05:55:37.265Z,47.10
2019-04-14T05:58:05.735Z,55.83
2019-04-14T06:00:34.218Z,63.05
2019-04-14T06:03:01.737Z,59.18
2019-04-14T06:05:29.659Z,54.48
2019-04-14T06:07:56.998Z,54.98
2019-04-14T06:10:24.300Z,55.35
2019-04-14T06:12:51.535Z,60.83
2019-04-14T06:15:18.826Z,56.40
2019-04-14T06:17:46.074Z,65.83
2019-04-14T06:20:13.377Z,56.95
2019-04-14T06:22:40.665Z,60.08
2019-04-14T06:25:08.288Z,58.28
2019-04-14T06:27:35.828Z,59.53
2019-04-14T06:30:05.966Z,54.10
2019-04-14T06:32:40.790Z,51.58
2019-04-14T06:35:26.222Z,50.55
2019-04-14T06:37:55.103Z,56.30
2019-04-14T06:40:24.010Z,64.30
2019-04-14T06:42:51.243Z,47.98
2019-04-14T06:45:18.467Z,44.20
2019-04-14T06:47:45.699Z,58.48
2019-04-14T06:50:14.526Z,42.38
2019-04-14T06:52:41.770Z,54.33
2019-04-14T06:55:09.298Z,59.77
2019-04-14T06:57:36.527Z,58.30
2019-04-14T07:00:04.091Z,53.52
2019-04-14T07:02:31.318Z,57.35
2019-04-14T07:04:58.540Z,51.35
2019-04-14T07:07:25.779Z,52.83
2019-04-14T07:09:53.004Z,58.48
2019-04-14T07:12:20.235Z,57.45
2019-04-14T07:14:47.466Z,54.10
2019-04-14T07:17:14.687Z,51.90
2019-04-14T07:19:41.915Z,56.35
2019-04-14T07:22:09.150Z,62.73
2019-04-14T07:24:48.193Z,57.73
2019-04-14T07:27:15.416Z,54.93
2019-04-14T07:29:44.278Z,58.48
2019-04-14T07:32:25.438Z,52.60
2019-04-14T07:34:57.240Z,62.70
2019-04-14T07:37:31.890Z,58.55
2019-04-14T07:40:00.762Z,56.20
2019-04-14T07:45:24.771Z,56.63
2019-04-14T07:47:57.382Z,49.90
2019-04-14T07:50:26.386Z,53.42
2019-04-14T07:53:11.579Z,50.83
2019-04-14T07:55:40.446Z,55.10
2019-04-14T07:58:24.430Z,50.50
2019-04-14T08:00:53.378Z,52.45
2019-04-14T08:03:28.111Z,56.08
2019-04-14T08:05:55.342Z,62.08
2019-04-14T08:08:22.657Z,53.42
2019-04-14T08:10:49.961Z,57.62
2019-04-14T08:13:17.188Z,49.45
2019-04-14T08:15:44.439Z,63.58
2019-04-14T08:18:11.675Z,56.77
2019-04-14T08:20:38.907Z,60.78
2019-04-14T08:23:06.139Z,50.70
2019-04-14T08:25:33.367Z,55.35
2019-04-14T08:28:00.599Z,49.67
2019-04-14T08:30:28.106Z,49.93
2019-04-14T08:32:55.688Z,64.20
2019-04-14T08:35:22.962Z,52.98
2019-04-14T08:37:50.189Z,49.83
2019-04-14T08:40:17.487Z,51.75
2019-04-14T08:43:04.180Z,49.88
2019-04-14T08:45:42.111Z,51.18
2019-04-14T08:48:27.288Z,52.33
2019-04-14T08:51:14.390Z,49.23
2019-04-14T08:53:43.270Z,51.73
2019-04-14T08:56:12.143Z,52.85
2019-04-14T08:58:57.551Z,55.30
2019-04-14T09:01:41.140Z,48.42
2019-04-14T09:04:18.719Z,49.67
2019-04-14T09:06:47.592Z,54.60
2019-04-14T09:09:35.071Z,60.50
2019-04-14T09:12:14.827Z,49.50
2019-04-14T09:14:32.976Z,56.77
2019-04-14T09:17:00.222Z,55.73
2019-04-14T09:19:27.479Z,50.08
2019-04-14T09:21:54.814Z,57.85
2019-04-14T09:24:22.105Z,60.85
2019-04-14T09:26:49.398Z,63.55
2019-04-14T09:29:16.811Z,48.45
2019-04-14T09:31:44.042Z,60.55
2019-04-14T09:34:11.266Z,50.95
2019-04-14T09:36:38.486Z,51.15
2019-04-14T09:39:06.500Z,56.25
2019-04-14T09:41:33.729Z,54.23
2019-04-14T09:44:01.022Z,47.65
2019-04-14T09:46:28.260Z,55.52
2019-04-14T09:48:55.528Z,55.67
2019-04-14T09:51:22.804Z,58.65
2019-04-14T09:53:50.116Z,46.70
2019-04-14T09:56:17.363Z,50.30
2019-04-14T09:58:44.664Z,58.08
2019-04-14T10:01:11.927Z,58.92
2019-04-14T10:03:39.214Z,52.50
2019-04-14T10:06:06.524Z,58.58
2019-04-14T10:08:33.743Z,52.10
2019-04-14T10:11:01.132Z,54.20
2019-04-14T10:13:28.358Z,53.80
2019-04-14T10:15:55.595Z,55.80
2019-04-14T10:18:22.823Z,51.33
2019-04-14T10:20:50.047Z,57.70
2019-04-14T10:23:17.273Z,51.65
2019-04-14T10:25:44.507Z,58.92
2019-04-14T10:28:11.755Z,46.85
2019-04-14T10:30:39.030Z,52.50
2019-04-14T10:33:06.259Z,57.20
2019-04-14T10:35:33.501Z,51.20
2019-04-14T10:38:00.726Z,56.50
2019-04-14T10:40:27.948Z,54.50
2019-04-14T10:42:55.179Z,62.03
2019-04-14T10:45:22.411Z,47.67
2019-04-14T10:47:49.635Z,55.05
2019-04-14T10:50:29.890Z,54.20
2019-04-14T10:52:45.871Z,55.88
2019-04-14T10:55:13.083Z,50.98
2019-04-14T10:57:40.587Z,47.80
2019-04-14T11:00:09.635Z,49.42
2019-04-14T11:02:36.862Z,48.73
2019-04-14T11:05:05.079Z,50.95
2019-04-14T11:07:32.342Z,49.70
2019-04-14T11:09:59.600Z,46.48
2019-04-14T11:12:27.556Z,45.73
2019-04-14T11:14:54.812Z,62.45
2019-04-14T11:17:22.199Z,47.20
2019-04-14T11:19:50.533Z,49.10
2019-04-14T11:22:18.097Z,48.83
2019-04-14T11:24:45.425Z,64.42
2019-04-14T11:27:13.134Z,52.98
2019-04-14T11:29:40.527Z,52.80
2019-04-14T11:32:18.481Z,51.95
2019-04-14T11:34:53.318Z,48.30
2019-04-14T11:37:22.604Z,49.03
2019-04-14T11:39:54.776Z,51.80
2019-04-14T11:42:19.972Z,48.95
2019-04-14T11:44:49.393Z,57.83
2019-04-14T11:47:16.852Z,42.55
2019-04-14T11:49:44.071Z,46.65
2019-04-14T11:52:14.056Z,53.17
2019-04-14T11:54:42.250Z,47.90
2019-04-14T11:57:09.904Z,64.17
2019-04-14T11:59:45.186Z,52.62
2019-04-14T12:02:22.907Z,48.00
2019-04-14T12:04:51.763Z,51.65
2019-04-14T12:07:20.672Z,52.03
2019-04-14T12:09:55.488Z,47.30
2019-04-14T12:12:22.739Z,48.87
2019-04-14T12:14:50.101Z,56.20
2019-04-14T12:17:17.687Z,52.40
2019-04-14T12:19:44.996Z,50.28
2019-04-14T12:22:12.246Z,47.10
2019-04-14T12:24:41.151Z,47.85
2019-04-14T12:27:08.440Z,53.42
2019-04-14T12:29:36.785Z,49.80
2019-04-14T12:32:04.575Z,48.60
2019-04-14T12:34:31.840Z,54.63
2019-04-14T12:36:59.063Z,47.62
2019-04-14T12:39:26.284Z,47.30
2019-04-14T12:41:57.863Z,70.07
2019-04-14T12:44:43.347Z,63.30
2019-04-14T12:47:28.663Z,47.73
2019-04-14T12:50:15.487Z,49.40
2019-04-14T12:52:42.731Z,50.45
2019-04-14T12:55:09.975Z,56.23
2019-04-14T12:57:48.244Z,56.27
2019-04-14T13:00:26.199Z,52.37
2019-04-14T13:02:54.103Z,51.63
2019-04-14T13:05:21.330Z,41.87
2019-04-14T13:07:48.579Z,50.30
2019-04-14T13:10:15.871Z,40.77
2019-04-14T13:12:43.111Z,49.43
2019-04-14T13:15:10.592Z,39.60
2019-04-14T13:17:37.831Z,36.60
2019-04-14T13:20:06.328Z,35.37
2019-04-14T13:22:34.422Z,32.67
2019-04-14T13:25:01.922Z,31.77
2019-04-14T13:27:29.148Z,48.50
2019-04-14T13:29:56.848Z,33.90
2019-04-14T13:32:35.332Z,32.57
2019-04-14T13:34:53.055Z,30.77
2019-04-14T13:37:20.414Z,36.07
2019-04-14T13:39:47.637Z,34.73
2019-04-14T13:42:14.885Z,29.93
2019-04-14T13:44:42.182Z,30.97
2019-04-14T13:47:09.493Z,30.50
2019-04-14T13:49:36.764Z,24.27
2019-04-14T13:52:04.165Z,28.97
2019-04-14T13:54:31.397Z,25.63
2019-04-14T13:56:58.687Z,30.70
2019-04-14T13:59:26.092Z,31.03
2019-04-14T14:01:53.318Z,26.27
2019-04-14T14:04:20.556Z,25.10
2019-04-14T14:06:47.782Z,28.07
2019-04-14T14:09:15.025Z,26.00
2019-04-14T14:11:49.723Z,28.00
2019-04-14T14:14:27.332Z,29.20
2019-04-14T14:17:05.033Z,27.83
2019-04-14T14:19:33.895Z,29.13
2019-04-14T14:22:08.767Z,31.13
2019-04-14T14:24:43.903Z,30.57
2019-04-14T14:27:11.197Z,28.60
2019-04-14T14:29:38.434Z,31.40
2019-04-14T14:32:07.291Z,24.80
2019-04-14T14:34:34.775Z,33.20
2019-04-14T14:37:02.004Z,29.37
2019-04-14T14:39:29.245Z,27.60
2019-04-14T14:41:56.475Z,25.80
2019-04-14T14:44:25.715Z,30.60
2019-04-14T14:46:57.569Z,26.87
2019-04-14T14:49:35.423Z,29.17
2019-04-14T14:52:09.927Z,27.00
2019-04-14T14:54:37.166Z,29.33
2019-04-14T14:57:04.459Z,27.60
2019-04-14T14:59:31.686Z,23.90
2019-04-14T15:01:58.915Z,25.87
2019-04-14T15:04:26.166Z,28.83
2019-04-14T15:06:53.393Z,29.47
2019-04-14T15:09:20.766Z,28.07
2019-04-14T15:11:47.982Z,29.90
2019-04-14T15:14:15.246Z,28.10
2019-04-14T15:16:42.563Z,23.77
2019-04-14T15:19:09.795Z,30.37
2019-04-14T15:21:37.010Z,24.67
2019-04-14T15:24:04.319Z,33.40
2019-04-14T15:26:31.559Z,28.00
2019-04-14T15:28:58.791Z,26.77
2019-04-14T15:31:26.059Z,24.60
2019-04-14T15:33:53.326Z,26.93
2019-04-14T15:36:20.564Z,27.50
2019-04-14T15:38:47.800Z,23.60
2019-04-14T15:41:15.020Z,29.23
2019-04-14T15:43:42.243Z,35.87
2019-04-14T15:46:09.466Z,39.10
2019-04-14T15:48:36.710Z,35.60
2019-04-14T15:51:03.935Z,28.00
2019-04-14T15:53:37.741Z,28.73
2019-04-14T15:56:00.118Z,43.57
2019-04-14T15:58:28.995Z,33.83
2019-04-14T16:01:16.016Z,37.00
2019-04-14T16:03:56.878Z,30.40
2019-04-14T16:06:40.674Z,29.90
2019-04-14T16:09:12.459Z,31.60
2019-04-14T16:11:59.167Z,33.47
2019-04-14T16:14:46.016Z,36.87
2019-04-14T16:17:20.610Z,36.05
2019-04-14T16:19:49.484Z,31.02
2019-04-14T16:22:16.700Z,30.87
2019-04-14T16:24:43.935Z,31.23
2019-04-14T16:27:12.809Z,25.65
2019-04-14T16:29:47.531Z,31.70
2019-04-14T16:32:28.298Z,29.55
2019-04-14T16:35:02.675Z,26.85
2019-04-14T16:37:30.148Z,33.28
2019-04-14T16:39:57.403Z,38.80
2019-04-14T16:42:24.672Z,33.92
2019-04-14T16:44:51.923Z,28.27
2019-04-14T16:47:32.321Z,28.17
2019-04-14T16:49:59.677Z,27.85
2019-04-14T16:52:28.621Z,25.48
2019-04-14T16:55:10.574Z,36.83
2019-04-14T16:57:40.705Z,25.23
2019-04-14T17:00:10.179Z,23.70
2019-04-14T17:02:37.417Z,26.50
2019-04-14T17:05:04.938Z,30.80
2019-04-14T17:07:32.227Z,29.35
2019-04-14T17:09:59.504Z,30.90
2019-04-14T17:12:26.787Z,34.10
2019-04-14T17:14:58.545Z,24.45
2019-04-14T17:17:39.755Z,25.37
2019-04-14T17:20:08.759Z,18.17
2019-04-14T17:22:43.777Z,22.25
2019-04-14T17:25:12.781Z,24.90
2019-04-14T17:27:41.674Z,29.37
2019-04-14T17:30:22.627Z,23.90
2019-04-14T17:33:07.833Z,25.82
2019-04-14T17:35:36.720Z,22.67
2019-04-14T17:38:05.605Z,28.62
2019-04-14T17:40:52.615Z,20.10
2019-04-14T17:43:27.239Z,26.37
2019-04-14T17:45:56.125Z,29.30
2019-04-14T17:48:33.895Z,25.35
2019-04-14T17:51:11.706Z,24.80
2019-04-14T17:53:40.570Z,20.85
2019-04-14T17:56:12.172Z,26.82
2019-04-14T17:58:50.303Z,22.93
2019-04-14T18:01:37.583Z,25.48
2019-04-14T18:04:12.611Z,21.33
2019-04-14T18:06:47.143Z,23.55
2019-04-14T18:09:34.064Z,26.60
2019-04-14T18:12:05.709Z,22.13
2019-04-14T18:14:34.638Z,25.57
2019-04-14T18:17:06.151Z,23.92
2019-04-14T18:19:43.726Z,19.85
2019-04-14T18:22:10.980Z,22.87
2019-04-14T18:24:42.617Z,21.33
2019-04-14T18:27:07.252Z,23.22
2019-04-14T18:29:38.893Z,27.25
2019-04-14T18:32:19.704Z,22.60
2019-04-14T18:35:03.848Z,22.25
2019-04-14T18:37:38.700Z,34.95
2019-04-14T18:40:08.343Z,21.45
2019-04-14T18:42:37.228Z,28.85
2019-04-14T18:45:07.555Z,22.93
2019-04-14T18:47:36.432Z,17.80
2019-04-14T18:50:05.574Z,19.23
2019-04-14T18:52:51.180Z,20.65
2019-04-14T18:55:35.011Z,22.30
2019-04-14T18:58:09.782Z,18.27
2019-04-14T19:00:41.860Z,28.83
2019-04-14T19:03:09.126Z,21.70
2019-04-14T19:05:36.335Z,35.55
2019-04-14T19:08:03.560Z,34.55
2019-04-14T19:10:30.799Z,26.25
2019-04-14T19:12:59.680Z,35.08
2019-04-14T19:15:28.541Z,24.25
2019-04-14T19:17:57.407Z,26.68
2019-04-14T19:20:24.661Z,30.48
2019-04-14T19:22:51.980Z,22.90
2019-04-14T19:25:19.218Z,29.98
2019-04-14T19:27:46.447Z,27.50
2019-04-14T19:30:14.045Z,21.30
2019-04-14T19:32:41.296Z,23.60
2019-04-14T19:35:08.601Z,25.00
2019-04-14T19:37:35.838Z,25.55
2019-04-14T19:40:04.941Z,28.10
2019-04-14T19:42:32.179Z,24.95
2019-04-14T19:44:59.415Z,27.30
2019-04-14T19:47:26.651Z,24.18
2019-04-14T19:49:53.887Z,22.90
2019-04-14T19:52:21.118Z,27.00
2019-04-14T19:54:48.359Z,29.18
2019-04-14T19:57:15.575Z,24.92
2019-04-14T19:59:42.842Z,23.83
2019-04-14T20:02:10.093Z,27.07
2019-04-14T20:04:37.368Z,23.10
2019-04-14T20:07:04.597Z,27.25
2019-04-14T20:09:31.841Z,26.82
2019-04-14T20:11:59.108Z,26.60
2019-04-14T20:14:26.339Z,26.17
2019-04-14T20:17:12.003Z,29.37
2019-04-14T20:19:57.219Z,28.98
2019-04-14T20:22:28.889Z,34.23
2019-04-14T20:25:00.466Z,28.40
2019-04-14T20:27:47.689Z,28.85
2019-04-14T20:30:16.569Z,34.48
2019-04-14T20:32:45.288Z,20.10
2019-04-14T20:35:12.878Z,25.77
2019-04-14T20:37:40.183Z,24.67
2019-04-14T20:40:07.789Z,22.30
2019-04-14T20:42:35.063Z,20.48
2019-04-14T20:45:02.657Z,28.55
2019-04-14T20:47:29.877Z,28.85
2019-04-14T20:49:57.116Z,26.52
2019-04-14T20:52:24.344Z,27.25
2019-04-14T20:54:52.437Z,39.98
2019-04-14T20:57:19.655Z,32.50
2019-04-14T20:59:46.903Z,29.25
2019-04-14T21:02:22.165Z,24.82
2019-04-14T21:04:51.138Z,26.68
2019-04-14T21:07:22.769Z,27.00
2019-04-14T21:09:54.604Z,26.20
2019-04-14T21:12:35.530Z,28.40
2019-04-14T21:15:10.489Z,45.70
2019-04-14T21:17:51.475Z,64.82
2019-04-14T21:20:20.435Z,64.42
2019-04-14T21:22:49.351Z,52.93
2019-04-14T21:25:33.286Z,66.45
2019-04-14T21:28:07.964Z,73.22
2019-04-14T21:30:55.295Z,45.63
2019-04-14T21:33:40.367Z,41.00
2019-04-14T21:36:14.937Z,31.50
2019-04-14T21:38:43.827Z,32.93
2019-04-14T21:41:18.460Z,39.63
2019-04-14T21:43:45.685Z,29.35
2019-04-14T21:46:12.906Z,30.82
2019-04-14T21:48:40.144Z,40.50
2019-04-14T21:51:07.448Z,37.80
2019-04-14T21:53:34.705Z,47.75
2019-04-14T21:56:12.835Z,62.13
2019-04-14T21:58:38.538Z,37.60
2019-04-14T22:01:39.300Z,41.68
2019-04-14T22:04:14.222Z,33.98
2019-04-14T22:06:49.231Z,34.00
2019-04-14T22:09:18.152Z,32.25
2019-04-14T22:11:45.402Z,22.37
2019-04-14T22:14:12.652Z,22.20
2019-04-14T22:16:39.887Z,14.33
2019-04-14T22:19:07.641Z,18.00
2019-04-14T22:21:34.942Z,19.12
2019-04-14T22:24:02.447Z,19.50
2019-04-14T22:26:29.860Z,25.80
2019-04-14T22:28:57.167Z,17.27
2019-04-14T22:31:24.451Z,16.62
2019-04-14T22:33:51.671Z,21.37
2019-04-14T22:36:19.174Z,16.90
2019-04-14T22:38:46.520Z,21.33
2019-04-14T22:41:13.757Z,18.17
2019-04-14T22:43:40.991Z,19.12
2019-04-14T22:46:08.233Z,13.95
2019-04-14T22:48:35.453Z,13.70
2019-04-14T22:51:02.679Z,12.13
2019-04-14T22:53:29.907Z,14.40
2019-04-14T22:55:57.135Z,15.70
2019-04-14T22:58:24.374Z,12.85
2019-04-14T23:00:56.178Z,14.38
2019-04-14T23:03:40.319Z,18.90
2019-04-14T23:06:18.023Z,17.60
2019-04-14T23:08:52.814Z,15.45
2019-04-14T23:11:30.555Z,15.05
2019-04-14T23:14:16.154Z,15.20
2019-04-14T23:17:00.047Z,14.55
2019-04-14T23:19:28.917Z,20.95
2019-04-14T23:21:57.791Z,25.92
2019-04-14T23:24:29.544Z,21.73
2019-04-14T23:26:56.827Z,25.45
2019-04-14T23:29:24.051Z,22.25
2019-04-14T23:31:51.365Z,20.30
2019-04-14T23:34:18.878Z,17.27
2019-04-14T23:36:46.380Z,22.02
2019-04-14T23:39:13.648Z,19.42
2019-04-14T23:41:40.878Z,18.45
2019-04-14T23:44:08.255Z,14.98
2019-04-14T23:46:35.845Z,16.73
2019-04-14T23:49:03.169Z,17.23
2019-04-14T23:51:30.397Z,17.42
2019-04-14T23:53:57.622Z,17.07
2019-04-14T23:56:24.852Z,15.48
2019-04-14T23:58:52.138Z,16.73
