createdAt,value
2017-11-26T00:00:03.371Z,4.1
2017-11-26T00:15:02.962Z,3.6
2017-11-26T00:30:02.594Z,3.4
2017-11-26T00:45:03.198Z,3.3
2017-11-26T01:00:02.792Z,3.3
2017-11-26T01:15:03.334Z,3.2
2017-11-26T01:30:03.035Z,3.1
2017-11-26T01:45:02.638Z,3.1
2017-11-26T02:00:03.253Z,3
2017-11-26T02:15:02.824Z,2.9
2017-11-26T02:30:03.497Z,2.9
2017-11-26T02:45:03.139Z,2.8
2017-11-26T03:00:02.668Z,2.8
2017-11-26T03:15:03.269Z,2.6
2017-11-26T03:30:02.934Z,2.4
2017-11-26T03:45:02.557Z,2.3
2017-11-26T04:00:03.790Z,2.2
2017-11-26T04:15:03.348Z,2.2
2017-11-26T04:30:03.023Z,2.2
2017-11-26T04:45:02.587Z,2.1
2017-11-26T05:00:03.232Z,2.2
2017-11-26T05:15:02.843Z,2.1
2017-11-26T05:30:02.551Z,1.9
2017-11-26T05:45:03.159Z,1.8
2017-11-26T06:00:02.832Z,1.8
2017-11-26T06:15:03.364Z,1.8
2017-11-26T06:30:03.885Z,1.8
2017-11-26T06:45:03.466Z,1.7
2017-11-26T07:00:05.008Z,1.6
2017-11-26T07:15:02.728Z,1.6
2017-11-26T07:30:03.514Z,1.6
2017-11-26T07:45:03.048Z,1.6
2017-11-26T08:00:03.210Z,1.6
2017-11-26T08:15:02.609Z,1.7
2017-11-26T08:30:03.610Z,1.8
2017-11-26T08:45:03.385Z,1.9
2017-11-26T09:00:03.810Z,2.1
2017-11-26T09:15:03.384Z,2.1
2017-11-26T09:30:03.083Z,2.4
2017-11-26T09:45:02.677Z,2.4
2017-11-26T10:00:03.562Z,2.6
2017-11-26T10:15:02.572Z,2.8
2017-11-26T10:30:03.387Z,3
2017-11-26T10:45:02.974Z,3.1
2017-11-26T11:00:06.659Z,3.1
2017-11-26T11:15:03.236Z,3.1
2017-11-26T11:30:02.898Z,3.2
2017-11-26T11:45:02.509Z,3.2
2017-11-26T12:00:03.106Z,3.2
2017-11-26T12:15:02.682Z,3.3
2017-11-26T12:30:03.386Z,3.1
2017-11-26T12:45:02.961Z,3.2
2017-11-26T13:00:02.570Z,3.5
2017-11-26T13:15:03.140Z,3.6
2017-11-26T13:30:02.851Z,3.4
2017-11-26T13:45:03.409Z,3.3
2017-11-26T14:00:03.210Z,3.2
2017-11-26T14:15:02.864Z,3.1
2017-11-26T14:30:02.522Z,3
2017-11-26T14:45:03.137Z,2.6
2017-11-26T15:00:02.886Z,2.3
2017-11-26T15:15:03.434Z,2.1
2017-11-26T15:30:04.029Z,2
2017-11-26T15:45:03.049Z,1.6
2017-11-26T16:00:02.701Z,1.3
2017-11-26T16:15:03.275Z,1.2
2017-11-26T16:30:02.959Z,0.8
2017-11-26T16:45:02.569Z,0.9
2017-11-26T17:00:03.204Z,0.8
2017-11-26T17:15:02.769Z,1.1
2017-11-26T17:30:03.470Z,1.1
2017-11-26T17:45:03.088Z,1.1
2017-11-26T18:00:02.688Z,1.2
2017-11-26T18:15:03.281Z,1.2
2017-11-26T18:30:02.918Z,1.2
2017-11-26T18:45:03.453Z,1.1
2017-11-26T19:00:03.607Z,1.1
2017-11-26T19:15:03.577Z,1.1
2017-11-26T19:30:03.389Z,1.1
2017-11-26T19:45:02.957Z,1.1
2017-11-26T20:00:02.606Z,1.1
2017-11-26T20:15:03.218Z,1.1
2017-11-26T20:30:02.936Z,1.1
2017-11-26T20:45:03.496Z,1
2017-11-26T21:00:03.205Z,0.7
2017-11-26T21:15:02.758Z,0.7
2017-11-26T21:30:03.455Z,0.6
2017-11-26T21:45:03.033Z,0.6
2017-11-26T22:00:02.653Z,0.8
2017-11-26T22:15:03.242Z,0.8
2017-11-26T22:30:02.925Z,0.9
2017-11-26T22:45:02.567Z,0.9
2017-11-26T23:00:05.415Z,0.9
2017-11-26T23:15:02.992Z,0.9
2017-11-26T23:30:03.244Z,1
2017-11-26T23:45:03.387Z,1.1
