createdAt,value
2023-02-25T00:01:14.417Z,4.10
2023-02-25T00:02:47.420Z,4.10
2023-02-25T00:04:20.246Z,4.10
2023-02-25T00:05:52.115Z,4.20
2023-02-25T00:07:28.595Z,4.20
2023-02-25T00:09:01.397Z,4.20
2023-02-25T00:10:33.466Z,4.20
2023-02-25T00:12:06.442Z,4.20
2023-02-25T00:13:39.406Z,4.20
2023-02-25T00:15:13.589Z,4.20
2023-02-25T00:16:46.426Z,4.20
2023-02-25T00:18:18.194Z,4.30
2023-02-25T00:19:51.048Z,4.30
2023-02-25T00:21:24.412Z,4.30
2023-02-25T00:22:57.745Z,4.30
2023-02-25T00:24:30.454Z,4.30
2023-02-25T00:26:03.403Z,4.20
2023-02-25T00:27:36.588Z,4.20
2023-02-25T00:29:09.376Z,4.20
2023-02-25T00:30:42.453Z,4.20
2023-02-25T00:32:15.574Z,4.10
2023-02-25T00:33:47.827Z,4.00
2023-02-25T00:35:20.562Z,4.00
2023-02-25T00:36:54.453Z,4.00
2023-02-25T00:38:29.507Z,3.90
2023-02-25T00:40:02.257Z,3.90
2023-02-25T00:41:34.959Z,3.90
2023-02-25T00:43:07.131Z,4.00
2023-02-25T00:44:39.916Z,3.90
2023-02-25T00:46:12.691Z,3.90
2023-02-25T00:47:45.430Z,3.90
2023-02-25T00:49:31.475Z,3.90
2023-02-25T00:51:05.798Z,3.90
2023-02-25T00:52:39.107Z,3.90
2023-02-25T00:54:12.211Z,3.90
2023-02-25T00:55:44.913Z,4.00
2023-02-25T00:57:17.721Z,4.00
2023-02-25T00:58:50.883Z,4.00
2023-02-25T01:00:23.629Z,4.00
2023-02-25T01:01:56.389Z,4.00
2023-02-25T01:03:28.170Z,4.00
2023-02-25T01:05:01.076Z,4.10
2023-02-25T01:06:34.879Z,4.00
2023-02-25T01:08:06.711Z,4.00
2023-02-25T01:09:40.830Z,3.90
2023-02-25T01:11:14.770Z,3.80
2023-02-25T01:12:48.072Z,3.70
2023-02-25T01:14:21.620Z,3.70
2023-02-25T01:15:53.452Z,3.60
2023-02-25T01:17:26.256Z,3.50
2023-02-25T01:19:00.113Z,3.50
2023-02-25T01:20:32.864Z,3.40
2023-02-25T01:23:27.865Z,3.50
2023-02-25T01:25:00.907Z,3.50
2023-02-25T01:26:36.925Z,3.50
2023-02-25T01:28:09.894Z,3.50
2023-02-25T01:29:43.331Z,3.50
2023-02-25T01:31:17.022Z,3.50
2023-02-25T01:32:50.289Z,3.50
2023-02-25T01:34:23.427Z,3.50
2023-02-25T01:35:56.353Z,3.50
2023-02-25T01:37:28.482Z,3.60
2023-02-25T01:41:02.966Z,3.70
2023-02-25T01:42:34.904Z,3.70
2023-02-25T01:44:13.983Z,3.70
2023-02-25T01:45:47.010Z,3.70
2023-02-25T01:47:21.275Z,3.70
2023-02-25T01:48:54.198Z,3.80
2023-02-25T01:50:34.785Z,3.80
2023-02-25T01:52:10.894Z,3.70
2023-02-25T01:53:46.428Z,3.70
2023-02-25T01:55:20.181Z,3.70
2023-02-25T01:56:56.681Z,3.70
2023-02-25T01:58:29.990Z,3.60
2023-02-25T02:00:10.429Z,3.60
2023-02-25T02:01:44.657Z,3.60
2023-02-25T02:03:16.667Z,3.60
2023-02-25T02:04:52.377Z,3.60
2023-02-25T02:06:29.417Z,3.60
2023-02-25T02:08:02.426Z,3.50
2023-02-25T02:09:35.808Z,3.50
2023-02-25T02:11:09.006Z,3.50
2023-02-25T02:12:45.138Z,3.50
2023-02-25T02:14:26.712Z,3.40
2023-02-25T02:16:10.347Z,3.40
2023-02-25T02:17:49.694Z,3.40
2023-02-25T02:19:39.481Z,3.40
2023-02-25T02:21:30.866Z,3.50
2023-02-25T02:23:28.121Z,3.50
2023-02-25T02:25:41.447Z,3.60
2023-02-25T02:27:25.796Z,3.60
2023-02-25T02:29:35.279Z,3.60
2023-02-25T02:31:20.721Z,3.60
2023-02-25T02:32:58.718Z,3.70
2023-02-25T02:34:41.394Z,3.70
2023-02-25T02:36:22.405Z,3.70
2023-02-25T02:38:04.781Z,3.70
2023-02-25T02:39:49.504Z,3.70
2023-02-25T02:41:30.760Z,3.70
2023-02-25T02:43:11.856Z,3.70
2023-02-25T02:44:53.168Z,3.70
2023-02-25T02:46:33.388Z,3.60
2023-02-25T02:48:10.669Z,3.70
2023-02-25T02:49:49.403Z,3.70
2023-02-25T02:51:27.822Z,3.70
2023-02-25T02:53:07.838Z,3.70
2023-02-25T02:54:44.294Z,3.70
2023-02-25T02:56:20.180Z,3.70
2023-02-25T02:57:58.003Z,3.70
2023-02-25T02:59:35.255Z,3.80
2023-02-25T03:01:13.766Z,3.70
2023-02-25T03:02:52.403Z,3.70
2023-02-25T03:04:31.921Z,3.70
2023-02-25T03:06:07.481Z,3.70
2023-02-25T03:07:45.057Z,3.70
2023-02-25T03:09:22.409Z,3.70
2023-02-25T03:10:55.670Z,3.80
2023-02-25T03:12:28.536Z,3.80
2023-02-25T03:14:01.727Z,3.80
2023-02-25T03:15:35.495Z,3.80
2023-02-25T03:17:12.208Z,3.80
2023-02-25T03:18:55.100Z,3.80
2023-02-25T03:20:31.048Z,3.80
2023-02-25T03:22:09.748Z,3.90
2023-02-25T03:23:44.929Z,3.90
2023-02-25T03:25:22.693Z,3.90
2023-02-25T03:26:55.677Z,3.90
2023-02-25T03:28:31.911Z,4.00
2023-02-25T03:30:09.548Z,3.90
2023-02-25T03:31:46.731Z,3.90
2023-02-25T03:33:26.974Z,3.90
2023-02-25T03:35:04.076Z,3.90
2023-02-25T03:36:41.197Z,3.90
2023-02-25T03:38:17.570Z,3.90
2023-02-25T03:39:56.278Z,3.90
2023-02-25T03:41:35.823Z,3.90
2023-02-25T03:43:13.014Z,3.90
2023-02-25T03:44:50.173Z,3.80
2023-02-25T03:46:23.260Z,3.80
2023-02-25T03:47:59.065Z,3.80
2023-02-25T03:49:36.506Z,3.80
2023-02-25T03:51:11.264Z,3.80
2023-02-25T03:52:44.197Z,3.80
2023-02-25T03:54:17.592Z,3.80
2023-02-25T03:55:49.660Z,3.80
2023-02-25T03:57:25.030Z,3.80
2023-02-25T03:58:57.010Z,3.80
2023-02-25T04:00:32.268Z,3.80
2023-02-25T04:02:04.829Z,3.80
2023-02-25T04:03:37.829Z,3.80
2023-02-25T04:05:11.262Z,3.80
2023-02-25T04:06:45.440Z,3.80
2023-02-25T04:08:17.368Z,3.80
2023-02-25T04:09:50.326Z,3.80
2023-02-25T04:11:23.308Z,3.70
2023-02-25T04:12:56.276Z,3.70
2023-02-25T04:14:29.286Z,3.70
2023-02-25T04:16:02.304Z,3.70
2023-02-25T04:17:36.076Z,3.70
2023-02-25T04:19:09.055Z,3.70
2023-02-25T04:20:42.172Z,3.70
2023-02-25T04:22:16.634Z,3.60
2023-02-25T04:23:49.630Z,3.60
2023-02-25T04:25:22.848Z,3.60
2023-02-25T04:26:58.435Z,3.50
2023-02-25T04:28:31.525Z,3.60
2023-02-25T04:30:05.542Z,3.60
2023-02-25T04:31:38.692Z,3.60
2023-02-25T04:33:12.638Z,3.60
2023-02-25T04:34:45.615Z,3.60
2023-02-25T04:36:26.482Z,3.60
2023-02-25T04:38:00.834Z,3.70
2023-02-25T04:39:34.091Z,3.60
2023-02-25T04:41:07.102Z,3.60
2023-02-25T04:42:39.209Z,3.60
2023-02-25T04:44:12.655Z,3.60
2023-02-25T04:45:46.718Z,3.60
2023-02-25T04:47:19.242Z,3.70
2023-02-25T04:48:52.236Z,3.60
2023-02-25T04:50:26.026Z,3.60
2023-02-25T04:51:59.578Z,3.70
2023-02-25T04:53:34.227Z,3.60
2023-02-25T04:55:09.793Z,3.60
2023-02-25T04:56:42.876Z,3.60
2023-02-25T04:58:15.808Z,3.60
2023-02-25T04:59:48.967Z,3.60
2023-02-25T05:01:22.171Z,3.50
2023-02-25T05:02:55.404Z,3.50
2023-02-25T05:04:28.536Z,3.50
2023-02-25T05:06:00.513Z,3.50
2023-02-25T05:07:33.490Z,3.50
2023-02-25T05:09:09.315Z,3.50
2023-02-25T05:10:43.224Z,3.50
2023-02-25T05:12:16.633Z,3.50
2023-02-25T05:13:49.462Z,3.50
2023-02-25T05:15:21.633Z,3.50
2023-02-25T05:16:54.661Z,3.50
2023-02-25T05:18:27.630Z,3.50
2023-02-25T05:19:59.753Z,3.50
2023-02-25T05:21:32.812Z,3.60
2023-02-25T05:23:05.839Z,3.60
2023-02-25T05:24:39.650Z,3.60
2023-02-25T05:26:13.998Z,3.60
2023-02-25T05:27:46.010Z,3.60
2023-02-25T05:29:19.036Z,3.60
2023-02-25T05:30:52.708Z,3.70
2023-02-25T05:32:25.882Z,3.70
2023-02-25T05:33:58.977Z,3.60
2023-02-25T05:35:32.569Z,3.60
2023-02-25T05:37:05.536Z,3.60
2023-02-25T05:38:38.486Z,3.60
2023-02-25T05:40:14.058Z,3.60
2023-02-25T05:41:47.259Z,3.60
2023-02-25T05:43:19.299Z,3.60
2023-02-25T05:44:52.280Z,3.60
2023-02-25T05:46:26.645Z,3.60
2023-02-25T05:48:00.117Z,3.60
2023-02-25T05:49:33.140Z,3.60
2023-02-25T05:51:08.003Z,3.60
2023-02-25T05:52:39.980Z,3.60
2023-02-25T05:54:12.932Z,3.60
2023-02-25T05:55:47.649Z,3.60
2023-02-25T05:57:20.626Z,3.60
2023-02-25T05:58:53.856Z,3.60
2023-02-25T06:00:26.903Z,3.60
2023-02-25T06:01:59.997Z,3.60
2023-02-25T06:03:33.041Z,3.60
2023-02-25T06:05:07.084Z,3.60
2023-02-25T06:06:40.550Z,3.60
2023-02-25T06:08:13.815Z,3.60
2023-02-25T06:09:46.995Z,3.60
2023-02-25T06:11:24.548Z,3.60
2023-02-25T06:12:57.498Z,3.60
2023-02-25T06:14:30.440Z,3.60
2023-02-25T06:16:03.670Z,3.70
2023-02-25T06:17:36.715Z,3.70
2023-02-25T06:19:11.697Z,3.70
2023-02-25T06:20:44.711Z,3.70
2023-02-25T06:22:17.685Z,3.70
2023-02-25T06:23:50.470Z,3.80
2023-02-25T06:25:29.884Z,3.80
2023-02-25T06:27:04.249Z,3.80
2023-02-25T06:28:37.294Z,3.80
2023-02-25T06:30:11.624Z,3.80
2023-02-25T06:31:44.766Z,3.90
2023-02-25T06:33:16.734Z,3.90
2023-02-25T06:34:49.751Z,3.80
2023-02-25T06:36:23.047Z,3.80
2023-02-25T06:37:56.938Z,3.90
2023-02-25T06:39:30.018Z,3.80
2023-02-25T06:41:07.222Z,3.80
2023-02-25T06:42:41.531Z,3.80
2023-02-25T06:44:15.870Z,3.80
2023-02-25T06:45:48.022Z,3.80
2023-02-25T06:47:23.117Z,3.80
2023-02-25T06:48:57.305Z,3.80
2023-02-25T06:50:30.388Z,3.80
2023-02-25T06:52:03.389Z,3.90
2023-02-25T06:53:36.564Z,3.90
2023-02-25T06:55:10.832Z,4.00
2023-02-25T06:56:43.954Z,4.00
2023-02-25T06:58:18.757Z,4.00
2023-02-25T06:59:53.372Z,4.00
2023-02-25T07:01:27.259Z,4.00
2023-02-25T07:03:03.158Z,4.00
2023-02-25T07:04:36.180Z,4.00
2023-02-25T07:06:09.977Z,4.10
2023-02-25T07:07:43.125Z,4.10
2023-02-25T07:09:16.107Z,4.10
2023-02-25T07:10:49.147Z,4.10
2023-02-25T07:12:22.603Z,4.20
2023-02-25T07:13:56.949Z,4.20
2023-02-25T07:15:29.980Z,4.20
2023-02-25T07:17:03.833Z,4.20
2023-02-25T07:18:36.960Z,4.30
2023-02-25T07:20:11.946Z,4.30
2023-02-25T07:21:45.455Z,4.30
2023-02-25T07:23:18.374Z,4.30
2023-02-25T07:24:51.273Z,4.40
2023-02-25T07:26:28.105Z,4.40
2023-02-25T07:28:01.259Z,4.40
2023-02-25T07:29:35.624Z,4.50
2023-02-25T07:31:11.445Z,4.50
2023-02-25T07:32:45.409Z,4.50
2023-02-25T07:34:19.375Z,4.60
2023-02-25T07:35:54.679Z,4.60
2023-02-25T07:37:27.616Z,4.60
2023-02-25T07:39:02.117Z,4.50
2023-02-25T07:40:35.077Z,4.50
2023-02-25T07:42:08.010Z,4.50
2023-02-25T07:43:40.837Z,4.50
2023-02-25T07:45:15.361Z,4.60
2023-02-25T07:46:48.398Z,4.70
2023-02-25T07:48:23.678Z,4.70
2023-02-25T07:49:56.663Z,4.70
2023-02-25T07:51:29.779Z,4.70
2023-02-25T07:53:02.723Z,4.70
2023-02-25T07:54:35.754Z,4.70
2023-02-25T07:56:09.157Z,4.80
2023-02-25T07:57:41.944Z,4.80
2023-02-25T07:59:14.911Z,4.80
2023-02-25T08:00:49.194Z,4.80
2023-02-25T08:02:22.585Z,4.70
2023-02-25T08:03:56.525Z,4.70
2023-02-25T08:05:29.507Z,4.70
2023-02-25T08:07:02.681Z,4.60
2023-02-25T08:10:06.980Z,4.80
2023-02-25T08:11:40.863Z,4.80
2023-02-25T08:13:14.282Z,4.90
2023-02-25T08:14:47.200Z,4.90
2023-02-25T08:16:22.090Z,5.00
2023-02-25T08:17:55.779Z,4.90
2023-02-25T08:19:28.924Z,5.00
2023-02-25T08:21:02.989Z,5.10
2023-02-25T08:22:36.152Z,5.00
2023-02-25T08:24:09.673Z,5.10
2023-02-25T08:25:41.582Z,5.20
2023-02-25T08:27:14.521Z,5.20
2023-02-25T08:28:47.943Z,5.20
2023-02-25T08:30:21.857Z,5.20
2023-02-25T08:31:56.547Z,5.20
2023-02-25T08:33:29.809Z,5.20
2023-02-25T08:35:02.915Z,5.20
2023-02-25T08:36:37.015Z,5.30
2023-02-25T08:38:10.419Z,5.30
2023-02-25T08:39:43.147Z,5.30
2023-02-25T08:41:16.178Z,5.40
2023-02-25T08:42:49.093Z,5.40
2023-02-25T08:44:22.889Z,5.40
2023-02-25T08:45:56.958Z,5.40
2023-02-25T08:47:32.108Z,5.30
2023-02-25T08:49:07.252Z,5.30
2023-02-25T08:50:41.082Z,5.50
2023-02-25T08:52:16.032Z,5.50
2023-02-25T08:53:52.438Z,5.50
2023-02-25T08:55:26.112Z,5.70
2023-02-25T08:57:00.308Z,5.70
2023-02-25T08:58:33.505Z,5.60
2023-02-25T09:00:09.609Z,5.80
2023-02-25T09:01:46.014Z,5.80
2023-02-25T09:03:20.732Z,5.90
2023-02-25T09:04:54.033Z,5.80
2023-02-25T09:06:28.059Z,5.70
2023-02-25T09:08:01.096Z,5.70
2023-02-25T09:09:34.254Z,5.60
2023-02-25T09:11:07.589Z,5.40
2023-02-25T09:12:42.259Z,5.40
2023-02-25T09:14:15.980Z,5.20
2023-02-25T09:15:57.058Z,5.10
2023-02-25T09:17:29.994Z,5.00
2023-02-25T09:19:05.036Z,5.20
2023-02-25T09:20:37.943Z,5.30
2023-02-25T09:22:11.647Z,5.20
2023-02-25T09:23:44.594Z,5.20
2023-02-25T09:25:17.632Z,5.10
2023-02-25T09:26:50.732Z,5.00
2023-02-25T09:28:24.608Z,5.00
2023-02-25T09:29:57.624Z,5.00
2023-02-25T09:31:30.642Z,4.90
2023-02-25T09:33:03.878Z,5.00
2023-02-25T09:34:38.624Z,5.10
2023-02-25T09:36:13.771Z,5.20
2023-02-25T09:37:46.672Z,5.20
2023-02-25T09:39:19.768Z,5.40
2023-02-25T09:40:53.248Z,5.40
2023-02-25T09:42:31.389Z,5.50
2023-02-25T09:44:08.453Z,5.60
2023-02-25T09:45:47.124Z,5.70
2023-02-25T09:47:27.409Z,5.90
2023-02-25T09:49:05.626Z,5.90
2023-02-25T09:50:47.282Z,5.90
2023-02-25T09:52:28.638Z,5.90
2023-02-25T09:54:12.298Z,5.90
2023-02-25T09:55:48.709Z,6.00
2023-02-25T09:57:23.505Z,5.90
2023-02-25T09:58:59.222Z,5.80
2023-02-25T10:00:34.869Z,5.90
2023-02-25T10:02:21.664Z,5.90
2023-02-25T10:04:00.025Z,5.70
2023-02-25T10:05:41.950Z,5.90
2023-02-25T10:07:20.965Z,6.00
2023-02-25T10:09:02.772Z,6.10
2023-02-25T10:10:46.734Z,6.20
2023-02-25T10:12:31.141Z,6.10
2023-02-25T10:14:17.091Z,6.10
2023-02-25T10:15:59.747Z,6.20
2023-02-25T10:17:43.259Z,6.40
2023-02-25T10:19:30.693Z,6.50
2023-02-25T10:21:15.255Z,6.70
2023-02-25T10:23:00.113Z,6.70
2023-02-25T10:24:39.822Z,6.80
2023-02-25T10:26:18.972Z,6.90
2023-02-25T10:27:56.121Z,6.90
2023-02-25T10:29:35.079Z,6.90
2023-02-25T10:31:12.047Z,6.90
2023-02-25T10:32:47.358Z,6.70
2023-02-25T10:34:25.929Z,6.70
2023-02-25T10:36:06.780Z,6.70
2023-02-25T10:37:39.664Z,6.70
2023-02-25T10:39:14.001Z,6.80
2023-02-25T10:40:46.979Z,6.90
2023-02-25T10:42:19.885Z,7.00
2023-02-25T10:43:54.696Z,6.90
2023-02-25T10:45:29.594Z,6.90
2023-02-25T10:47:05.572Z,6.70
2023-02-25T10:48:39.270Z,6.70
2023-02-25T10:50:35.490Z,6.40
2023-02-25T10:52:18.022Z,6.30
2023-02-25T10:54:06.614Z,6.20
2023-02-25T10:55:55.075Z,6.30
2023-02-25T10:57:34.218Z,6.20
2023-02-25T10:59:09.485Z,6.20
2023-02-25T11:00:44.291Z,6.30
2023-02-25T11:02:25.621Z,6.40
2023-02-25T11:04:01.009Z,6.60
2023-02-25T11:05:41.378Z,6.90
2023-02-25T11:07:29.188Z,7.10
2023-02-25T11:09:04.168Z,7.40
2023-02-25T11:10:37.091Z,7.50
2023-02-25T11:12:20.226Z,7.90
2023-02-25T11:14:01.965Z,8.20
2023-02-25T11:15:45.255Z,8.20
2023-02-25T11:17:21.182Z,8.20
2023-02-25T11:18:58.231Z,8.10
2023-02-25T11:20:32.257Z,8.10
2023-02-25T11:22:10.594Z,8.20
2023-02-25T11:23:47.724Z,8.10
2023-02-25T11:25:23.847Z,7.70
2023-02-25T11:26:57.045Z,7.30
2023-02-25T11:28:35.660Z,6.90
2023-02-25T11:30:17.387Z,6.20
2023-02-25T11:31:54.681Z,6.00
2023-02-25T11:33:32.993Z,5.70
2023-02-25T11:35:10.172Z,5.50
2023-02-25T11:36:43.320Z,5.40
2023-02-25T11:38:26.363Z,5.10
2023-02-25T11:39:59.269Z,5.00
2023-02-25T11:41:33.129Z,5.10
2023-02-25T11:43:18.162Z,5.30
2023-02-25T11:45:00.687Z,5.70
2023-02-25T11:46:34.691Z,6.00
2023-02-25T11:48:19.553Z,6.30
2023-02-25T11:50:08.349Z,6.70
2023-02-25T11:51:47.012Z,7.10
2023-02-25T11:53:32.742Z,7.40
2023-02-25T11:55:19.961Z,7.50
2023-02-25T11:56:57.750Z,7.30
2023-02-25T11:58:40.269Z,6.70
2023-02-25T12:00:25.525Z,5.70
2023-02-25T12:02:31.790Z,5.10
2023-02-25T12:04:34.405Z,4.60
2023-02-25T12:06:19.861Z,4.10
2023-02-25T12:08:18.210Z,3.70
2023-02-25T12:10:19.584Z,3.40
2023-02-25T12:12:12.804Z,3.40
2023-02-25T12:14:20.561Z,3.50
2023-02-25T12:16:27.715Z,3.60
2023-02-25T12:18:19.412Z,3.70
2023-02-25T12:20:34.844Z,3.70
2023-02-25T12:22:52.589Z,3.70
2023-02-25T12:24:47.049Z,3.90
2023-02-25T12:26:31.003Z,4.10
2023-02-25T12:28:31.231Z,4.30
2023-02-25T12:30:43.557Z,4.60
2023-02-25T12:32:31.332Z,4.80
2023-02-25T12:34:25.038Z,4.90
2023-02-25T12:36:08.514Z,5.00
2023-02-25T12:38:26.793Z,5.20
2023-02-25T12:40:09.148Z,5.40
2023-02-25T12:41:47.593Z,5.30
2023-02-25T12:43:29.856Z,5.70
2023-02-25T12:45:16.312Z,5.70
2023-02-25T12:47:03.021Z,5.90
2023-02-25T12:49:03.817Z,5.90
2023-02-25T12:50:55.538Z,6.10
2023-02-25T12:52:39.286Z,6.20
2023-02-25T12:54:26.556Z,6.10
2023-02-25T12:56:26.611Z,6.10
2023-02-25T12:58:20.193Z,6.00
2023-02-25T13:00:05.570Z,5.80
2023-02-25T13:01:57.500Z,5.40
2023-02-25T13:03:55.762Z,5.00
2023-02-25T13:06:01.404Z,5.00
2023-02-25T13:08:02.842Z,4.80
2023-02-25T13:10:01.900Z,4.70
2023-02-25T13:12:10.035Z,4.70
2023-02-25T13:14:01.721Z,4.80
2023-02-25T13:15:46.769Z,4.70
2023-02-25T13:17:52.256Z,4.80
2023-02-25T13:19:55.467Z,4.90
2023-02-25T13:21:43.415Z,5.00
2023-02-25T13:23:33.237Z,5.30
2023-02-25T13:25:15.445Z,5.40
2023-02-25T13:27:13.797Z,4.90
2023-02-25T13:29:07.898Z,4.20
2023-02-25T13:30:47.600Z,3.70
2023-02-25T13:32:29.980Z,3.40
2023-02-25T13:34:15.998Z,3.30
2023-02-25T13:35:57.533Z,3.20
2023-02-25T13:37:42.288Z,3.20
2023-02-25T13:39:36.704Z,3.30
2023-02-25T13:41:15.992Z,3.30
2023-02-25T13:43:14.089Z,3.20
2023-02-25T13:45:23.704Z,3.00
2023-02-25T13:47:23.850Z,2.90
2023-02-25T13:49:23.110Z,2.90
2023-02-25T13:51:17.956Z,2.90
2023-02-25T13:53:14.248Z,3.10
2023-02-25T13:55:17.678Z,3.00
2023-02-25T13:56:58.578Z,3.10
2023-02-25T13:58:42.354Z,3.10
2023-02-25T14:00:38.308Z,3.10
2023-02-25T14:02:50.905Z,3.00
2023-02-25T14:04:51.072Z,3.00
2023-02-25T14:06:44.145Z,3.10
2023-02-25T14:08:44.585Z,3.20
2023-02-25T14:10:30.012Z,3.30
2023-02-25T14:12:13.107Z,3.30
2023-02-25T14:14:05.529Z,3.30
2023-02-25T14:15:48.535Z,3.20
2023-02-25T14:17:41.063Z,3.10
2023-02-25T14:19:35.692Z,2.90
2023-02-25T14:21:34.522Z,2.80
2023-02-25T14:23:13.732Z,2.80
2023-02-25T14:24:51.671Z,2.80
2023-02-25T14:26:34.393Z,2.70
2023-02-25T14:28:15.528Z,2.70
2023-02-25T14:30:02.293Z,2.70
2023-02-25T14:31:45.039Z,2.90
2023-02-25T14:33:40.093Z,2.90
2023-02-25T14:35:28.920Z,2.80
2023-02-25T14:37:14.728Z,2.90
2023-02-25T14:39:15.513Z,3.00
2023-02-25T14:40:56.979Z,3.20
2023-02-25T14:42:58.711Z,3.20
2023-02-25T14:44:39.672Z,3.30
2023-02-25T14:46:31.473Z,3.50
2023-02-25T14:48:07.488Z,3.70
2023-02-25T14:49:46.234Z,3.80
2023-02-25T14:51:51.085Z,3.90
2023-02-25T14:53:36.036Z,4.00
2023-02-25T14:55:20.568Z,4.00
2023-02-25T14:57:08.842Z,4.10
2023-02-25T14:58:58.925Z,4.20
2023-02-25T15:01:09.964Z,4.20
2023-02-25T15:03:03.375Z,4.20
2023-02-25T15:04:55.064Z,4.20
2023-02-25T15:06:53.129Z,4.20
2023-02-25T15:08:40.095Z,4.20
2023-02-25T15:10:34.689Z,4.20
2023-02-25T15:12:26.263Z,4.20
2023-02-25T15:14:27.350Z,4.10
2023-02-25T15:16:28.455Z,4.20
2023-02-25T15:18:33.478Z,4.20
2023-02-25T15:20:23.320Z,4.20
2023-02-25T15:22:32.799Z,4.30
2023-02-25T15:24:11.303Z,4.30
2023-02-25T15:25:50.512Z,4.50
2023-02-25T15:27:56.517Z,4.60
2023-02-25T15:29:58.724Z,4.60
2023-02-25T15:31:33.933Z,4.40
2023-02-25T15:33:15.880Z,4.20
2023-02-25T15:34:56.970Z,4.10
2023-02-25T15:36:44.903Z,3.90
2023-02-25T15:38:21.194Z,3.80
2023-02-25T15:39:57.544Z,3.70
2023-02-25T15:41:45.922Z,3.70
2023-02-25T15:43:44.806Z,3.70
2023-02-25T15:45:39.778Z,3.70
2023-02-25T15:47:25.484Z,3.70
2023-02-25T15:49:06.998Z,3.70
2023-02-25T15:50:53.253Z,3.70
2023-02-25T15:52:57.707Z,3.80
2023-02-25T15:54:50.151Z,3.80
2023-02-25T15:56:47.379Z,3.70
2023-02-25T15:58:45.903Z,3.70
2023-02-25T16:00:55.376Z,3.70
2023-02-25T16:02:42.226Z,3.70
2023-02-25T16:04:41.678Z,3.70
2023-02-25T16:06:19.935Z,3.70
2023-02-25T16:08:16.685Z,3.70
2023-02-25T16:09:55.350Z,3.70
2023-02-25T16:11:35.644Z,3.70
2023-02-25T16:13:15.739Z,3.70
2023-02-25T16:14:49.083Z,3.60
2023-02-25T16:16:21.711Z,3.40
2023-02-25T16:17:57.684Z,3.20
2023-02-25T16:19:35.938Z,3.20
2023-02-25T16:21:15.640Z,3.00
2023-02-25T16:22:49.910Z,3.00
2023-02-25T16:24:25.083Z,3.00
2023-02-25T16:26:09.154Z,2.90
2023-02-25T16:27:55.232Z,2.90
2023-02-25T16:29:41.017Z,2.90
2023-02-25T16:31:19.478Z,2.80
2023-02-25T16:33:00.190Z,2.80
2023-02-25T16:34:38.181Z,2.70
2023-02-25T16:36:16.497Z,2.70
2023-02-25T16:38:02.656Z,2.60
2023-02-25T16:39:36.760Z,2.70
2023-02-25T16:41:09.793Z,2.70
2023-02-25T16:42:42.731Z,2.70
2023-02-25T16:44:21.662Z,2.70
2023-02-25T16:45:58.622Z,2.80
2023-02-25T16:47:34.837Z,2.80
2023-02-25T16:49:11.715Z,2.70
2023-02-25T16:50:48.264Z,2.70
2023-02-25T16:52:25.642Z,2.70
2023-02-25T16:54:01.295Z,2.70
2023-02-25T16:55:40.534Z,2.70
2023-02-25T16:57:21.811Z,2.70
2023-02-25T16:59:04.976Z,2.60
2023-02-25T17:00:51.664Z,2.60
2023-02-25T17:02:25.984Z,2.60
2023-02-25T17:04:09.449Z,2.70
2023-02-25T17:05:42.349Z,2.70
2023-02-25T17:07:20.076Z,2.70
2023-02-25T17:08:53.095Z,2.70
2023-02-25T17:10:28.933Z,2.70
2023-02-25T17:12:03.812Z,2.60
2023-02-25T17:13:38.589Z,2.50
2023-02-25T17:15:17.968Z,2.60
2023-02-25T17:16:52.696Z,2.60
2023-02-25T17:18:30.975Z,2.50
2023-02-25T17:20:06.321Z,2.50
2023-02-25T17:21:41.443Z,2.50
2023-02-25T17:23:16.434Z,2.50
2023-02-25T17:24:50.712Z,2.40
2023-02-25T17:26:24.577Z,2.30
2023-02-25T17:27:59.226Z,2.30
2023-02-25T17:29:36.705Z,2.30
2023-02-25T17:31:12.952Z,2.30
2023-02-25T17:32:59.038Z,2.20
2023-02-25T17:34:35.610Z,2.20
2023-02-25T17:36:12.070Z,2.20
2023-02-25T17:37:45.049Z,2.20
2023-02-25T17:39:21.023Z,2.20
2023-02-25T17:40:55.532Z,2.10
2023-02-25T17:42:31.183Z,2.10
2023-02-25T17:44:04.289Z,2.10
2023-02-25T17:45:51.049Z,2.10
2023-02-25T17:47:27.388Z,2.10
2023-02-25T17:49:05.104Z,2.10
2023-02-25T17:50:38.130Z,2.00
2023-02-25T17:52:20.138Z,2.00
2023-02-25T17:53:57.770Z,2.10
2023-02-25T17:55:35.080Z,2.00
2023-02-25T17:57:10.991Z,2.00
2023-02-25T17:58:43.417Z,2.00
2023-02-25T18:00:23.720Z,2.10
2023-02-25T18:01:58.877Z,2.10
2023-02-25T18:03:42.946Z,2.10
2023-02-25T18:05:25.309Z,2.10
2023-02-25T18:06:58.316Z,2.10
2023-02-25T18:08:31.923Z,2.20
2023-02-25T18:10:08.389Z,2.20
2023-02-25T18:11:41.413Z,2.20
2023-02-25T18:13:25.262Z,2.20
2023-02-25T18:14:59.247Z,2.30
2023-02-25T18:16:41.819Z,2.20
2023-02-25T18:18:22.047Z,2.20
2023-02-25T18:19:57.375Z,2.20
2023-02-25T18:21:31.806Z,2.20
2023-02-25T18:23:07.295Z,2.20
2023-02-25T18:24:40.230Z,2.20
2023-02-25T18:26:15.849Z,2.20
2023-02-25T18:27:54.895Z,2.20
2023-02-25T18:29:27.805Z,2.20
2023-02-25T18:31:01.349Z,2.20
2023-02-25T18:32:35.182Z,2.30
2023-02-25T18:34:08.204Z,2.30
2023-02-25T18:35:44.009Z,2.20
2023-02-25T18:37:20.359Z,2.20
2023-02-25T18:38:56.303Z,2.10
2023-02-25T18:40:31.344Z,2.10
2023-02-25T18:42:05.253Z,2.10
2023-02-25T18:43:41.933Z,2.00
2023-02-25T18:45:16.955Z,2.00
2023-02-25T18:46:49.944Z,2.10
2023-02-25T18:48:22.865Z,2.10
2023-02-25T18:49:55.797Z,2.10
2023-02-25T18:51:29.110Z,2.10
2023-02-25T18:53:03.979Z,2.10
2023-02-25T18:54:36.931Z,2.10
2023-02-25T18:56:15.557Z,2.10
2023-02-25T18:57:49.061Z,2.00
2023-02-25T18:59:21.980Z,2.00
2023-02-25T19:00:56.240Z,2.00
2023-02-25T19:02:31.376Z,2.00
2023-02-25T19:04:04.419Z,2.00
2023-02-25T19:05:37.618Z,2.00
2023-02-25T19:07:11.837Z,2.00
2023-02-25T19:08:46.366Z,2.00
2023-02-25T19:10:21.583Z,2.00
2023-02-25T19:11:54.549Z,2.00
2023-02-25T19:13:30.917Z,2.00
2023-02-25T19:15:06.106Z,2.00
2023-02-25T19:16:39.033Z,2.00
2023-02-25T19:18:13.576Z,2.00
2023-02-25T19:19:46.554Z,2.00
2023-02-25T19:21:21.243Z,1.90
2023-02-25T19:22:54.839Z,1.90
2023-02-25T19:24:29.155Z,2.00
2023-02-25T19:26:02.384Z,1.90
2023-02-25T19:27:35.529Z,1.90
2023-02-25T19:29:08.456Z,1.90
2023-02-25T19:30:43.346Z,1.90
2023-02-25T19:32:16.732Z,1.90
2023-02-25T19:33:49.501Z,1.90
2023-02-25T19:35:22.579Z,1.90
2023-02-25T19:36:55.513Z,1.90
2023-02-25T19:38:28.571Z,1.90
2023-02-25T19:40:04.187Z,1.90
2023-02-25T19:41:38.443Z,2.00
2023-02-25T19:43:11.458Z,1.90
2023-02-25T19:44:44.356Z,1.90
2023-02-25T19:46:17.997Z,2.00
2023-02-25T19:47:51.644Z,2.00
2023-02-25T19:49:24.654Z,2.00
2023-02-25T19:50:57.627Z,2.00
2023-02-25T19:52:30.898Z,1.90
2023-02-25T19:54:04.208Z,1.90
2023-02-25T19:55:39.069Z,1.90
2023-02-25T19:57:12.474Z,1.90
2023-02-25T19:58:45.214Z,1.80
2023-02-25T20:00:21.323Z,1.90
2023-02-25T20:01:54.260Z,1.80
2023-02-25T20:03:27.201Z,1.90
2023-02-25T20:05:00.239Z,1.90
2023-02-25T20:06:34.673Z,1.80
2023-02-25T20:08:07.647Z,1.90
2023-02-25T20:09:40.696Z,1.90
2023-02-25T20:11:15.032Z,1.90
2023-02-25T20:12:49.101Z,1.80
2023-02-25T20:14:22.915Z,1.80
2023-02-25T20:16:00.903Z,1.80
2023-02-25T20:17:36.078Z,1.80
2023-02-25T20:19:09.769Z,1.80
2023-02-25T20:20:43.029Z,1.70
2023-02-25T20:22:15.901Z,1.70
2023-02-25T20:23:48.878Z,1.70
2023-02-25T20:25:22.075Z,1.70
2023-02-25T20:26:56.521Z,1.70
2023-02-25T20:28:29.489Z,1.60
2023-02-25T20:30:03.533Z,1.60
2023-02-25T20:31:36.545Z,1.70
2023-02-25T20:33:09.467Z,1.70
2023-02-25T20:34:43.076Z,1.70
2023-02-25T20:36:21.178Z,1.60
2023-02-25T20:38:16.794Z,1.60
2023-02-25T20:39:54.397Z,1.60
2023-02-25T20:41:28.212Z,1.60
2023-02-25T20:43:02.709Z,1.60
2023-02-25T20:44:35.985Z,1.60
2023-02-25T20:46:22.154Z,1.60
2023-02-25T20:47:56.095Z,1.60
2023-02-25T20:49:29.440Z,1.50
2023-02-25T20:51:02.380Z,1.50
2023-02-25T20:52:35.537Z,1.50
2023-02-25T20:54:10.191Z,1.50
2023-02-25T20:55:43.162Z,1.50
2023-02-25T20:57:19.134Z,1.50
2023-02-25T20:58:54.801Z,1.40
2023-02-25T21:00:29.941Z,1.50
2023-02-25T21:02:02.845Z,1.50
2023-02-25T21:03:35.764Z,1.50
2023-02-25T21:05:09.261Z,1.50
2023-02-25T21:06:42.205Z,1.50
2023-02-25T21:08:15.167Z,1.50
2023-02-25T21:09:48.125Z,1.50
2023-02-25T21:11:21.855Z,1.40
2023-02-25T21:12:55.316Z,1.40
2023-02-25T21:14:31.549Z,1.50
2023-02-25T21:16:06.964Z,1.50
2023-02-25T21:17:40.028Z,1.40
2023-02-25T21:19:13.008Z,1.50
2023-02-25T21:20:45.974Z,1.50
2023-02-25T21:22:18.886Z,1.40
2023-02-25T21:23:52.591Z,1.40
2023-02-25T21:25:25.632Z,1.40
2023-02-25T21:26:58.632Z,1.40
2023-02-25T21:28:32.744Z,1.40
2023-02-25T21:30:08.726Z,1.30
2023-02-25T21:31:42.526Z,1.30
2023-02-25T21:33:15.824Z,1.40
2023-02-25T21:34:49.246Z,1.30
2023-02-25T21:36:22.100Z,1.30
2023-02-25T21:37:55.221Z,1.30
2023-02-25T21:39:28.442Z,1.30
2023-02-25T21:41:07.214Z,1.20
2023-02-25T21:42:40.152Z,1.20
2023-02-25T21:44:13.182Z,1.20
2023-02-25T21:45:55.506Z,1.10
2023-02-25T21:47:28.460Z,1.00
2023-02-25T21:49:01.401Z,1.00
2023-02-25T21:50:34.763Z,1.00
2023-02-25T21:52:07.504Z,1.00
2023-02-25T21:53:40.485Z,0.90
2023-02-25T21:55:13.366Z,0.90