createdAt,value
2022-10-16T00:01:50.185Z,1.07
2022-10-16T00:04:19.284Z,1.40
2022-10-16T00:06:48.131Z,1.30
2022-10-16T00:09:16.668Z,2.07
2022-10-16T00:11:45.212Z,2.10
2022-10-16T00:14:17.024Z,2.00
2022-10-16T00:16:45.508Z,1.73
2022-10-16T00:19:14.438Z,1.90
2022-10-16T00:21:43.341Z,2.60
2022-10-16T00:24:12.760Z,1.67
2022-10-16T00:26:42.218Z,1.60
2022-10-16T00:29:11.212Z,1.30
2022-10-16T00:31:41.066Z,1.33
2022-10-16T00:34:09.963Z,1.47
2022-10-16T00:36:38.972Z,1.30
2022-10-16T00:39:07.789Z,1.67
2022-10-16T00:41:36.702Z,2.30
2022-10-16T00:44:45.972Z,1.93
2022-10-16T00:47:24.688Z,1.50
2022-10-16T00:50:01.923Z,1.60
2022-10-16T00:52:30.933Z,2.23
2022-10-16T00:55:02.805Z,1.70
2022-10-16T00:57:31.752Z,1.43
2022-10-16T01:00:00.516Z,1.40
2022-10-16T01:02:30.912Z,1.40
2022-10-16T01:05:00.024Z,1.20
2022-10-16T01:07:47.434Z,1.23
2022-10-16T01:10:32.947Z,1.30
2022-10-16T01:13:07.415Z,1.40
2022-10-16T01:15:41.608Z,1.23
2022-10-16T01:18:19.982Z,1.20
2022-10-16T01:20:56.440Z,1.20
2022-10-16T01:23:45.726Z,1.80
2022-10-16T01:26:33.879Z,1.70
2022-10-16T01:29:10.780Z,2.13
2022-10-16T01:31:46.120Z,1.80
2022-10-16T01:34:21.157Z,1.37
2022-10-16T01:36:57.578Z,1.63
2022-10-16T01:39:34.216Z,1.67
2022-10-16T01:42:13.233Z,1.77
2022-10-16T01:44:45.427Z,1.40
2022-10-16T01:47:17.562Z,1.70
2022-10-16T01:49:47.898Z,2.30
2022-10-16T01:52:23.397Z,1.67
2022-10-16T01:54:58.211Z,1.40
2022-10-16T01:57:30.423Z,1.57
2022-10-16T02:00:07.007Z,1.60
2022-10-16T02:02:43.546Z,2.10
2022-10-16T02:05:22.212Z,1.80
2022-10-16T02:07:51.621Z,1.90
2022-10-16T02:10:20.798Z,1.90
2022-10-16T02:12:57.623Z,1.80
2022-10-16T02:15:27.526Z,1.73
2022-10-16T02:17:55.963Z,1.67
2022-10-16T02:20:29.899Z,1.67
2022-10-16T02:23:00.774Z,1.57
2022-10-16T02:25:36.735Z,1.60
2022-10-16T02:28:13.785Z,1.80
2022-10-16T02:30:49.378Z,1.87
2022-10-16T02:33:20.157Z,1.90
2022-10-16T02:35:52.611Z,1.67
2022-10-16T02:38:23.861Z,1.90
2022-10-16T02:40:53.046Z,2.03
2022-10-16T02:43:22.107Z,2.10
2022-10-16T02:45:52.212Z,1.97
2022-10-16T02:48:21.009Z,1.93
2022-10-16T02:50:50.020Z,2.30
2022-10-16T02:53:19.016Z,2.00
2022-10-16T02:55:47.409Z,2.30
2022-10-16T02:58:15.855Z,2.30
2022-10-16T03:00:44.809Z,2.00
2022-10-16T03:03:15.079Z,2.27
2022-10-16T03:05:46.620Z,2.30
2022-10-16T03:08:16.040Z,2.27
2022-10-16T03:10:44.545Z,1.87
2022-10-16T03:13:13.514Z,2.37
2022-10-16T03:15:41.969Z,2.20
2022-10-16T03:18:10.447Z,2.30
2022-10-16T03:20:40.899Z,2.23
2022-10-16T03:23:09.828Z,1.80
2022-10-16T03:25:38.815Z,2.20
2022-10-16T03:28:07.733Z,2.33
2022-10-16T03:30:36.360Z,2.30
2022-10-16T03:33:04.873Z,2.37
2022-10-16T03:35:34.808Z,2.53
2022-10-16T03:38:05.379Z,2.33
2022-10-16T03:40:33.970Z,2.50
2022-10-16T03:43:02.435Z,2.40
2022-10-16T03:45:30.919Z,2.10
2022-10-16T03:47:59.291Z,2.50
2022-10-16T03:50:27.720Z,2.20
2022-10-16T03:52:56.680Z,2.10
2022-10-16T03:55:26.491Z,2.13
2022-10-16T03:57:54.887Z,1.83
2022-10-16T04:00:24.095Z,2.20
2022-10-16T04:02:52.527Z,2.07
2022-10-16T04:05:21.205Z,2.20
2022-10-16T04:07:49.606Z,2.10
2022-10-16T04:10:18.213Z,2.10
2022-10-16T04:12:47.978Z,1.87
2022-10-16T04:15:16.855Z,1.70
2022-10-16T04:17:45.716Z,1.80
2022-10-16T04:20:14.318Z,1.70
2022-10-16T04:22:42.752Z,2.27
2022-10-16T04:25:12.259Z,2.00
2022-10-16T04:27:43.704Z,2.43
2022-10-16T04:30:16.618Z,2.70
2022-10-16T04:32:45.017Z,2.63
2022-10-16T04:35:13.369Z,5.63
2022-10-16T04:37:41.794Z,3.67
2022-10-16T04:40:11.406Z,2.90
2022-10-16T04:42:40.146Z,2.33
2022-10-16T04:45:13.368Z,2.20
2022-10-16T04:47:46.059Z,1.83
2022-10-16T04:50:14.815Z,2.00
2022-10-16T04:53:00.678Z,2.30
2022-10-16T04:55:29.078Z,2.10
2022-10-16T04:57:57.492Z,2.37
2022-10-16T05:00:25.962Z,2.60
2022-10-16T05:02:55.826Z,2.17
2022-10-16T05:05:24.367Z,1.90
2022-10-16T05:07:52.764Z,2.10
2022-10-16T05:10:22.116Z,2.20
2022-10-16T05:12:50.827Z,2.17
2022-10-16T05:15:20.354Z,2.00
2022-10-16T05:17:49.267Z,2.20
2022-10-16T05:20:19.412Z,2.40
2022-10-16T05:22:47.845Z,2.17
2022-10-16T05:25:16.899Z,2.07
2022-10-16T05:27:48.901Z,2.27
2022-10-16T05:30:17.875Z,2.23
2022-10-16T05:32:49.905Z,2.40
2022-10-16T05:35:22.173Z,2.43
2022-10-16T05:37:50.747Z,2.33
2022-10-16T05:40:19.256Z,2.17
2022-10-16T05:42:47.651Z,2.70
2022-10-16T05:45:16.278Z,2.47
2022-10-16T05:47:45.002Z,2.43
2022-10-16T05:50:13.417Z,2.40
2022-10-16T05:52:43.680Z,2.37
2022-10-16T05:55:12.410Z,2.30
2022-10-16T05:57:40.797Z,2.53
2022-10-16T06:00:11.841Z,2.30
2022-10-16T06:02:44.021Z,1.97
2022-10-16T06:05:12.539Z,1.90
2022-10-16T06:07:40.926Z,1.90
2022-10-16T06:10:11.571Z,1.90
2022-10-16T06:12:40.270Z,1.80
2022-10-16T06:15:10.444Z,2.00
2022-10-16T06:17:39.455Z,1.67
2022-10-16T06:20:08.946Z,1.70
2022-10-16T06:22:38.209Z,1.93
2022-10-16T06:25:07.645Z,1.40
2022-10-16T06:27:37.374Z,1.47
2022-10-16T06:30:07.540Z,1.50
2022-10-16T06:32:36.679Z,1.63
2022-10-16T06:35:05.996Z,1.57
2022-10-16T06:37:34.777Z,1.40
2022-10-16T06:40:05.204Z,1.40
2022-10-16T06:42:33.628Z,1.10
2022-10-16T06:45:03.533Z,1.23
2022-10-16T06:47:31.925Z,1.53
2022-10-16T06:50:00.383Z,1.30
2022-10-16T06:52:31.102Z,1.37
2022-10-16T06:54:59.993Z,1.10
2022-10-16T06:57:29.397Z,1.40
2022-10-16T06:59:57.799Z,1.30
2022-10-16T07:02:27.816Z,1.37
2022-10-16T07:04:57.864Z,1.27
2022-10-16T07:07:27.584Z,1.20
2022-10-16T07:09:56.046Z,1.23
2022-10-16T07:12:25.378Z,1.30
2022-10-16T07:14:55.189Z,1.23
2022-10-16T07:17:24.016Z,1.10
2022-10-16T07:19:54.341Z,1.27
2022-10-16T07:22:23.653Z,1.30
2022-10-16T07:24:53.503Z,1.47
2022-10-16T07:27:24.834Z,1.47
2022-10-16T07:29:53.727Z,1.30
2022-10-16T07:32:22.283Z,1.50
2022-10-16T07:34:50.659Z,1.53
2022-10-16T07:37:21.026Z,0.97
2022-10-16T07:39:49.679Z,1.47
2022-10-16T07:42:18.342Z,2.57
2022-10-16T07:44:46.732Z,2.77
2022-10-16T07:47:16.105Z,1.20
2022-10-16T07:49:44.590Z,1.40
2022-10-16T07:52:13.560Z,1.10
2022-10-16T07:54:43.742Z,1.20
2022-10-16T07:57:12.475Z,1.60
2022-10-16T07:59:41.061Z,2.30
2022-10-16T08:02:09.850Z,1.60
2022-10-16T08:04:38.715Z,2.37
2022-10-16T08:07:10.158Z,2.40
2022-10-16T08:09:39.157Z,1.63
2022-10-16T08:12:11.389Z,1.20
2022-10-16T08:14:40.685Z,1.00
2022-10-16T08:17:10.663Z,1.10
2022-10-16T08:19:39.833Z,1.23
2022-10-16T08:22:08.888Z,1.50
2022-10-16T08:24:37.933Z,1.00
2022-10-16T08:27:09.841Z,1.40
2022-10-16T08:29:39.393Z,1.20
2022-10-16T08:32:07.961Z,1.20
2022-10-16T08:34:36.666Z,1.20
2022-10-16T08:37:05.152Z,1.30
2022-10-16T08:39:33.530Z,1.80
2022-10-16T08:42:27.315Z,1.00
2022-10-16T08:45:41.366Z,2.10
2022-10-16T08:48:24.838Z,2.23
2022-10-16T08:50:55.173Z,2.13
2022-10-16T08:53:32.522Z,3.30
2022-10-16T08:56:00.885Z,3.10
2022-10-16T08:58:32.431Z,1.80
2022-10-16T09:01:05.044Z,1.83
2022-10-16T09:03:55.695Z,2.97
2022-10-16T09:06:46.250Z,1.80
2022-10-16T09:09:42.017Z,1.40
2022-10-16T09:12:20.046Z,1.20
2022-10-16T09:15:24.834Z,1.10
2022-10-16T09:18:04.645Z,1.60
2022-10-16T09:20:44.836Z,0.90
2022-10-16T09:23:20.313Z,1.10
2022-10-16T09:25:51.952Z,1.17
2022-10-16T09:28:20.975Z,1.13
2022-10-16T09:30:51.466Z,1.20
2022-10-16T09:33:27.935Z,0.93
2022-10-16T09:36:00.119Z,0.70
2022-10-16T09:38:33.305Z,0.90
2022-10-16T09:41:05.337Z,0.70
2022-10-16T09:43:42.635Z,0.70
2022-10-16T09:46:28.259Z,0.80
2022-10-16T09:49:00.093Z,0.80
2022-10-16T09:51:32.851Z,0.80
2022-10-16T09:54:03.959Z,0.70
2022-10-16T09:56:37.103Z,0.90
2022-10-16T09:59:16.082Z,0.90
2022-10-16T10:01:51.742Z,0.77
2022-10-16T10:04:22.670Z,0.70
2022-10-16T10:06:55.283Z,0.70
2022-10-16T10:09:26.760Z,0.50
2022-10-16T10:11:58.503Z,0.80
2022-10-16T10:14:34.369Z,0.80
2022-10-16T10:17:30.150Z,0.60
2022-10-16T10:20:02.369Z,0.80
2022-10-16T10:22:43.089Z,0.67
2022-10-16T10:25:26.182Z,0.60
2022-10-16T10:28:56.162Z,0.80
2022-10-16T10:31:36.197Z,1.00
2022-10-16T10:34:28.869Z,0.80
2022-10-16T10:37:11.126Z,0.70
2022-10-16T10:39:51.326Z,0.63
2022-10-16T10:42:30.267Z,0.90
2022-10-16T10:45:29.098Z,0.97
2022-10-16T10:51:11.298Z,0.90
2022-10-16T10:53:51.967Z,0.80
2022-10-16T10:56:46.636Z,0.70
2022-10-16T10:59:43.385Z,0.73
2022-10-16T11:02:23.694Z,0.57
2022-10-16T11:05:39.230Z,0.80
2022-10-16T11:08:18.151Z,0.60
2022-10-16T11:10:56.398Z,0.80
2022-10-16T11:13:34.444Z,0.70
2022-10-16T11:16:17.692Z,0.87
2022-10-16T11:18:57.498Z,0.60
2022-10-16T11:21:31.185Z,0.77
2022-10-16T11:24:15.055Z,1.30
2022-10-16T11:26:48.651Z,0.87
2022-10-16T11:29:28.446Z,0.50
2022-10-16T11:32:06.641Z,0.70
2022-10-16T11:34:45.847Z,0.50
2022-10-16T11:37:21.632Z,0.40
2022-10-16T11:39:59.367Z,0.43
2022-10-16T11:42:38.954Z,0.70
2022-10-16T11:45:29.210Z,0.50
2022-10-16T11:48:08.578Z,0.40
2022-10-16T11:50:45.611Z,0.60
2022-10-16T11:53:26.447Z,0.77
2022-10-16T11:55:56.470Z,0.50
2022-10-16T11:58:34.323Z,0.57
2022-10-16T12:01:20.015Z,0.50
2022-10-16T12:04:04.753Z,0.60
2022-10-16T12:06:41.830Z,0.97
2022-10-16T12:09:21.803Z,0.60
2022-10-16T12:11:51.952Z,0.50
2022-10-16T12:15:03.956Z,0.60
2022-10-16T12:17:39.143Z,0.60
2022-10-16T12:20:32.807Z,0.50
2022-10-16T12:23:05.559Z,0.53
2022-10-16T12:25:38.546Z,0.43
2022-10-16T12:28:22.147Z,0.70
2022-10-16T12:30:57.606Z,0.50
2022-10-16T12:33:29.164Z,0.40
2022-10-16T12:36:00.055Z,0.50
2022-10-16T12:38:34.982Z,0.50
2022-10-16T12:41:06.403Z,0.53
2022-10-16T12:43:44.252Z,0.67
2022-10-16T12:46:39.127Z,0.43
2022-10-16T12:49:25.417Z,0.60
2022-10-16T12:51:54.057Z,0.63
2022-10-16T12:54:29.626Z,0.40
2022-10-16T12:57:30.621Z,0.60
2022-10-16T13:00:13.719Z,0.47
2022-10-16T13:03:27.474Z,0.30
2022-10-16T13:06:15.917Z,0.43
2022-10-16T13:09:06.894Z,0.47
2022-10-16T13:12:11.655Z,0.50
2022-10-16T13:15:11.618Z,0.40
2022-10-16T13:17:54.160Z,0.60
2022-10-16T13:20:33.199Z,0.57
2022-10-16T13:23:17.611Z,0.50
2022-10-16T13:26:07.584Z,0.33
2022-10-16T13:28:39.910Z,0.50
2022-10-16T13:31:21.810Z,0.57
2022-10-16T13:33:56.162Z,0.50
2022-10-16T13:36:28.407Z,0.40
2022-10-16T13:39:14.841Z,0.60
2022-10-16T13:41:43.854Z,0.53
2022-10-16T13:44:20.717Z,0.70
2022-10-16T13:47:01.838Z,0.63
2022-10-16T13:49:30.757Z,0.60
2022-10-16T13:52:01.857Z,0.40
2022-10-16T13:54:31.096Z,0.40
2022-10-16T13:57:15.643Z,0.63
2022-10-16T13:59:51.881Z,1.03
2022-10-16T14:02:29.075Z,1.60
2022-10-16T14:05:00.206Z,0.60
2022-10-16T14:07:33.196Z,0.60
2022-10-16T14:10:06.303Z,0.70
2022-10-16T14:12:36.371Z,0.60
2022-10-16T14:15:05.989Z,0.60
2022-10-16T14:17:37.971Z,0.50
2022-10-16T14:20:16.975Z,0.60
2022-10-16T14:22:46.765Z,0.50
2022-10-16T14:25:28.430Z,0.47
2022-10-16T14:28:04.262Z,0.40
2022-10-16T14:30:36.890Z,0.60
2022-10-16T14:33:23.939Z,0.83
2022-10-16T14:36:06.920Z,0.67
2022-10-16T14:38:35.775Z,0.73
2022-10-16T14:41:06.588Z,0.67
2022-10-16T14:43:39.464Z,0.80
2022-10-16T14:46:15.755Z,0.73
2022-10-16T14:48:49.732Z,1.00
2022-10-16T14:51:21.399Z,0.70
2022-10-16T14:53:51.543Z,0.50
2022-10-16T14:56:24.639Z,0.40
2022-10-16T14:58:55.707Z,0.50
2022-10-16T15:01:24.150Z,0.60
2022-10-16T15:03:55.712Z,0.40
2022-10-16T15:06:24.665Z,1.00
2022-10-16T15:08:53.671Z,0.50
2022-10-16T15:11:22.471Z,0.43
2022-10-16T15:13:51.263Z,0.47
2022-10-16T15:16:19.862Z,0.70
2022-10-16T15:18:48.867Z,0.70
2022-10-16T15:21:27.061Z,0.50
2022-10-16T15:23:55.587Z,4.63
2022-10-16T15:26:25.152Z,1.90
2022-10-16T15:28:53.702Z,2.80
2022-10-16T15:31:23.340Z,3.50
2022-10-16T15:33:54.596Z,1.47
2022-10-16T15:36:34.723Z,2.00
2022-10-16T15:39:03.119Z,2.80
2022-10-16T15:41:32.016Z,4.80
2022-10-16T15:44:00.480Z,4.30
2022-10-16T15:46:30.276Z,4.23
2022-10-16T15:49:00.556Z,3.87
2022-10-16T15:51:33.418Z,4.83
2022-10-16T15:54:03.141Z,5.43
2022-10-16T15:56:34.155Z,5.80
2022-10-16T15:59:03.535Z,5.90
2022-10-16T16:01:35.280Z,6.60
2022-10-16T16:04:15.464Z,5.90
2022-10-16T16:06:54.926Z,6.77
2022-10-16T16:09:23.334Z,6.17
2022-10-16T16:11:53.330Z,6.50
2022-10-16T16:14:21.963Z,6.60
2022-10-16T16:16:50.892Z,4.40
2022-10-16T16:19:21.869Z,3.13
2022-10-16T16:21:51.922Z,3.97
2022-10-16T16:24:22.137Z,3.33
2022-10-16T16:26:50.619Z,3.10
2022-10-16T16:29:19.610Z,3.13
2022-10-16T16:31:48.151Z,3.37
2022-10-16T16:34:16.649Z,5.97
2022-10-16T16:36:45.201Z,10.03
2022-10-16T16:39:13.691Z,10.87
2022-10-16T16:41:43.735Z,13.87
2022-10-16T16:44:14.427Z,13.00
2022-10-16T16:46:44.684Z,13.50
2022-10-16T16:49:16.340Z,11.37
2022-10-16T16:51:45.114Z,9.93
2022-10-16T16:54:14.803Z,8.80
2022-10-16T16:56:45.342Z,5.17
2022-10-16T16:59:17.765Z,4.30
2022-10-16T17:01:46.597Z,3.00
2022-10-16T17:04:16.016Z,3.80
2022-10-16T17:06:45.030Z,2.20
2022-10-16T17:09:15.979Z,2.70
2022-10-16T17:11:46.710Z,2.77
2022-10-16T17:14:15.970Z,2.27
2022-10-16T17:16:45.020Z,2.40
2022-10-16T17:19:16.250Z,2.30
2022-10-16T17:21:45.029Z,3.87
2022-10-16T17:24:13.785Z,6.87
2022-10-16T17:26:48.785Z,7.27
2022-10-16T17:29:20.410Z,6.87
2022-10-16T17:31:50.727Z,4.23
2022-10-16T17:34:20.091Z,3.73
2022-10-16T17:36:49.106Z,4.00
2022-10-16T17:39:19.202Z,3.40
2022-10-16T17:41:49.213Z,3.80
2022-10-16T17:44:22.427Z,3.03
2022-10-16T17:46:55.018Z,3.07
2022-10-16T17:51:57.545Z,5.80
2022-10-16T17:54:26.468Z,3.90
2022-10-16T17:56:55.023Z,2.20
2022-10-16T17:59:24.837Z,1.60
2022-10-16T18:01:53.712Z,1.60
2022-10-16T18:04:22.453Z,1.80
2022-10-16T18:06:50.957Z,2.00
2022-10-16T18:09:21.624Z,4.67
2022-10-16T18:11:52.509Z,4.70
2022-10-16T18:14:21.015Z,5.00
2022-10-16T18:16:52.761Z,3.83
2022-10-16T18:19:22.653Z,3.13
2022-10-16T18:21:51.711Z,3.70
2022-10-16T18:24:20.856Z,3.97
2022-10-16T18:26:51.043Z,5.80
2022-10-16T18:29:20.059Z,4.90
2022-10-16T18:31:49.053Z,4.50
2022-10-16T18:34:18.912Z,3.50
2022-10-16T18:36:51.367Z,3.13
2022-10-16T18:39:23.711Z,2.70
2022-10-16T18:41:55.159Z,2.77
2022-10-16T18:44:23.572Z,3.27
2022-10-16T18:46:56.813Z,3.53
2022-10-16T18:49:27.221Z,3.60
2022-10-16T18:51:56.908Z,4.13
2022-10-16T18:54:26.716Z,4.47
2022-10-16T18:56:55.627Z,4.27
2022-10-16T18:59:26.259Z,4.93
2022-10-16T19:01:55.137Z,4.20
2022-10-16T19:04:23.968Z,4.80
2022-10-16T19:06:55.980Z,4.87
2022-10-16T19:09:25.611Z,4.90
2022-10-16T19:11:54.162Z,5.40
2022-10-16T19:14:22.589Z,4.70
2022-10-16T19:16:51.075Z,4.10
2022-10-16T19:19:20.446Z,3.60
2022-10-16T19:21:55.834Z,3.40
2022-10-16T19:24:26.119Z,3.23
2022-10-16T19:26:55.048Z,2.40
2022-10-16T19:29:23.413Z,2.90
2022-10-16T19:31:52.615Z,2.27
2022-10-16T19:34:21.039Z,2.10
2022-10-16T19:36:50.354Z,1.70
2022-10-16T19:41:50.210Z,1.50
2022-10-16T19:44:20.109Z,1.50
2022-10-16T19:46:49.509Z,1.60
2022-10-16T19:49:21.688Z,1.20
2022-10-16T19:51:54.444Z,0.80
2022-10-16T19:54:22.991Z,1.63
2022-10-16T19:56:52.713Z,0.90
2022-10-16T19:59:21.894Z,1.10
2022-10-16T20:01:52.084Z,1.07
2022-10-16T20:04:20.946Z,1.20
2022-10-16T20:06:49.806Z,0.90
2022-10-16T20:09:18.878Z,1.10
2022-10-16T20:11:47.449Z,1.00
2022-10-16T20:14:17.205Z,1.10
2022-10-16T20:16:45.641Z,1.20
2022-10-16T20:19:14.107Z,1.33
2022-10-16T20:21:42.534Z,1.33
2022-10-16T20:24:11.078Z,1.37
2022-10-16T20:26:40.375Z,1.50
2022-10-16T20:29:09.403Z,1.73
2022-10-16T20:31:41.177Z,1.87
2022-10-16T20:34:13.328Z,1.50
2022-10-16T20:36:45.235Z,1.80
2022-10-16T20:39:14.677Z,1.70
2022-10-16T20:41:43.401Z,1.63
2022-10-16T20:44:11.833Z,1.50
2022-10-16T20:46:41.641Z,1.80
2022-10-16T20:49:11.263Z,1.50
2022-10-16T20:51:50.861Z,1.30
2022-10-16T20:54:19.696Z,1.60
2022-10-16T20:56:49.029Z,1.57
2022-10-16T20:59:17.411Z,1.40
2022-10-16T21:01:47.179Z,1.40
2022-10-16T21:04:15.676Z,1.40
2022-10-16T21:06:45.216Z,1.47
2022-10-16T21:09:13.629Z,1.10
2022-10-16T21:11:42.159Z,1.40
2022-10-16T21:14:10.679Z,1.73
2022-10-16T21:16:39.597Z,1.70
2022-10-16T21:19:09.584Z,1.70
2022-10-16T21:21:39.468Z,1.57
2022-10-16T21:24:12.259Z,1.57
2022-10-16T21:26:44.144Z,1.53
2022-10-16T21:29:12.851Z,1.50
2022-10-16T21:31:42.992Z,1.70
2022-10-16T21:34:13.167Z,1.40
2022-10-16T21:36:43.297Z,2.57
2022-10-16T21:39:14.683Z,1.90
2022-10-16T21:41:47.678Z,2.40
2022-10-16T21:44:20.027Z,2.33
2022-10-16T21:46:49.014Z,1.80
2022-10-16T21:49:20.447Z,2.20
2022-10-16T21:51:51.519Z,1.50
2022-10-16T21:54:24.244Z,1.83
2022-10-16T21:56:53.346Z,1.70
2022-10-16T21:59:22.567Z,1.70
2022-10-16T22:01:54.291Z,1.60
2022-10-16T22:04:24.397Z,1.77
2022-10-16T22:06:52.809Z,1.60
2022-10-16T22:09:22.807Z,1.60
2022-10-16T22:11:51.708Z,1.70
2022-10-16T22:14:21.920Z,1.80
2022-10-16T22:16:51.397Z,1.80
2022-10-16T22:19:24.223Z,1.80
2022-10-16T22:21:57.182Z,1.70
2022-10-16T22:24:26.031Z,1.73
2022-10-16T22:26:54.635Z,1.97
2022-10-16T22:29:23.610Z,2.10
2022-10-16T22:31:54.188Z,1.73
2022-10-16T22:34:24.293Z,1.87
2022-10-16T22:36:52.695Z,2.00
2022-10-16T22:39:21.268Z,1.70
2022-10-16T22:41:50.139Z,1.70
2022-10-16T22:44:19.111Z,1.60
2022-10-16T22:46:47.774Z,1.67
2022-10-16T22:49:18.555Z,1.50
2022-10-16T22:51:48.503Z,1.70
2022-10-16T22:54:17.523Z,1.90
2022-10-16T22:56:45.998Z,1.77
2022-10-16T22:59:14.466Z,1.60
2022-10-16T23:01:44.122Z,1.63
2022-10-16T23:04:12.528Z,2.10
2022-10-16T23:06:41.283Z,2.03
2022-10-16T23:09:11.816Z,1.50
2022-10-16T23:11:40.618Z,1.80
2022-10-16T23:14:09.567Z,1.73
2022-10-16T23:16:38.015Z,2.07
2022-10-16T23:19:06.839Z,1.47
2022-10-16T23:21:35.945Z,1.90
2022-10-16T23:24:05.026Z,1.80
2022-10-16T23:26:36.987Z,1.80
2022-10-16T23:29:05.960Z,1.90
2022-10-16T23:31:34.404Z,1.80
2022-10-16T23:34:02.939Z,2.10
2022-10-16T23:36:31.875Z,2.10
2022-10-16T23:39:00.768Z,1.87
2022-10-16T23:41:29.700Z,2.03
2022-10-16T23:44:00.027Z,2.17
2022-10-16T23:46:29.066Z,1.80
2022-10-16T23:48:57.612Z,1.90
2022-10-16T23:51:26.366Z,1.83
2022-10-16T23:53:55.063Z,1.90
2022-10-16T23:56:23.481Z,1.90
2022-10-16T23:58:51.907Z,2.00
