createdAt,value
2018-11-26T00:02:01.668Z,64.90
2018-11-26T00:04:29.965Z,71.03
2018-11-26T00:06:58.325Z,73.20
2018-11-26T00:09:26.610Z,68.50
2018-11-26T00:11:54.986Z,68.40
2018-11-26T00:14:23.306Z,68.63
2018-11-26T00:16:51.633Z,72.80
2018-11-26T00:19:19.905Z,67.80
2018-11-26T00:21:48.289Z,69.83
2018-11-26T00:27:09.617Z,67.57
2018-11-26T00:29:38.182Z,63.00
2018-11-26T00:32:06.534Z,68.63
2018-11-26T00:34:34.904Z,64.37
2018-11-26T00:37:03.375Z,61.53
2018-11-26T00:39:31.642Z,65.80
2018-11-26T00:42:00.393Z,63.37
2018-11-26T00:44:28.749Z,67.53
2018-11-26T00:46:57.006Z,60.27
2018-11-26T00:49:25.844Z,62.07
2018-11-26T00:51:54.265Z,71.30
2018-11-26T00:54:22.550Z,55.47
2018-11-26T00:56:50.857Z,60.80
2018-11-26T00:59:19.271Z,60.80
2018-11-26T01:01:47.511Z,64.90
2018-11-26T01:04:16.179Z,64.03
2018-11-26T01:06:44.451Z,66.27
2018-11-26T01:09:12.831Z,55.23
2018-11-26T01:11:41.118Z,57.43
2018-11-26T01:14:09.365Z,58.60
2018-11-26T01:16:37.638Z,59.60
2018-11-26T01:19:06.489Z,62.47
2018-11-26T01:21:34.818Z,66.77
2018-11-26T01:24:03.080Z,61.90
2018-11-26T01:26:31.330Z,63.87
2018-11-26T01:28:59.582Z,59.37
2018-11-26T01:31:27.974Z,55.60
2018-11-26T01:33:56.267Z,58.80
2018-11-26T01:36:24.556Z,55.93
2018-11-26T01:38:52.834Z,64.23
2018-11-26T01:41:21.106Z,63.93
2018-11-26T01:43:49.359Z,62.37
2018-11-26T01:46:17.634Z,57.77
2018-11-26T01:48:46.006Z,61.40
2018-11-26T01:51:14.361Z,66.63
2018-11-26T01:53:42.663Z,61.63
2018-11-26T01:56:10.922Z,59.97
2018-11-26T01:58:39.193Z,59.60
2018-11-26T02:01:07.450Z,66.67
2018-11-26T02:03:35.751Z,58.97
2018-11-26T02:06:04.045Z,64.70
2018-11-26T02:08:32.314Z,60.13
2018-11-26T02:11:00.741Z,64.70
2018-11-26T02:13:29.082Z,69.20
2018-11-26T02:15:57.447Z,66.43
2018-11-26T02:18:25.956Z,60.37
2018-11-26T02:20:54.280Z,65.33
2018-11-26T02:23:22.576Z,61.17
2018-11-26T02:25:50.887Z,61.17
2018-11-26T02:28:19.152Z,57.87
2018-11-26T02:30:47.410Z,65.13
2018-11-26T02:33:15.967Z,63.80
2018-11-26T02:35:44.227Z,61.27
2018-11-26T02:38:12.469Z,59.13
2018-11-26T02:40:40.773Z,58.77
2018-11-26T02:43:09.063Z,56.97
2018-11-26T02:45:37.347Z,64.17
2018-11-26T02:48:06.151Z,58.13
2018-11-26T02:50:34.392Z,64.57
2018-11-26T02:53:02.672Z,61.70
2018-11-26T02:55:30.950Z,58.90
2018-11-26T02:57:59.231Z,58.73
2018-11-26T03:00:27.585Z,62.73
2018-11-26T03:02:56.041Z,57.07
2018-11-26T03:05:27.214Z,61.83
2018-11-26T03:07:55.603Z,67.00
2018-11-26T03:10:24.075Z,63.77
2018-11-26T03:12:52.313Z,64.90
2018-11-26T03:15:20.756Z,64.17
2018-11-26T03:17:49.237Z,66.87
2018-11-26T03:20:17.506Z,66.00
2018-11-26T03:22:45.792Z,66.13
2018-11-26T03:25:14.052Z,62.97
2018-11-26T03:27:42.346Z,63.83
2018-11-26T03:30:13.714Z,62.17
2018-11-26T03:32:42.065Z,64.20
2018-11-26T03:35:10.551Z,66.77
2018-11-26T03:37:38.959Z,66.50
2018-11-26T03:40:09.154Z,62.67
2018-11-26T03:42:37.405Z,62.03
2018-11-26T03:45:08.397Z,68.90
2018-11-26T03:47:36.644Z,59.57
2018-11-26T03:50:05.250Z,64.97
2018-11-26T03:52:33.517Z,61.27
2018-11-26T03:55:01.812Z,64.63
2018-11-26T03:57:30.145Z,65.80
2018-11-26T03:59:58.484Z,68.67
2018-11-26T04:02:26.765Z,60.93
2018-11-26T04:04:55.060Z,60.63
2018-11-26T04:07:23.393Z,57.33
2018-11-26T04:09:51.627Z,61.63
2018-11-26T04:12:19.886Z,62.77
2018-11-26T04:14:48.229Z,61.50
2018-11-26T04:17:16.515Z,58.50
2018-11-26T04:19:44.796Z,61.73
2018-11-26T04:22:13.111Z,59.90
2018-11-26T04:24:41.419Z,56.60
2018-11-26T04:27:09.660Z,66.57
2018-11-26T04:29:37.935Z,59.70
2018-11-26T04:32:06.223Z,64.00
2018-11-26T04:34:34.613Z,58.70
2018-11-26T04:37:02.945Z,60.27
2018-11-26T04:39:31.218Z,59.53
2018-11-26T04:41:59.638Z,58.60
2018-11-26T04:44:27.933Z,60.23
2018-11-26T04:46:56.257Z,58.27
2018-11-26T04:49:24.615Z,60.77
2018-11-26T04:51:52.866Z,60.80
2018-11-26T04:54:21.113Z,58.60
2018-11-26T04:56:49.391Z,65.73
2018-11-26T04:59:17.653Z,58.83
2018-11-26T05:01:51.411Z,55.53
2018-11-26T05:04:19.672Z,54.27
2018-11-26T05:06:47.923Z,56.67
2018-11-26T05:09:16.236Z,51.77
2018-11-26T05:11:44.492Z,58.93
2018-11-26T05:14:12.785Z,54.83
2018-11-26T05:16:41.095Z,54.90
2018-11-26T05:19:09.687Z,61.97
2018-11-26T05:21:37.980Z,55.57
2018-11-26T05:24:06.291Z,54.27
2018-11-26T05:26:34.861Z,62.83
2018-11-26T05:29:03.171Z,59.97
2018-11-26T05:31:31.475Z,58.13
2018-11-26T05:33:59.742Z,53.53
2018-11-26T05:36:28.003Z,59.53
2018-11-26T05:38:56.274Z,59.43
2018-11-26T05:41:24.595Z,57.53
2018-11-26T05:43:52.845Z,58.70
2018-11-26T05:46:21.185Z,59.13
2018-11-26T05:48:49.486Z,54.43
2018-11-26T05:51:17.778Z,53.80
2018-11-26T05:53:48.068Z,55.37
2018-11-26T05:56:16.495Z,55.73
2018-11-26T05:58:46.325Z,55.30
2018-11-26T06:01:17.024Z,62.63
2018-11-26T06:03:45.402Z,54.33
2018-11-26T06:06:14.058Z,53.57
2018-11-26T06:08:42.763Z,60.37
2018-11-26T06:11:11.071Z,54.13
2018-11-26T06:13:39.444Z,54.50
2018-11-26T06:16:07.748Z,50.07
2018-11-26T06:18:36.138Z,54.30
2018-11-26T06:21:04.546Z,54.00
2018-11-26T06:23:33.029Z,54.47
2018-11-26T06:26:01.442Z,53.20
2018-11-26T06:28:29.729Z,61.45
2018-11-26T06:30:58.551Z,57.37
2018-11-26T06:33:26.955Z,58.40
2018-11-26T06:35:55.345Z,55.00
2018-11-26T06:38:23.651Z,52.33
2018-11-26T06:40:51.932Z,60.52
2018-11-26T06:43:20.236Z,54.97
2018-11-26T06:45:48.578Z,58.33
2018-11-26T06:48:16.859Z,58.83
2018-11-26T06:50:45.098Z,64.57
2018-11-26T06:53:14.339Z,59.40
2018-11-26T06:55:42.624Z,57.00
2018-11-26T06:58:10.899Z,52.40
2018-11-26T07:00:39.271Z,60.83
2018-11-26T07:03:07.557Z,60.58
2018-11-26T07:05:35.858Z,57.30
2018-11-26T07:08:04.131Z,56.03
2018-11-26T07:10:32.519Z,52.23
2018-11-26T07:13:00.847Z,52.13
2018-11-26T07:15:29.150Z,57.07
2018-11-26T07:17:57.430Z,56.00
2018-11-26T07:20:25.687Z,58.57
2018-11-26T07:22:54.087Z,50.70
2018-11-26T07:25:22.370Z,56.97
2018-11-26T07:27:54.506Z,55.97
2018-11-26T07:30:30.202Z,55.30
2018-11-26T07:33:01.274Z,58.43
2018-11-26T07:35:29.915Z,56.80
2018-11-26T07:37:58.239Z,54.90
2018-11-26T07:40:26.622Z,60.53
2018-11-26T07:43:01.300Z,51.80
2018-11-26T07:45:29.614Z,55.20
2018-11-26T07:47:57.982Z,59.50
2018-11-26T07:50:26.331Z,59.03
2018-11-26T07:52:54.742Z,50.53
2018-11-26T07:55:23.031Z,55.57
2018-11-26T07:57:51.291Z,58.27
2018-11-26T08:00:20.710Z,56.00
2018-11-26T08:02:49.499Z,55.00
2018-11-26T08:05:18.920Z,57.17
2018-11-26T08:07:47.213Z,52.77
2018-11-26T08:10:16.579Z,57.53
2018-11-26T08:12:45.366Z,54.40
2018-11-26T08:15:14.874Z,56.83
2018-11-26T08:17:43.262Z,56.03
2018-11-26T08:20:11.833Z,52.90
2018-11-26T08:22:40.165Z,56.13
2018-11-26T08:25:10.388Z,55.50
2018-11-26T08:27:38.936Z,54.93
2018-11-26T08:30:12.752Z,52.50
2018-11-26T08:32:41.111Z,56.67
2018-11-26T08:35:10.650Z,55.27
2018-11-26T08:37:43.139Z,58.10
2018-11-26T08:40:11.821Z,55.60
2018-11-26T08:42:40.884Z,58.67
2018-11-26T08:45:15.066Z,57.03
2018-11-26T08:47:43.462Z,53.87
2018-11-26T08:50:11.769Z,50.83
2018-11-26T08:52:40.078Z,59.17
2018-11-26T08:55:08.563Z,53.90
2018-11-26T08:57:36.856Z,63.93
2018-11-26T09:00:06.142Z,62.90
2018-11-26T09:02:38.644Z,57.07
2018-11-26T09:05:11.619Z,56.80
2018-11-26T09:07:39.886Z,57.63
2018-11-26T09:10:08.627Z,59.50
2018-11-26T09:12:37.208Z,54.93
2018-11-26T09:15:06.322Z,54.83
2018-11-26T09:17:34.634Z,53.20
2018-11-26T09:20:02.996Z,57.90
2018-11-26T09:22:31.342Z,52.93
2018-11-26T09:24:59.738Z,57.53
2018-11-26T09:27:28.031Z,67.77
2018-11-26T09:29:56.554Z,61.00
2018-11-26T09:32:24.840Z,61.67
2018-11-26T09:34:53.246Z,60.50
2018-11-26T09:37:21.474Z,54.40
2018-11-26T09:39:49.819Z,60.57
2018-11-26T09:42:18.169Z,60.53
2018-11-26T09:44:46.476Z,61.97
2018-11-26T09:47:19.562Z,57.40
2018-11-26T09:49:47.915Z,57.23
2018-11-26T09:52:16.225Z,61.73
2018-11-26T09:54:44.535Z,59.83
2018-11-26T09:57:13.265Z,59.57
2018-11-26T09:59:41.603Z,63.17
2018-11-26T10:02:09.968Z,62.80
2018-11-26T10:04:38.230Z,68.83
2018-11-26T10:07:06.908Z,63.57
2018-11-26T10:09:35.215Z,60.03
2018-11-26T10:12:03.486Z,62.23
2018-11-26T10:14:31.779Z,68.43
2018-11-26T10:17:00.114Z,71.37
2018-11-26T10:19:28.618Z,70.13
2018-11-26T10:21:56.710Z,67.07
2018-11-26T10:24:25.008Z,61.87
2018-11-26T10:26:53.318Z,71.07
2018-11-26T10:29:21.622Z,64.73
2018-11-26T10:31:50.034Z,62.43
2018-11-26T10:34:18.335Z,62.23
2018-11-26T10:36:46.613Z,62.43
2018-11-26T10:39:14.914Z,66.43
2018-11-26T10:41:43.162Z,60.93
2018-11-26T10:44:11.503Z,67.87
2018-11-26T10:46:40.382Z,63.33
2018-11-26T10:49:08.646Z,64.83
2018-11-26T10:51:37.004Z,68.03
2018-11-26T10:54:05.356Z,60.33
2018-11-26T10:56:33.651Z,61.10
2018-11-26T10:59:01.952Z,63.63
2018-11-26T11:01:35.608Z,60.60
2018-11-26T11:04:03.892Z,63.63
2018-11-26T11:06:32.233Z,56.90
2018-11-26T11:09:00.615Z,63.90
2018-11-26T11:11:28.903Z,62.63
2018-11-26T11:13:57.230Z,69.00
2018-11-26T11:16:25.862Z,57.50
2018-11-26T11:18:54.135Z,65.37
2018-11-26T11:21:22.438Z,63.77
2018-11-26T11:23:50.732Z,57.73
2018-11-26T11:26:19.122Z,54.33
2018-11-26T11:28:47.479Z,61.10
2018-11-26T11:31:15.780Z,56.73
2018-11-26T11:33:44.120Z,52.77
2018-11-26T11:36:12.395Z,60.77
2018-11-26T11:38:40.684Z,59.17
2018-11-26T11:41:08.979Z,57.87
2018-11-26T11:43:37.256Z,54.97
2018-11-26T11:46:06.412Z,54.77
2018-11-26T11:48:34.764Z,54.33
2018-11-26T11:51:03.082Z,47.27
2018-11-26T11:53:31.381Z,51.37
2018-11-26T11:55:59.756Z,53.07
2018-11-26T11:58:28.830Z,51.70
2018-11-26T12:00:57.137Z,49.00
2018-11-26T12:03:25.460Z,50.70
2018-11-26T12:05:53.761Z,51.73
2018-11-26T12:08:22.195Z,52.37
2018-11-26T12:10:50.580Z,52.43
2018-11-26T12:13:19.087Z,48.77
2018-11-26T12:15:52.248Z,45.17
2018-11-26T12:18:20.559Z,50.50
2018-11-26T12:20:48.860Z,50.80
2018-11-26T12:23:17.166Z,52.87
2018-11-26T12:25:45.562Z,48.23
2018-11-26T12:28:13.868Z,44.47
2018-11-26T12:30:44.747Z,57.30
2018-11-26T12:33:13.034Z,53.50
2018-11-26T12:35:41.398Z,48.10
2018-11-26T12:38:09.750Z,47.90
2018-11-26T12:40:38.088Z,49.30
2018-11-26T12:43:06.878Z,49.33
2018-11-26T12:45:35.392Z,47.70
2018-11-26T12:48:03.676Z,49.97
2018-11-26T12:50:31.994Z,49.83
2018-11-26T12:53:00.331Z,49.93
2018-11-26T12:55:28.704Z,50.73
2018-11-26T12:57:57.809Z,55.30
2018-11-26T13:00:27.046Z,52.73
2018-11-26T13:03:03.524Z,52.57
2018-11-26T13:05:31.854Z,53.77
2018-11-26T13:08:00.142Z,57.40
2018-11-26T13:10:28.524Z,57.20
2018-11-26T13:12:56.837Z,54.90
2018-11-26T13:15:26.410Z,58.60
2018-11-26T13:17:54.732Z,54.63
2018-11-26T13:20:25.592Z,58.70
2018-11-26T13:22:54.172Z,58.90
2018-11-26T13:25:24.492Z,53.63
2018-11-26T13:27:55.750Z,57.07
2018-11-26T13:30:31.100Z,54.90
2018-11-26T13:33:01.352Z,59.07
2018-11-26T13:35:29.609Z,58.20
2018-11-26T13:37:58.125Z,58.83
2018-11-26T13:40:26.270Z,53.13
2018-11-26T13:42:54.524Z,54.87
2018-11-26T13:45:25.991Z,59.87
2018-11-26T13:47:54.444Z,57.90
2018-11-26T13:50:26.652Z,57.47
2018-11-26T13:52:55.120Z,67.10
2018-11-26T13:55:25.084Z,54.57
2018-11-26T13:57:53.391Z,54.43
2018-11-26T14:00:21.699Z,53.97
2018-11-26T14:02:50.003Z,55.40
2018-11-26T14:05:18.835Z,54.77
2018-11-26T14:07:47.476Z,51.67
2018-11-26T14:10:22.727Z,54.43
2018-11-26T14:12:54.678Z,51.87
2018-11-26T14:15:22.712Z,52.27
2018-11-26T14:17:51.012Z,53.07
2018-11-26T14:20:19.295Z,56.83
2018-11-26T14:22:47.678Z,56.47
2018-11-26T14:25:16.870Z,52.57
2018-11-26T14:27:45.573Z,48.40
2018-11-26T14:30:16.191Z,55.07
2018-11-26T14:32:44.486Z,50.73
2018-11-26T14:35:12.803Z,56.27
2018-11-26T14:37:41.111Z,55.63
2018-11-26T14:40:11.851Z,56.83
2018-11-26T14:42:40.130Z,56.40
2018-11-26T14:45:10.343Z,51.43
2018-11-26T14:47:38.610Z,53.33
2018-11-26T14:50:11.960Z,51.80
2018-11-26T14:52:40.609Z,51.50
2018-11-26T14:55:12.320Z,52.63
2018-11-26T14:57:40.650Z,52.30
2018-11-26T15:00:13.248Z,54.93
2018-11-26T15:02:41.646Z,57.00
2018-11-26T15:05:09.980Z,54.03
2018-11-26T15:07:38.488Z,53.70
2018-11-26T15:10:12.584Z,51.60
2018-11-26T15:12:41.182Z,55.90
2018-11-26T15:15:18.525Z,57.80
2018-11-26T15:17:46.803Z,50.30
2018-11-26T15:20:18.284Z,54.80
2018-11-26T15:22:46.873Z,52.83
2018-11-26T15:25:16.398Z,51.07
2018-11-26T15:27:44.747Z,49.77
2018-11-26T15:30:16.751Z,54.13
2018-11-26T15:32:45.064Z,54.00
2018-11-26T15:35:15.146Z,48.43
2018-11-26T15:37:43.562Z,54.57
2018-11-26T15:40:12.808Z,52.50
2018-11-26T15:42:41.161Z,54.60
2018-11-26T15:45:17.781Z,48.40
2018-11-26T15:47:46.194Z,48.63
2018-11-26T15:50:14.511Z,51.77
2018-11-26T15:52:42.819Z,48.07
2018-11-26T15:55:13.243Z,49.77
2018-11-26T15:57:41.693Z,48.73
2018-11-26T16:00:16.755Z,44.90
2018-11-26T16:02:45.346Z,52.80
2018-11-26T16:05:15.115Z,50.33
2018-11-26T16:07:43.502Z,51.20
2018-11-26T16:10:12.936Z,49.43
2018-11-26T16:12:41.653Z,50.77
2018-11-26T16:15:13.383Z,49.47
2018-11-26T16:17:41.725Z,44.90
2018-11-26T16:20:15.368Z,50.00
2018-11-26T16:22:50.754Z,50.27
2018-11-26T16:25:20.491Z,48.40
2018-11-26T16:27:48.793Z,51.60
2018-11-26T16:30:17.914Z,59.00
2018-11-26T16:32:47.791Z,53.03
2018-11-26T16:35:22.238Z,48.07
2018-11-26T16:37:50.542Z,51.17
2018-11-26T16:40:18.905Z,55.33
2018-11-26T16:42:47.235Z,52.60
2018-11-26T16:45:18.564Z,50.70
2018-11-26T16:47:49.066Z,56.55
2018-11-26T16:50:18.288Z,54.57
2018-11-26T16:52:46.667Z,52.30
2018-11-26T16:55:15.590Z,49.33
2018-11-26T16:57:43.928Z,51.67
2018-11-26T17:00:18.316Z,54.95
2018-11-26T17:02:47.460Z,48.33
2018-11-26T17:05:20.119Z,55.13
2018-11-26T17:07:48.671Z,48.57
2018-11-26T17:10:16.999Z,54.00
2018-11-26T17:12:45.354Z,48.10
2018-11-26T17:15:14.738Z,50.20
2018-11-26T17:17:43.196Z,52.93
2018-11-26T17:20:12.483Z,51.63
2018-11-26T17:22:40.960Z,51.20
2018-11-26T17:25:12.229Z,51.43
2018-11-26T17:27:40.922Z,54.27
2018-11-26T17:30:12.674Z,44.23
2018-11-26T17:32:41.217Z,44.43
2018-11-26T17:35:10.871Z,47.73
2018-11-26T17:37:42.887Z,48.20
2018-11-26T17:40:09.533Z,43.80
2018-11-26T17:42:37.834Z,47.20
2018-11-26T17:45:08.241Z,41.27
2018-11-26T17:47:36.540Z,46.03
2018-11-26T17:50:21.176Z,46.87
2018-11-26T17:52:49.684Z,45.37
2018-11-26T17:55:17.968Z,43.10
2018-11-26T17:57:46.351Z,48.20
2018-11-26T18:00:19.101Z,42.67
2018-11-26T18:02:55.420Z,42.57
2018-11-26T18:05:26.083Z,47.97
2018-11-26T18:08:01.364Z,49.47
2018-11-26T18:10:29.659Z,48.10
2018-11-26T18:12:58.012Z,46.73
2018-11-26T18:15:26.385Z,46.33
2018-11-26T18:17:55.691Z,49.40
2018-11-26T18:20:24.212Z,52.37
2018-11-26T18:22:53.455Z,44.80
2018-11-26T18:25:22.439Z,43.70
2018-11-26T18:27:57.660Z,46.23
2018-11-26T18:30:30.494Z,45.97
2018-11-26T18:32:59.444Z,47.60
2018-11-26T18:35:27.771Z,48.47
2018-11-26T18:37:57.091Z,48.97
2018-11-26T18:40:25.601Z,48.33
2018-11-26T18:42:53.949Z,46.97
2018-11-26T18:45:22.448Z,46.03
2018-11-26T18:47:50.747Z,48.33
2018-11-26T18:50:20.798Z,46.17
2018-11-26T18:52:50.289Z,50.20
2018-11-26T18:55:21.044Z,42.33
2018-11-26T18:57:49.481Z,46.37
2018-11-26T19:00:22.999Z,46.87
2018-11-26T19:02:52.068Z,46.00
2018-11-26T19:05:20.520Z,43.70
2018-11-26T19:07:48.971Z,44.47
2018-11-26T19:10:20.251Z,47.30
2018-11-26T19:12:54.955Z,51.00
2018-11-26T19:15:26.136Z,49.60
2018-11-26T19:17:56.671Z,48.20
2018-11-26T19:20:25.026Z,44.23
2018-11-26T19:22:53.459Z,48.83
2018-11-26T19:25:21.827Z,49.53
2018-11-26T19:27:50.167Z,49.57
2018-11-26T19:30:22.975Z,50.30
2018-11-26T19:32:46.993Z,51.30
2018-11-26T19:35:15.748Z,50.43
2018-11-26T19:37:44.097Z,48.80
2018-11-26T19:40:14.568Z,45.53
2018-11-26T19:42:45.112Z,48.00
2018-11-26T19:45:16.167Z,50.37
2018-11-26T19:47:45.830Z,48.80
2018-11-26T19:50:15.369Z,52.43
2018-11-26T19:52:43.879Z,45.03
2018-11-26T19:55:14.689Z,48.17
2018-11-26T19:57:43.160Z,51.53
2018-11-26T20:00:16.970Z,48.37
2018-11-26T20:02:46.964Z,47.77
2018-11-26T20:05:23.479Z,47.63
2018-11-26T20:07:51.830Z,50.53
2018-11-26T20:10:20.265Z,52.27
2018-11-26T20:12:48.617Z,47.83
2018-11-26T20:15:17.558Z,50.97
2018-11-26T20:17:46.034Z,47.23
2018-11-26T20:20:19.464Z,50.67
2018-11-26T20:22:52.117Z,49.10
2018-11-26T20:25:20.528Z,51.17
2018-11-26T20:27:48.860Z,48.77
2018-11-26T20:30:17.289Z,50.90
2018-11-26T20:32:47.572Z,48.70
2018-11-26T20:35:15.999Z,51.10
2018-11-26T20:37:44.329Z,52.73
2018-11-26T20:40:13.940Z,52.87
2018-11-26T20:42:46.919Z,50.37
2018-11-26T20:45:16.699Z,54.10
2018-11-26T20:47:46.033Z,53.17
2018-11-26T20:50:18.817Z,48.40
2018-11-26T20:52:47.382Z,50.77
2018-11-26T20:55:17.920Z,48.90
2018-11-26T20:57:46.941Z,54.60
2018-11-26T21:00:17.540Z,58.90
2018-11-26T21:02:47.055Z,53.87
2018-11-26T21:05:16.677Z,55.60
2018-11-26T21:07:45.060Z,52.87
2018-11-26T21:10:14.389Z,50.43
2018-11-26T21:12:42.924Z,50.37
2018-11-26T21:15:13.470Z,55.53
2018-11-26T21:17:44.013Z,56.53
2018-11-26T21:20:17.919Z,56.33
2018-11-26T21:22:47.300Z,57.00
2018-11-26T21:25:16.519Z,59.63
2018-11-26T21:27:44.991Z,56.00
2018-11-26T21:30:15.543Z,54.27
2018-11-26T21:32:45.011Z,52.07
2018-11-26T21:35:14.561Z,53.37
2018-11-26T21:37:44.096Z,55.37
2018-11-26T21:40:20.048Z,58.33
2018-11-26T21:42:43.022Z,53.00
2018-11-26T21:45:14.017Z,57.73
2018-11-26T21:47:43.441Z,53.10
2018-11-26T21:50:12.797Z,56.77
2018-11-26T21:52:41.210Z,55.23
2018-11-26T21:55:14.358Z,53.37
2018-11-26T21:57:46.034Z,56.60
2018-11-26T22:00:22.749Z,59.17
2018-11-26T22:02:51.336Z,55.03
2018-11-26T22:05:19.662Z,48.63
2018-11-26T22:07:48.072Z,60.00
2018-11-26T22:10:18.325Z,53.27
2018-11-26T22:12:48.742Z,57.60
2018-11-26T22:15:17.105Z,53.53
2018-11-26T22:17:45.478Z,51.53
2018-11-26T22:20:24.648Z,57.03
2018-11-26T22:22:52.999Z,51.47
2018-11-26T22:25:22.344Z,51.70
2018-11-26T22:27:50.895Z,54.43
2018-11-26T22:30:21.316Z,52.47
2018-11-26T22:32:49.672Z,51.67
2018-11-26T22:35:17.963Z,51.13
2018-11-26T22:37:46.253Z,51.47
2018-11-26T22:40:19.320Z,49.67
2018-11-26T22:42:48.252Z,48.23
2018-11-26T22:48:10.297Z,54.27
2018-11-26T22:50:39.771Z,49.60
2018-11-26T22:53:08.746Z,51.73
2018-11-26T22:55:37.113Z,48.03
2018-11-26T22:58:06.947Z,45.27
2018-11-26T23:00:42.988Z,50.30
2018-11-26T23:03:13.911Z,49.53
2018-11-26T23:05:42.227Z,44.93
2018-11-26T23:08:10.524Z,47.30
2018-11-26T23:10:38.826Z,45.07
2018-11-26T23:13:07.975Z,46.53
2018-11-26T23:15:36.308Z,46.73
2018-11-26T23:18:04.853Z,42.70
2018-11-26T23:20:33.736Z,47.80
2018-11-26T23:23:03.532Z,49.60
2018-11-26T23:25:35.306Z,47.00
2018-11-26T23:28:03.613Z,47.70
2018-11-26T23:30:32.290Z,41.27
2018-11-26T23:33:01.909Z,46.47
2018-11-26T23:35:30.179Z,43.70
2018-11-26T23:37:58.448Z,47.13
2018-11-26T23:40:26.974Z,43.90
2018-11-26T23:42:55.355Z,46.57
2018-11-26T23:45:24.532Z,43.77
2018-11-26T23:47:52.844Z,49.97
2018-11-26T23:50:21.314Z,43.10
2018-11-26T23:52:49.599Z,44.17
2018-11-26T23:55:20.492Z,50.00
2018-11-26T23:57:48.887Z,39.90
