createdAt,value
2023-04-24T00:01:54.223Z,92.77
2023-04-24T00:04:45.816Z,91.89
2023-04-24T00:07:34.498Z,91.95
2023-04-24T00:10:23.121Z,91.40
2023-04-24T00:13:11.540Z,90.41
2023-04-24T00:15:59.900Z,91.06
2023-04-24T00:18:49.893Z,90.83
2023-04-24T00:21:38.636Z,90.75
2023-04-24T00:24:27.128Z,90.17
2023-04-24T00:27:15.495Z,90.84
2023-04-24T00:30:04.425Z,90.18
2023-04-24T00:32:52.980Z,90.12
2023-04-24T00:35:42.720Z,89.38
2023-04-24T00:38:32.868Z,88.93
2023-04-24T00:41:21.996Z,88.56
2023-04-24T00:44:10.407Z,87.55
2023-04-24T00:46:59.031Z,87.39
2023-04-24T00:49:47.450Z,87.58
2023-04-24T00:52:38.151Z,88.12
2023-04-24T00:55:27.035Z,87.77
2023-04-24T00:58:15.799Z,87.07
2023-04-24T01:01:08.132Z,86.91
2023-04-24T01:03:57.717Z,87.19
2023-04-24T01:06:46.657Z,87.08
2023-04-24T01:09:37.810Z,87.47
2023-04-24T01:12:26.217Z,88.76
2023-04-24T01:15:14.687Z,88.11
2023-04-24T01:18:05.082Z,87.83
2023-04-24T01:20:56.009Z,87.66
2023-04-24T01:23:47.544Z,88.87
2023-04-24T01:26:36.070Z,88.51
2023-04-24T01:29:24.943Z,88.71
2023-04-24T01:32:13.484Z,88.93
2023-04-24T01:35:02.530Z,88.65
2023-04-24T01:37:51.443Z,89.04
2023-04-24T01:40:41.576Z,89.53
2023-04-24T01:43:30.124Z,89.16
2023-04-24T01:46:20.339Z,89.11
2023-04-24T01:49:08.772Z,89.10
2023-04-24T01:51:57.260Z,89.72
2023-04-24T01:54:45.723Z,89.02
2023-04-24T01:57:36.002Z,89.32
2023-04-24T02:00:25.173Z,88.42
2023-04-24T02:03:15.247Z,88.43
2023-04-24T02:06:03.854Z,88.18
2023-04-24T02:08:53.465Z,88.75
2023-04-24T02:11:41.887Z,88.62
2023-04-24T02:14:31.642Z,87.99
2023-04-24T02:17:20.302Z,87.40
2023-04-24T02:20:09.803Z,87.75
2023-04-24T02:23:00.483Z,87.37
2023-04-24T02:25:49.822Z,87.10
2023-04-24T02:28:39.521Z,86.52
2023-04-24T02:31:29.393Z,86.88
2023-04-24T02:34:17.873Z,86.46
2023-04-24T02:37:06.278Z,86.45
2023-04-24T02:39:55.153Z,85.82
2023-04-24T02:42:43.566Z,85.75
2023-04-24T02:45:32.010Z,85.79
2023-04-24T02:48:22.013Z,86.52
2023-04-24T02:51:10.888Z,86.92
2023-04-24T02:53:59.291Z,86.41
2023-04-24T02:56:47.690Z,86.57
2023-04-24T02:59:36.248Z,87.58
2023-04-24T03:02:24.799Z,88.86
2023-04-24T03:05:14.847Z,88.39
2023-04-24T03:08:03.228Z,89.11
2023-04-24T03:10:51.587Z,88.13
2023-04-24T03:13:39.944Z,88.14
2023-04-24T03:16:28.367Z,88.33
2023-04-24T03:19:17.280Z,89.67
2023-04-24T03:22:20.887Z,89.30
2023-04-24T03:25:10.487Z,88.36
2023-04-24T03:27:59.657Z,89.31
2023-04-24T03:31:00.991Z,88.64
2023-04-24T03:33:53.988Z,88.19
2023-04-24T03:36:42.394Z,88.71
2023-04-24T03:39:32.393Z,89.62
2023-04-24T03:42:20.992Z,89.39
2023-04-24T03:45:16.109Z,90.43
2023-04-24T03:48:09.684Z,90.06
2023-04-24T03:50:58.829Z,90.00
2023-04-24T03:53:47.251Z,89.66
2023-04-24T03:56:41.062Z,90.67
2023-04-24T03:59:29.951Z,90.89
2023-04-24T04:02:40.087Z,90.54
2023-04-24T04:05:28.570Z,90.37
2023-04-24T04:08:16.968Z,90.71
2023-04-24T04:11:05.599Z,90.60
2023-04-24T04:13:55.759Z,91.15
2023-04-24T04:16:44.566Z,90.92
2023-04-24T04:19:33.465Z,90.33
2023-04-24T04:22:21.858Z,90.11
2023-04-24T04:25:14.323Z,89.89
2023-04-24T04:28:03.050Z,90.45
2023-04-24T04:30:54.790Z,89.54
2023-04-24T04:33:43.569Z,90.21
2023-04-24T04:36:32.309Z,89.86
2023-04-24T04:39:29.403Z,89.20
2023-04-24T04:42:41.463Z,88.91
2023-04-24T04:45:30.122Z,88.93
2023-04-24T04:48:42.132Z,88.98
2023-04-24T04:51:32.090Z,89.03
2023-04-24T04:54:20.558Z,88.19
2023-04-24T04:57:09.072Z,88.66
2023-04-24T04:59:58.179Z,88.09
2023-04-24T05:03:09.071Z,88.94
2023-04-24T05:06:09.686Z,88.78
2023-04-24T05:09:00.471Z,88.82
2023-04-24T05:12:14.655Z,89.56
2023-04-24T05:15:11.441Z,89.10
2023-04-24T05:17:59.890Z,90.00
2023-04-24T05:20:48.954Z,89.97
2023-04-24T05:23:38.870Z,88.67
2023-04-24T05:26:27.642Z,88.97
2023-04-24T05:29:20.159Z,88.80
2023-04-24T05:32:08.815Z,89.36
2023-04-24T05:34:57.427Z,88.02
2023-04-24T05:37:46.010Z,88.44
2023-04-24T05:40:36.466Z,88.05
2023-04-24T05:43:24.837Z,88.18
2023-04-24T05:46:13.986Z,87.74
2023-04-24T05:49:03.028Z,88.44
2023-04-24T05:51:53.483Z,87.79
2023-04-24T05:54:41.889Z,87.96
2023-04-24T05:57:33.732Z,88.61
2023-04-24T06:00:26.018Z,88.83
2023-04-24T06:03:21.985Z,88.23
2023-04-24T06:06:10.746Z,89.15
2023-04-24T06:08:59.875Z,88.96
2023-04-24T06:11:49.626Z,89.22
2023-04-24T06:14:39.422Z,89.45
2023-04-24T06:17:40.877Z,88.45
2023-04-24T06:20:29.497Z,88.58
2023-04-24T06:23:17.838Z,88.43
2023-04-24T06:26:06.583Z,88.47
2023-04-24T06:28:55.881Z,88.32
2023-04-24T06:31:45.712Z,89.56
2023-04-24T06:34:35.186Z,89.15
2023-04-24T06:37:23.891Z,88.89
2023-04-24T06:40:12.595Z,88.68
2023-04-24T06:43:01.148Z,89.89
2023-04-24T06:45:49.594Z,89.52
2023-04-24T06:48:39.404Z,89.09
2023-04-24T06:51:28.609Z,88.69
2023-04-24T06:54:17.030Z,87.68
2023-04-24T06:57:05.465Z,88.22
2023-04-24T06:59:53.900Z,87.94
2023-04-24T07:02:42.544Z,87.95
2023-04-24T07:05:32.333Z,87.16
2023-04-24T07:08:21.662Z,87.15
2023-04-24T07:11:10.051Z,87.34
2023-04-24T07:13:58.449Z,86.75
2023-04-24T07:16:47.360Z,87.50
2023-04-24T07:19:37.399Z,86.98
2023-04-24T07:22:27.491Z,87.74
2023-04-24T07:25:15.931Z,87.69
2023-04-24T07:28:05.570Z,87.04
2023-04-24T07:30:55.186Z,86.48
2023-04-24T07:33:43.611Z,85.80
2023-04-24T07:36:33.356Z,86.69
2023-04-24T07:39:23.126Z,86.12
2023-04-24T07:42:12.444Z,85.52
2023-04-24T07:45:01.204Z,84.71
2023-04-24T07:47:49.699Z,84.54
2023-04-24T07:50:38.261Z,84.41
2023-04-24T07:53:26.750Z,83.71
2023-04-24T07:56:16.489Z,83.06
2023-04-24T07:59:04.934Z,84.07
2023-04-24T08:01:53.329Z,84.78
2023-04-24T08:04:41.924Z,82.51
2023-04-24T08:07:30.518Z,83.43
2023-04-24T08:10:18.946Z,82.43
2023-04-24T08:13:08.762Z,82.69
2023-04-24T08:15:58.564Z,81.09
2023-04-24T08:18:46.975Z,80.61
2023-04-24T08:21:35.449Z,80.88
2023-04-24T08:24:24.173Z,80.19
2023-04-24T08:27:12.660Z,80.19
2023-04-24T08:30:02.487Z,82.06
2023-04-24T08:32:51.165Z,85.31
2023-04-24T08:35:39.909Z,87.25
2023-04-24T08:38:28.363Z,88.41
2023-04-24T08:41:17.788Z,88.92
2023-04-24T08:44:07.962Z,87.84
2023-04-24T08:46:59.400Z,88.50
2023-04-24T08:49:50.359Z,84.67
2023-04-24T08:52:38.842Z,84.82
2023-04-24T08:55:27.807Z,85.01
2023-04-24T08:58:16.637Z,84.42
2023-04-24T09:01:05.410Z,85.44
2023-04-24T09:03:55.931Z,84.57
2023-04-24T09:06:44.617Z,84.24
2023-04-24T09:09:33.429Z,82.05
2023-04-24T09:12:22.303Z,81.38
2023-04-24T09:15:11.439Z,84.42
2023-04-24T09:18:00.060Z,81.50
2023-04-24T09:21:03.176Z,82.66
2023-04-24T09:24:00.329Z,81.17
2023-04-24T09:26:48.902Z,79.40
2023-04-24T09:29:37.452Z,77.31
2023-04-24T09:32:27.223Z,76.43
2023-04-24T09:35:17.120Z,74.96
2023-04-24T09:38:06.854Z,76.80
2023-04-24T09:40:55.231Z,76.63
2023-04-24T09:43:43.575Z,74.00
2023-04-24T09:46:33.391Z,73.97
2023-04-24T09:49:24.734Z,76.42
2023-04-24T09:52:13.755Z,76.85
2023-04-24T09:55:03.873Z,75.43
2023-04-24T09:57:53.895Z,74.30
2023-04-24T10:00:42.397Z,75.19
2023-04-24T10:03:32.380Z,72.21
2023-04-24T10:06:21.149Z,72.93
2023-04-24T10:09:12.018Z,71.67
2023-04-24T10:12:03.137Z,71.73
2023-04-24T10:14:52.756Z,76.38
2023-04-24T10:17:42.413Z,71.41
2023-04-24T10:20:31.854Z,71.90
2023-04-24T10:23:21.253Z,69.63
2023-04-24T10:26:11.277Z,70.19
2023-04-24T10:29:01.581Z,68.99
2023-04-24T10:31:50.146Z,72.03
2023-04-24T10:34:38.578Z,73.86
2023-04-24T10:37:28.140Z,72.22
2023-04-24T10:40:20.144Z,72.19
2023-04-24T10:43:12.076Z,68.90
2023-04-24T10:46:06.065Z,70.79
2023-04-24T10:48:56.269Z,65.90
2023-04-24T10:51:49.902Z,66.33
2023-04-24T10:54:39.227Z,68.34
2023-04-24T10:57:30.330Z,68.33
2023-04-24T11:00:21.709Z,67.46
2023-04-24T11:03:26.611Z,66.28
2023-04-24T11:06:15.187Z,64.99
2023-04-24T11:09:07.626Z,66.91
2023-04-24T11:12:06.748Z,65.23
2023-04-24T11:15:03.508Z,64.09
2023-04-24T11:17:58.008Z,64.06
2023-04-24T11:20:48.930Z,64.75
2023-04-24T11:23:38.267Z,63.73
2023-04-24T11:26:33.189Z,65.22
2023-04-24T11:29:22.915Z,68.65
2023-04-24T11:32:26.043Z,76.44
2023-04-24T11:35:17.348Z,80.08
2023-04-24T11:38:23.499Z,79.83
2023-04-24T11:41:13.742Z,80.53
2023-04-24T11:44:02.403Z,79.45
2023-04-24T11:46:50.826Z,78.94
2023-04-24T11:49:39.218Z,79.69
2023-04-24T11:52:27.970Z,78.69
2023-04-24T11:55:28.688Z,77.39
2023-04-24T11:58:17.257Z,79.67
2023-04-24T12:01:06.367Z,81.16
2023-04-24T12:04:02.126Z,78.59
2023-04-24T12:07:03.039Z,79.22
2023-04-24T12:09:57.404Z,75.64
2023-04-24T12:12:48.058Z,76.24
2023-04-24T12:15:36.498Z,76.45
2023-04-24T12:18:25.152Z,74.38
2023-04-24T12:21:22.706Z,74.44
2023-04-24T12:24:11.624Z,73.16
2023-04-24T12:27:02.498Z,73.93
2023-04-24T12:29:56.507Z,73.33
2023-04-24T12:32:45.756Z,72.63
2023-04-24T12:35:36.779Z,74.72
2023-04-24T12:38:26.586Z,72.97
2023-04-24T12:41:15.878Z,71.90
2023-04-24T12:44:04.255Z,73.17
2023-04-24T12:46:54.130Z,68.53
2023-04-24T12:49:42.544Z,68.30
2023-04-24T12:52:32.152Z,70.81
2023-04-24T12:55:20.560Z,69.25
2023-04-24T12:58:09.057Z,68.09
2023-04-24T13:00:57.453Z,69.87
2023-04-24T13:03:47.508Z,65.82
2023-04-24T13:06:36.160Z,65.46
2023-04-24T13:09:24.808Z,65.67
2023-04-24T13:12:13.967Z,67.43
2023-04-24T13:15:02.400Z,61.22
2023-04-24T13:17:52.823Z,57.82
2023-04-24T13:20:43.143Z,57.87
2023-04-24T13:23:31.552Z,55.19
2023-04-24T13:26:20.001Z,59.36
2023-04-24T13:29:08.711Z,59.60
2023-04-24T13:31:57.623Z,61.76
2023-04-24T13:34:46.020Z,61.80
2023-04-24T13:37:35.805Z,61.09
2023-04-24T13:40:24.256Z,59.34
2023-04-24T13:43:12.664Z,59.72
2023-04-24T13:46:03.888Z,58.87
2023-04-24T13:48:52.362Z,58.79
2023-04-24T13:51:41.050Z,58.30
2023-04-24T13:54:30.822Z,54.44
2023-04-24T13:57:19.246Z,53.01
2023-04-24T14:00:11.570Z,54.91
2023-04-24T14:03:00.548Z,53.58
2023-04-24T14:05:49.004Z,53.11
2023-04-24T14:08:37.412Z,56.27
2023-04-24T14:11:28.686Z,55.48
2023-04-24T14:14:17.168Z,51.61
2023-04-24T14:17:05.804Z,51.63
2023-04-24T14:19:57.240Z,52.96
2023-04-24T14:22:45.816Z,53.94
2023-04-24T14:25:34.221Z,49.35
2023-04-24T14:28:24.128Z,52.66
2023-04-24T14:31:12.667Z,52.36
2023-04-24T14:34:01.257Z,52.93
2023-04-24T14:36:49.862Z,54.38
2023-04-24T14:39:38.316Z,51.42
2023-04-24T14:42:26.960Z,55.07
2023-04-24T14:45:16.893Z,53.90
2023-04-24T14:48:05.676Z,52.74
2023-04-24T14:50:54.043Z,50.96
2023-04-24T14:53:42.453Z,51.05
2023-04-24T14:56:31.199Z,50.29
2023-04-24T14:59:19.591Z,51.68
2023-04-24T15:05:04.332Z,51.50
2023-04-24T15:07:52.904Z,51.95
2023-04-24T15:10:41.281Z,49.07
2023-04-24T15:13:29.722Z,52.90
2023-04-24T15:16:18.603Z,52.80
2023-04-24T15:19:08.506Z,53.51
2023-04-24T15:21:56.846Z,52.64
2023-04-24T15:24:45.250Z,53.60
2023-04-24T15:27:42.523Z,51.30
2023-04-24T15:30:31.503Z,51.19
2023-04-24T15:33:19.942Z,54.74
2023-04-24T15:36:10.202Z,52.52
2023-04-24T15:38:58.566Z,53.71
2023-04-24T15:41:46.999Z,50.60
2023-04-24T15:44:35.385Z,53.42
2023-04-24T15:47:23.843Z,54.00
2023-04-24T15:50:14.453Z,54.61
2023-04-24T15:53:04.528Z,54.77
2023-04-24T15:55:53.994Z,52.18
2023-04-24T15:58:42.362Z,54.00
2023-04-24T16:01:31.428Z,52.87
2023-04-24T16:04:19.990Z,49.70
2023-04-24T16:07:08.765Z,51.78
2023-04-24T16:09:58.457Z,49.94
2023-04-24T16:12:46.848Z,46.80
2023-04-24T16:15:36.333Z,48.84
2023-04-24T16:18:24.835Z,46.82
2023-04-24T16:21:13.250Z,47.30
2023-04-24T16:24:01.634Z,50.73
2023-04-24T16:26:51.649Z,48.24
2023-04-24T16:29:40.136Z,47.05
2023-04-24T16:32:28.609Z,48.55
2023-04-24T16:35:17.176Z,47.86
2023-04-24T16:38:05.612Z,49.43
2023-04-24T16:40:53.988Z,51.87
2023-04-24T16:43:43.723Z,51.98
2023-04-24T16:46:32.108Z,49.78
2023-04-24T16:49:20.631Z,51.81
2023-04-24T16:52:09.174Z,51.88
2023-04-24T16:54:57.600Z,51.85
2023-04-24T16:57:45.995Z,49.98
2023-04-24T17:00:36.825Z,51.32
2023-04-24T17:03:25.557Z,53.84
2023-04-24T17:06:14.172Z,54.40
2023-04-24T17:09:02.579Z,53.92
2023-04-24T17:11:51.064Z,53.91
2023-04-24T17:14:39.481Z,54.17
2023-04-24T17:17:29.442Z,52.71
2023-04-24T17:20:22.873Z,52.84
2023-04-24T17:23:13.711Z,53.32
2023-04-24T17:26:02.217Z,53.49
2023-04-24T17:28:50.928Z,53.06
2023-04-24T17:31:39.584Z,56.59
2023-04-24T17:34:29.338Z,57.09
2023-04-24T17:37:19.808Z,56.53
2023-04-24T17:40:10.622Z,57.31
2023-04-24T17:42:59.013Z,56.55
2023-04-24T17:45:47.524Z,56.77
2023-04-24T17:48:36.825Z,57.67
2023-04-24T17:51:27.751Z,57.12
2023-04-24T17:54:18.150Z,58.56
2023-04-24T17:57:06.809Z,57.35
2023-04-24T17:59:55.300Z,57.90
2023-04-24T18:02:43.816Z,58.60
2023-04-24T18:05:33.058Z,59.24
2023-04-24T18:08:22.801Z,57.64
2023-04-24T18:11:11.260Z,57.89
2023-04-24T18:13:59.846Z,58.08
2023-04-24T18:16:48.179Z,58.06
2023-04-24T18:19:36.774Z,58.06
2023-04-24T18:22:25.169Z,59.51
2023-04-24T18:25:15.613Z,58.74
2023-04-24T18:28:04.030Z,58.78
2023-04-24T18:30:52.448Z,59.56
2023-04-24T18:33:40.912Z,60.15
2023-04-24T18:36:29.234Z,59.22
2023-04-24T18:39:17.612Z,59.15
2023-04-24T18:42:07.400Z,59.46
2023-04-24T18:45:01.197Z,59.25
2023-04-24T18:47:50.151Z,58.95
2023-04-24T18:50:40.649Z,60.03
2023-04-24T18:53:29.050Z,59.54
2023-04-24T18:56:17.512Z,60.18
2023-04-24T18:59:07.316Z,59.96
2023-04-24T19:01:55.742Z,60.03
2023-04-24T19:04:44.217Z,60.00
2023-04-24T19:07:32.742Z,60.81
2023-04-24T19:10:21.167Z,59.56
2023-04-24T19:13:09.545Z,60.68
2023-04-24T19:15:59.328Z,60.76
2023-04-24T19:18:47.918Z,60.65
2023-04-24T19:21:36.592Z,60.78
2023-04-24T19:24:26.059Z,60.92
2023-04-24T19:27:14.446Z,61.98
2023-04-24T19:30:02.871Z,61.46
2023-04-24T19:32:52.796Z,60.83
2023-04-24T19:35:41.225Z,61.01
2023-04-24T19:38:29.683Z,61.23
2023-04-24T19:41:18.070Z,61.24
2023-04-24T19:44:06.505Z,61.79
2023-04-24T19:46:54.891Z,61.69
2023-04-24T19:49:44.602Z,62.57
2023-04-24T19:52:32.967Z,62.50
2023-04-24T19:55:21.378Z,63.44
2023-04-24T19:58:09.802Z,62.63
2023-04-24T20:00:58.578Z,63.25
2023-04-24T20:03:47.093Z,62.07
2023-04-24T20:06:36.976Z,62.68
2023-04-24T20:09:25.371Z,62.67
2023-04-24T20:12:13.876Z,62.40
2023-04-24T20:15:02.395Z,63.04
2023-04-24T20:17:50.816Z,63.97
2023-04-24T20:20:41.646Z,64.59
2023-04-24T20:23:31.461Z,64.35
2023-04-24T20:26:19.840Z,64.65
2023-04-24T20:29:08.820Z,65.33
2023-04-24T20:31:57.546Z,64.75
2023-04-24T20:34:46.070Z,65.71
2023-04-24T20:37:35.107Z,66.59
2023-04-24T20:40:24.880Z,66.61
2023-04-24T20:43:13.239Z,67.26
2023-04-24T20:46:01.955Z,67.87
2023-04-24T20:48:50.810Z,68.20
2023-04-24T20:51:39.332Z,67.42
2023-04-24T20:54:27.922Z,67.92
2023-04-24T20:57:17.660Z,68.98
2023-04-24T21:00:08.776Z,68.68
2023-04-24T21:02:57.242Z,69.32
2023-04-24T21:05:45.872Z,69.54
2023-04-24T21:08:34.545Z,69.02
2023-04-24T21:11:22.976Z,69.38
2023-04-24T21:14:12.835Z,69.24
2023-04-24T21:17:01.857Z,68.84
2023-04-24T21:19:50.267Z,70.45
2023-04-24T21:22:38.630Z,69.68
2023-04-24T21:25:27.149Z,70.48
2023-04-24T21:28:16.077Z,71.70
2023-04-24T21:31:05.810Z,71.08
2023-04-24T21:33:54.202Z,72.46
2023-04-24T21:36:42.589Z,72.21
2023-04-24T21:39:30.972Z,72.66
2023-04-24T21:42:19.441Z,73.48
2023-04-24T21:45:08.910Z,73.65
2023-04-24T21:47:59.745Z,73.83
2023-04-24T21:50:48.501Z,73.20
2023-04-24T21:53:36.858Z,73.81
2023-04-24T21:56:25.392Z,73.18
2023-04-24T21:59:14.242Z,73.47
2023-04-24T22:02:02.698Z,73.79
2023-04-24T22:04:53.039Z,73.08
2023-04-24T22:07:41.526Z,73.00
2023-04-24T22:10:29.982Z,72.61
2023-04-24T22:13:18.382Z,73.47
2023-04-24T22:16:07.428Z,72.24
2023-04-24T22:18:56.099Z,72.35
2023-04-24T22:21:45.869Z,72.42
2023-04-24T22:24:34.274Z,73.32
2023-04-24T22:27:22.678Z,72.81
2023-04-24T22:30:11.900Z,73.39
2023-04-24T22:33:00.434Z,72.49
2023-04-24T22:35:48.883Z,73.06
2023-04-24T22:38:38.690Z,73.46
2023-04-24T22:41:27.165Z,72.55
2023-04-24T22:44:15.569Z,73.99
2023-04-24T22:47:07.063Z,73.13
2023-04-24T22:49:57.524Z,73.35
2023-04-24T22:52:45.993Z,73.62
2023-04-24T22:55:36.666Z,73.64
2023-04-24T22:58:25.492Z,73.21
2023-04-24T23:01:13.926Z,72.92
2023-04-24T23:04:02.624Z,72.72
2023-04-24T23:06:51.076Z,72.31
2023-04-24T23:09:39.437Z,72.76
2023-04-24T23:12:29.755Z,72.72
2023-04-24T23:15:18.267Z,73.18
2023-04-24T23:18:06.858Z,72.89
2023-04-24T23:20:55.321Z,72.83
2023-04-24T23:23:43.816Z,72.74
2023-04-24T23:26:32.683Z,72.99
2023-04-24T23:29:23.215Z,73.12
2023-04-24T23:32:11.694Z,73.64
2023-04-24T23:35:00.212Z,73.56
2023-04-24T23:37:48.643Z,74.65
2023-04-24T23:40:37.120Z,75.31
2023-04-24T23:43:26.556Z,74.28
2023-04-24T23:46:16.362Z,74.06
2023-04-24T23:49:05.171Z,73.93
2023-04-24T23:51:53.644Z,73.48
2023-04-24T23:54:42.003Z,73.71
2023-04-24T23:57:30.616Z,73.80
