createdAt,value
2019-03-31T00:02:00.203Z,53.33
2019-03-31T00:04:32.615Z,52.62
2019-03-31T00:07:05.634Z,52.45
2019-03-31T00:09:38.094Z,49.63
2019-03-31T00:12:10.775Z,48.83
2019-03-31T00:14:43.370Z,50.92
2019-03-31T00:17:15.796Z,47.70
2019-03-31T00:19:48.363Z,48.33
2019-03-31T00:22:21.004Z,47.78
2019-03-31T00:24:53.694Z,46.85
2019-03-31T00:27:26.365Z,46.80
2019-03-31T00:29:59.322Z,47.17
2019-03-31T00:32:32.132Z,47.05
2019-03-31T00:35:04.786Z,47.75
2019-03-31T00:37:37.210Z,48.63
2019-03-31T00:40:10.579Z,48.48
2019-03-31T00:42:43.084Z,48.68
2019-03-31T00:45:15.940Z,49.65
2019-03-31T00:47:48.142Z,49.25
2019-03-31T00:50:21.663Z,50.50
2019-03-31T00:52:54.076Z,50.43
2019-03-31T00:55:26.867Z,49.70
2019-03-31T00:57:59.710Z,49.33
2019-03-31T01:00:33.792Z,47.20
2019-03-31T01:03:08.838Z,47.33
2019-03-31T01:05:43.360Z,46.40
2019-03-31T01:08:16.714Z,46.50
2019-03-31T01:10:49.564Z,45.10
2019-03-31T01:13:22.218Z,43.95
2019-03-31T01:15:56.637Z,44.83
2019-03-31T01:18:29.626Z,42.78
2019-03-31T01:21:02.146Z,43.33
2019-03-31T01:23:34.596Z,44.38
2019-03-31T01:26:07.626Z,43.45
2019-03-31T01:28:40.050Z,40.80
2019-03-31T01:31:13.026Z,41.45
2019-03-31T01:33:46.834Z,42.65
2019-03-31T01:36:21.355Z,44.27
2019-03-31T01:38:54.393Z,43.92
2019-03-31T01:41:26.738Z,43.52
2019-03-31T01:44:00.019Z,42.27
2019-03-31T01:46:32.749Z,42.08
2019-03-31T01:49:05.544Z,42.55
2019-03-31T01:51:38.281Z,41.02
2019-03-31T01:54:10.741Z,37.78
2019-03-31T01:56:44.815Z,36.70
2019-03-31T01:59:17.092Z,37.85
2019-03-31T02:02:03.309Z,36.38
2019-03-31T02:04:23.598Z,39.95
2019-03-31T02:06:56.141Z,39.80
2019-03-31T02:09:28.742Z,40.20
2019-03-31T02:12:01.742Z,41.13
2019-03-31T02:14:34.148Z,40.43
2019-03-31T02:17:06.689Z,40.73
2019-03-31T02:19:40.105Z,40.70
2019-03-31T02:22:12.501Z,41.77
2019-03-31T02:24:44.831Z,39.65
2019-03-31T02:27:17.266Z,37.60
2019-03-31T02:29:49.476Z,38.30
2019-03-31T02:32:24.430Z,38.95
2019-03-31T02:34:56.252Z,37.45
2019-03-31T02:37:28.676Z,36.93
2019-03-31T02:40:00.974Z,34.98
2019-03-31T02:42:33.645Z,34.50
2019-03-31T02:45:07.114Z,35.25
2019-03-31T02:47:40.404Z,35.23
2019-03-31T02:50:15.278Z,34.03
2019-03-31T02:52:47.819Z,34.10
2019-03-31T02:55:20.635Z,34.43
2019-03-31T02:57:53.709Z,33.20
2019-03-31T03:00:26.033Z,34.83
2019-03-31T03:02:58.651Z,34.15
2019-03-31T03:05:32.706Z,33.98
2019-03-31T03:08:06.300Z,35.25
2019-03-31T03:10:39.553Z,35.10
2019-03-31T03:13:13.921Z,34.73
2019-03-31T03:15:48.650Z,34.60
2019-03-31T03:18:21.505Z,34.83
2019-03-31T03:20:53.627Z,33.70
2019-03-31T03:23:26.111Z,35.50
2019-03-31T03:25:58.519Z,35.30
2019-03-31T03:28:31.050Z,34.90
2019-03-31T03:31:03.880Z,34.35
2019-03-31T03:33:36.905Z,36.25
2019-03-31T03:36:09.348Z,34.98
2019-03-31T03:38:41.873Z,34.50
2019-03-31T03:41:14.468Z,34.92
2019-03-31T03:43:56.041Z,35.05
2019-03-31T03:46:20.794Z,34.63
2019-03-31T03:48:53.176Z,36.65
2019-03-31T03:51:26.090Z,37.70
2019-03-31T03:53:58.959Z,34.40
2019-03-31T03:56:31.903Z,33.30
2019-03-31T03:59:04.760Z,35.65
2019-03-31T04:01:37.288Z,35.40
2019-03-31T04:04:09.935Z,34.58
2019-03-31T04:06:42.406Z,33.90
2019-03-31T04:09:15.016Z,33.83
2019-03-31T04:11:47.244Z,34.60
2019-03-31T04:14:19.789Z,33.30
2019-03-31T04:16:52.001Z,34.20
2019-03-31T04:19:24.837Z,32.88
2019-03-31T04:21:57.381Z,31.50
2019-03-31T04:24:30.362Z,35.63
2019-03-31T04:27:02.888Z,34.85
2019-03-31T04:29:35.622Z,33.60
2019-03-31T04:32:08.190Z,31.95
2019-03-31T04:34:40.614Z,33.73
2019-03-31T04:37:12.918Z,33.00
2019-03-31T04:39:45.581Z,33.63
2019-03-31T04:42:18.100Z,32.38
2019-03-31T04:44:51.427Z,35.40
2019-03-31T04:47:23.763Z,34.65
2019-03-31T04:49:56.393Z,34.38
2019-03-31T04:52:29.537Z,33.40
2019-03-31T04:55:01.867Z,32.45
2019-03-31T04:57:34.817Z,32.10
2019-03-31T05:00:08.392Z,33.33
2019-03-31T05:02:41.038Z,32.03
2019-03-31T05:05:13.784Z,34.98
2019-03-31T05:07:46.484Z,36.03
2019-03-31T05:10:19.247Z,37.55
2019-03-31T05:12:51.780Z,36.80
2019-03-31T05:15:24.350Z,35.20
2019-03-31T05:17:56.942Z,32.60
2019-03-31T05:20:29.464Z,30.88
2019-03-31T05:23:02.346Z,31.05
2019-03-31T05:25:34.933Z,31.37
2019-03-31T05:28:08.247Z,30.35
2019-03-31T05:30:40.764Z,29.87
2019-03-31T05:33:13.288Z,29.87
2019-03-31T05:35:45.710Z,29.63
2019-03-31T05:38:18.118Z,29.10
2019-03-31T05:40:50.551Z,29.55
2019-03-31T05:43:22.913Z,28.20
2019-03-31T05:45:55.133Z,30.32
2019-03-31T05:48:27.560Z,28.32
2019-03-31T05:51:00.135Z,29.15
2019-03-31T05:53:32.755Z,29.48
2019-03-31T05:56:05.090Z,27.45
2019-03-31T05:58:37.684Z,27.95
2019-03-31T06:01:10.254Z,28.17
2019-03-31T06:03:43.352Z,29.40
2019-03-31T06:06:15.936Z,27.67
2019-03-31T06:08:48.809Z,27.65
2019-03-31T06:11:21.151Z,27.45
2019-03-31T06:13:53.970Z,27.05
2019-03-31T06:16:26.437Z,28.17
2019-03-31T06:19:00.390Z,27.37
2019-03-31T06:21:32.895Z,27.45
2019-03-31T06:24:05.570Z,28.30
2019-03-31T06:26:38.276Z,28.50
2019-03-31T06:29:11.012Z,27.60
2019-03-31T06:31:43.636Z,27.90
2019-03-31T06:34:16.222Z,26.52
2019-03-31T06:36:48.588Z,26.75
2019-03-31T06:39:21.677Z,26.97
2019-03-31T06:41:54.394Z,28.00
2019-03-31T06:44:26.732Z,27.67
2019-03-31T06:46:59.054Z,27.48
2019-03-31T06:49:31.572Z,26.95
2019-03-31T06:52:03.877Z,26.57
2019-03-31T06:54:36.554Z,27.55
2019-03-31T06:57:09.076Z,26.62
2019-03-31T06:59:42.402Z,25.95
2019-03-31T07:02:14.971Z,27.00
2019-03-31T07:05:00.235Z,26.12
2019-03-31T07:07:23.849Z,26.70
2019-03-31T07:09:57.105Z,26.60
2019-03-31T07:12:29.433Z,26.93
2019-03-31T07:15:01.844Z,27.27
2019-03-31T07:17:35.550Z,28.23
2019-03-31T07:20:10.187Z,27.02
2019-03-31T07:22:42.512Z,26.90
2019-03-31T07:25:15.856Z,27.87
2019-03-31T07:27:48.164Z,26.10
2019-03-31T07:30:21.529Z,27.20
2019-03-31T07:32:53.766Z,25.80
2019-03-31T07:35:26.363Z,26.93
2019-03-31T07:37:59.040Z,26.80
2019-03-31T07:40:31.904Z,25.75
2019-03-31T07:43:04.706Z,26.55
2019-03-31T07:45:37.874Z,25.62
2019-03-31T07:48:10.252Z,26.45
2019-03-31T07:50:42.600Z,25.95
2019-03-31T07:53:15.016Z,25.08
2019-03-31T07:55:48.541Z,25.62
2019-03-31T07:58:20.846Z,26.70
2019-03-31T08:00:53.828Z,26.42
2019-03-31T08:03:26.333Z,26.27
2019-03-31T08:05:58.971Z,26.70
2019-03-31T08:08:31.404Z,26.15
2019-03-31T08:11:04.043Z,25.35
2019-03-31T08:13:36.455Z,26.80
2019-03-31T08:16:11.085Z,27.13
2019-03-31T08:18:43.673Z,25.75
2019-03-31T08:21:17.418Z,25.57
2019-03-31T08:23:49.618Z,26.42
2019-03-31T08:26:22.044Z,25.68
2019-03-31T08:28:54.240Z,25.08
2019-03-31T08:31:26.587Z,26.75
2019-03-31T08:33:59.123Z,26.40
2019-03-31T08:36:35.185Z,27.17
2019-03-31T08:39:07.309Z,25.77
2019-03-31T08:41:39.919Z,27.32
2019-03-31T08:44:12.318Z,26.02
2019-03-31T08:46:44.825Z,25.00
2019-03-31T08:49:17.113Z,24.15
2019-03-31T08:51:49.550Z,25.12
2019-03-31T08:54:22.290Z,25.50
2019-03-31T08:56:54.979Z,26.10
2019-03-31T08:59:27.436Z,24.82
2019-03-31T09:02:03.183Z,25.12
2019-03-31T09:04:34.046Z,25.15
2019-03-31T09:07:07.220Z,25.37
2019-03-31T09:09:39.556Z,26.68
2019-03-31T09:12:12.191Z,24.82
2019-03-31T09:14:46.122Z,24.20
2019-03-31T09:17:18.638Z,23.42
2019-03-31T09:19:50.910Z,21.40
2019-03-31T09:22:24.228Z,19.77
2019-03-31T09:24:56.633Z,17.57
2019-03-31T09:27:29.047Z,17.27
2019-03-31T09:30:01.550Z,18.10
2019-03-31T09:32:35.271Z,16.37
2019-03-31T09:35:09.923Z,15.80
2019-03-31T09:37:42.427Z,15.08
2019-03-31T09:40:15.359Z,15.72
2019-03-31T09:42:48.175Z,17.75
2019-03-31T09:45:21.793Z,19.50
2019-03-31T09:47:54.766Z,22.10
2019-03-31T09:50:27.305Z,20.20
2019-03-31T09:53:01.344Z,20.60
2019-03-31T09:55:33.971Z,20.80
2019-03-31T09:58:07.345Z,20.40
2019-03-31T10:00:42.378Z,22.77
2019-03-31T10:03:15.115Z,24.82
2019-03-31T10:05:48.087Z,26.82
2019-03-31T10:08:22.455Z,28.55
2019-03-31T10:10:54.953Z,29.72
2019-03-31T10:13:27.572Z,29.02
2019-03-31T10:16:00.053Z,28.45
2019-03-31T10:18:32.489Z,28.27
2019-03-31T10:21:05.086Z,27.73
2019-03-31T10:23:37.703Z,29.10
2019-03-31T10:26:10.412Z,32.25
2019-03-31T10:28:43.166Z,29.72
2019-03-31T10:31:16.011Z,30.02
2019-03-31T10:33:48.895Z,27.17
2019-03-31T10:36:21.536Z,27.40
2019-03-31T10:38:55.072Z,26.02
2019-03-31T10:41:30.861Z,25.70
2019-03-31T10:44:02.466Z,25.88
2019-03-31T10:46:34.981Z,24.50
2019-03-31T10:49:09.187Z,25.75
2019-03-31T10:51:41.494Z,25.75
2019-03-31T10:54:14.016Z,25.60
2019-03-31T10:56:47.730Z,26.45
2019-03-31T10:59:20.308Z,25.15
2019-03-31T11:01:52.732Z,25.85
2019-03-31T11:04:25.378Z,25.80
2019-03-31T11:06:59.497Z,25.95
2019-03-31T11:09:34.219Z,26.95
2019-03-31T11:12:05.847Z,23.73
2019-03-31T11:14:38.540Z,22.45
2019-03-31T11:17:12.020Z,23.62
2019-03-31T11:19:44.317Z,23.75
2019-03-31T11:22:18.171Z,24.20
2019-03-31T11:24:50.798Z,22.80
2019-03-31T11:27:24.063Z,23.75
2019-03-31T11:29:56.514Z,22.95
2019-03-31T11:32:29.400Z,22.90
2019-03-31T11:35:01.892Z,23.35
2019-03-31T11:37:34.559Z,22.95
2019-03-31T11:40:08.808Z,24.30
2019-03-31T11:42:41.346Z,23.83
2019-03-31T11:45:14.527Z,22.77
2019-03-31T11:47:46.921Z,24.20
2019-03-31T11:50:19.956Z,21.15
2019-03-31T11:52:52.241Z,22.70
2019-03-31T11:55:24.595Z,24.07
2019-03-31T11:57:58.117Z,23.77
2019-03-31T12:00:32.146Z,22.20
2019-03-31T12:03:04.807Z,21.42
2019-03-31T12:05:37.360Z,24.12
2019-03-31T12:08:09.913Z,23.50
2019-03-31T12:10:42.285Z,23.83
2019-03-31T12:13:14.774Z,22.15
2019-03-31T12:15:47.244Z,22.02
2019-03-31T12:18:19.679Z,22.22
2019-03-31T12:20:52.316Z,22.52
2019-03-31T12:23:24.669Z,22.52
2019-03-31T12:25:57.203Z,22.45
2019-03-31T12:28:29.764Z,22.32
2019-03-31T12:31:02.943Z,21.90
2019-03-31T12:33:35.237Z,22.73
2019-03-31T12:36:09.541Z,22.58
2019-03-31T12:38:41.982Z,22.40
2019-03-31T12:41:15.623Z,22.85
2019-03-31T12:43:47.811Z,22.48
2019-03-31T12:46:20.790Z,22.70
2019-03-31T12:48:53.366Z,22.00
2019-03-31T12:51:25.789Z,22.50
2019-03-31T12:53:59.520Z,21.77
2019-03-31T12:56:32.298Z,20.92
2019-03-31T12:59:04.931Z,18.77
2019-03-31T13:01:37.334Z,19.17
2019-03-31T13:04:09.920Z,19.50
2019-03-31T13:06:42.856Z,18.80
2019-03-31T13:09:15.715Z,17.85
2019-03-31T13:11:50.315Z,18.15
2019-03-31T13:14:21.918Z,18.10
2019-03-31T13:16:54.243Z,17.73
2019-03-31T13:19:27.007Z,18.75
2019-03-31T13:21:59.515Z,17.73
2019-03-31T13:24:32.050Z,16.75
2019-03-31T13:27:04.380Z,15.30
2019-03-31T13:29:38.378Z,15.53
2019-03-31T13:32:10.450Z,18.25
2019-03-31T13:34:43.287Z,19.02
2019-03-31T13:37:16.384Z,17.40
2019-03-31T13:39:49.039Z,19.25
2019-03-31T13:42:21.718Z,18.82
2019-03-31T13:44:55.328Z,20.08
2019-03-31T13:47:28.240Z,20.90
2019-03-31T13:50:00.869Z,21.52
2019-03-31T13:52:33.695Z,21.85
2019-03-31T13:55:08.349Z,22.40
2019-03-31T13:57:42.265Z,21.95
2019-03-31T14:00:15.491Z,23.15
2019-03-31T14:02:48.322Z,24.40
2019-03-31T14:05:21.987Z,24.35
2019-03-31T14:07:54.316Z,25.50
2019-03-31T14:10:26.713Z,26.97
2019-03-31T14:12:59.192Z,25.85
2019-03-31T14:15:31.636Z,25.62
2019-03-31T14:18:05.219Z,25.85
2019-03-31T14:20:37.626Z,26.82
2019-03-31T14:23:10.144Z,26.07
2019-03-31T14:25:42.870Z,27.37
2019-03-31T14:28:15.228Z,27.07
2019-03-31T14:30:47.687Z,25.77
2019-03-31T14:33:20.217Z,26.80
2019-03-31T14:35:52.966Z,25.92
2019-03-31T14:38:39.082Z,26.17
2019-03-31T14:40:59.399Z,26.37
2019-03-31T14:43:31.836Z,26.48
2019-03-31T14:46:04.508Z,27.40
2019-03-31T14:48:37.218Z,26.48
2019-03-31T14:51:09.840Z,27.70
2019-03-31T14:53:42.246Z,28.60
2019-03-31T14:56:15.091Z,28.57
2019-03-31T14:58:47.772Z,27.37
2019-03-31T15:01:21.408Z,26.27
2019-03-31T15:03:53.851Z,24.55
2019-03-31T15:06:26.297Z,23.60
2019-03-31T15:08:58.808Z,22.10
2019-03-31T15:11:31.577Z,19.30
2019-03-31T15:14:04.209Z,18.67
2019-03-31T15:16:36.623Z,18.65
2019-03-31T15:19:09.279Z,17.27
2019-03-31T15:21:44.522Z,17.87
2019-03-31T15:24:16.045Z,18.02
2019-03-31T15:26:48.383Z,18.23
2019-03-31T15:29:20.820Z,18.90
2019-03-31T15:31:53.391Z,19.95
2019-03-31T15:34:26.015Z,19.80
2019-03-31T15:36:58.545Z,19.95
2019-03-31T15:39:31.199Z,19.30
2019-03-31T15:42:04.043Z,18.55
2019-03-31T15:44:36.595Z,18.07
2019-03-31T15:47:09.302Z,18.50
2019-03-31T15:49:42.039Z,17.85
2019-03-31T15:52:15.398Z,19.27
2019-03-31T15:54:47.842Z,18.42
2019-03-31T15:57:20.498Z,19.62
2019-03-31T15:59:54.707Z,20.15
2019-03-31T16:02:28.745Z,20.08
2019-03-31T16:05:01.255Z,19.73
2019-03-31T16:07:34.915Z,19.02
2019-03-31T16:10:08.638Z,19.45
2019-03-31T16:12:41.554Z,19.67
2019-03-31T16:15:14.489Z,20.43
2019-03-31T16:17:47.149Z,19.52
2019-03-31T16:20:20.154Z,18.65
2019-03-31T16:22:53.657Z,18.77
2019-03-31T16:25:27.355Z,17.95
2019-03-31T16:27:59.751Z,18.57
2019-03-31T16:30:32.810Z,18.85
2019-03-31T16:33:07.285Z,19.42
2019-03-31T16:35:39.599Z,19.42
2019-03-31T16:38:12.373Z,18.98
2019-03-31T16:40:44.709Z,18.70
2019-03-31T16:43:17.204Z,18.75
2019-03-31T16:45:49.832Z,17.73
2019-03-31T16:48:22.248Z,18.50
2019-03-31T16:50:54.659Z,19.45
2019-03-31T16:53:28.003Z,18.55
2019-03-31T16:56:00.680Z,19.10
2019-03-31T16:58:33.010Z,18.62
2019-03-31T17:01:05.740Z,18.05
2019-03-31T17:03:38.594Z,18.92
2019-03-31T17:06:11.116Z,18.05
2019-03-31T17:08:43.640Z,17.65
2019-03-31T17:11:15.977Z,17.65
2019-03-31T17:13:49.587Z,17.12
2019-03-31T17:16:22.016Z,17.10
2019-03-31T17:18:54.541Z,17.27
2019-03-31T17:21:27.839Z,16.15
2019-03-31T17:24:00.604Z,15.68
2019-03-31T17:26:32.948Z,15.60
2019-03-31T17:29:05.472Z,16.35
2019-03-31T17:31:37.981Z,15.72
2019-03-31T17:34:10.599Z,15.10
2019-03-31T17:36:43.004Z,15.93
2019-03-31T17:39:15.691Z,15.98
2019-03-31T17:41:48.001Z,15.28
2019-03-31T17:44:20.795Z,15.32
2019-03-31T17:46:52.991Z,15.32
2019-03-31T17:49:25.572Z,15.80
2019-03-31T17:52:00.927Z,16.70
2019-03-31T17:54:31.887Z,15.20
2019-03-31T17:57:04.943Z,15.85
2019-03-31T17:59:37.713Z,15.10
2019-03-31T18:02:10.695Z,16.25
2019-03-31T18:04:43.560Z,16.67
2019-03-31T18:07:16.190Z,17.40
2019-03-31T18:09:49.964Z,17.20
2019-03-31T18:12:22.845Z,17.75
2019-03-31T18:14:55.369Z,18.05
2019-03-31T18:17:27.672Z,17.10
2019-03-31T18:20:00.360Z,17.90
2019-03-31T18:22:32.915Z,18.25
2019-03-31T18:25:06.635Z,17.40
2019-03-31T18:27:39.604Z,17.45
2019-03-31T18:30:12.551Z,17.57
2019-03-31T18:32:45.091Z,17.95
2019-03-31T18:35:17.524Z,18.50
2019-03-31T18:37:50.163Z,17.07
2019-03-31T18:40:34.333Z,16.12
2019-03-31T18:42:56.711Z,16.20
2019-03-31T18:45:29.104Z,16.17
2019-03-31T18:48:01.864Z,16.73
2019-03-31T18:50:34.462Z,16.20
2019-03-31T18:53:08.515Z,17.15
2019-03-31T18:55:42.231Z,16.48
2019-03-31T18:58:16.735Z,17.00
2019-03-31T19:00:50.543Z,17.62
2019-03-31T19:03:24.532Z,16.73
2019-03-31T19:05:58.113Z,17.35
2019-03-31T19:08:32.019Z,16.70
2019-03-31T19:11:05.600Z,17.00
2019-03-31T19:13:39.407Z,18.20
2019-03-31T19:16:13.108Z,18.20
2019-03-31T19:18:47.496Z,18.82
2019-03-31T19:21:21.742Z,19.12
2019-03-31T19:23:55.617Z,18.95
2019-03-31T19:26:29.291Z,18.55
2019-03-31T19:29:04.767Z,19.42
2019-03-31T19:31:39.188Z,19.55
2019-03-31T19:34:13.814Z,19.32
2019-03-31T19:36:47.765Z,19.50
2019-03-31T19:39:22.063Z,19.25
2019-03-31T19:41:55.839Z,19.37
2019-03-31T19:44:30.079Z,19.52
2019-03-31T19:47:04.382Z,19.90
2019-03-31T19:49:38.802Z,19.25
2019-03-31T19:52:12.626Z,19.23
2019-03-31T19:54:46.635Z,19.10
2019-03-31T19:57:20.543Z,19.95
2019-03-31T19:59:54.907Z,20.55
2019-03-31T20:02:29.871Z,18.27
2019-03-31T20:05:03.591Z,18.73
2019-03-31T20:07:38.753Z,20.88
2019-03-31T20:10:14.337Z,20.92
2019-03-31T20:12:49.531Z,19.65
2019-03-31T20:15:23.728Z,20.82
2019-03-31T20:17:58.455Z,19.48
2019-03-31T20:20:32.120Z,21.23
2019-03-31T20:23:06.165Z,21.17
2019-03-31T20:25:39.976Z,20.95
2019-03-31T20:28:14.268Z,22.22
2019-03-31T20:30:48.774Z,22.13
2019-03-31T20:33:22.724Z,22.32
2019-03-31T20:35:56.530Z,22.75
2019-03-31T20:38:30.967Z,21.25
2019-03-31T20:41:04.665Z,23.10
2019-03-31T20:43:38.511Z,22.35
2019-03-31T20:46:11.232Z,21.40
2019-03-31T20:48:43.593Z,23.67
2019-03-31T20:51:15.963Z,23.07
2019-03-31T20:53:48.187Z,22.50
2019-03-31T20:56:20.656Z,21.45
2019-03-31T20:58:53.163Z,21.97
2019-03-31T21:01:25.807Z,22.70
2019-03-31T21:03:58.319Z,23.95
2019-03-31T21:06:30.744Z,22.27
2019-03-31T21:09:03.419Z,24.32
2019-03-31T21:11:36.284Z,24.85
2019-03-31T21:14:08.593Z,25.70
2019-03-31T21:16:41.287Z,27.75
2019-03-31T21:19:13.877Z,26.68
2019-03-31T21:21:46.448Z,25.88
2019-03-31T21:24:18.888Z,25.35
2019-03-31T21:26:51.328Z,23.55
2019-03-31T21:29:23.639Z,22.52
2019-03-31T21:31:56.578Z,22.22
2019-03-31T21:34:28.971Z,24.63
2019-03-31T21:37:01.331Z,26.00
2019-03-31T21:39:33.903Z,26.40
2019-03-31T21:42:06.216Z,26.85
2019-03-31T21:44:38.932Z,26.45
2019-03-31T21:47:11.240Z,27.80
2019-03-31T21:49:44.960Z,26.07
2019-03-31T21:52:17.463Z,25.00
2019-03-31T21:54:49.912Z,27.45
2019-03-31T21:57:22.315Z,26.62
2019-03-31T21:59:55.839Z,26.82
2019-03-31T22:02:28.151Z,27.13
2019-03-31T22:05:00.787Z,27.67
2019-03-31T22:07:33.311Z,27.80
2019-03-31T22:10:07.439Z,28.25
2019-03-31T22:12:39.847Z,28.60
2019-03-31T22:15:12.887Z,27.95
2019-03-31T22:17:45.291Z,28.15
2019-03-31T22:20:17.943Z,27.77
2019-03-31T22:22:50.296Z,26.00
2019-03-31T22:25:23.100Z,27.35
2019-03-31T22:27:55.523Z,24.90
2019-03-31T22:30:27.959Z,26.02
2019-03-31T22:33:00.373Z,28.52
2019-03-31T22:35:32.940Z,30.25
2019-03-31T22:38:06.752Z,28.32
2019-03-31T22:40:40.348Z,27.48
2019-03-31T22:43:12.703Z,27.40
2019-03-31T22:45:45.202Z,29.23
2019-03-31T22:48:17.523Z,28.77
2019-03-31T22:50:50.252Z,30.32
2019-03-31T22:53:22.770Z,30.40
2019-03-31T22:55:55.505Z,31.07
2019-03-31T22:58:27.816Z,30.70
2019-03-31T23:01:00.167Z,31.12
2019-03-31T23:03:32.619Z,32.15
2019-03-31T23:06:05.154Z,31.90
2019-03-31T23:08:37.494Z,31.68
2019-03-31T23:11:09.935Z,32.30
2019-03-31T23:13:42.363Z,33.13
2019-03-31T23:16:15.049Z,35.10
2019-03-31T23:18:47.375Z,34.00
2019-03-31T23:21:19.875Z,30.72
2019-03-31T23:23:52.562Z,33.40
2019-03-31T23:26:24.911Z,32.95
2019-03-31T23:28:57.243Z,31.55
2019-03-31T23:31:29.778Z,29.65
2019-03-31T23:34:02.223Z,30.20
2019-03-31T23:36:34.896Z,30.52
2019-03-31T23:39:09.204Z,30.65
2019-03-31T23:41:42.000Z,27.77
2019-03-31T23:44:14.407Z,29.32
2019-03-31T23:46:46.947Z,26.25
2019-03-31T23:49:19.251Z,27.67
2019-03-31T23:51:52.137Z,29.27
2019-03-31T23:54:24.498Z,31.33
2019-03-31T23:56:57.128Z,60.08
2019-03-31T23:59:29.462Z,57.80
