createdAt,value
2022-11-10T02:51:23.364Z,13.40
2022-11-10T02:53:51.514Z,13.40
2022-11-10T02:56:19.627Z,13.40
2022-11-10T02:58:47.669Z,13.40
2022-11-10T03:01:15.825Z,13.50
2022-11-10T03:03:44.040Z,13.40
2022-11-10T03:06:14.492Z,13.50
2022-11-10T03:08:47.149Z,13.50
2022-11-10T03:11:15.225Z,13.50
2022-11-10T03:14:00.784Z,13.50
2022-11-10T03:16:32.156Z,13.50
2022-11-10T03:19:00.244Z,13.50
2022-11-10T03:21:37.713Z,13.60
2022-11-10T03:24:07.511Z,13.50
2022-11-10T03:26:37.910Z,13.50
2022-11-10T03:29:05.928Z,13.50
2022-11-10T03:31:34.573Z,13.60
2022-11-10T03:34:04.178Z,13.50
2022-11-10T03:36:35.401Z,13.60
2022-11-10T03:39:03.445Z,13.50
2022-11-10T03:41:32.996Z,13.50
2022-11-10T03:44:01.052Z,13.50
2022-11-10T03:46:29.186Z,13.50
2022-11-10T03:48:57.275Z,13.50
2022-11-10T03:51:27.525Z,13.50
2022-11-10T03:53:55.600Z,13.40
2022-11-10T03:56:26.691Z,13.50
2022-11-10T03:58:56.214Z,13.50
2022-11-10T04:01:24.512Z,13.50
2022-11-10T04:03:52.661Z,13.60
2022-11-10T04:06:38.237Z,13.50
2022-11-10T04:09:06.580Z,13.50
2022-11-10T04:11:52.293Z,13.50
2022-11-10T04:14:39.191Z,13.50
2022-11-10T04:17:07.340Z,13.50
2022-11-10T04:19:35.475Z,13.50
2022-11-10T04:22:06.570Z,13.50
2022-11-10T04:24:34.926Z,13.40
2022-11-10T04:27:03.027Z,13.50
2022-11-10T04:29:34.980Z,13.50
2022-11-10T04:32:03.133Z,13.50
2022-11-10T04:34:31.309Z,13.60
2022-11-10T04:36:59.440Z,13.50
2022-11-10T04:39:27.521Z,13.50
2022-11-10T04:42:01.327Z,13.50
2022-11-10T04:44:32.305Z,13.50
2022-11-10T04:47:01.711Z,13.50
2022-11-10T04:49:29.796Z,13.60
2022-11-10T04:51:58.025Z,13.50
2022-11-10T04:54:26.395Z,13.50
2022-11-10T04:56:54.482Z,13.50
2022-11-10T04:59:22.679Z,13.50
2022-11-10T05:01:52.577Z,13.60
2022-11-10T05:04:21.121Z,13.60
2022-11-10T05:06:51.914Z,13.50
2022-11-10T05:09:20.280Z,13.50
2022-11-10T05:11:55.932Z,13.50
2022-11-10T05:14:27.061Z,13.60
2022-11-10T05:16:59.354Z,13.50
2022-11-10T05:19:27.732Z,13.50
2022-11-10T05:21:58.159Z,13.50
2022-11-10T05:24:26.473Z,13.60
2022-11-10T05:26:54.918Z,13.60
2022-11-10T05:29:25.818Z,13.50
2022-11-10T05:31:54.196Z,13.50
2022-11-10T05:34:26.414Z,13.50
2022-11-10T05:36:54.788Z,13.50
2022-11-10T05:39:23.195Z,13.50
2022-11-10T05:41:51.796Z,13.50
2022-11-10T05:44:19.935Z,13.50
2022-11-10T05:47:00.315Z,13.50
2022-11-10T05:49:39.009Z,13.50
2022-11-10T05:52:09.167Z,13.50
2022-11-10T05:54:41.151Z,13.50
2022-11-10T05:57:09.294Z,13.40
2022-11-10T05:59:37.380Z,13.50
2022-11-10T06:02:06.872Z,13.40
2022-11-10T06:04:38.728Z,13.40
2022-11-10T06:07:08.092Z,13.40
2022-11-10T06:09:44.097Z,13.40
2022-11-10T06:12:12.345Z,13.50
2022-11-10T06:14:40.617Z,13.50
2022-11-10T06:17:08.779Z,13.40
2022-11-10T06:19:38.233Z,13.40
2022-11-10T06:22:07.760Z,13.40
2022-11-10T06:24:39.279Z,13.40
2022-11-10T06:27:07.656Z,13.40
2022-11-10T06:29:36.168Z,13.40
2022-11-10T06:32:04.415Z,13.40
2022-11-10T06:34:32.957Z,13.40
2022-11-10T06:37:02.508Z,13.40
2022-11-10T06:39:30.782Z,13.40
2022-11-10T06:42:06.560Z,13.50
2022-11-10T06:44:34.657Z,13.40
2022-11-10T06:47:05.170Z,13.30
2022-11-10T06:49:33.343Z,13.40
2022-11-10T06:52:02.797Z,13.40
2022-11-10T06:54:30.918Z,13.40
2022-11-10T06:56:59.004Z,13.40
2022-11-10T06:59:27.078Z,13.40
2022-11-10T07:01:55.177Z,13.40
2022-11-10T07:04:23.608Z,13.40
2022-11-10T07:06:52.011Z,13.40
2022-11-10T07:09:21.648Z,13.40
2022-11-10T07:11:49.753Z,13.50
2022-11-10T07:14:18.010Z,13.40
2022-11-10T07:16:46.181Z,13.40
2022-11-10T07:19:14.367Z,13.40
2022-11-10T07:21:42.660Z,13.50
2022-11-10T07:24:10.984Z,13.50
2022-11-10T07:26:40.485Z,13.50
2022-11-10T07:29:08.602Z,13.40
2022-11-10T07:31:39.130Z,13.40
2022-11-10T07:34:07.278Z,13.50
2022-11-10T07:36:35.425Z,13.50
2022-11-10T07:39:03.505Z,13.50
2022-11-10T07:41:31.616Z,13.50
2022-11-10T07:44:01.076Z,13.50
2022-11-10T07:46:29.201Z,13.50
2022-11-10T07:48:57.294Z,13.40
2022-11-10T07:51:29.071Z,13.50
2022-11-10T07:53:59.066Z,13.50
2022-11-10T07:56:28.258Z,13.50
2022-11-10T07:59:00.768Z,13.60
2022-11-10T08:01:31.847Z,13.50
2022-11-10T08:04:02.558Z,13.60
2022-11-10T08:06:35.814Z,13.60
2022-11-10T08:09:04.254Z,13.60
2022-11-10T08:11:32.371Z,13.60
2022-11-10T08:14:00.416Z,13.60
2022-11-10T08:16:29.992Z,13.50
2022-11-10T08:18:58.082Z,13.50
2022-11-10T08:21:26.205Z,13.60
2022-11-10T08:23:54.416Z,13.50
2022-11-10T08:26:22.497Z,13.50
2022-11-10T08:28:50.517Z,13.50
2022-11-10T08:31:20.923Z,13.60
2022-11-10T08:33:55.061Z,13.50
2022-11-10T08:36:24.049Z,13.60
2022-11-10T08:38:52.249Z,13.60
2022-11-10T08:41:20.345Z,13.60
2022-11-10T08:43:48.856Z,13.60
2022-11-10T08:46:16.920Z,13.60
2022-11-10T08:48:45.027Z,13.60
2022-11-10T15:52:17.338Z,13.70
2022-11-10T15:54:45.973Z,13.70
2022-11-10T15:57:14.871Z,13.70
2022-11-10T15:59:43.146Z,13.80
2022-11-10T16:02:23.870Z,13.70
2022-11-10T16:04:58.548Z,13.70
2022-11-10T16:07:29.559Z,13.70
2022-11-10T16:09:59.684Z,13.70
2022-11-10T16:12:28.100Z,13.70
2022-11-10T16:14:56.341Z,13.80
2022-11-10T16:17:24.555Z,13.80
2022-11-10T16:19:54.305Z,13.80
2022-11-10T16:22:22.520Z,13.70
2022-11-10T16:24:51.973Z,13.70
2022-11-10T16:27:20.092Z,13.70
2022-11-10T16:29:49.381Z,13.60
2022-11-10T16:32:17.517Z,13.60
2022-11-10T16:34:45.680Z,13.70
2022-11-10T16:37:13.876Z,13.70
2022-11-10T16:39:42.067Z,13.60
2022-11-10T16:42:11.779Z,13.70
2022-11-10T16:44:42.437Z,13.70
2022-11-10T16:47:12.049Z,13.70
2022-11-10T16:49:43.399Z,13.70
2022-11-10T20:59:01.865Z,13.40
2022-11-10T21:01:34.097Z,13.40
2022-11-10T21:04:03.426Z,13.40
2022-11-10T21:06:31.586Z,13.40
2022-11-10T21:08:59.745Z,13.40
2022-11-10T21:11:45.157Z,13.30
2022-11-10T21:14:13.237Z,13.40
2022-11-10T21:16:42.848Z,13.40
2022-11-10T21:19:10.975Z,13.40
2022-11-10T21:21:39.076Z,13.30
2022-11-10T21:24:07.927Z,13.30
2022-11-10T21:26:36.144Z,13.40
2022-11-10T21:29:04.373Z,13.40
2022-11-10T21:31:32.441Z,13.40
2022-11-10T21:34:01.922Z,13.40
2022-11-10T21:36:31.217Z,13.30
2022-11-10T21:38:59.507Z,13.40
2022-11-10T21:41:27.695Z,13.40
2022-11-10T21:43:55.790Z,13.40
2022-11-10T21:46:23.901Z,13.40
2022-11-10T21:48:51.938Z,13.40
2022-11-10T21:51:21.414Z,13.40
2022-11-10T21:53:49.494Z,13.40
2022-11-10T21:56:17.682Z,13.40
2022-11-10T21:58:45.875Z,13.30
2022-11-10T22:01:14.614Z,13.40
2022-11-10T22:03:42.814Z,13.40
2022-11-10T22:06:11.926Z,13.30
2022-11-10T22:08:41.658Z,13.30
2022-11-10T22:11:30.009Z,13.30
2022-11-10T22:14:14.578Z,13.20
2022-11-10T22:17:02.794Z,13.30
2022-11-10T22:19:30.935Z,13.30
2022-11-10T22:22:03.444Z,13.30
2022-11-10T22:24:33.836Z,13.20
2022-11-10T22:27:02.717Z,13.30
2022-11-10T22:29:32.237Z,13.30
2022-11-10T22:32:00.633Z,13.20
2022-11-10T22:34:28.734Z,13.20
2022-11-10T22:36:57.194Z,13.20
2022-11-10T22:39:45.459Z,13.30
2022-11-10T22:42:32.379Z,13.30
2022-11-10T22:45:00.522Z,13.20
2022-11-10T22:47:48.942Z,13.20
2022-11-10T22:50:17.278Z,13.30
2022-11-10T22:52:45.383Z,13.30
2022-11-10T22:55:13.695Z,13.20
2022-11-10T22:57:43.226Z,13.20
2022-11-10T23:00:12.662Z,13.20
2022-11-10T23:02:40.744Z,13.30
2022-11-10T23:05:09.275Z,13.30
2022-11-10T23:07:37.353Z,13.20
2022-11-10T23:10:06.007Z,13.30
2022-11-10T23:12:34.083Z,13.20
2022-11-10T23:15:03.579Z,13.30
2022-11-10T23:17:31.651Z,13.20
2022-11-10T23:19:59.741Z,13.20
2022-11-10T23:22:28.879Z,13.20
2022-11-10T23:24:57.576Z,13.20
2022-11-10T23:27:25.804Z,13.20
2022-11-10T23:29:53.947Z,13.30
2022-11-10T23:32:23.450Z,13.20
2022-11-10T23:34:51.611Z,13.20
2022-11-10T23:37:21.051Z,13.20
2022-11-10T23:39:49.191Z,13.20
2022-11-10T23:42:17.280Z,13.20
2022-11-10T23:44:45.376Z,13.20
2022-11-10T23:47:13.459Z,13.20
2022-11-10T23:49:42.991Z,13.30
2022-11-10T23:52:11.087Z,13.20
2022-11-10T23:54:39.234Z,13.10
2022-11-10T23:57:07.499Z,13.20
2022-11-10T23:59:35.583Z,13.20
