createdAt,value
2022-07-26T00:00:57.071Z,2.47
2022-07-26T00:03:24.753Z,2.35
2022-07-26T00:05:52.103Z,2.60
2022-07-26T00:08:19.480Z,2.42
2022-07-26T00:10:49.408Z,2.28
2022-07-26T00:13:18.565Z,2.37
2022-07-26T00:15:47.477Z,2.50
2022-07-26T00:18:15.440Z,2.70
2022-07-26T00:20:42.808Z,2.42
2022-07-26T00:23:10.559Z,2.10
2022-07-26T00:25:38.299Z,2.87
2022-07-26T00:28:05.743Z,2.17
2022-07-26T00:30:34.077Z,2.50
2022-07-26T00:33:01.699Z,2.55
2022-07-26T00:35:29.127Z,2.60
2022-07-26T00:37:56.542Z,2.03
2022-07-26T00:40:24.285Z,2.28
2022-07-26T00:42:51.868Z,1.92
2022-07-26T00:45:19.256Z,1.98
2022-07-26T00:47:46.877Z,2.40
2022-07-26T00:50:17.175Z,2.12
2022-07-26T00:52:46.511Z,2.20
2022-07-26T00:55:14.983Z,2.30
2022-07-26T00:57:42.903Z,2.17
2022-07-26T01:00:16.938Z,2.50
2022-07-26T01:02:44.928Z,2.55
2022-07-26T01:05:12.545Z,2.83
2022-07-26T01:07:40.004Z,2.20
2022-07-26T01:10:12.179Z,2.17
2022-07-26T01:12:40.819Z,2.50
2022-07-26T01:15:09.831Z,2.40
2022-07-26T01:17:38.236Z,2.55
2022-07-26T01:20:08.112Z,2.50
2022-07-26T01:22:35.910Z,2.40
2022-07-26T01:25:04.341Z,2.45
2022-07-26T01:27:34.072Z,2.40
2022-07-26T01:30:01.953Z,2.70
2022-07-26T01:32:29.391Z,2.22
2022-07-26T01:34:56.734Z,2.20
2022-07-26T01:37:24.332Z,2.47
2022-07-26T01:39:51.665Z,2.22
2022-07-26T01:42:19.024Z,2.42
2022-07-26T01:44:46.618Z,2.45
2022-07-26T01:47:13.943Z,2.55
2022-07-26T01:49:41.272Z,2.78
2022-07-26T01:52:08.847Z,2.20
2022-07-26T01:54:36.954Z,2.78
2022-07-26T01:57:04.444Z,2.28
2022-07-26T01:59:32.092Z,2.37
2022-07-26T02:02:00.867Z,2.20
2022-07-26T02:04:47.243Z,2.30
2022-07-26T02:07:14.604Z,2.67
2022-07-26T02:09:42.186Z,2.37
2022-07-26T02:12:09.658Z,2.37
2022-07-26T02:14:37.041Z,2.33
2022-07-26T02:17:05.140Z,2.40
2022-07-26T02:19:32.486Z,2.30
2022-07-26T02:21:59.943Z,2.50
2022-07-26T02:24:31.112Z,2.85
2022-07-26T02:27:00.208Z,2.10
2022-07-26T02:29:28.137Z,2.22
2022-07-26T02:31:56.282Z,2.42
2022-07-26T02:34:23.942Z,2.70
2022-07-26T02:36:51.832Z,2.30
2022-07-26T02:39:19.465Z,2.45
2022-07-26T02:41:46.813Z,2.37
2022-07-26T02:44:14.521Z,2.58
2022-07-26T02:46:41.991Z,2.30
2022-07-26T02:49:09.379Z,2.22
2022-07-26T02:51:37.067Z,2.83
2022-07-26T02:54:04.642Z,2.08
2022-07-26T02:56:32.287Z,2.45
2022-07-26T02:58:59.865Z,2.47
2022-07-26T03:01:27.607Z,2.45
2022-07-26T03:03:55.275Z,2.58
2022-07-26T03:06:23.275Z,2.85
2022-07-26T03:08:50.928Z,2.22
2022-07-26T03:11:18.467Z,2.65
2022-07-26T03:13:46.047Z,2.55
2022-07-26T03:16:13.488Z,2.90
2022-07-26T03:18:40.873Z,2.92
2022-07-26T03:21:08.583Z,2.55
2022-07-26T03:23:35.914Z,2.78
2022-07-26T03:26:03.250Z,2.47
2022-07-26T03:28:32.189Z,2.83
2022-07-26T03:31:00.128Z,2.78
2022-07-26T03:33:28.185Z,2.67
2022-07-26T03:35:55.825Z,2.78
2022-07-26T03:38:23.160Z,3.12
2022-07-26T03:40:50.525Z,2.78
2022-07-26T03:43:23.025Z,2.53
2022-07-26T03:45:51.528Z,3.10
2022-07-26T03:48:22.467Z,3.10
2022-07-26T03:50:49.867Z,2.67
2022-07-26T03:53:17.241Z,2.80
2022-07-26T03:56:03.549Z,2.75
2022-07-26T03:58:30.937Z,2.90
2022-07-26T04:00:58.555Z,2.97
2022-07-26T04:03:26.446Z,2.60
2022-07-26T04:05:54.796Z,2.72
2022-07-26T04:08:23.722Z,2.87
2022-07-26T04:10:51.462Z,2.60
2022-07-26T04:13:19.849Z,2.72
2022-07-26T04:15:47.657Z,2.92
2022-07-26T04:18:15.374Z,2.87
2022-07-26T04:20:43.479Z,3.08
2022-07-26T04:23:11.787Z,2.80
2022-07-26T04:25:41.550Z,2.50
2022-07-26T04:28:10.657Z,3.00
2022-07-26T04:30:38.558Z,3.42
2022-07-26T04:33:06.528Z,3.20
2022-07-26T04:35:34.432Z,3.00
2022-07-26T04:38:02.515Z,3.50
2022-07-26T04:40:33.547Z,3.00
2022-07-26T04:43:01.810Z,3.50
2022-07-26T04:45:29.728Z,3.67
2022-07-26T04:47:58.008Z,3.05
2022-07-26T04:50:27.997Z,3.40
2022-07-26T04:52:55.528Z,3.30
2022-07-26T04:55:23.741Z,3.30
2022-07-26T04:57:51.600Z,3.47
2022-07-26T05:00:23.278Z,3.22
2022-07-26T05:02:54.204Z,3.12
2022-07-26T05:05:22.372Z,2.92
2022-07-26T05:07:52.160Z,3.47
2022-07-26T05:10:20.781Z,3.37
2022-07-26T05:12:49.097Z,3.90
2022-07-26T05:15:16.634Z,3.42
2022-07-26T05:17:44.680Z,3.08
2022-07-26T05:20:15.113Z,3.12
2022-07-26T05:22:43.154Z,3.50
2022-07-26T05:25:10.777Z,3.65
2022-07-26T05:27:39.873Z,2.97
2022-07-26T05:30:08.726Z,2.92
2022-07-26T05:32:36.691Z,3.53
2022-07-26T05:35:05.200Z,3.12
2022-07-26T05:37:32.529Z,3.55
2022-07-26T05:40:00.168Z,3.17
2022-07-26T05:42:28.113Z,3.50
2022-07-26T05:44:55.891Z,3.45
2022-07-26T05:47:23.760Z,3.75
2022-07-26T05:49:51.334Z,4.22
2022-07-26T05:52:18.678Z,3.70
2022-07-26T05:54:46.309Z,4.60
2022-07-26T05:57:13.742Z,3.90
2022-07-26T05:59:41.602Z,4.35
2022-07-26T06:02:09.340Z,4.03
2022-07-26T06:04:37.029Z,3.92
2022-07-26T06:07:04.549Z,4.15
2022-07-26T06:09:31.950Z,4.22
2022-07-26T06:11:59.665Z,4.10
2022-07-26T06:14:27.023Z,4.00
2022-07-26T06:16:55.573Z,4.32
2022-07-26T06:19:23.613Z,4.95
2022-07-26T06:21:50.985Z,4.80
2022-07-26T06:24:18.305Z,4.65
2022-07-26T06:26:46.682Z,5.00
2022-07-26T06:29:14.040Z,5.18
2022-07-26T06:31:41.497Z,4.87
2022-07-26T06:34:09.396Z,4.75
2022-07-26T06:36:37.435Z,5.18
2022-07-26T06:39:04.791Z,5.07
2022-07-26T06:41:32.450Z,4.50
2022-07-26T06:43:59.783Z,4.90
2022-07-26T06:46:27.489Z,5.10
2022-07-26T06:48:56.888Z,4.22
2022-07-26T06:51:24.613Z,4.90
2022-07-26T06:53:51.953Z,4.90
2022-07-26T06:56:19.689Z,4.55
2022-07-26T06:58:47.454Z,3.97
2022-07-26T07:01:58.208Z,4.47
2022-07-26T07:04:02.448Z,4.47
2022-07-26T07:06:29.764Z,4.57
2022-07-26T07:08:57.092Z,4.85
2022-07-26T07:11:24.951Z,5.03
2022-07-26T07:13:53.363Z,4.47
2022-07-26T07:16:20.958Z,4.00
2022-07-26T07:18:49.147Z,4.22
2022-07-26T07:21:16.549Z,4.35
2022-07-26T07:23:43.886Z,3.83
2022-07-26T07:26:11.513Z,4.68
2022-07-26T07:28:38.864Z,4.50
2022-07-26T07:31:06.458Z,4.12
2022-07-26T07:33:36.680Z,4.20
2022-07-26T07:36:20.010Z,3.70
2022-07-26T07:38:48.737Z,3.90
2022-07-26T07:41:16.689Z,3.47
2022-07-26T07:43:44.029Z,3.97
2022-07-26T07:46:12.703Z,4.37
2022-07-26T07:48:47.584Z,3.60
2022-07-26T07:51:16.093Z,4.18
2022-07-26T07:53:43.568Z,4.00
2022-07-26T07:56:25.276Z,4.10
2022-07-26T07:58:52.699Z,4.43
2022-07-26T08:01:20.365Z,3.95
2022-07-26T08:03:50.504Z,4.10
2022-07-26T08:06:18.382Z,3.53
2022-07-26T08:08:45.777Z,3.92
2022-07-26T08:11:16.305Z,3.80
2022-07-26T08:13:47.781Z,3.50
2022-07-26T08:16:15.739Z,3.75
2022-07-26T08:18:56.068Z,3.37
2022-07-26T08:23:57.353Z,3.60
2022-07-26T08:26:25.116Z,3.90
2022-07-26T08:28:59.498Z,3.67
2022-07-26T08:31:28.875Z,3.97
2022-07-26T08:33:56.749Z,4.05
2022-07-26T08:36:26.220Z,3.75
2022-07-26T08:38:59.931Z,3.75
2022-07-26T08:41:27.326Z,3.78
2022-07-26T08:43:54.885Z,3.67
2022-07-26T08:46:25.795Z,3.70
2022-07-26T08:51:24.085Z,3.28
2022-07-26T08:54:02.221Z,3.60
2022-07-26T08:56:33.880Z,3.55
2022-07-26T08:59:04.405Z,3.53
2022-07-26T09:01:32.190Z,3.85
2022-07-26T09:04:30.520Z,3.28
2022-07-26T09:07:06.138Z,3.70
2022-07-26T09:09:35.614Z,3.60
2022-07-26T09:12:14.334Z,3.65
2022-07-26T09:14:41.739Z,3.58
2022-07-26T09:17:09.432Z,3.50
2022-07-26T09:19:36.786Z,3.50
2022-07-26T09:22:10.673Z,3.80
2022-07-26T09:24:41.087Z,3.75
2022-07-26T09:27:13.584Z,3.72
2022-07-26T09:29:54.567Z,3.97
2022-07-26T09:32:26.396Z,4.72
2022-07-26T09:35:45.419Z,3.78
2022-07-26T09:38:00.767Z,3.70
2022-07-26T09:40:34.890Z,4.15
2022-07-26T09:43:04.237Z,4.00
2022-07-26T09:45:33.257Z,3.70
2022-07-26T09:48:01.745Z,4.20
2022-07-26T09:50:31.016Z,4.20
2022-07-26T09:52:58.579Z,4.03
2022-07-26T09:55:26.338Z,3.95
2022-07-26T09:57:54.431Z,4.35
2022-07-26T10:00:22.422Z,4.47
2022-07-26T10:02:50.072Z,4.82
2022-07-26T10:05:18.287Z,4.80
2022-07-26T10:07:45.700Z,5.03
2022-07-26T10:10:15.605Z,5.03
2022-07-26T10:12:46.826Z,5.12
2022-07-26T10:15:36.375Z,6.10
2022-07-26T10:18:05.730Z,5.37
2022-07-26T10:20:42.585Z,5.62
2022-07-26T10:23:32.362Z,5.40
2022-07-26T10:26:01.277Z,5.60
2022-07-26T10:28:31.740Z,4.87
2022-07-26T10:31:21.239Z,5.55
2022-07-26T10:33:50.943Z,5.65
2022-07-26T10:36:40.452Z,5.82
2022-07-26T10:39:16.222Z,5.90
2022-07-26T10:41:46.373Z,5.70
2022-07-26T10:44:22.125Z,5.85
2022-07-26T10:46:58.055Z,6.10
2022-07-26T10:49:36.982Z,5.65
2022-07-26T10:52:13.408Z,6.00
2022-07-26T10:54:59.217Z,6.03
2022-07-26T10:57:28.930Z,6.45
2022-07-26T11:00:00.218Z,5.90
2022-07-26T11:02:33.953Z,6.43
2022-07-26T11:05:12.628Z,6.72
2022-07-26T11:07:53.380Z,5.62
2022-07-26T11:10:32.831Z,5.47
2022-07-26T11:13:04.567Z,5.85
2022-07-26T11:18:07.168Z,5.15
2022-07-26T11:20:34.758Z,5.60
2022-07-26T11:23:02.097Z,5.85
2022-07-26T11:25:29.537Z,5.60
2022-07-26T11:28:03.780Z,4.87
2022-07-26T11:30:34.764Z,5.45
2022-07-26T11:33:02.468Z,5.37
2022-07-26T11:35:30.274Z,5.43
2022-07-26T11:38:06.653Z,5.15
2022-07-26T11:40:46.642Z,5.07
2022-07-26T11:43:14.009Z,5.20
2022-07-26T11:45:41.641Z,5.53
2022-07-26T11:48:09.821Z,5.68
2022-07-26T11:50:37.152Z,6.43
2022-07-26T11:53:20.752Z,5.95
2022-07-26T11:55:48.423Z,5.47
2022-07-26T11:58:16.142Z,6.28
2022-07-26T12:00:43.513Z,6.57
2022-07-26T12:03:11.169Z,6.00
2022-07-26T12:05:38.610Z,6.10
2022-07-26T12:08:07.412Z,6.57
2022-07-26T12:10:35.175Z,6.18
2022-07-26T12:13:12.912Z,6.15
2022-07-26T12:15:48.715Z,6.57
2022-07-26T12:18:28.571Z,6.50
2022-07-26T12:21:08.413Z,6.28
2022-07-26T12:23:44.223Z,6.03
2022-07-26T12:26:23.035Z,5.90
2022-07-26T12:28:50.421Z,5.65
2022-07-26T12:31:25.112Z,5.43
2022-07-26T12:33:52.909Z,5.82
2022-07-26T12:36:27.491Z,5.18
2022-07-26T12:38:58.285Z,5.07
2022-07-26T12:41:36.169Z,5.07
2022-07-26T12:44:05.296Z,5.12
2022-07-26T12:46:34.522Z,5.43
2022-07-26T12:49:02.240Z,5.72
2022-07-26T12:51:29.675Z,4.82
2022-07-26T12:53:57.405Z,5.55
2022-07-26T12:56:24.803Z,5.80
2022-07-26T12:58:54.009Z,5.45
2022-07-26T13:01:21.801Z,5.87
2022-07-26T13:03:49.312Z,5.82
2022-07-26T13:06:16.639Z,6.43
2022-07-26T13:08:44.325Z,5.85
2022-07-26T13:11:11.712Z,5.85
2022-07-26T13:13:39.132Z,6.45
2022-07-26T13:16:11.699Z,5.30
2022-07-26T13:18:39.909Z,5.20
2022-07-26T13:21:07.519Z,4.75
2022-07-26T13:23:35.738Z,4.80
2022-07-26T13:26:04.029Z,4.40
2022-07-26T13:28:31.883Z,4.95
2022-07-26T13:30:59.343Z,4.97
2022-07-26T13:33:26.767Z,5.55
2022-07-26T13:35:54.364Z,4.93
2022-07-26T13:38:21.771Z,4.82
2022-07-26T13:40:50.445Z,4.50
2022-07-26T13:43:18.370Z,4.97
2022-07-26T13:45:45.821Z,4.62
2022-07-26T13:48:13.441Z,4.50
2022-07-26T13:50:41.040Z,5.47
2022-07-26T13:53:08.375Z,4.50
2022-07-26T13:55:35.737Z,5.32
2022-07-26T13:58:09.435Z,4.85
2022-07-26T14:00:39.380Z,4.32
2022-07-26T14:03:07.081Z,4.35
2022-07-26T14:05:34.511Z,5.18
2022-07-26T14:08:01.829Z,4.43
2022-07-26T14:10:29.449Z,4.45
2022-07-26T14:12:56.845Z,4.78
2022-07-26T14:15:24.513Z,4.78
2022-07-26T14:17:52.368Z,6.18
2022-07-26T14:20:21.057Z,4.80
2022-07-26T14:22:53.061Z,5.07
2022-07-26T14:25:21.852Z,5.07
2022-07-26T14:27:50.949Z,5.55
2022-07-26T14:30:18.364Z,5.57
2022-07-26T14:32:46.973Z,5.57
2022-07-26T14:35:16.506Z,5.35
2022-07-26T14:37:45.626Z,5.45
2022-07-26T14:40:17.259Z,5.65
2022-07-26T14:42:46.328Z,6.20
2022-07-26T14:45:15.053Z,6.03
2022-07-26T14:47:42.872Z,5.62
2022-07-26T14:50:12.132Z,5.93
2022-07-26T14:52:42.395Z,6.53
2022-07-26T14:55:10.317Z,6.40
2022-07-26T14:57:39.539Z,6.32
2022-07-26T15:00:10.697Z,6.28
2022-07-26T15:02:40.333Z,6.07
2022-07-26T15:05:09.330Z,6.32
2022-07-26T15:07:36.986Z,5.85
2022-07-26T15:10:05.110Z,6.50
2022-07-26T15:12:32.881Z,6.18
2022-07-26T15:15:00.263Z,6.50
2022-07-26T15:17:27.949Z,6.78
2022-07-26T15:19:55.552Z,6.47
2022-07-26T15:22:22.996Z,6.00
2022-07-26T15:24:50.343Z,6.60
2022-07-26T15:27:17.963Z,6.85
2022-07-26T15:29:46.830Z,6.93
2022-07-26T15:32:14.236Z,6.32
2022-07-26T15:34:41.928Z,6.30
2022-07-26T15:37:09.510Z,6.87
2022-07-26T15:39:36.857Z,6.28
2022-07-26T15:42:07.809Z,6.78
2022-07-26T15:44:38.773Z,6.57
2022-07-26T15:47:06.623Z,6.07
2022-07-26T15:49:34.249Z,6.37
2022-07-26T15:52:10.384Z,6.82
2022-07-26T15:54:38.027Z,6.47
2022-07-26T15:57:05.406Z,7.43
2022-07-26T15:59:33.014Z,7.10
2022-07-26T16:02:00.549Z,6.30
2022-07-26T16:04:28.209Z,6.53
2022-07-26T16:06:55.603Z,7.22
2022-07-26T16:09:22.997Z,7.20
2022-07-26T16:11:50.748Z,7.03
2022-07-26T16:14:18.139Z,7.43
2022-07-26T16:16:45.874Z,8.07
2022-07-26T16:19:14.151Z,7.12
2022-07-26T16:21:41.755Z,7.55
2022-07-26T16:24:09.153Z,7.28
2022-07-26T16:26:36.938Z,7.75
2022-07-26T16:29:04.743Z,7.87
2022-07-26T16:31:33.091Z,8.55
2022-07-26T16:34:00.771Z,7.85
2022-07-26T16:36:28.946Z,8.32
2022-07-26T16:38:56.275Z,9.27
2022-07-26T16:41:23.976Z,11.35
2022-07-26T16:43:51.389Z,9.82
2022-07-26T16:46:18.819Z,10.40
2022-07-26T16:48:46.684Z,11.43
2022-07-26T16:51:14.453Z,17.33
2022-07-26T16:53:41.777Z,18.23
2022-07-26T16:56:09.621Z,14.00
2022-07-26T16:58:38.125Z,13.55
2022-07-26T17:01:05.542Z,12.13
2022-07-26T17:03:33.239Z,11.52
2022-07-26T17:06:06.533Z,10.70
2022-07-26T17:08:34.532Z,12.73
2022-07-26T17:11:01.867Z,11.40
2022-07-26T17:13:29.451Z,11.48
2022-07-26T17:15:57.176Z,11.23
2022-07-26T17:18:24.628Z,11.77
2022-07-26T17:20:52.068Z,10.68
2022-07-26T17:23:20.023Z,11.93
2022-07-26T17:25:47.599Z,11.10
2022-07-26T17:28:14.918Z,10.65
2022-07-26T17:30:42.633Z,11.40
2022-07-26T17:33:10.595Z,11.05
2022-07-26T17:35:38.298Z,10.23
2022-07-26T17:38:06.000Z,10.38
2022-07-26T17:40:35.133Z,10.23
2022-07-26T17:43:02.744Z,10.75
2022-07-26T17:45:30.342Z,10.55
2022-07-26T17:47:58.498Z,10.48
2022-07-26T17:50:43.425Z,9.93
2022-07-26T17:53:11.060Z,10.57
2022-07-26T17:55:38.408Z,10.32
2022-07-26T17:58:05.784Z,9.20
2022-07-26T18:00:33.397Z,10.02
2022-07-26T18:03:00.996Z,10.00
2022-07-26T18:05:34.963Z,9.13
2022-07-26T18:08:04.060Z,9.95
2022-07-26T18:10:31.393Z,10.45
2022-07-26T18:12:58.752Z,9.75
2022-07-26T18:15:26.374Z,11.18
2022-07-26T18:17:53.679Z,10.98
2022-07-26T18:20:21.058Z,11.23
2022-07-26T18:22:53.614Z,11.15
2022-07-26T18:25:21.049Z,10.75
2022-07-26T18:27:49.739Z,11.02
2022-07-26T18:30:17.349Z,12.20
2022-07-26T18:32:44.703Z,12.50
2022-07-26T18:35:12.193Z,11.50
2022-07-26T18:37:39.815Z,12.00
2022-07-26T18:40:07.900Z,12.40
2022-07-26T18:42:36.208Z,12.55
2022-07-26T18:45:04.311Z,11.88
2022-07-26T18:47:31.672Z,12.95
2022-07-26T18:49:59.014Z,13.65
2022-07-26T18:52:32.050Z,12.23
2022-07-26T18:55:02.065Z,13.60
2022-07-26T18:57:29.790Z,12.80
2022-07-26T18:59:57.271Z,13.38
2022-07-26T19:02:24.692Z,12.88
2022-07-26T19:04:52.503Z,13.82
2022-07-26T19:07:20.093Z,13.85
2022-07-26T19:09:47.581Z,13.50
2022-07-26T19:12:15.185Z,13.38
2022-07-26T19:14:42.768Z,13.50
2022-07-26T19:17:11.635Z,13.35
2022-07-26T19:19:39.252Z,12.88
2022-07-26T19:22:06.681Z,13.05
2022-07-26T19:24:41.979Z,13.18
2022-07-26T19:27:09.511Z,13.07
2022-07-26T19:29:37.718Z,12.75
2022-07-26T19:32:05.903Z,13.18
2022-07-26T19:34:33.424Z,12.95
2022-07-26T19:37:00.777Z,12.60
2022-07-26T19:39:28.363Z,12.82
2022-07-26T19:41:55.717Z,12.10
2022-07-26T19:44:23.126Z,13.00
2022-07-26T19:46:57.009Z,13.02
2022-07-26T19:49:25.161Z,12.57
2022-07-26T19:51:52.913Z,13.30
2022-07-26T19:54:21.249Z,13.15
2022-07-26T19:56:48.652Z,12.98
2022-07-26T19:59:22.956Z,13.27
2022-07-26T20:01:52.865Z,12.65
2022-07-26T20:04:21.529Z,13.32
2022-07-26T20:06:49.797Z,13.27
2022-07-26T20:09:17.182Z,13.20
2022-07-26T20:11:50.599Z,12.90
2022-07-26T20:14:19.381Z,13.30
2022-07-26T20:16:50.441Z,13.62
2022-07-26T20:19:20.231Z,13.38
2022-07-26T20:21:47.844Z,14.18
2022-07-26T20:24:15.388Z,12.98
2022-07-26T20:26:42.864Z,13.07
2022-07-26T20:29:11.481Z,13.80
2022-07-26T20:31:39.228Z,13.70
2022-07-26T20:34:06.633Z,13.52
2022-07-26T20:36:34.292Z,13.23
2022-07-26T20:39:02.239Z,13.32
2022-07-26T20:41:33.808Z,12.88
2022-07-26T20:44:01.837Z,13.82
2022-07-26T20:46:29.239Z,12.88
2022-07-26T20:48:56.762Z,13.32
2022-07-26T20:51:24.447Z,13.13
2022-07-26T20:53:52.009Z,12.60
2022-07-26T20:56:19.365Z,12.88
2022-07-26T20:58:46.957Z,11.95
2022-07-26T21:01:14.515Z,12.25
2022-07-26T21:03:42.023Z,12.52
2022-07-26T21:06:09.992Z,12.10
2022-07-26T21:08:37.338Z,11.75
2022-07-26T21:11:04.698Z,11.63
2022-07-26T21:13:34.151Z,11.20
2022-07-26T21:16:01.623Z,11.02
2022-07-26T21:18:29.915Z,11.27
2022-07-26T21:20:58.902Z,11.12
2022-07-26T21:23:26.247Z,11.02
2022-07-26T21:25:58.037Z,11.32
2022-07-26T21:28:28.601Z,11.48
2022-07-26T21:30:55.989Z,11.02
2022-07-26T21:33:23.345Z,10.95
2022-07-26T21:35:51.018Z,10.88
2022-07-26T21:38:18.459Z,10.27
2022-07-26T21:40:46.220Z,10.43
2022-07-26T21:43:13.900Z,9.82
2022-07-26T21:45:41.376Z,10.30
2022-07-26T21:48:08.924Z,9.55
2022-07-26T21:50:36.515Z,9.88
2022-07-26T21:53:03.842Z,9.30
2022-07-26T21:55:31.203Z,9.85
2022-07-26T21:57:58.832Z,9.23
2022-07-26T22:00:26.206Z,9.20
2022-07-26T22:02:53.898Z,8.60
2022-07-26T22:05:39.766Z,10.02
2022-07-26T22:08:09.800Z,8.98
2022-07-26T22:10:44.074Z,8.82
2022-07-26T22:13:13.715Z,9.10
2022-07-26T22:15:41.545Z,8.48
2022-07-26T22:18:09.961Z,8.55
2022-07-26T22:20:37.819Z,8.65
2022-07-26T22:23:07.668Z,8.38
2022-07-26T22:25:36.005Z,8.13
2022-07-26T22:28:04.737Z,8.15
2022-07-26T22:30:32.468Z,7.57
2022-07-26T22:33:01.374Z,7.70
2022-07-26T22:35:34.924Z,6.82
2022-07-26T22:38:06.301Z,7.60
2022-07-26T22:40:34.270Z,7.50
2022-07-26T22:43:01.720Z,7.32
2022-07-26T22:45:29.959Z,7.25
2022-07-26T22:47:57.724Z,6.82
2022-07-26T22:50:25.549Z,7.07
2022-07-26T22:52:53.004Z,7.35
2022-07-26T22:55:21.489Z,7.03
2022-07-26T22:57:49.004Z,7.28
2022-07-26T23:00:18.183Z,6.53
2022-07-26T23:02:46.075Z,7.03
2022-07-26T23:05:15.833Z,7.07
2022-07-26T23:07:47.149Z,6.72
2022-07-26T23:10:16.601Z,7.43
2022-07-26T23:12:44.712Z,6.78
2022-07-26T23:15:12.814Z,6.82
2022-07-26T23:17:40.480Z,7.37
2022-07-26T23:20:09.349Z,6.82
2022-07-26T23:22:38.186Z,7.28
2022-07-26T23:25:06.130Z,6.47
2022-07-26T23:27:33.458Z,6.80
2022-07-26T23:30:00.845Z,6.53
2022-07-26T23:32:28.450Z,6.35
2022-07-26T23:34:55.813Z,6.82
2022-07-26T23:37:23.163Z,6.95
2022-07-26T23:39:50.797Z,6.20
2022-07-26T23:42:18.138Z,7.37
2022-07-26T23:44:45.530Z,5.87
2022-07-26T23:47:13.174Z,7.03
2022-07-26T23:49:40.548Z,6.10
2022-07-26T23:52:07.920Z,6.80
2022-07-26T23:54:35.588Z,5.95
2022-07-26T23:57:02.952Z,6.18
2022-07-26T23:59:30.410Z,6.10
