createdAt,value
2019-04-13T00:01:31.075Z,19.93
2019-04-13T00:04:01.073Z,14.47
2019-04-13T00:06:42.483Z,15.37
2019-04-13T00:09:14.190Z,20.60
2019-04-13T00:12:12.016Z,11.90
2019-04-13T00:14:41.674Z,16.50
2019-04-13T00:17:11.314Z,14.00
2019-04-13T00:19:40.922Z,12.70
2019-04-13T00:22:10.558Z,13.20
2019-04-13T00:24:40.134Z,13.77
2019-04-13T00:27:09.714Z,12.23
2019-04-13T00:29:39.558Z,12.90
2019-04-13T00:32:09.119Z,12.17
2019-04-13T00:34:41.652Z,11.37
2019-04-13T00:37:10.277Z,12.63
2019-04-13T00:39:39.901Z,11.93
2019-04-13T00:42:09.442Z,13.43
2019-04-13T00:44:39.044Z,12.60
2019-04-13T00:47:08.606Z,15.23
2019-04-13T00:49:38.283Z,15.50
2019-04-13T00:52:07.830Z,13.07
2019-04-13T00:54:37.489Z,14.10
2019-04-13T00:57:07.034Z,11.87
2019-04-13T00:59:36.626Z,12.43
2019-04-13T01:02:06.162Z,13.27
2019-04-13T01:04:35.796Z,15.23
2019-04-13T01:07:05.419Z,20.70
2019-04-13T01:09:35.021Z,13.40
2019-04-13T01:12:04.562Z,14.53
2019-04-13T01:14:34.259Z,13.87
2019-04-13T01:17:03.947Z,18.40
2019-04-13T01:19:33.686Z,12.67
2019-04-13T01:22:03.360Z,11.87
2019-04-13T01:24:32.994Z,13.10
2019-04-13T01:27:02.609Z,12.70
2019-04-13T01:29:32.304Z,12.30
2019-04-13T01:32:01.843Z,12.07
2019-04-13T01:34:31.529Z,11.23
2019-04-13T01:37:01.068Z,11.73
2019-04-13T01:39:30.682Z,12.30
2019-04-13T01:42:00.247Z,11.47
2019-04-13T01:44:29.915Z,12.90
2019-04-13T01:46:59.529Z,12.87
2019-04-13T01:49:29.231Z,12.43
2019-04-13T01:51:58.766Z,11.50
2019-04-13T01:54:28.552Z,12.00
2019-04-13T01:56:58.158Z,12.03
2019-04-13T01:59:27.738Z,13.33
2019-04-13T02:02:16.398Z,12.47
2019-04-13T02:05:04.066Z,11.80
2019-04-13T02:07:41.966Z,11.83
2019-04-13T02:10:14.782Z,12.07
2019-04-13T02:12:44.322Z,12.60
2019-04-13T02:15:14.201Z,12.10
2019-04-13T02:17:43.861Z,11.47
2019-04-13T02:20:13.598Z,11.60
2019-04-13T02:22:43.162Z,12.00
2019-04-13T02:25:12.792Z,12.77
2019-04-13T02:27:42.338Z,12.83
2019-04-13T02:30:12.057Z,12.20
2019-04-13T02:32:41.637Z,12.70
2019-04-13T02:35:11.748Z,12.63
2019-04-13T02:37:41.334Z,13.00
2019-04-13T02:40:10.998Z,12.67
2019-04-13T02:42:40.556Z,11.77
2019-04-13T02:45:10.828Z,11.90
2019-04-13T02:47:40.421Z,12.67
2019-04-13T02:50:10.248Z,12.83
2019-04-13T02:52:39.787Z,13.07
2019-04-13T02:55:10.385Z,11.70
2019-04-13T02:57:40.019Z,11.80
2019-04-13T03:00:11.904Z,11.97
2019-04-13T03:02:40.987Z,12.60
2019-04-13T03:05:11.656Z,13.07
2019-04-13T03:07:41.230Z,13.20
2019-04-13T03:10:11.033Z,12.17
2019-04-13T03:12:40.626Z,12.87
2019-04-13T03:15:10.505Z,12.50
2019-04-13T03:17:59.622Z,13.00
2019-04-13T03:20:31.065Z,13.23
2019-04-13T03:23:00.735Z,13.10
2019-04-13T03:25:30.377Z,12.77
2019-04-13T03:28:02.371Z,13.40
2019-04-13T03:30:34.918Z,13.07
2019-04-13T03:33:04.461Z,13.07
2019-04-13T03:35:34.129Z,13.30
2019-04-13T03:38:03.682Z,12.80
2019-04-13T03:40:34.266Z,12.73
2019-04-13T03:43:03.954Z,14.30
2019-04-13T03:45:33.570Z,13.57
2019-04-13T03:48:03.106Z,13.77
2019-04-13T03:50:32.770Z,13.87
2019-04-13T03:53:02.306Z,13.83
2019-04-13T03:55:31.932Z,14.53
2019-04-13T03:58:01.514Z,13.40
2019-04-13T04:00:31.102Z,13.40
2019-04-13T04:03:00.633Z,13.37
2019-04-13T04:05:30.381Z,14.57
2019-04-13T04:08:00.187Z,14.53
2019-04-13T04:10:29.877Z,13.33
2019-04-13T04:12:59.483Z,14.43
2019-04-13T04:15:29.262Z,14.13
2019-04-13T04:17:58.962Z,14.83
2019-04-13T04:20:28.618Z,13.80
2019-04-13T04:22:58.241Z,13.70
2019-04-13T04:25:29.356Z,14.23
2019-04-13T04:27:58.973Z,13.90
2019-04-13T04:30:28.666Z,14.20
2019-04-13T04:32:58.222Z,13.90
2019-04-13T04:35:31.478Z,14.73
2019-04-13T04:38:01.041Z,15.60
2019-04-13T04:40:30.666Z,14.97
2019-04-13T04:43:00.298Z,14.77
2019-04-13T04:45:30.029Z,14.90
2019-04-13T04:47:59.649Z,13.90
2019-04-13T04:50:29.250Z,14.70
2019-04-13T04:52:58.814Z,15.67
2019-04-13T04:55:29.895Z,14.50
2019-04-13T04:57:59.576Z,14.77
2019-04-13T05:00:29.189Z,14.27
2019-04-13T05:02:58.771Z,14.60
2019-04-13T05:05:28.365Z,15.43
2019-04-13T05:08:10.178Z,15.10
2019-04-13T05:10:29.346Z,14.93
2019-04-13T05:12:58.886Z,15.43
2019-04-13T05:15:28.650Z,14.60
2019-04-13T05:17:58.252Z,15.87
2019-04-13T05:20:29.513Z,14.70
2019-04-13T05:22:59.116Z,14.70
2019-04-13T05:25:32.579Z,15.07
2019-04-13T05:28:02.183Z,14.27
2019-04-13T05:30:31.789Z,14.93
2019-04-13T05:33:01.340Z,14.40
2019-04-13T05:35:31.147Z,15.20
2019-04-13T05:38:00.690Z,14.10
2019-04-13T05:40:30.282Z,14.37
2019-04-13T05:42:59.884Z,15.23
2019-04-13T05:45:29.839Z,13.73
2019-04-13T05:47:59.383Z,14.53
2019-04-13T05:50:29.012Z,15.17
2019-04-13T05:52:58.598Z,13.60
2019-04-13T05:55:29.422Z,14.53
2019-04-13T05:57:58.982Z,14.50
2019-04-13T06:00:28.618Z,13.77
2019-04-13T06:02:58.172Z,14.93
2019-04-13T06:05:28.734Z,14.13
2019-04-13T06:07:58.478Z,15.20
2019-04-13T06:10:28.374Z,15.10
2019-04-13T06:12:57.894Z,14.80
2019-04-13T06:15:28.169Z,15.13
2019-04-13T06:17:57.757Z,14.20
2019-04-13T06:20:27.388Z,14.43
2019-04-13T06:22:56.954Z,14.57
2019-04-13T06:25:29.649Z,14.97
2019-04-13T06:27:58.521Z,14.97
2019-04-13T06:30:46.231Z,14.50
2019-04-13T06:33:34.961Z,13.80
2019-04-13T06:36:08.295Z,14.37
2019-04-13T06:38:35.882Z,14.13
2019-04-13T06:41:05.548Z,15.27
2019-04-13T06:43:35.228Z,14.80
2019-04-13T06:46:04.824Z,15.00
2019-04-13T06:48:34.607Z,14.37
2019-04-13T06:51:05.669Z,14.17
2019-04-13T06:53:38.336Z,14.57
2019-04-13T06:56:07.832Z,15.53
2019-04-13T06:58:37.374Z,14.63
2019-04-13T07:01:06.993Z,15.07
2019-04-13T07:03:36.534Z,14.33
2019-04-13T07:06:06.136Z,14.53
2019-04-13T07:08:54.813Z,13.63
2019-04-13T07:11:46.757Z,14.33
2019-04-13T07:14:16.951Z,14.67
2019-04-13T07:16:50.618Z,15.37
2019-04-13T07:19:20.153Z,14.57
2019-04-13T07:21:51.015Z,15.03
2019-04-13T07:24:21.285Z,15.10
2019-04-13T07:26:50.913Z,14.40
2019-04-13T07:29:22.160Z,14.13
2019-04-13T07:31:51.853Z,14.70
2019-04-13T07:34:21.417Z,13.93
2019-04-13T07:36:51.108Z,14.17
2019-04-13T07:39:20.683Z,14.27
2019-04-13T07:41:50.381Z,13.83
2019-04-13T07:44:27.518Z,14.57
2019-04-13T07:47:19.611Z,13.50
2019-04-13T07:49:55.044Z,13.27
2019-04-13T07:52:30.152Z,13.77
2019-04-13T07:54:59.786Z,13.77
2019-04-13T07:57:29.421Z,13.67
2019-04-13T07:59:59.017Z,12.87
2019-04-13T08:02:28.760Z,13.43
2019-04-13T08:04:58.336Z,13.30
2019-04-13T08:07:28.039Z,13.60
2019-04-13T08:09:57.622Z,13.73
2019-04-13T08:12:27.238Z,12.93
2019-04-13T08:14:56.934Z,15.10
2019-04-13T08:17:29.527Z,13.70
2019-04-13T08:20:10.188Z,13.33
2019-04-13T08:22:39.919Z,13.40
2019-04-13T08:25:09.549Z,13.33
2019-04-13T08:27:39.253Z,13.47
2019-04-13T08:30:09.619Z,13.00
2019-04-13T08:32:39.344Z,13.10
2019-04-13T08:35:08.932Z,13.43
2019-04-13T08:37:52.916Z,13.13
2019-04-13T08:40:12.145Z,12.87
2019-04-13T08:42:41.966Z,13.40
2019-04-13T08:45:12.775Z,14.17
2019-04-13T08:47:43.050Z,14.13
2019-04-13T08:50:12.589Z,13.43
2019-04-13T08:52:42.262Z,12.87
2019-04-13T08:55:11.816Z,13.30
2019-04-13T08:57:41.562Z,13.73
2019-04-13T09:00:11.402Z,13.37
2019-04-13T09:02:41.104Z,12.83
2019-04-13T09:05:10.719Z,13.93
2019-04-13T09:10:16.829Z,13.20
2019-04-13T09:12:50.132Z,12.80
2019-04-13T09:15:18.919Z,13.37
2019-04-13T09:18:14.220Z,12.87
2019-04-13T09:20:48.449Z,14.07
2019-04-13T09:23:18.601Z,13.20
2019-04-13T09:25:48.984Z,13.50
2019-04-13T09:28:18.652Z,12.50
2019-04-13T09:30:52.116Z,13.33
2019-04-13T09:33:19.535Z,13.27
2019-04-13T09:35:50.489Z,13.40
2019-04-13T09:38:20.108Z,13.37
2019-04-13T09:40:49.877Z,12.57
2019-04-13T09:43:24.091Z,13.57
2019-04-13T09:45:53.679Z,12.70
2019-04-13T09:48:23.471Z,12.80
2019-04-13T09:50:53.051Z,13.70
2019-04-13T09:53:22.884Z,12.87
2019-04-13T09:55:55.292Z,13.33
2019-04-13T09:58:24.962Z,14.03
2019-04-13T10:00:54.661Z,13.60
2019-04-13T10:03:24.396Z,12.87
2019-04-13T10:05:54.155Z,13.43
2019-04-13T10:08:23.873Z,13.47
2019-04-13T10:10:53.487Z,12.30
2019-04-13T10:13:38.102Z,10.47
2019-04-13T10:16:25.186Z,11.37
2019-04-13T10:18:57.842Z,11.37
2019-04-13T10:21:26.545Z,11.47
2019-04-13T10:23:56.222Z,12.37
2019-04-13T10:26:25.808Z,11.80
2019-04-13T10:28:55.524Z,11.57
2019-04-13T10:31:26.942Z,11.07
2019-04-13T10:33:56.590Z,11.70
2019-04-13T10:36:26.282Z,10.93
2019-04-13T10:39:07.715Z,10.40
2019-04-13T10:41:27.451Z,10.93
2019-04-13T10:43:59.613Z,10.77
2019-04-13T10:46:37.982Z,10.30
2019-04-13T10:49:26.759Z,11.27
2019-04-13T10:51:59.593Z,10.43
2019-04-13T10:54:29.271Z,9.80
2019-04-13T10:56:59.599Z,10.47
2019-04-13T10:59:31.162Z,9.53
2019-04-13T11:02:00.741Z,10.63
2019-04-13T11:04:30.444Z,11.10
2019-04-13T11:07:00.063Z,10.20
2019-04-13T11:09:29.806Z,9.90
2019-04-13T11:11:59.630Z,10.17
2019-04-13T11:14:29.305Z,16.77
2019-04-13T11:16:59.150Z,16.77
2019-04-13T11:19:29.140Z,21.10
2019-04-13T11:21:58.719Z,17.20
2019-04-13T11:24:28.409Z,13.27
2019-04-13T11:26:58.020Z,14.90
2019-04-13T11:29:29.331Z,15.47
2019-04-13T11:32:00.315Z,14.97
2019-04-13T11:34:30.242Z,21.70
2019-04-13T11:36:59.854Z,15.00
2019-04-13T11:39:34.312Z,13.67
2019-04-13T11:42:06.922Z,14.90
2019-04-13T11:44:47.963Z,14.87
2019-04-13T11:47:30.030Z,12.80
2019-04-13T11:49:59.666Z,14.15
2019-04-13T11:52:29.235Z,13.70
2019-04-13T11:55:00.522Z,10.93
2019-04-13T11:57:30.091Z,12.23
2019-04-13T11:59:59.702Z,12.37
2019-04-13T12:02:40.038Z,11.30
2019-04-13T12:05:33.984Z,11.77
2019-04-13T12:08:12.807Z,11.73
2019-04-13T12:11:03.271Z,12.60
2019-04-13T12:13:55.923Z,21.37
2019-04-13T12:16:50.750Z,16.23
2019-04-13T12:19:33.836Z,18.67
2019-04-13T12:22:17.689Z,14.20
2019-04-13T12:24:47.432Z,11.77
2019-04-13T12:27:17.318Z,11.57
2019-04-13T12:29:46.947Z,11.77
2019-04-13T12:32:24.121Z,11.13
2019-04-13T12:34:53.060Z,11.83
2019-04-13T12:37:22.934Z,11.90
2019-04-13T12:40:02.787Z,11.23
2019-04-13T12:42:27.738Z,11.23
2019-04-13T12:44:57.435Z,11.50
2019-04-13T12:47:27.059Z,11.23
2019-04-13T12:49:56.678Z,10.83
2019-04-13T12:52:26.361Z,11.20
2019-04-13T12:54:55.968Z,11.93
2019-04-13T12:57:25.579Z,11.13
2019-04-13T12:59:55.238Z,11.47
2019-04-13T13:02:43.733Z,12.67
2019-04-13T13:05:33.986Z,11.30
2019-04-13T13:08:03.639Z,11.60
2019-04-13T13:10:33.998Z,11.20
2019-04-13T13:13:03.747Z,12.10
2019-04-13T13:15:33.618Z,11.37
2019-04-13T13:18:03.364Z,10.97
2019-04-13T13:20:36.080Z,14.30
2019-04-13T13:23:05.625Z,15.07
2019-04-13T13:25:35.401Z,12.97
2019-04-13T13:28:04.994Z,16.00
2019-04-13T13:30:36.293Z,20.00
2019-04-13T13:33:05.821Z,21.03
2019-04-13T13:35:35.427Z,20.57
2019-04-13T13:38:05.286Z,20.37
2019-04-13T13:40:35.111Z,19.80
2019-04-13T13:43:05.002Z,16.13
2019-04-13T13:45:34.656Z,19.63
2019-04-13T13:48:04.274Z,13.60
2019-04-13T13:50:33.909Z,12.40
2019-04-13T13:53:03.443Z,11.47
2019-04-13T13:55:33.049Z,11.60
2019-04-13T13:58:17.529Z,11.50
2019-04-13T14:01:04.750Z,12.57
2019-04-13T14:03:34.362Z,12.97
2019-04-13T14:06:03.992Z,12.50
2019-04-13T14:08:33.562Z,13.30
2019-04-13T14:11:03.222Z,12.87
2019-04-13T14:13:32.806Z,12.53
2019-04-13T14:16:02.565Z,13.10
2019-04-13T14:18:32.106Z,12.20
2019-04-13T14:21:01.726Z,11.13
2019-04-13T14:23:31.382Z,12.17
2019-04-13T14:26:01.055Z,12.43
2019-04-13T14:28:30.608Z,12.80
2019-04-13T14:31:00.208Z,13.17
2019-04-13T14:33:29.766Z,12.90
2019-04-13T14:35:59.358Z,12.67
2019-04-13T14:38:28.988Z,11.83
2019-04-13T14:40:58.706Z,12.53
2019-04-13T14:43:40.871Z,12.00
2019-04-13T14:46:10.818Z,12.13
2019-04-13T14:48:40.439Z,11.77
2019-04-13T14:51:10.216Z,12.70
2019-04-13T14:53:39.879Z,12.07
2019-04-13T14:56:09.570Z,11.50
2019-04-13T14:58:39.178Z,13.40
2019-04-13T15:01:08.809Z,12.67
2019-04-13T15:03:38.478Z,12.20
2019-04-13T15:06:08.174Z,12.77
2019-04-13T15:08:37.714Z,13.67
2019-04-13T15:11:16.950Z,13.43
2019-04-13T15:13:38.756Z,12.40
2019-04-13T15:16:13.733Z,13.70
2019-04-13T15:18:45.696Z,11.87
2019-04-13T15:21:15.616Z,13.07
2019-04-13T15:23:45.676Z,13.40
2019-04-13T15:26:16.567Z,12.90
2019-04-13T15:28:47.192Z,12.63
2019-04-13T15:31:16.904Z,13.13
2019-04-13T15:33:53.435Z,12.83
2019-04-13T15:36:18.037Z,12.07
2019-04-13T15:38:48.305Z,13.43
2019-04-13T15:41:30.923Z,13.30
2019-04-13T15:43:50.940Z,13.13
2019-04-13T15:46:25.355Z,13.17
2019-04-13T15:48:51.822Z,13.27
2019-04-13T15:51:22.298Z,13.73
2019-04-13T15:53:51.898Z,14.37
2019-04-13T15:56:21.719Z,13.73
2019-04-13T15:58:51.317Z,13.77
2019-04-13T16:01:21.593Z,14.80
2019-04-13T16:03:51.174Z,14.90
2019-04-13T16:06:21.402Z,14.27
2019-04-13T16:09:05.857Z,14.40
2019-04-13T16:11:48.670Z,14.90
2019-04-13T16:14:09.944Z,14.23
2019-04-13T16:16:39.910Z,14.70
2019-04-13T16:19:09.574Z,14.80
2019-04-13T16:21:39.186Z,14.53
2019-04-13T16:24:09.221Z,15.07
2019-04-13T16:26:38.976Z,14.87
2019-04-13T16:29:31.504Z,14.03
2019-04-13T16:32:12.574Z,15.23
2019-04-13T16:35:08.005Z,14.07
2019-04-13T16:37:44.173Z,14.77
2019-04-13T16:40:14.144Z,13.67
2019-04-13T16:42:43.781Z,13.50
2019-04-13T16:45:32.813Z,14.37
2019-04-13T16:48:09.399Z,14.70
2019-04-13T16:50:42.853Z,13.97
2019-04-13T16:53:30.901Z,14.03
2019-04-13T16:56:06.693Z,14.73
2019-04-13T16:58:57.259Z,14.67
2019-04-13T17:01:43.987Z,13.57
2019-04-13T17:04:31.368Z,14.53
2019-04-13T17:07:01.261Z,14.87
2019-04-13T17:09:31.440Z,14.70
2019-04-13T17:12:15.069Z,15.57
2019-04-13T17:14:33.495Z,13.50
2019-04-13T17:17:03.580Z,15.77
2019-04-13T17:19:39.105Z,15.17
2019-04-13T17:22:22.184Z,13.40
2019-04-13T17:25:03.794Z,14.70
2019-04-13T17:27:59.017Z,16.73
2019-04-13T17:30:23.984Z,14.13
2019-04-13T17:33:08.401Z,15.20
2019-04-13T17:35:38.856Z,14.63
2019-04-13T17:38:09.144Z,15.50
2019-04-13T17:40:59.695Z,14.93
2019-04-13T17:43:49.436Z,14.87
2019-04-13T17:46:37.057Z,15.03
2019-04-13T17:49:25.932Z,15.07
2019-04-13T17:52:13.428Z,15.70
2019-04-13T17:55:05.285Z,16.70
2019-04-13T17:57:55.015Z,15.30
2019-04-13T18:01:00.910Z,15.93
2019-04-13T18:03:53.593Z,15.13
2019-04-13T18:06:44.426Z,15.53
2019-04-13T18:09:33.266Z,17.30
2019-04-13T18:12:12.442Z,16.10
2019-04-13T18:14:51.105Z,17.83
2019-04-13T18:17:32.374Z,16.33
2019-04-13T18:20:03.076Z,18.30
2019-04-13T18:22:33.080Z,16.50
2019-04-13T18:25:03.976Z,16.47
2019-04-13T18:27:34.824Z,15.63
2019-04-13T18:30:12.218Z,15.53
2019-04-13T18:32:36.631Z,16.47
2019-04-13T18:35:06.426Z,18.07
2019-04-13T18:37:36.528Z,17.23
2019-04-13T18:40:07.238Z,18.87
2019-04-13T18:42:51.752Z,17.60
2019-04-13T18:45:08.347Z,18.93
2019-04-13T18:47:39.303Z,17.03
2019-04-13T18:50:10.342Z,17.30
2019-04-13T18:52:40.893Z,18.00
2019-04-13T18:55:10.883Z,17.33
2019-04-13T18:57:40.710Z,18.70
2019-04-13T19:00:11.539Z,17.63
2019-04-13T19:02:42.127Z,17.43
2019-04-13T19:05:12.007Z,18.07
2019-04-13T19:07:41.816Z,18.60
2019-04-13T19:10:11.679Z,17.10
2019-04-13T19:12:41.485Z,18.03
2019-04-13T19:15:11.322Z,18.93
2019-04-13T19:17:41.102Z,18.73
2019-04-13T19:20:10.799Z,20.00
2019-04-13T19:22:40.572Z,19.87
2019-04-13T19:25:10.431Z,21.43
2019-04-13T19:27:40.204Z,21.13
2019-04-13T19:30:09.849Z,22.03
2019-04-13T19:32:39.482Z,17.90
2019-04-13T19:35:09.116Z,17.23
2019-04-13T19:37:38.919Z,19.60
2019-04-13T19:40:08.834Z,18.00
2019-04-13T19:42:38.598Z,17.70
2019-04-13T19:45:08.181Z,19.70
2019-04-13T19:47:37.865Z,18.13
2019-04-13T19:50:07.697Z,17.77
2019-04-13T19:52:48.055Z,18.07
2019-04-13T19:55:17.655Z,16.87
2019-04-13T19:57:47.487Z,18.50
2019-04-13T20:00:29.936Z,16.17
2019-04-13T20:02:59.678Z,16.37
2019-04-13T20:05:29.287Z,17.23
2019-04-13T20:07:59.106Z,17.70
2019-04-13T20:10:28.746Z,16.50
2019-04-13T20:12:59.782Z,16.33
2019-04-13T20:15:29.492Z,17.83
2019-04-13T20:17:59.178Z,16.63
2019-04-13T20:20:28.794Z,16.77
2019-04-13T20:22:58.418Z,17.90
2019-04-13T20:25:30.664Z,17.60
2019-04-13T20:28:00.556Z,20.50
2019-04-13T20:30:30.469Z,17.77
2019-04-13T20:33:00.271Z,17.37
2019-04-13T20:35:30.263Z,21.97
2019-04-13T20:38:00.136Z,18.57
2019-04-13T20:40:35.959Z,17.97
2019-04-13T20:43:06.043Z,18.03
2019-04-13T20:45:35.782Z,16.93
2019-04-13T20:48:06.007Z,17.53
2019-04-13T20:50:36.935Z,17.77
2019-04-13T20:53:06.878Z,18.10
2019-04-13T20:55:37.147Z,20.40
2019-04-13T20:58:07.362Z,17.63
2019-04-13T21:00:37.802Z,17.37
2019-04-13T21:03:08.019Z,17.30
2019-04-13T21:05:38.114Z,17.23
2019-04-13T21:08:08.423Z,17.50
2019-04-13T21:10:38.075Z,17.57
2019-04-13T21:13:07.730Z,19.33
2019-04-13T21:15:37.863Z,21.00
2019-04-13T21:18:08.722Z,17.17
2019-04-13T21:20:41.346Z,20.63
2019-04-13T21:23:10.326Z,17.70
2019-04-13T21:25:40.143Z,16.40
2019-04-13T21:28:10.507Z,17.63
2019-04-13T21:30:42.528Z,17.43
2019-04-13T21:33:13.034Z,17.27
2019-04-13T21:35:42.750Z,18.63
2019-04-13T21:38:12.679Z,20.07
2019-04-13T21:40:42.704Z,21.40
2019-04-13T21:43:13.003Z,19.40
2019-04-13T21:45:42.834Z,19.60
2019-04-13T21:48:13.144Z,20.50
2019-04-13T21:51:05.088Z,21.10
2019-04-13T21:53:48.489Z,21.83
2019-04-13T21:56:18.737Z,19.70
2019-04-13T21:58:49.122Z,19.40
2019-04-13T22:01:51.621Z,25.47
2019-04-13T22:04:21.932Z,19.80
2019-04-13T22:06:51.821Z,19.40
2019-04-13T22:09:21.818Z,17.57
2019-04-13T22:11:51.576Z,18.63
2019-04-13T22:14:29.412Z,18.53
2019-04-13T22:16:52.491Z,17.07
2019-04-13T22:19:24.274Z,19.00
2019-04-13T22:21:54.609Z,18.90
2019-04-13T22:24:24.537Z,19.87
2019-04-13T22:26:54.355Z,20.23
2019-04-13T22:29:29.203Z,20.37
2019-04-13T22:32:34.005Z,20.27
2019-04-13T22:35:14.913Z,20.63
2019-04-13T22:37:44.936Z,23.33
2019-04-13T22:40:15.026Z,22.07
2019-04-13T22:42:45.006Z,21.83
2019-04-13T22:45:16.477Z,23.37
2019-04-13T22:47:49.861Z,21.20
2019-04-13T22:50:26.356Z,22.97
2019-04-13T22:53:08.963Z,23.37
2019-04-13T22:55:44.634Z,22.03
2019-04-13T22:58:14.502Z,21.20
2019-04-13T23:00:48.235Z,24.23
2019-04-13T23:03:17.949Z,22.70
2019-04-13T23:05:47.931Z,22.23
2019-04-13T23:08:18.447Z,23.67
2019-04-13T23:10:48.686Z,24.30
2019-04-13T23:13:18.969Z,23.77
2019-04-13T23:15:49.033Z,22.57
2019-04-13T23:18:18.931Z,23.27
2019-04-13T23:20:49.598Z,24.27
2019-04-13T23:23:20.118Z,23.60
2019-04-13T23:25:50.482Z,24.27
2019-04-13T23:28:20.681Z,26.87
2019-04-13T23:30:51.117Z,34.63
2019-04-13T23:33:21.392Z,25.77
2019-04-13T23:35:51.920Z,29.47
2019-04-13T23:38:22.415Z,27.77
2019-04-13T23:40:52.880Z,24.60
2019-04-13T23:43:23.269Z,23.33
2019-04-13T23:45:53.928Z,25.10
2019-04-13T23:48:24.268Z,24.17
2019-04-13T23:50:54.598Z,29.60
2019-04-13T23:53:24.748Z,27.23
2019-04-13T23:56:08.387Z,23.83
2019-04-13T23:58:43.176Z,24.80
