createdAt,value
2018-05-29T00:00:19.273Z,2.30
2018-05-29T00:02:48.141Z,3.40
2018-05-29T00:05:16.582Z,3.97
2018-05-29T00:07:45.798Z,4.07
2018-05-29T00:10:14.220Z,3.30
2018-05-29T00:12:42.686Z,4.50
2018-05-29T00:15:11.146Z,2.97
2018-05-29T00:17:39.590Z,7.20
2018-05-29T00:20:08.057Z,4.17
2018-05-29T00:22:36.478Z,4.63
2018-05-29T00:25:04.555Z,3.30
2018-05-29T00:27:32.987Z,5.93
2018-05-29T00:30:01.437Z,4.33
2018-05-29T00:32:29.903Z,4.33
2018-05-29T00:34:58.401Z,5.00
2018-05-29T00:37:26.834Z,5.10
2018-05-29T00:39:55.295Z,3.70
2018-05-29T00:42:24.503Z,6.20
2018-05-29T00:44:53.991Z,7.13
2018-05-29T00:47:23.202Z,4.77
2018-05-29T00:49:52.513Z,5.50
2018-05-29T00:52:20.969Z,2.10
2018-05-29T00:55:01.492Z,7.93
2018-05-29T00:57:29.935Z,5.80
2018-05-29T00:59:58.389Z,6.30
2018-05-29T01:02:27.608Z,6.30
2018-05-29T01:04:56.206Z,3.93
2018-05-29T01:07:24.653Z,4.27
2018-05-29T01:09:53.848Z,5.30
2018-05-29T01:12:23.048Z,6.17
2018-05-29T01:14:52.378Z,5.00
2018-05-29T01:17:20.990Z,4.67
2018-05-29T01:19:49.856Z,4.50
2018-05-29T01:22:18.301Z,5.63
2018-05-29T01:24:48.207Z,4.40
2018-05-29T01:27:17.401Z,8.73
2018-05-29T01:29:46.733Z,7.10
2018-05-29T01:32:15.191Z,3.63
2018-05-29T01:34:43.603Z,6.33
2018-05-29T01:37:12.045Z,4.47
2018-05-29T01:39:41.369Z,4.37
2018-05-29T01:42:09.796Z,3.57
2018-05-29T01:44:38.269Z,4.07
2018-05-29T01:47:06.708Z,3.53
2018-05-29T01:49:35.404Z,3.93
2018-05-29T01:52:03.824Z,4.67
2018-05-29T01:54:32.257Z,3.93
2018-05-29T01:57:00.780Z,4.10
2018-05-29T01:59:29.412Z,4.43
2018-05-29T02:01:57.973Z,4.47
2018-05-29T02:04:26.446Z,5.57
2018-05-29T02:06:55.102Z,4.37
2018-05-29T02:09:23.568Z,5.03
2018-05-29T02:11:52.650Z,5.70
2018-05-29T02:14:21.160Z,5.97
2018-05-29T02:16:49.637Z,5.27
2018-05-29T02:19:18.119Z,2.67
2018-05-29T02:21:46.789Z,4.37
2018-05-29T02:24:15.217Z,4.30
2018-05-29T02:26:43.660Z,5.23
2018-05-29T02:29:12.089Z,3.10
2018-05-29T02:31:40.610Z,4.70
2018-05-29T02:34:09.060Z,3.87
2018-05-29T02:36:37.540Z,5.10
2018-05-29T02:39:05.314Z,4.07
2018-05-29T02:41:33.813Z,6.30
2018-05-29T02:44:02.247Z,5.77
2018-05-29T02:46:30.789Z,5.43
2018-05-29T02:49:00.005Z,4.60
2018-05-29T02:51:28.493Z,9.60
2018-05-29T02:53:56.953Z,4.33
2018-05-29T02:56:26.461Z,5.57
2018-05-29T02:58:55.860Z,5.63
2018-05-29T03:01:25.127Z,4.20
2018-05-29T03:03:53.556Z,7.67
2018-05-29T03:06:22.095Z,3.67
2018-05-29T03:08:50.535Z,3.90
2018-05-29T03:11:19.271Z,6.27
2018-05-29T03:13:48.526Z,4.83
2018-05-29T03:16:17.020Z,5.60
2018-05-29T03:18:45.464Z,6.30
2018-05-29T03:21:13.905Z,6.70
2018-05-29T03:23:43.128Z,8.40
2018-05-29T03:26:11.919Z,5.80
2018-05-29T03:28:40.359Z,7.93
2018-05-29T03:31:09.618Z,3.93
2018-05-29T03:33:38.080Z,5.57
2018-05-29T03:36:06.524Z,5.83
2018-05-29T03:38:35.720Z,4.37
2018-05-29T03:41:04.995Z,2.97
2018-05-29T03:43:33.432Z,3.57
2018-05-29T03:46:01.857Z,5.77
2018-05-29T03:48:30.341Z,4.93
2018-05-29T03:50:58.777Z,6.20
2018-05-29T03:53:27.205Z,5.87
2018-05-29T03:55:56.436Z,7.80
2018-05-29T03:58:24.884Z,8.37
2018-05-29T04:00:54.232Z,9.07
2018-05-29T04:03:23.426Z,8.83
2018-05-29T04:05:51.954Z,11.30
2018-05-29T04:08:20.381Z,8.47
2018-05-29T04:10:49.429Z,8.60
2018-05-29T04:13:18.640Z,10.93
2018-05-29T04:15:47.945Z,9.27
2018-05-29T04:18:16.552Z,8.67
2018-05-29T04:20:45.009Z,7.53
2018-05-29T04:23:13.456Z,9.97
2018-05-29T04:25:41.924Z,9.87
2018-05-29T04:28:10.401Z,8.23
2018-05-29T04:30:38.847Z,11.10
2018-05-29T04:33:07.327Z,9.07
2018-05-29T04:35:35.751Z,11.73
2018-05-29T04:38:04.226Z,11.57
2018-05-29T04:40:32.688Z,9.53
2018-05-29T04:43:01.208Z,11.50
2018-05-29T04:45:30.480Z,9.77
2018-05-29T04:47:58.936Z,10.93
2018-05-29T04:50:27.400Z,8.23
2018-05-29T04:52:55.839Z,9.00
2018-05-29T04:55:25.171Z,9.20
2018-05-29T04:57:53.628Z,8.10
2018-05-29T05:00:22.191Z,7.33
2018-05-29T05:02:51.391Z,8.70
2018-05-29T05:05:20.754Z,8.77
2018-05-29T05:07:49.232Z,8.63
2018-05-29T05:10:17.717Z,8.37
2018-05-29T05:12:46.175Z,9.17
2018-05-29T05:15:14.637Z,7.40
2018-05-29T05:17:43.734Z,9.33
2018-05-29T05:20:12.948Z,8.93
2018-05-29T05:22:42.317Z,9.07
2018-05-29T05:25:10.748Z,6.77
2018-05-29T05:27:39.226Z,7.07
2018-05-29T05:30:07.716Z,6.57
2018-05-29T05:32:36.328Z,7.53
2018-05-29T05:35:05.542Z,6.63
2018-05-29T05:37:34.020Z,9.67
2018-05-29T05:40:02.511Z,5.77
2018-05-29T05:42:30.956Z,6.20
2018-05-29T05:45:00.179Z,6.20
2018-05-29T05:47:28.636Z,9.00
2018-05-29T05:49:57.842Z,6.80
2018-05-29T05:52:28.703Z,7.00
2018-05-29T05:54:57.190Z,6.83
2018-05-29T05:57:25.669Z,7.17
2018-05-29T05:59:54.117Z,6.83
2018-05-29T06:02:22.549Z,8.33
2018-05-29T06:04:50.987Z,9.30
2018-05-29T06:07:19.488Z,10.40
2018-05-29T06:09:48.625Z,6.73
2018-05-29T06:12:18.681Z,7.97
2018-05-29T06:14:47.123Z,10.90
2018-05-29T06:17:17.009Z,13.00
2018-05-29T06:19:45.456Z,9.80
2018-05-29T06:22:13.980Z,14.10
2018-05-29T06:24:43.320Z,24.83
2018-05-29T06:27:11.759Z,15.80
2018-05-29T06:29:40.213Z,20.87
2018-05-29T06:32:08.665Z,9.30
2018-05-29T06:34:37.113Z,10.90
2018-05-29T06:37:06.320Z,8.73
2018-05-29T06:39:35.525Z,9.90
2018-05-29T06:42:03.975Z,12.10
2018-05-29T06:44:32.640Z,8.57
2018-05-29T06:47:01.090Z,10.80
2018-05-29T06:49:29.756Z,10.43
2018-05-29T06:51:58.211Z,8.37
2018-05-29T06:54:27.101Z,8.07
2018-05-29T06:56:56.330Z,7.67
2018-05-29T06:59:25.013Z,8.03
2018-05-29T07:01:53.593Z,8.03
2018-05-29T07:04:22.039Z,6.73
2018-05-29T07:06:51.235Z,8.37
2018-05-29T07:09:29.816Z,8.17
2018-05-29T07:11:59.021Z,7.93
2018-05-29T07:14:27.439Z,6.20
2018-05-29T07:16:56.661Z,9.83
2018-05-29T07:19:25.146Z,8.43
2018-05-29T07:21:53.563Z,7.00
2018-05-29T07:24:22.008Z,7.70
2018-05-29T07:26:50.444Z,7.33
2018-05-29T07:29:19.879Z,9.93
2018-05-29T07:31:48.328Z,5.23
2018-05-29T07:34:18.525Z,6.67
2018-05-29T07:36:47.709Z,5.33
2018-05-29T07:39:16.155Z,5.63
2018-05-29T07:41:44.601Z,8.63
2018-05-29T07:44:14.843Z,6.70
2018-05-29T07:46:42.971Z,5.80
2018-05-29T07:49:11.435Z,10.60
2018-05-29T07:51:39.905Z,5.10
2018-05-29T07:54:10.163Z,8.43
2018-05-29T07:56:39.393Z,7.67
2018-05-29T07:59:07.825Z,8.43
2018-05-29T08:01:36.279Z,7.57
2018-05-29T08:04:05.699Z,6.00
2018-05-29T08:06:34.136Z,5.03
2018-05-29T08:09:02.586Z,6.80
2018-05-29T08:11:31.790Z,8.43
2018-05-29T08:14:00.265Z,4.37
2018-05-29T08:16:29.458Z,5.97
2018-05-29T08:18:58.694Z,7.23
2018-05-29T08:21:27.138Z,7.33
2018-05-29T08:23:57.317Z,5.80
2018-05-29T08:26:25.775Z,7.33
2018-05-29T08:28:54.220Z,8.03
2018-05-29T08:31:22.684Z,7.63
2018-05-29T08:33:52.886Z,6.37
2018-05-29T08:36:21.330Z,7.03
2018-05-29T08:39:09.108Z,7.03
2018-05-29T08:41:37.557Z,7.20
2018-05-29T08:44:06.753Z,6.37
2018-05-29T08:46:36.004Z,7.43
2018-05-29T08:49:05.200Z,10.43
2018-05-29T08:51:33.657Z,6.90
2018-05-29T08:54:02.101Z,6.57
2018-05-29T08:56:31.326Z,6.13
2018-05-29T08:58:59.765Z,8.50
2018-05-29T09:01:28.209Z,10.50
2018-05-29T09:03:56.692Z,10.07
2018-05-29T09:06:26.058Z,9.20
2018-05-29T09:08:54.518Z,11.63
2018-05-29T09:11:23.713Z,7.90
2018-05-29T09:13:52.941Z,7.70
2018-05-29T09:16:21.371Z,7.27
2018-05-29T09:18:50.593Z,10.53
2018-05-29T09:21:19.021Z,9.13
2018-05-29T09:23:47.481Z,11.43
2018-05-29T09:26:16.489Z,8.83
2018-05-29T09:28:45.626Z,10.10
2018-05-29T09:31:15.471Z,10.63
2018-05-29T09:33:43.919Z,12.43
2018-05-29T09:36:13.186Z,11.80
2018-05-29T09:38:41.661Z,11.83
2018-05-29T09:41:10.105Z,10.10
2018-05-29T09:43:38.568Z,18.03
2018-05-29T09:46:07.052Z,10.60
2018-05-29T09:48:35.497Z,14.80
2018-05-29T09:51:03.919Z,9.63
2018-05-29T09:53:32.386Z,10.27
2018-05-29T09:56:00.818Z,16.17
2018-05-29T09:58:29.477Z,11.10
2018-05-29T10:00:57.932Z,10.10
2018-05-29T10:03:26.367Z,11.73
2018-05-29T10:05:54.810Z,10.03
2018-05-29T10:08:23.255Z,11.33
2018-05-29T10:10:51.715Z,12.47
2018-05-29T10:13:20.905Z,10.00
2018-05-29T10:15:49.370Z,13.20
2018-05-29T10:18:17.803Z,10.87
2018-05-29T10:20:46.746Z,11.53
2018-05-29T10:23:15.877Z,9.17
2018-05-29T10:25:44.901Z,11.23
2018-05-29T10:28:13.570Z,9.93
2018-05-29T10:30:42.005Z,15.83
2018-05-29T10:33:11.220Z,9.40
2018-05-29T10:35:40.420Z,15.67
2018-05-29T10:38:08.868Z,11.60
2018-05-29T10:40:37.296Z,10.13
2018-05-29T10:43:05.772Z,12.43
2018-05-29T10:45:34.226Z,11.77
2018-05-29T10:48:03.455Z,13.90
2018-05-29T10:50:32.130Z,11.77
2018-05-29T10:53:00.547Z,12.37
2018-05-29T10:55:28.982Z,11.03
2018-05-29T10:57:57.441Z,10.80
2018-05-29T11:00:26.639Z,13.03
2018-05-29T11:02:55.854Z,11.27
2018-05-29T11:05:24.289Z,10.43
2018-05-29T11:07:52.733Z,12.07
2018-05-29T11:10:21.165Z,11.97
2018-05-29T11:12:50.415Z,11.60
2018-05-29T11:15:18.835Z,14.10
2018-05-29T11:17:48.032Z,12.37
2018-05-29T11:20:17.267Z,13.20
2018-05-29T11:22:46.616Z,13.17
2018-05-29T11:25:16.072Z,11.57
2018-05-29T11:27:44.527Z,12.73
2018-05-29T11:30:12.996Z,12.23
2018-05-29T11:32:42.196Z,14.63
2018-05-29T11:35:11.414Z,11.77
2018-05-29T11:37:39.861Z,11.60
2018-05-29T11:40:09.108Z,13.10
2018-05-29T11:42:37.583Z,16.37
2018-05-29T11:45:06.024Z,12.23
2018-05-29T11:47:35.262Z,16.33
2018-05-29T11:50:03.375Z,15.97
2018-05-29T11:52:31.859Z,14.67
2018-05-29T11:55:01.166Z,13.33
2018-05-29T11:57:29.784Z,15.47
2018-05-29T11:59:58.249Z,14.60
2018-05-29T12:02:26.455Z,16.03
2018-05-29T12:04:54.943Z,17.63
2018-05-29T12:07:23.050Z,17.10
2018-05-29T12:09:52.249Z,16.37
2018-05-29T12:12:26.513Z,19.07
2018-05-29T12:14:54.944Z,18.20
2018-05-29T12:17:24.161Z,21.17
2018-05-29T12:19:52.596Z,18.27
2018-05-29T12:22:21.092Z,15.87
2018-05-29T12:24:49.694Z,16.73
2018-05-29T12:27:18.166Z,15.90
2018-05-29T12:29:47.361Z,15.63
2018-05-29T12:32:16.992Z,15.97
2018-05-29T12:34:45.417Z,15.73
2018-05-29T12:37:14.265Z,16.27
2018-05-29T12:39:42.716Z,15.83
2018-05-29T12:42:11.944Z,16.50
2018-05-29T12:44:40.395Z,17.13
2018-05-29T12:47:08.860Z,18.93
2018-05-29T12:49:38.056Z,19.80
2018-05-29T12:52:07.269Z,15.87
2018-05-29T12:54:35.736Z,16.60
2018-05-29T12:57:04.996Z,15.70
2018-05-29T12:59:33.600Z,16.93
2018-05-29T13:02:02.040Z,18.07
2018-05-29T13:04:30.470Z,18.43
2018-05-29T13:06:59.701Z,15.67
2018-05-29T13:09:28.139Z,17.47
2018-05-29T13:11:57.370Z,15.17
2018-05-29T13:14:25.795Z,15.90
2018-05-29T13:16:54.262Z,16.47
2018-05-29T13:19:22.730Z,15.03
2018-05-29T13:21:51.186Z,15.50
2018-05-29T13:24:19.651Z,14.23
2018-05-29T13:26:49.043Z,16.00
2018-05-29T13:29:18.490Z,19.73
2018-05-29T13:31:47.723Z,14.27
2018-05-29T13:34:17.129Z,16.80
2018-05-29T13:36:46.443Z,16.90
2018-05-29T13:39:16.655Z,14.47
2018-05-29T13:41:45.789Z,16.50
2018-05-29T13:44:15.408Z,17.23
2018-05-29T13:46:43.526Z,17.33
2018-05-29T13:49:12.733Z,19.23
2018-05-29T13:51:42.149Z,16.00
2018-05-29T13:54:11.626Z,15.97
2018-05-29T13:56:40.848Z,15.73
2018-05-29T13:59:09.314Z,18.37
2018-05-29T14:01:38.531Z,15.13
2018-05-29T14:04:06.998Z,14.30
2018-05-29T14:41:16.833Z,17.80
2018-05-29T14:43:47.107Z,15.97
2018-05-29T14:46:15.728Z,15.43
2018-05-29T14:48:44.939Z,17.93
2018-05-29T14:51:13.409Z,16.53
2018-05-29T14:53:42.597Z,15.53
2018-05-29T14:56:11.815Z,17.23
2018-05-29T14:58:40.287Z,15.57
2018-05-29T15:01:08.921Z,15.90
2018-05-29T15:03:37.356Z,13.83
2018-05-29T15:06:05.790Z,15.20
2018-05-29T15:08:34.265Z,14.17
2018-05-29T15:11:02.729Z,14.70
2018-05-29T15:13:31.220Z,16.63
2018-05-29T15:15:59.657Z,14.37
2018-05-29T15:18:28.153Z,13.17
2018-05-29T15:20:57.186Z,13.67
2018-05-29T15:23:25.783Z,20.80
2018-05-29T15:25:55.593Z,16.67
2018-05-29T15:28:24.879Z,15.80
2018-05-29T15:30:53.337Z,14.90
2018-05-29T15:33:21.799Z,15.70
2018-05-29T15:35:51.195Z,13.20
2018-05-29T15:38:19.628Z,15.83
2018-05-29T15:40:49.062Z,14.93
2018-05-29T15:43:17.660Z,14.37
2018-05-29T15:45:46.097Z,15.53
2018-05-29T15:48:15.319Z,12.90
2018-05-29T15:50:43.756Z,13.13
2018-05-29T15:53:12.229Z,14.03
2018-05-29T15:55:40.651Z,18.10
2018-05-29T15:58:09.119Z,14.70
2018-05-29T16:00:37.245Z,14.93
2018-05-29T16:03:06.005Z,12.27
2018-05-29T16:05:34.476Z,12.67
2018-05-29T16:08:02.922Z,13.80
2018-05-29T16:10:32.154Z,15.77
2018-05-29T16:13:00.589Z,15.80
2018-05-29T16:15:29.806Z,15.00
2018-05-29T16:17:58.249Z,16.33
2018-05-29T16:20:26.711Z,13.83
2018-05-29T16:22:55.164Z,18.20
2018-05-29T16:25:23.616Z,13.43
2018-05-29T16:27:52.831Z,15.77
2018-05-29T16:30:21.285Z,11.40
2018-05-29T16:32:50.501Z,15.30
2018-05-29T16:35:18.933Z,11.37
2018-05-29T16:37:47.384Z,11.73
2018-05-29T16:40:15.844Z,14.37
2018-05-29T16:42:44.295Z,14.97
2018-05-29T16:45:13.491Z,12.20
2018-05-29T16:47:42.106Z,11.60
2018-05-29T16:50:10.526Z,11.60
2018-05-29T16:52:38.961Z,12.13
2018-05-29T16:55:07.414Z,12.83
2018-05-29T16:57:36.629Z,12.90
2018-05-29T17:00:04.754Z,11.00
2018-05-29T17:02:33.210Z,14.03
2018-05-29T17:05:01.652Z,13.50
2018-05-29T17:07:30.117Z,10.63
2018-05-29T17:09:59.311Z,10.37
2018-05-29T17:12:28.540Z,9.13
2018-05-29T17:14:56.972Z,12.10
2018-05-29T17:17:25.493Z,10.20
2018-05-29T17:19:53.944Z,11.67
2018-05-29T17:22:23.185Z,10.20
2018-05-29T17:24:51.635Z,11.27
2018-05-29T17:27:20.068Z,10.40
2018-05-29T17:29:48.509Z,10.93
2018-05-29T17:32:16.936Z,11.83
2018-05-29T17:34:45.401Z,10.17
2018-05-29T17:37:13.853Z,10.23
2018-05-29T17:39:42.318Z,11.00
2018-05-29T17:42:10.751Z,10.43
2018-05-29T17:44:39.188Z,10.70
2018-05-29T17:47:07.637Z,11.10
2018-05-29T17:49:36.915Z,10.63
2018-05-29T17:52:06.171Z,10.13
2018-05-29T17:54:34.622Z,11.23
2018-05-29T17:57:03.116Z,11.83
2018-05-29T17:59:31.566Z,11.10
2018-05-29T18:02:00.472Z,9.27
2018-05-29T18:04:28.970Z,9.50
2018-05-29T18:06:57.414Z,8.43
2018-05-29T18:09:26.635Z,11.70
2018-05-29T18:11:55.108Z,9.67
2018-05-29T18:14:23.572Z,11.83
2018-05-29T18:16:52.787Z,10.57
2018-05-29T18:19:21.224Z,9.93
2018-05-29T18:21:49.653Z,12.67
2018-05-29T18:24:18.074Z,8.80
2018-05-29T18:26:46.566Z,9.73
2018-05-29T18:29:15.132Z,9.83
2018-05-29T18:31:43.579Z,12.47
2018-05-29T18:34:12.019Z,10.50
2018-05-29T18:36:41.249Z,11.97
2018-05-29T18:39:09.727Z,10.20
2018-05-29T18:41:38.335Z,10.87
2018-05-29T18:44:06.761Z,7.87
2018-05-29T18:46:36.272Z,13.03
2018-05-29T18:49:04.774Z,8.37
2018-05-29T18:51:33.346Z,9.17
2018-05-29T18:54:01.781Z,9.63
2018-05-29T18:56:30.253Z,8.67
2018-05-29T18:58:58.699Z,7.80
2018-05-29T19:01:27.139Z,8.03
2018-05-29T19:03:56.365Z,10.67
2018-05-29T19:06:24.797Z,8.53
2018-05-29T19:08:53.280Z,8.00
2018-05-29T19:11:22.498Z,7.47
2018-05-29T19:13:50.941Z,6.63
2018-05-29T19:16:19.400Z,14.27
2018-05-29T19:18:47.875Z,8.90
2018-05-29T19:21:16.300Z,7.57
2018-05-29T19:23:45.493Z,6.67
2018-05-29T19:26:14.730Z,8.40
2018-05-29T19:28:43.194Z,10.80
2018-05-29T19:31:11.628Z,8.50
2018-05-29T19:33:40.058Z,8.80
2018-05-29T19:36:08.520Z,7.43
2018-05-29T19:38:36.613Z,7.23
2018-05-29T19:41:04.708Z,8.63
2018-05-29T19:43:33.914Z,10.57
2018-05-29T19:46:02.331Z,8.20
2018-05-29T19:48:30.780Z,9.43
2018-05-29T19:51:00.052Z,8.33
2018-05-29T19:53:29.557Z,9.33
2018-05-29T19:55:59.466Z,8.50
2018-05-29T19:58:29.097Z,9.17
2018-05-29T20:00:58.027Z,7.90
2018-05-29T20:03:31.288Z,8.40
2018-05-29T20:05:59.763Z,10.50
2018-05-29T20:08:28.208Z,10.80
2018-05-29T20:10:58.706Z,10.47
2018-05-29T20:13:27.745Z,8.17
2018-05-29T20:15:56.993Z,8.70
2018-05-29T20:18:25.434Z,7.40
2018-05-29T20:20:53.919Z,7.03
2018-05-29T20:23:22.356Z,7.20
2018-05-29T20:25:50.814Z,8.10
2018-05-29T20:28:19.269Z,8.40
2018-05-29T20:30:47.720Z,8.43
2018-05-29T20:33:16.195Z,7.87
2018-05-29T20:35:45.401Z,8.33
2018-05-29T20:38:13.856Z,8.70
2018-05-29T20:40:43.109Z,8.63
2018-05-29T20:43:11.566Z,6.70
2018-05-29T20:45:40.025Z,6.43
2018-05-29T20:48:09.291Z,7.30
2018-05-29T20:50:37.909Z,9.27
2018-05-29T20:53:06.062Z,8.23
2018-05-29T20:55:34.529Z,11.00
2018-05-29T20:58:02.967Z,7.77
2018-05-29T21:00:31.409Z,7.97
2018-05-29T21:03:00.630Z,7.97
2018-05-29T21:05:29.398Z,6.60
2018-05-29T21:07:59.416Z,8.90
2018-05-29T21:10:29.061Z,6.83
2018-05-29T21:12:58.124Z,7.23
2018-05-29T21:15:26.667Z,11.93
2018-05-29T21:17:55.287Z,8.37
2018-05-29T21:20:23.716Z,9.77
2018-05-29T21:22:52.180Z,7.13
2018-05-29T21:25:20.661Z,7.57
2018-05-29T21:27:49.106Z,8.73
2018-05-29T21:30:17.549Z,7.10
2018-05-29T21:32:46.738Z,9.60
2018-05-29T21:35:15.235Z,9.20
2018-05-29T21:37:43.801Z,7.37
2018-05-29T21:40:12.256Z,12.43
2018-05-29T21:42:40.684Z,9.37
2018-05-29T21:45:09.891Z,7.50
2018-05-29T21:47:38.332Z,7.43
2018-05-29T21:50:06.751Z,7.67
2018-05-29T21:52:35.220Z,9.13
2018-05-29T21:55:04.078Z,7.23
2018-05-29T21:57:32.518Z,8.87
2018-05-29T22:00:00.978Z,8.63
2018-05-29T22:02:29.795Z,10.07
2018-05-29T22:04:58.220Z,8.70
2018-05-29T22:07:27.662Z,8.87
2018-05-29T22:09:56.101Z,10.07
2018-05-29T22:12:25.314Z,12.67
2018-05-29T22:14:53.770Z,9.07
2018-05-29T22:17:22.991Z,12.53
2018-05-29T22:19:51.432Z,8.40
2018-05-29T22:22:19.851Z,8.43
2018-05-29T22:24:48.303Z,8.80
2018-05-29T22:27:17.496Z,7.43
2018-05-29T22:29:45.962Z,8.50
2018-05-29T22:32:14.393Z,8.93
2018-05-29T22:34:42.825Z,6.53
2018-05-29T22:37:11.312Z,6.70
2018-05-29T22:39:39.779Z,7.37
2018-05-29T22:42:08.045Z,11.20
2018-05-29T22:44:36.492Z,12.60
2018-05-29T22:47:04.936Z,8.63
2018-05-29T22:49:34.132Z,9.83
2018-05-29T22:52:03.336Z,9.83
2018-05-29T22:54:32.524Z,8.53
2018-05-29T22:57:01.732Z,9.33
2018-05-29T22:59:30.955Z,7.57
2018-05-29T23:01:59.400Z,7.43
2018-05-29T23:04:28.599Z,7.93
2018-05-29T23:06:57.815Z,8.90
2018-05-29T23:09:26.250Z,6.77
2018-05-29T23:11:54.700Z,10.30
2018-05-29T23:14:23.142Z,7.80
2018-05-29T23:16:51.588Z,9.07
2018-05-29T23:19:20.028Z,7.57
2018-05-29T23:21:48.453Z,7.60
2018-05-29T23:24:17.688Z,7.00
2018-05-29T23:26:46.151Z,9.93
2018-05-29T23:29:14.587Z,10.33
2018-05-29T23:31:43.083Z,12.33
2018-05-29T23:34:11.168Z,9.83
2018-05-29T23:36:40.962Z,10.43
2018-05-29T23:39:09.396Z,8.20
2018-05-29T23:41:38.180Z,6.87
2018-05-29T23:44:06.600Z,8.00
2018-05-29T23:46:35.126Z,6.87
2018-05-29T23:49:03.577Z,7.27
2018-05-29T23:51:32.788Z,6.47
2018-05-29T23:54:01.216Z,9.17
2018-05-29T23:56:29.807Z,8.73
2018-05-29T23:58:58.664Z,9.60
