createdAt,value
2023-01-02T00:01:33.694Z,98955.47
2023-01-02T00:04:01.830Z,98957.94
2023-01-02T00:06:29.949Z,98955.19
2023-01-02T00:08:58.023Z,98954.25
2023-01-02T00:11:26.137Z,98941.81
2023-01-02T00:13:55.765Z,98933.25
2023-01-02T00:16:24.071Z,98940.94
2023-01-02T00:18:52.408Z,98943.97
2023-01-02T00:21:20.563Z,98943.03
2023-01-02T00:23:48.642Z,98943.81
2023-01-02T00:26:16.738Z,98943.53
2023-01-02T00:28:44.877Z,98948.44
2023-01-02T00:31:15.395Z,98939.84
2023-01-02T00:33:44.228Z,98938.94
2023-01-02T00:36:14.087Z,98950.28
2023-01-02T00:38:42.818Z,98949.34
2023-01-02T00:41:11.527Z,98949.22
2023-01-02T00:43:40.157Z,98944.91
2023-01-02T00:46:11.939Z,98948.13
2023-01-02T00:48:41.762Z,98939.66
2023-01-02T00:51:10.151Z,98950.56
2023-01-02T00:53:38.853Z,98946.91
2023-01-02T00:56:07.192Z,98942.31
2023-01-02T00:58:35.810Z,98941.84
2023-01-02T01:01:04.205Z,98936.19
2023-01-02T01:03:32.633Z,98945.97
2023-01-02T01:06:07.493Z,98946.91
2023-01-02T01:08:36.685Z,98945.53
2023-01-02T01:11:09.581Z,98938.00
2023-01-02T01:13:38.272Z,98934.78
2023-01-02T01:16:07.622Z,98939.72
2023-01-02T01:18:36.412Z,98935.13
2023-01-02T01:21:09.522Z,98936.25
2023-01-02T01:23:37.829Z,98939.31
2023-01-02T01:26:06.799Z,98932.47
2023-01-02T01:28:34.964Z,98937.69
2023-01-02T01:31:04.612Z,98930.47
2023-01-02T01:33:33.316Z,98920.09
2023-01-02T01:36:05.428Z,98923.28
2023-01-02T01:38:35.329Z,98929.59
2023-01-02T01:41:04.317Z,98927.41
2023-01-02T01:43:41.104Z,98933.22
2023-01-02T01:46:19.087Z,98927.66
2023-01-02T01:48:49.466Z,98917.94
2023-01-02T01:51:20.007Z,98918.06
2023-01-02T01:53:53.597Z,98915.22
2023-01-02T01:56:21.770Z,98912.16
2023-01-02T01:58:50.356Z,98911.81
2023-01-02T02:01:18.912Z,98912.84
2023-01-02T02:03:49.297Z,98906.88
2023-01-02T02:06:19.119Z,98910.50
2023-01-02T02:08:54.681Z,98906.00
2023-01-02T02:11:22.962Z,98916.56
2023-01-02T02:13:51.878Z,98909.50
2023-01-02T02:16:36.198Z,98908.63
2023-01-02T02:19:26.515Z,98900.03
2023-01-02T02:22:10.681Z,98900.63
2023-01-02T02:25:18.792Z,98903.22
2023-01-02T02:28:16.242Z,98905.69
2023-01-02T02:30:53.135Z,98906.75
2023-01-02T02:33:34.786Z,98901.09
2023-01-02T02:36:10.722Z,98902.78
2023-01-02T02:38:53.543Z,98905.06
2023-01-02T02:41:33.325Z,98896.94
2023-01-02T02:44:09.705Z,98894.03
2023-01-02T02:46:52.005Z,98888.25
2023-01-02T02:49:32.306Z,98890.53
2023-01-02T02:52:08.681Z,98886.38
2023-01-02T02:54:43.577Z,98874.84
2023-01-02T02:57:14.121Z,98878.03
2023-01-02T02:59:43.208Z,98871.44
2023-01-02T03:02:16.407Z,98865.44
2023-01-02T03:04:46.990Z,98877.41
2023-01-02T03:07:25.580Z,98872.03
2023-01-02T03:10:04.511Z,98874.81
2023-01-02T03:12:41.371Z,98875.56
2023-01-02T03:15:18.852Z,98879.88
2023-01-02T03:18:00.134Z,98876.34
2023-01-02T03:20:34.862Z,98873.56
2023-01-02T03:23:07.710Z,98888.50
2023-01-02T03:25:37.924Z,98877.31
2023-01-02T03:28:09.036Z,98886.84
2023-01-02T03:30:41.045Z,98882.72
2023-01-02T03:33:15.799Z,98878.13
2023-01-02T03:35:48.057Z,98878.75
2023-01-02T03:38:21.576Z,98889.28
2023-01-02T03:40:56.852Z,98874.41
2023-01-02T03:43:29.284Z,98873.66
2023-01-02T03:46:10.109Z,98868.47
2023-01-02T03:48:44.989Z,98861.72
2023-01-02T03:51:13.746Z,98868.78
2023-01-02T03:53:42.079Z,98866.16
2023-01-02T03:56:18.557Z,98860.59
2023-01-02T03:58:52.522Z,98862.16
2023-01-02T04:01:33.956Z,98861.97
2023-01-02T04:04:13.054Z,98867.63
2023-01-02T04:06:48.013Z,98861.03
2023-01-02T04:09:20.868Z,98859.84
2023-01-02T04:11:55.881Z,98855.72
2023-01-02T04:14:30.255Z,98853.91
2023-01-02T04:17:02.321Z,98846.72
2023-01-02T04:19:36.530Z,98855.09
2023-01-02T04:22:09.342Z,98850.25
2023-01-02T04:24:40.198Z,98858.50
2023-01-02T04:27:13.845Z,98850.91
2023-01-02T04:29:42.526Z,98854.22
2023-01-02T04:32:15.758Z,98849.25
2023-01-02T04:34:47.834Z,98858.28
2023-01-02T04:37:28.306Z,98850.63
2023-01-02T04:39:59.849Z,98850.06
2023-01-02T04:42:28.165Z,98848.84
2023-01-02T04:44:56.265Z,98849.94
2023-01-02T04:47:24.363Z,98853.66
2023-01-02T04:49:53.839Z,98867.00
2023-01-02T04:52:22.035Z,98858.06
2023-01-02T04:54:50.203Z,98861.44
2023-01-02T04:57:18.318Z,98840.47
2023-01-02T04:59:46.388Z,98854.56
2023-01-02T05:02:14.551Z,98840.94
2023-01-02T05:04:42.686Z,98850.28
2023-01-02T05:07:12.851Z,98843.72
2023-01-02T05:09:40.966Z,98837.97
2023-01-02T05:12:09.080Z,98831.75
2023-01-02T05:14:37.232Z,98825.09
2023-01-02T05:17:05.364Z,98819.78
2023-01-02T05:19:33.385Z,98820.56
2023-01-02T05:22:18.864Z,98817.16
2023-01-02T05:24:48.270Z,98823.22
2023-01-02T05:27:16.476Z,98814.41
2023-01-02T05:29:44.555Z,98806.81
2023-01-02T05:32:12.693Z,98810.28
2023-01-02T05:34:40.715Z,98811.06
2023-01-02T05:37:08.797Z,98799.19
2023-01-02T05:39:36.874Z,98796.75
2023-01-02T05:42:06.740Z,98794.09
2023-01-02T05:44:34.831Z,98798.94
2023-01-02T05:47:03.024Z,98794.28
2023-01-02T05:49:31.129Z,98799.34
2023-01-02T05:51:59.253Z,98799.41
2023-01-02T05:54:27.382Z,98792.84
2023-01-02T05:56:55.477Z,98795.47
2023-01-02T05:59:24.941Z,98795.03
2023-01-02T06:01:53.161Z,98803.41
2023-01-02T06:04:21.324Z,98803.47
2023-01-02T06:06:49.700Z,98792.91
2023-01-02T06:09:19.041Z,98794.78
2023-01-02T06:11:47.176Z,98788.63
2023-01-02T06:14:15.234Z,98785.88
2023-01-02T06:16:44.838Z,98790.63
2023-01-02T06:19:12.970Z,98786.50
2023-01-02T06:21:41.026Z,98790.78
2023-01-02T06:24:09.434Z,98789.28
2023-01-02T06:26:37.566Z,98802.41
2023-01-02T06:29:06.065Z,98798.88
2023-01-02T06:31:34.229Z,98791.38
2023-01-02T06:34:04.979Z,98803.34
2023-01-02T06:36:35.130Z,98802.59
2023-01-02T06:39:03.527Z,98800.78
2023-01-02T06:41:31.643Z,98815.44
2023-01-02T06:43:59.765Z,98801.84
2023-01-02T06:46:27.885Z,98812.13
2023-01-02T06:48:56.247Z,98820.13
2023-01-02T06:51:25.824Z,98817.97
2023-01-02T06:53:53.992Z,98818.56
2023-01-02T06:56:22.776Z,98818.56
2023-01-02T06:58:50.872Z,98820.13
2023-01-02T07:01:21.049Z,98822.66
2023-01-02T07:03:49.569Z,98833.63
2023-01-02T07:06:20.700Z,98835.19
2023-01-02T07:08:50.666Z,98823.16
2023-01-02T07:11:20.687Z,98824.72
2023-01-02T07:13:49.987Z,98829.91
2023-01-02T07:16:20.360Z,98834.81
2023-01-02T07:18:48.776Z,98830.53
2023-01-02T07:21:18.140Z,98829.28
2023-01-02T07:23:46.439Z,98819.78
2023-01-02T07:26:15.954Z,98818.25
2023-01-02T07:28:44.168Z,98817.97
2023-01-02T07:31:14.853Z,98819.34
2023-01-02T07:33:44.403Z,98816.25
2023-01-02T07:36:14.061Z,98824.22
2023-01-02T07:38:42.259Z,98820.06
2023-01-02T07:41:16.759Z,98815.31
2023-01-02T07:43:46.845Z,98814.97
2023-01-02T07:46:16.829Z,98822.78
2023-01-02T07:48:45.708Z,98817.22
2023-01-02T07:51:16.394Z,98826.22
2023-01-02T07:53:46.550Z,98814.41
2023-01-02T07:56:16.085Z,98821.88
2023-01-02T07:58:44.202Z,98810.19
2023-01-02T08:01:13.994Z,98808.78
2023-01-02T08:03:42.744Z,98815.25
2023-01-02T08:06:13.189Z,98821.78
2023-01-02T08:08:41.583Z,98816.00
2023-01-02T08:11:11.661Z,98823.03
2023-01-02T08:13:41.525Z,98820.44
2023-01-02T08:16:12.265Z,98818.06
2023-01-02T08:18:40.521Z,98815.59
2023-01-02T08:21:09.942Z,98816.50
2023-01-02T08:23:38.462Z,98813.88
2023-01-02T08:26:08.328Z,98824.59
2023-01-02T08:28:37.538Z,98823.81
2023-01-02T08:31:11.537Z,98812.50
2023-01-02T08:33:39.747Z,98826.44
2023-01-02T08:36:08.772Z,98833.03
2023-01-02T08:38:36.919Z,98827.53
2023-01-02T08:41:05.378Z,98821.22
2023-01-02T08:43:35.656Z,98825.22
2023-01-02T08:46:05.817Z,98827.09
2023-01-02T08:48:35.490Z,98821.09
2023-01-02T08:51:04.508Z,98825.69
2023-01-02T08:53:32.655Z,98824.97
2023-01-02T08:56:22.501Z,98820.56
2023-01-02T08:58:52.842Z,98815.38
2023-01-02T09:01:22.138Z,98802.38
2023-01-02T09:03:52.231Z,98812.75
2023-01-02T09:06:22.388Z,98801.59
2023-01-02T09:08:52.408Z,98807.53
2023-01-02T09:11:23.420Z,98806.00
2023-01-02T09:13:52.017Z,98802.13
2023-01-02T09:16:22.319Z,98797.97
2023-01-02T09:18:52.329Z,98805.28
2023-01-02T09:21:20.487Z,98791.28
2023-01-02T09:23:48.566Z,98792.75
2023-01-02T09:26:16.951Z,98789.50
2023-01-02T09:28:45.705Z,98774.91
2023-01-02T09:31:15.711Z,98772.41
2023-01-02T09:33:45.712Z,98778.03
2023-01-02T09:36:17.062Z,98770.34
2023-01-02T09:38:45.323Z,98771.53
2023-01-02T09:41:28.081Z,98776.38
2023-01-02T09:44:01.225Z,98771.81
2023-01-02T09:46:35.290Z,98767.94
2023-01-02T09:49:04.879Z,98756.97
2023-01-02T09:51:36.290Z,98759.88
2023-01-02T09:54:05.896Z,98752.91
2023-01-02T09:56:39.794Z,98749.78
2023-01-02T09:59:15.937Z,98755.44
2023-01-02T10:01:57.127Z,98752.00
2023-01-02T10:04:38.742Z,98742.78
2023-01-02T10:07:12.523Z,98741.34
2023-01-02T10:09:50.804Z,98741.34
2023-01-02T10:12:26.709Z,98744.31
2023-01-02T10:14:58.131Z,98739.72
2023-01-02T10:17:29.028Z,98738.38
2023-01-02T10:20:00.826Z,98727.50
2023-01-02T10:22:38.116Z,98718.91
2023-01-02T10:25:12.488Z,98715.06
2023-01-02T10:27:46.288Z,98709.50
2023-01-02T10:30:20.976Z,98708.88
2023-01-02T10:32:56.601Z,98711.03
2023-01-02T10:35:35.125Z,98714.78
2023-01-02T10:38:05.056Z,98704.13
2023-01-02T10:40:34.495Z,98708.75
2023-01-02T10:43:02.931Z,98690.94
2023-01-02T10:45:31.634Z,98698.06
2023-01-02T10:47:59.814Z,98693.13
2023-01-02T10:50:32.234Z,98687.56
2023-01-02T10:53:10.084Z,98689.66
2023-01-02T10:55:41.637Z,98672.53
2023-01-02T10:58:19.146Z,98679.94
2023-01-02T11:00:49.614Z,98672.16
2023-01-02T11:03:22.451Z,98655.91
2023-01-02T11:05:52.423Z,98658.44
2023-01-02T11:08:25.091Z,98658.00
2023-01-02T11:10:53.290Z,98655.00
2023-01-02T11:13:23.094Z,98654.22
2023-01-02T11:15:53.867Z,98652.84
2023-01-02T11:18:25.601Z,98651.25
2023-01-02T11:20:57.165Z,98647.44
2023-01-02T11:23:27.665Z,98643.22
2023-01-02T11:25:56.157Z,98643.97
2023-01-02T11:28:28.224Z,98639.53
2023-01-02T11:31:02.567Z,98635.25
2023-01-02T11:33:32.368Z,98629.25
2023-01-02T11:36:08.488Z,98628.31
2023-01-02T11:38:46.973Z,98627.09
2023-01-02T11:41:49.361Z,98620.81
2023-01-02T11:44:23.004Z,98615.78
2023-01-02T11:46:52.333Z,98614.53
2023-01-02T11:49:24.753Z,98610.81
2023-01-02T11:51:57.613Z,98600.72
2023-01-02T11:54:34.937Z,98603.56
2023-01-02T11:57:03.271Z,98595.00
2023-01-02T11:59:37.550Z,98592.50
2023-01-02T12:02:16.584Z,98599.09
2023-01-02T12:04:44.720Z,98591.53
2023-01-02T12:07:30.300Z,98588.22
2023-01-02T12:10:10.081Z,98589.19
2023-01-02T12:12:53.313Z,98573.16
2023-01-02T12:15:44.948Z,98571.75
2023-01-02T12:18:28.157Z,98581.22
2023-01-02T12:21:04.137Z,98576.06
2023-01-02T12:23:44.811Z,98580.41
2023-01-02T12:26:19.343Z,98580.34
2023-01-02T12:29:05.594Z,98584.22
2023-01-02T12:31:51.587Z,98568.16
2023-01-02T12:34:35.061Z,98573.00
2023-01-02T12:37:24.686Z,98576.44
2023-01-02T12:40:32.617Z,98570.41
2023-01-02T12:43:15.683Z,98571.03
2023-01-02T12:45:53.287Z,98570.63
2023-01-02T12:48:40.178Z,98571.72
2023-01-02T12:51:18.293Z,98574.34
2023-01-02T12:54:20.178Z,98567.47
2023-01-02T12:56:55.003Z,98576.66
2023-01-02T13:00:00.443Z,98577.34
2023-01-02T13:02:43.456Z,98576.53
2023-01-02T13:05:15.938Z,98568.53
2023-01-02T13:07:49.186Z,98560.56
2023-01-02T13:10:21.492Z,98567.53
2023-01-02T13:12:50.803Z,98571.88
2023-01-02T13:15:23.860Z,98571.53
2023-01-02T13:18:02.240Z,98571.72
2023-01-02T13:20:45.083Z,98573.13
2023-01-02T13:23:32.761Z,98580.00
2023-01-02T13:26:03.113Z,98580.31
2023-01-02T15:25:15.904Z,98618.25
2023-01-02T15:27:44.053Z,98613.22
2023-01-02T15:30:23.948Z,98615.94
2023-01-02T15:32:52.059Z,98619.38
2023-01-02T15:35:23.382Z,98619.97
2023-01-02T15:37:52.433Z,98634.31
2023-01-02T15:40:28.131Z,98628.81
2023-01-02T15:43:17.929Z,98631.25
2023-01-02T15:45:49.442Z,98626.41
2023-01-02T15:48:17.752Z,98630.72
2023-01-02T15:50:55.374Z,98627.13
2023-01-02T15:53:28.277Z,98641.84
2023-01-02T15:55:58.454Z,98636.03
2023-01-02T15:58:30.131Z,98636.66
2023-01-02T16:01:19.423Z,98643.63
2023-01-02T16:04:03.070Z,98637.97
2023-01-02T16:06:34.843Z,98643.81
2023-01-02T16:09:05.711Z,98647.56
2023-01-02T16:11:44.799Z,98647.75
2023-01-02T16:14:22.208Z,98642.94
2023-01-02T16:16:55.225Z,98645.69
2023-01-02T16:19:28.336Z,98647.88
2023-01-02T16:22:05.286Z,98645.06
2023-01-02T16:24:35.374Z,98646.59
2023-01-02T16:27:05.754Z,98650.94
2023-01-02T16:29:33.988Z,98642.69
2023-01-02T16:32:02.966Z,98638.16
2023-01-02T16:34:38.071Z,98631.72
2023-01-02T16:37:27.256Z,98642.72
2023-01-02T16:39:55.833Z,98643.91
2023-01-02T16:42:41.574Z,98649.22
2023-01-02T16:45:11.914Z,98651.03
2023-01-02T16:47:43.554Z,98647.09
2023-01-02T16:50:18.371Z,98645.31
2023-01-02T16:52:46.599Z,98645.81
2023-01-02T16:55:17.318Z,98650.09
2023-01-02T16:57:46.864Z,98641.72
2023-01-02T17:00:19.065Z,98638.88
2023-01-02T17:02:48.315Z,98639.94
2023-01-02T17:05:20.113Z,98632.69
2023-01-02T17:07:48.290Z,98631.84
2023-01-02T17:10:16.783Z,98636.59
2023-01-02T17:12:46.728Z,98635.94
2023-01-02T17:15:16.161Z,98638.31
2023-01-02T17:17:44.487Z,98634.69
2023-01-02T17:20:13.950Z,98641.53
2023-01-02T17:22:42.385Z,98640.31
2023-01-02T17:25:14.536Z,98651.38
2023-01-02T17:27:43.537Z,98642.44
2023-01-02T17:30:15.032Z,98648.88
2023-01-02T17:32:44.164Z,98648.19
2023-01-02T17:35:13.112Z,98649.53
2023-01-02T17:37:41.455Z,98655.00
2023-01-02T17:40:12.134Z,98644.56
2023-01-02T17:42:40.688Z,98648.50
2023-01-02T17:45:10.407Z,98640.97
2023-01-02T17:47:59.909Z,98648.81
2023-01-02T17:50:28.116Z,98642.41
2023-01-02T17:52:56.156Z,98629.75
2023-01-02T17:55:24.265Z,98630.31
2023-01-02T17:57:52.304Z,98627.06
2023-01-02T18:00:23.473Z,98623.63
2023-01-02T18:02:54.420Z,98626.66
2023-01-02T18:05:22.972Z,98626.41
2023-01-02T18:07:51.273Z,98627.16
2023-01-02T18:10:20.820Z,98623.84
2023-01-02T18:12:50.173Z,98632.13
2023-01-02T18:15:21.120Z,98636.44
2023-01-02T18:17:50.172Z,98638.97
2023-01-02T18:20:21.888Z,98635.06
2023-01-02T18:22:51.231Z,98631.56
2023-01-02T18:25:21.720Z,98627.03
2023-01-02T18:27:50.087Z,98627.25
2023-01-02T18:30:20.722Z,98631.25
2023-01-02T18:32:50.201Z,98619.16
2023-01-02T18:38:25.085Z,98636.69
2023-01-02T18:40:53.527Z,98639.44
2023-01-02T18:43:28.543Z,98641.16
2023-01-02T18:46:01.567Z,98639.25
2023-01-02T18:48:29.791Z,98647.25
2023-01-02T18:51:01.080Z,98636.69
2023-01-02T18:53:35.257Z,98637.84
2023-01-02T18:56:12.952Z,98646.34
2023-01-02T18:58:43.569Z,98634.84
2023-01-02T19:01:26.091Z,98645.09
2023-01-02T19:03:58.298Z,98657.56
2023-01-02T19:06:29.197Z,98658.47
2023-01-02T19:09:06.912Z,98648.78
2023-01-02T19:12:01.907Z,98652.44
2023-01-02T19:14:39.096Z,98648.28
2023-01-02T19:17:19.811Z,98652.25
2023-01-02T19:19:48.553Z,98658.34
2023-01-02T19:22:20.933Z,98659.28
2023-01-02T19:24:49.659Z,98653.47
2023-01-02T19:27:24.612Z,98660.19
2023-01-02T19:29:53.470Z,98653.53
2023-01-02T19:32:28.304Z,98658.88
2023-01-02T19:34:58.295Z,98654.88
2023-01-02T19:37:39.040Z,98657.97
2023-01-02T19:40:18.950Z,98659.69
2023-01-02T19:42:48.554Z,98654.72
2023-01-02T19:45:18.927Z,98664.19
2023-01-02T19:47:48.071Z,98654.19
2023-01-02T19:50:19.665Z,98646.38
2023-01-02T19:52:49.450Z,98647.38
2023-01-02T19:55:18.779Z,98646.38
2023-01-02T19:57:47.761Z,98651.59
2023-01-02T20:00:20.110Z,98649.34
2023-01-02T20:02:51.655Z,98644.16
2023-01-02T20:05:22.336Z,98651.34
2023-01-02T20:07:54.357Z,98656.06
2023-01-02T20:10:23.087Z,98656.84
2023-01-02T20:12:51.297Z,98655.94
2023-01-02T20:15:23.379Z,98668.78
2023-01-02T20:17:52.412Z,98659.56
2023-01-02T20:20:21.937Z,98666.31
2023-01-02T20:22:51.913Z,98670.59
2023-01-02T20:25:24.449Z,98659.91
2023-01-02T20:27:55.031Z,98668.78
2023-01-02T20:30:26.274Z,98660.38
2023-01-02T20:32:55.917Z,98661.59
2023-01-02T20:35:24.494Z,98659.56
2023-01-02T20:37:52.700Z,98658.75
2023-01-02T20:40:22.314Z,98686.84
2023-01-02T20:42:50.472Z,98698.91
2023-01-02T20:45:18.884Z,98694.84
2023-01-02T20:47:47.118Z,98690.16
2023-01-02T20:50:15.338Z,98697.94
2023-01-02T20:52:43.471Z,98678.56
2023-01-02T20:55:12.231Z,98684.19
2023-01-02T20:57:41.691Z,98687.97
2023-01-02T21:00:10.915Z,98696.91
2023-01-02T21:02:39.303Z,98698.84
2023-01-02T21:05:08.084Z,98689.91
2023-01-02T21:07:36.196Z,98689.25
2023-01-02T21:10:04.438Z,98680.94
2023-01-02T21:12:49.897Z,98695.00
2023-01-02T21:15:37.389Z,98700.44
2023-01-02T21:18:05.959Z,98696.50
2023-01-02T21:20:34.049Z,98688.47
2023-01-02T21:23:02.160Z,98707.44
2023-01-02T21:25:30.293Z,98694.88
2023-01-02T21:27:58.604Z,98710.13
2023-01-02T21:30:28.140Z,98708.41
2023-01-02T21:32:56.210Z,98706.72
2023-01-02T21:35:24.368Z,98721.53
2023-01-02T21:37:52.565Z,98705.06
2023-01-02T21:40:20.927Z,98740.44
2023-01-02T21:42:49.156Z,98714.78
2023-01-02T21:45:17.445Z,98717.41
2023-01-02T21:47:46.938Z,98738.78
2023-01-02T21:50:15.545Z,98735.47
2023-01-02T21:52:43.624Z,98758.56
2023-01-02T21:55:17.501Z,98752.88
2023-01-02T21:58:12.386Z,98774.19
2023-01-02T22:00:34.127Z,98762.22
2023-01-02T22:03:03.919Z,98757.53
2023-01-02T22:05:32.205Z,98760.78
2023-01-02T22:08:00.459Z,98757.09
2023-01-02T22:10:28.816Z,98745.41
2023-01-02T22:12:56.979Z,98762.19
2023-01-02T22:15:25.377Z,98767.31
2023-01-02T22:17:53.446Z,98767.50
2023-01-02T22:20:23.493Z,98775.31
2023-01-02T22:22:51.780Z,98761.16
2023-01-02T22:25:19.942Z,98773.72
2023-01-02T22:27:48.140Z,98764.88
2023-01-02T22:30:24.312Z,98766.25
2023-01-02T22:32:56.001Z,98762.03
2023-01-02T22:35:25.561Z,98765.50
2023-01-02T22:37:53.841Z,98760.66
2023-01-02T22:40:22.131Z,98769.50
2023-01-02T22:43:05.728Z,98786.59
2023-01-02T22:45:38.057Z,98775.22
2023-01-02T22:48:09.780Z,98758.97
2023-01-02T22:50:45.322Z,98768.53
2023-01-02T22:53:20.000Z,98758.22
2023-01-02T22:55:48.454Z,98772.88
2023-01-02T22:58:16.775Z,98775.63
2023-01-02T23:00:46.320Z,98775.38
2023-01-02T23:03:15.848Z,98783.59
2023-01-02T23:05:45.321Z,98786.13
2023-01-02T23:08:14.591Z,98792.34
2023-01-02T23:10:42.884Z,98787.63
2023-01-02T23:13:11.136Z,98784.56
2023-01-02T23:16:00.839Z,98791.94
2023-01-02T23:18:49.122Z,98798.31
2023-01-02T23:21:25.101Z,98819.16
2023-01-02T23:23:53.922Z,98810.03
2023-01-02T23:26:23.444Z,98790.78
2023-01-02T23:29:08.382Z,98811.06
2023-01-02T23:31:38.629Z,98800.41
2023-01-02T23:34:07.228Z,98806.75
2023-01-02T23:36:37.353Z,98808.28
2023-01-02T23:39:06.968Z,98818.94
2023-01-02T23:41:35.715Z,98822.22
2023-01-02T23:44:03.942Z,98818.94
2023-01-02T23:46:32.169Z,98820.34
2023-01-02T23:49:00.410Z,98825.28
2023-01-02T23:51:30.564Z,98829.44
2023-01-02T23:54:00.951Z,98832.75
2023-01-02T23:56:31.625Z,98828.16
2023-01-02T23:59:01.993Z,98826.84
