createdAt,value
2022-12-19T00:00:36.047Z,48.52
2022-12-19T00:03:04.066Z,48.56
2022-12-19T00:05:32.031Z,47.97
2022-12-19T00:08:02.452Z,48.05
2022-12-19T00:10:56.268Z,47.56
2022-12-19T00:13:24.154Z,47.97
2022-12-19T00:15:52.219Z,47.84
2022-12-19T00:18:20.189Z,47.78
2022-12-19T00:20:55.708Z,47.00
2022-12-19T00:23:23.617Z,47.09
2022-12-19T00:25:52.811Z,46.90
2022-12-19T00:28:21.755Z,47.43
2022-12-19T00:30:49.636Z,47.63
2022-12-19T00:33:19.483Z,47.65
2022-12-19T00:35:47.341Z,47.76
2022-12-19T00:38:15.181Z,47.04
2022-12-19T00:40:43.057Z,47.15
2022-12-19T00:43:12.240Z,47.40
2022-12-19T00:45:42.087Z,47.52
2022-12-19T00:48:10.049Z,46.69
2022-12-19T00:50:42.626Z,46.63
2022-12-19T00:53:10.670Z,46.74
2022-12-19T00:55:39.693Z,46.54
2022-12-19T00:58:07.703Z,47.30
2022-12-19T01:00:36.905Z,46.97
2022-12-19T01:03:07.662Z,46.72
2022-12-19T01:05:35.536Z,46.75
2022-12-19T01:08:03.651Z,46.88
2022-12-19T01:10:31.532Z,47.87
2022-12-19T01:12:58.377Z,47.42
2022-12-19T01:15:26.256Z,46.49
2022-12-19T01:17:55.704Z,46.47
2022-12-19T01:20:29.950Z,47.13
2022-12-19T01:22:59.974Z,47.11
2022-12-19T01:25:28.446Z,47.24
2022-12-19T01:27:56.442Z,47.53
2022-12-19T01:30:24.721Z,47.37
2022-12-19T01:32:55.605Z,47.36
2022-12-19T01:35:23.626Z,47.04
2022-12-19T01:37:51.746Z,47.22
2022-12-19T01:40:19.890Z,47.37
2022-12-19T01:42:48.814Z,46.79
2022-12-19T01:45:33.170Z,47.16
2022-12-19T01:48:07.167Z,47.02
2022-12-19T01:50:40.404Z,47.63
2022-12-19T01:53:14.340Z,47.48
2022-12-19T01:55:43.844Z,47.87
2022-12-19T01:58:12.107Z,47.37
2022-12-19T02:00:40.110Z,47.46
2022-12-19T02:03:14.500Z,46.79
2022-12-19T02:05:45.573Z,47.08
2022-12-19T02:08:14.981Z,47.83
2022-12-19T02:10:42.798Z,47.00
2022-12-19T02:13:11.156Z,46.83
2022-12-19T02:15:45.392Z,47.21
2022-12-19T02:18:20.838Z,46.60
2022-12-19T02:21:23.578Z,47.58
2022-12-19T02:24:39.015Z,46.91
2022-12-19T02:27:22.138Z,47.12
2022-12-19T02:30:08.931Z,46.83
2022-12-19T02:32:50.038Z,46.56
2022-12-19T02:35:26.289Z,46.98
2022-12-19T02:37:59.082Z,46.74
2022-12-19T02:40:31.586Z,47.57
2022-12-19T02:43:02.405Z,47.69
2022-12-19T02:45:38.293Z,47.01
2022-12-19T02:48:09.182Z,46.66
2022-12-19T02:50:40.401Z,46.45
2022-12-19T02:53:10.972Z,46.45
2022-12-19T02:55:45.148Z,47.00
2022-12-19T02:58:29.230Z,47.20
2022-12-19T03:01:01.807Z,47.00
2022-12-19T03:03:36.716Z,46.63
2022-12-19T03:06:12.140Z,46.42
2022-12-19T03:08:45.613Z,46.54
2022-12-19T03:11:14.820Z,46.49
2022-12-19T03:13:51.255Z,46.20
2022-12-19T03:16:19.207Z,45.56
2022-12-19T03:18:48.562Z,46.04
2022-12-19T03:21:18.943Z,46.27
2022-12-19T03:23:47.258Z,45.89
2022-12-19T03:26:18.206Z,45.99
2022-12-19T03:28:49.768Z,45.41
2022-12-19T03:31:19.074Z,45.94
2022-12-19T03:33:53.902Z,46.07
2022-12-19T03:36:26.526Z,46.10
2022-12-19T03:38:54.829Z,46.19
2022-12-19T03:41:43.587Z,45.97
2022-12-19T03:44:12.052Z,45.60
2022-12-19T03:46:42.669Z,45.72
2022-12-19T03:49:11.967Z,45.97
2022-12-19T03:51:45.905Z,46.38
2022-12-19T03:54:17.030Z,45.42
2022-12-19T03:56:50.211Z,45.74
2022-12-19T03:59:22.383Z,45.70
2022-12-19T04:01:51.256Z,45.71
2022-12-19T04:04:24.029Z,46.05
2022-12-19T04:06:52.498Z,46.25
2022-12-19T04:09:22.760Z,45.96
2022-12-19T04:11:53.398Z,45.86
2022-12-19T04:14:25.126Z,46.31
2022-12-19T04:16:58.456Z,46.48
2022-12-19T04:19:37.406Z,46.62
2022-12-19T04:22:11.647Z,45.99
2022-12-19T04:24:41.744Z,46.40
2022-12-19T04:27:09.871Z,46.02
2022-12-19T04:29:39.145Z,46.10
2022-12-19T04:32:08.407Z,46.57
2022-12-19T04:34:41.502Z,46.53
2022-12-19T04:37:11.369Z,46.73
2022-12-19T04:39:39.632Z,46.77
2022-12-19T04:42:07.495Z,47.12
2022-12-19T04:44:35.478Z,47.14
2022-12-19T04:47:06.907Z,46.19
2022-12-19T04:49:34.825Z,46.58
2022-12-19T04:52:06.194Z,46.68
2022-12-19T04:54:36.115Z,47.27
2022-12-19T04:57:04.174Z,46.82
2022-12-19T04:59:32.854Z,46.88
2022-12-19T05:02:00.806Z,46.54
2022-12-19T05:04:28.795Z,46.53
2022-12-19T05:06:57.647Z,46.42
2022-12-19T05:09:29.325Z,46.77
2022-12-19T05:11:57.285Z,46.78
2022-12-19T05:14:25.500Z,46.76
2022-12-19T05:16:57.329Z,48.30
2022-12-19T05:19:28.531Z,49.60
2022-12-19T05:21:56.333Z,50.48
2022-12-19T05:24:24.193Z,49.41
2022-12-19T05:26:53.411Z,50.01
2022-12-19T05:29:21.271Z,47.90
2022-12-19T05:31:49.140Z,48.98
2022-12-19T05:34:17.023Z,46.33
2022-12-19T05:36:44.841Z,45.20
2022-12-19T05:39:12.674Z,45.78
2022-12-19T05:41:40.786Z,45.76
2022-12-19T05:44:10.631Z,45.92
2022-12-19T05:46:38.557Z,45.60
2022-12-19T05:49:06.454Z,45.33
2022-12-19T05:51:34.542Z,45.15
2022-12-19T05:54:02.510Z,45.57
2022-12-19T05:56:30.375Z,45.32
2022-12-19T05:58:58.391Z,45.91
2022-12-19T06:01:29.181Z,45.53
2022-12-19T06:03:57.395Z,45.63
2022-12-19T06:06:37.520Z,45.01
2022-12-19T06:09:05.547Z,45.60
2022-12-19T06:11:33.365Z,45.52
2022-12-19T06:14:01.283Z,44.87
2022-12-19T06:16:30.576Z,45.26
2022-12-19T06:18:58.482Z,44.82
2022-12-19T06:21:26.277Z,45.51
2022-12-19T06:23:55.608Z,45.00
2022-12-19T06:26:23.907Z,45.21
2022-12-19T06:28:52.823Z,45.57
2022-12-19T06:31:23.682Z,45.52
2022-12-19T06:33:55.194Z,45.51
2022-12-19T06:36:24.996Z,45.32
2022-12-19T06:38:54.178Z,46.02
2022-12-19T06:41:40.130Z,45.87
2022-12-19T06:44:10.464Z,45.77
2022-12-19T06:46:39.934Z,45.31
2022-12-19T06:49:10.056Z,45.38
2022-12-19T06:51:38.333Z,45.41
2022-12-19T06:54:06.409Z,45.08
2022-12-19T06:56:36.722Z,45.70
2022-12-19T06:59:04.813Z,44.92
2022-12-19T07:01:42.094Z,45.12
2022-12-19T07:04:12.434Z,44.70
2022-12-19T07:06:43.468Z,44.93
2022-12-19T07:09:15.442Z,44.80
2022-12-19T07:11:43.233Z,44.93
2022-12-19T07:14:11.065Z,44.05
2022-12-19T07:16:39.243Z,44.38
2022-12-19T07:19:07.864Z,44.44
2022-12-19T07:21:38.783Z,43.92
2022-12-19T07:24:08.494Z,44.02
2022-12-19T07:26:37.028Z,43.71
2022-12-19T07:29:05.864Z,43.94
2022-12-19T07:31:36.130Z,43.84
2022-12-19T07:34:04.307Z,44.59
2022-12-19T07:36:32.204Z,43.45
2022-12-19T07:39:01.539Z,44.35
2022-12-19T07:41:29.404Z,43.42
2022-12-19T07:43:57.427Z,44.04
2022-12-19T07:46:25.318Z,42.79
2022-12-19T07:48:53.207Z,42.78
2022-12-19T07:51:21.095Z,43.23
2022-12-19T07:53:49.101Z,43.33
2022-12-19T07:56:18.375Z,42.73
2022-12-19T07:58:46.834Z,42.85
2022-12-19T08:01:14.707Z,42.47
2022-12-19T08:03:42.760Z,42.60
2022-12-19T08:06:11.072Z,42.10
2022-12-19T08:08:38.918Z,42.37
2022-12-19T08:11:08.202Z,42.71
2022-12-19T08:13:41.998Z,42.41
2022-12-19T08:16:14.244Z,42.40
2022-12-19T08:18:42.081Z,42.27
2022-12-19T08:21:09.986Z,41.82
2022-12-19T08:23:38.602Z,41.77
2022-12-19T08:26:09.149Z,42.04
2022-12-19T08:28:38.965Z,42.42
2022-12-19T08:31:07.946Z,42.56
2022-12-19T08:33:36.776Z,42.34
2022-12-19T08:36:06.053Z,42.27
2022-12-19T08:38:33.922Z,41.87
2022-12-19T08:41:01.905Z,42.08
2022-12-19T08:43:30.432Z,40.71
2022-12-19T08:46:00.286Z,40.58
2022-12-19T08:48:28.430Z,40.69
2022-12-19T08:50:57.697Z,40.22
2022-12-19T08:53:26.711Z,41.81
2022-12-19T08:55:56.469Z,41.29
2022-12-19T08:58:24.355Z,40.88
2022-12-19T09:00:57.653Z,41.04
2022-12-19T09:03:29.304Z,41.92
2022-12-19T09:06:18.707Z,41.57
2022-12-19T09:08:47.754Z,42.17
2022-12-19T09:11:19.099Z,41.15
2022-12-19T09:13:48.327Z,41.02
2022-12-19T09:16:18.737Z,40.66
2022-12-19T09:18:49.296Z,41.41
2022-12-19T09:21:17.586Z,41.65
2022-12-19T09:23:49.935Z,40.76
2022-12-19T09:26:18.081Z,41.02
2022-12-19T09:28:46.797Z,42.09
2022-12-19T09:31:16.049Z,40.51
2022-12-19T09:33:44.319Z,40.95
2022-12-19T09:36:15.453Z,40.69
2022-12-19T09:38:44.017Z,41.87
2022-12-19T09:41:30.250Z,41.12
2022-12-19T09:44:02.432Z,40.72
2022-12-19T09:46:38.377Z,40.46
2022-12-19T09:49:12.362Z,39.76
2022-12-19T09:51:46.884Z,38.84
2022-12-19T09:54:18.635Z,39.41
2022-12-19T09:56:47.201Z,38.40
2022-12-19T09:59:22.586Z,39.94
2022-12-19T10:01:58.060Z,38.93
2022-12-19T10:04:27.925Z,39.52
2022-12-19T10:07:19.813Z,39.39
2022-12-19T10:12:30.094Z,39.00
2022-12-19T10:12:53.028Z,38.34
2022-12-19T10:15:27.284Z,40.44
2022-12-19T10:18:06.548Z,39.59
2022-12-19T10:20:36.562Z,39.22
2022-12-19T10:23:17.236Z,39.22
2022-12-19T10:25:53.616Z,40.10
2022-12-19T10:28:32.842Z,39.34
2022-12-19T10:31:14.000Z,39.07
2022-12-19T10:33:50.931Z,39.63
2022-12-19T10:36:18.832Z,39.54
2022-12-19T10:38:52.440Z,38.42
2022-12-19T10:41:22.790Z,39.50
2022-12-19T10:43:58.723Z,39.79
2022-12-19T10:46:35.817Z,39.97
2022-12-19T10:49:11.561Z,38.13
2022-12-19T10:51:39.451Z,38.90
2022-12-19T10:54:09.035Z,38.36
2022-12-19T10:56:38.124Z,38.30
2022-12-19T10:59:16.788Z,40.23
2022-12-19T11:01:45.160Z,39.33
2022-12-19T11:04:20.456Z,39.01
2022-12-19T11:06:52.491Z,38.29
2022-12-19T11:09:28.927Z,39.03
2022-12-19T11:16:06.576Z,39.40
2022-12-19T11:19:13.310Z,39.30
2022-12-19T11:24:07.248Z,40.30
2022-12-19T11:29:38.747Z,39.57
2022-12-19T11:29:45.792Z,40.24
2022-12-19T11:30:05.574Z,39.59
2022-12-19T11:31:55.697Z,40.30
2022-12-19T11:32:39.733Z,41.45
2022-12-19T11:35:18.560Z,42.84
2022-12-19T11:37:55.120Z,43.33
2022-12-19T11:40:29.983Z,44.18
2022-12-19T11:43:42.079Z,44.28
2022-12-19T11:45:53.476Z,44.23
2022-12-19T11:48:24.600Z,45.55
2022-12-19T11:50:57.854Z,47.23
2022-12-19T11:53:30.205Z,46.94
2022-12-19T11:56:02.347Z,47.17
2022-12-19T11:58:31.557Z,47.32
2022-12-19T12:01:06.361Z,47.45
2022-12-19T12:04:09.808Z,48.15
2022-12-19T12:06:45.489Z,48.99
2022-12-19T12:11:57.736Z,48.42
2022-12-19T12:18:47.763Z,49.39
2022-12-19T12:29:08.056Z,54.46
2022-12-19T12:31:08.554Z,53.38
2022-12-19T12:31:29.990Z,54.47
2022-12-19T12:31:40.799Z,55.71
2022-12-19T12:31:44.392Z,58.67
2022-12-19T12:31:52.736Z,61.54
2022-12-19T12:35:38.457Z,63.10
2022-12-19T12:38:59.765Z,70.37
2022-12-19T12:41:52.710Z,81.36
2022-12-19T12:44:29.773Z,78.58
2022-12-19T12:47:06.585Z,85.71
2022-12-19T12:49:40.309Z,90.40
2022-12-19T12:52:11.610Z,91.97
2022-12-19T12:54:44.019Z,85.31
2022-12-19T12:57:19.665Z,92.03
2022-12-19T12:59:49.217Z,85.24
2022-12-19T13:02:19.943Z,92.01
2022-12-19T13:04:59.213Z,96.73
2022-12-19T13:07:34.786Z,87.26
2022-12-19T13:10:25.234Z,100.00
2022-12-19T13:13:01.007Z,89.21
2022-12-19T13:15:40.659Z,95.78
2022-12-19T13:18:35.516Z,92.10
2022-12-19T13:21:07.882Z,100.00
2022-12-19T13:23:50.556Z,100.00
2022-12-19T13:26:24.286Z,95.10
2022-12-19T13:28:52.169Z,100.00
2022-12-19T13:31:22.946Z,100.00
2022-12-19T13:34:20.312Z,99.12
2022-12-19T13:39:23.010Z,100.00
2022-12-19T13:39:55.431Z,100.00
2022-12-19T13:42:52.438Z,100.00
2022-12-19T13:45:39.758Z,100.00
2022-12-19T13:48:14.476Z,99.78
2022-12-19T13:50:43.133Z,100.00
2022-12-19T13:53:15.967Z,100.00
2022-12-19T13:55:43.901Z,100.00
2022-12-19T13:58:29.533Z,100.00
2022-12-19T14:00:59.752Z,100.00
2022-12-19T14:03:34.969Z,100.00
2022-12-19T14:06:17.570Z,100.00
2022-12-19T14:09:25.319Z,100.00
2022-12-19T14:12:25.682Z,100.00
2022-12-19T14:14:47.516Z,100.00
2022-12-19T14:17:16.749Z,100.00
2022-12-19T14:19:46.096Z,100.00
2022-12-19T14:22:24.687Z,100.00
2022-12-19T14:25:10.029Z,100.00
2022-12-19T14:28:21.385Z,100.00
2022-12-19T14:30:42.693Z,100.00
2022-12-19T14:33:47.344Z,100.00
2022-12-19T14:36:09.672Z,100.00
2022-12-19T14:39:24.875Z,100.00
2022-12-19T14:42:13.568Z,100.00
2022-12-19T14:52:35.127Z,100.00
2022-12-19T14:53:51.616Z,100.00
2022-12-19T14:54:34.885Z,100.00
2022-12-19T14:54:46.832Z,100.00
2022-12-19T14:59:01.856Z,100.00
2022-12-19T15:01:32.007Z,100.00
2022-12-19T15:04:50.296Z,100.00
2022-12-19T15:07:07.490Z,100.00
2022-12-19T15:10:58.189Z,100.00
2022-12-19T15:14:47.269Z,100.00
2022-12-19T15:15:46.195Z,100.00
2022-12-19T15:18:23.419Z,100.00
2022-12-19T15:20:52.057Z,100.00
2022-12-19T15:23:22.693Z,100.00
2022-12-19T15:26:08.155Z,100.00
2022-12-19T15:28:43.166Z,100.00
2022-12-19T15:31:24.315Z,100.00
2022-12-19T15:34:33.584Z,100.00
2022-12-19T15:36:40.317Z,100.00
2022-12-19T15:39:08.140Z,100.00
2022-12-19T15:41:36.486Z,100.00
2022-12-19T15:44:08.617Z,100.00
2022-12-19T15:46:41.328Z,100.00
2022-12-19T15:49:16.192Z,100.00
2022-12-19T15:51:44.073Z,100.00
2022-12-19T15:56:59.800Z,100.00
2022-12-19T15:59:36.416Z,100.00
2022-12-19T16:02:16.815Z,100.00
2022-12-19T16:04:45.558Z,100.00
2022-12-19T16:07:16.521Z,99.80
2022-12-19T16:09:44.395Z,100.00
2022-12-19T16:12:15.292Z,100.00
2022-12-19T16:14:43.425Z,100.00
2022-12-19T16:17:21.576Z,100.00
2022-12-19T16:19:49.546Z,100.00
2022-12-19T16:22:19.667Z,100.00
2022-12-19T16:24:47.659Z,100.00
2022-12-19T16:27:20.834Z,100.00
2022-12-19T16:29:48.645Z,100.00
2022-12-19T16:32:18.717Z,100.00
2022-12-19T16:34:46.744Z,100.00
2022-12-19T16:37:14.667Z,100.00
2022-12-19T16:39:42.768Z,100.00
2022-12-19T16:42:15.792Z,100.00
2022-12-19T16:44:44.088Z,100.00
2022-12-19T16:47:13.688Z,100.00
2022-12-19T16:49:43.414Z,100.00
2022-12-19T16:52:11.372Z,100.00
2022-12-19T16:54:39.445Z,100.00
2022-12-19T16:57:08.654Z,100.00
2022-12-19T16:59:40.035Z,100.00
2022-12-19T17:02:36.777Z,100.00
2022-12-19T17:05:07.837Z,100.00
2022-12-19T17:07:36.299Z,100.00
2022-12-19T17:10:04.544Z,100.00
2022-12-19T17:12:32.419Z,100.00
2022-12-19T17:15:00.418Z,100.00
2022-12-19T17:17:28.257Z,100.00
2022-12-19T17:19:56.120Z,100.00
2022-12-19T17:22:25.268Z,100.00
2022-12-19T17:24:53.086Z,100.00
2022-12-19T17:27:22.991Z,100.00
2022-12-19T17:29:50.759Z,100.00
2022-12-19T17:32:23.985Z,100.00
2022-12-19T17:34:53.426Z,100.00
2022-12-19T17:37:21.477Z,100.00
2022-12-19T17:39:50.731Z,100.00
2022-12-19T17:42:22.603Z,100.00
2022-12-19T17:44:50.658Z,100.00
2022-12-19T17:47:20.711Z,100.00
2022-12-19T17:49:49.413Z,100.00
2022-12-19T17:52:19.375Z,100.00
2022-12-19T17:54:47.290Z,100.00
2022-12-19T17:57:17.187Z,100.00
2022-12-19T17:59:46.434Z,100.00
2022-12-19T18:02:22.246Z,100.00
2022-12-19T18:04:50.632Z,100.00
2022-12-19T18:07:19.225Z,100.00
2022-12-19T18:09:47.136Z,100.00
2022-12-19T18:12:16.360Z,100.00
2022-12-19T18:14:44.403Z,100.00
2022-12-19T18:17:14.003Z,100.00
2022-12-19T18:19:42.020Z,100.00
2022-12-19T18:22:13.022Z,100.00
2022-12-19T18:24:40.945Z,100.00
2022-12-19T18:27:08.824Z,100.00
2022-12-19T18:29:38.101Z,100.00
2022-12-19T18:32:06.028Z,100.00
2022-12-19T18:34:35.433Z,100.00
2022-12-19T18:37:05.434Z,100.00
2022-12-19T18:39:34.109Z,100.00
2022-12-19T18:42:02.206Z,100.00
2022-12-19T18:44:30.090Z,100.00
2022-12-19T18:46:59.410Z,100.00
2022-12-19T18:49:28.749Z,100.00
2022-12-19T18:51:56.625Z,100.00
2022-12-19T18:54:25.264Z,100.00
2022-12-19T18:56:53.298Z,100.00
2022-12-19T18:59:21.090Z,100.00
2022-12-19T19:01:49.114Z,100.00
2022-12-19T19:04:18.627Z,100.00
2022-12-19T19:06:52.201Z,100.00
2022-12-19T19:09:21.767Z,100.00
2022-12-19T19:12:12.400Z,100.00
2022-12-19T19:14:41.460Z,100.00
2022-12-19T19:17:16.537Z,100.00
2022-12-19T19:19:45.763Z,100.00
2022-12-19T19:22:13.751Z,100.00
2022-12-19T19:24:41.653Z,100.00
2022-12-19T19:27:09.671Z,100.00
2022-12-19T19:29:38.844Z,100.00
2022-12-19T19:32:06.810Z,100.00
2022-12-19T19:34:36.472Z,100.00
2022-12-19T19:37:07.853Z,100.00
2022-12-19T19:39:36.246Z,100.00
2022-12-19T19:42:04.418Z,100.00
2022-12-19T19:44:32.828Z,100.00
2022-12-19T19:47:01.034Z,100.00
2022-12-19T19:49:28.875Z,100.00
2022-12-19T19:52:02.284Z,100.00
2022-12-19T19:54:32.460Z,100.00
2022-12-19T19:57:00.351Z,100.00
2022-12-19T19:59:30.610Z,100.00
2022-12-19T20:01:58.663Z,100.00
2022-12-19T20:04:26.809Z,100.00
2022-12-19T20:06:54.931Z,100.00
2022-12-19T20:09:22.714Z,100.00
2022-12-19T20:11:51.979Z,100.00
2022-12-19T20:14:19.800Z,100.00
2022-12-19T20:16:48.215Z,100.00
2022-12-19T20:19:16.517Z,100.00
2022-12-19T20:21:44.789Z,100.00
2022-12-19T20:24:12.782Z,100.00
2022-12-19T20:26:40.755Z,100.00
2022-12-19T20:29:11.420Z,100.00
2022-12-19T20:31:39.770Z,100.00
2022-12-19T20:34:07.668Z,100.00
2022-12-19T20:36:35.586Z,100.00
2022-12-19T20:39:03.524Z,100.00
2022-12-19T20:41:31.624Z,100.00
2022-12-19T20:43:59.418Z,100.00
2022-12-19T20:46:29.340Z,100.00
2022-12-19T20:48:58.438Z,100.00
2022-12-19T20:51:26.378Z,100.00
2022-12-19T20:53:54.883Z,100.00
2022-12-19T20:56:25.765Z,100.00
2022-12-19T20:58:53.836Z,100.00
2022-12-19T21:01:23.211Z,100.00
2022-12-19T21:03:53.259Z,99.15
2022-12-19T21:06:25.172Z,96.47
2022-12-19T21:08:53.150Z,92.82
2022-12-19T21:11:20.993Z,100.00
2022-12-19T21:13:48.920Z,100.00
2022-12-19T21:16:19.039Z,100.00
2022-12-19T21:18:48.487Z,100.00
2022-12-19T21:21:19.831Z,100.00
2022-12-19T21:23:48.137Z,100.00
2022-12-19T21:26:16.026Z,100.00
2022-12-19T21:28:44.621Z,100.00
2022-12-19T21:31:15.207Z,100.00
2022-12-19T21:33:43.332Z,100.00
2022-12-19T21:36:13.411Z,100.00
2022-12-19T21:38:42.589Z,100.00
2022-12-19T21:41:11.151Z,100.00
2022-12-19T21:43:39.302Z,100.00
2022-12-19T21:46:09.744Z,100.00
2022-12-19T21:48:39.246Z,100.00
2022-12-19T21:51:07.765Z,100.00
2022-12-19T21:53:36.545Z,100.00
2022-12-19T21:56:07.622Z,100.00
2022-12-19T21:58:35.561Z,100.00
2022-12-19T22:01:08.506Z,100.00
2022-12-19T22:03:37.094Z,98.36
2022-12-19T22:06:05.277Z,97.87
2022-12-19T22:08:33.512Z,90.00
2022-12-19T22:11:01.998Z,92.64
2022-12-19T22:13:31.634Z,84.70
2022-12-19T22:16:03.598Z,81.51
2022-12-19T22:18:31.706Z,80.39
2022-12-19T22:20:59.947Z,84.67
2022-12-19T22:23:27.894Z,91.74
2022-12-19T22:26:06.537Z,99.21
2022-12-19T22:28:37.685Z,87.56
2022-12-19T22:31:14.121Z,85.22
2022-12-19T22:33:41.954Z,89.10
2022-12-19T22:36:15.007Z,90.20
2022-12-19T22:38:43.765Z,91.69
2022-12-19T22:41:12.515Z,83.98
2022-12-19T22:43:41.758Z,89.81
2022-12-19T22:46:13.276Z,99.36
2022-12-19T22:48:41.306Z,99.61
2022-12-19T22:51:09.863Z,93.73
2022-12-19T22:53:39.227Z,95.87
2022-12-19T22:56:09.091Z,97.07
2022-12-19T22:58:37.461Z,81.27
2022-12-19T23:01:18.272Z,98.25
2022-12-19T23:03:47.345Z,94.41
2022-12-19T23:06:16.281Z,80.17
2022-12-19T23:08:44.748Z,83.61
2022-12-19T23:11:16.992Z,85.65
2022-12-19T23:13:46.058Z,81.69
2022-12-19T23:16:15.253Z,75.81
2022-12-19T23:18:43.752Z,88.67
2022-12-19T23:21:14.121Z,79.32
2022-12-19T23:23:43.191Z,94.75
2022-12-19T23:26:16.032Z,81.50
2022-12-19T23:28:44.537Z,78.31
2022-12-19T23:31:15.084Z,80.20
2022-12-19T23:33:42.955Z,74.78
2022-12-19T23:36:11.285Z,77.72
2022-12-19T23:38:39.138Z,79.18
2022-12-19T23:41:09.194Z,80.42
2022-12-19T23:43:37.436Z,70.04
2022-12-19T23:46:06.794Z,71.40
2022-12-19T23:48:36.467Z,72.54
2022-12-19T23:51:06.339Z,71.46
2022-12-19T23:53:35.185Z,70.09
2022-12-19T23:56:04.530Z,86.65
2022-12-19T23:58:32.447Z,81.59
