createdAt,value
2023-02-23T00:00:34.432Z,5.59
2023-02-23T00:01:34.402Z,5.50
2023-02-23T00:02:34.497Z,5.53
2023-02-23T00:03:34.455Z,5.50
2023-02-23T00:04:34.377Z,5.50
2023-02-23T00:05:34.386Z,5.48
2023-02-23T00:06:34.386Z,5.53
2023-02-23T00:07:34.336Z,5.46
2023-02-23T00:08:34.320Z,5.46
2023-02-23T00:09:34.310Z,5.46
2023-02-23T00:10:34.318Z,5.41
2023-02-23T00:11:34.291Z,5.48
2023-02-23T00:12:34.312Z,5.49
2023-02-23T00:13:34.274Z,5.49
2023-02-23T00:14:34.263Z,5.49
2023-02-23T00:15:34.271Z,5.49
2023-02-23T00:16:34.291Z,5.45
2023-02-23T00:17:34.229Z,5.41
2023-02-23T00:18:34.217Z,5.48
2023-02-23T00:19:34.201Z,5.49
2023-02-23T00:20:34.233Z,5.45
2023-02-23T00:21:34.194Z,5.49
2023-02-23T00:22:34.171Z,5.48
2023-02-23T00:23:34.174Z,5.53
2023-02-23T00:24:34.150Z,5.45
2023-02-23T00:25:34.149Z,5.46
2023-02-23T00:26:34.143Z,5.45
2023-02-23T00:27:34.116Z,5.43
2023-02-23T00:28:34.145Z,5.41
2023-02-23T00:29:34.098Z,5.50
2023-02-23T00:30:34.132Z,5.45
2023-02-23T00:31:34.271Z,5.46
2023-02-23T00:32:34.294Z,5.38
2023-02-23T00:33:34.065Z,5.45
2023-02-23T00:34:34.042Z,5.32
2023-02-23T00:35:34.081Z,5.35
2023-02-23T00:36:34.029Z,5.41
2023-02-23T00:37:34.013Z,5.50
2023-02-23T00:38:34.000Z,5.49
2023-02-23T00:39:33.992Z,5.50
2023-02-23T00:40:34.003Z,5.55
2023-02-23T00:41:33.976Z,5.46
2023-02-23T00:42:33.958Z,5.49
2023-02-23T00:43:33.968Z,5.49
2023-02-23T00:44:33.997Z,5.49
2023-02-23T00:45:33.969Z,5.45
2023-02-23T00:46:33.918Z,5.52
2023-02-23T00:47:33.905Z,5.46
2023-02-23T00:48:33.897Z,5.40
2023-02-23T00:49:33.884Z,5.48
2023-02-23T00:50:33.888Z,5.35
2023-02-23T00:51:33.864Z,5.43
2023-02-23T00:52:33.853Z,5.38
2023-02-23T00:53:33.845Z,5.35
2023-02-23T00:54:33.830Z,5.49
2023-02-23T00:55:33.845Z,5.46
2023-02-23T00:56:33.812Z,5.52
2023-02-23T00:57:33.801Z,5.60
2023-02-23T00:58:33.789Z,5.60
2023-02-23T00:59:33.777Z,5.71
2023-02-23T01:00:33.810Z,5.57
2023-02-23T01:01:33.817Z,5.56
2023-02-23T01:02:33.776Z,5.56
2023-02-23T01:03:33.759Z,5.56
2023-02-23T01:04:33.724Z,5.49
2023-02-23T01:05:33.714Z,5.43
2023-02-23T01:06:33.710Z,5.45
2023-02-23T01:07:33.690Z,5.53
2023-02-23T01:08:33.699Z,5.56
2023-02-23T01:09:33.666Z,5.50
2023-02-23T01:10:33.659Z,5.48
2023-02-23T01:11:33.670Z,5.49
2023-02-23T01:12:33.630Z,5.45
2023-02-23T01:13:33.659Z,5.45
2023-02-23T01:14:33.613Z,5.32
2023-02-23T01:15:33.665Z,5.40
2023-02-23T01:16:33.619Z,5.32
2023-02-23T01:17:33.581Z,5.45
2023-02-23T01:18:33.565Z,5.38
2023-02-23T01:19:33.558Z,5.38
2023-02-23T01:20:33.557Z,5.38
2023-02-23T01:21:33.540Z,5.35
2023-02-23T01:22:33.522Z,5.35
2023-02-23T01:23:33.515Z,5.34
2023-02-23T01:24:33.503Z,5.34
2023-02-23T01:25:33.511Z,5.32
2023-02-23T01:26:33.485Z,5.34
2023-02-23T01:27:33.469Z,5.27
2023-02-23T01:28:33.458Z,5.28
2023-02-23T01:29:33.447Z,5.34
2023-02-23T01:30:33.489Z,5.46
2023-02-23T01:31:33.693Z,5.35
2023-02-23T01:32:33.461Z,5.34
2023-02-23T01:33:33.411Z,5.35
2023-02-23T01:34:33.399Z,5.38
2023-02-23T01:35:33.433Z,5.34
2023-02-23T01:36:33.375Z,5.30
2023-02-23T01:37:33.364Z,5.34
2023-02-23T01:38:33.357Z,5.17
2023-02-23T01:39:33.340Z,5.20
2023-02-23T01:40:33.353Z,5.22
2023-02-23T01:41:33.321Z,5.19
2023-02-23T01:42:33.310Z,5.22
2023-02-23T01:43:33.297Z,5.19
2023-02-23T01:44:33.285Z,5.23
2023-02-23T01:45:33.296Z,5.27
2023-02-23T01:46:33.300Z,5.30
2023-02-23T01:47:33.253Z,5.25
2023-02-23T01:48:33.267Z,5.27
2023-02-23T01:49:33.236Z,5.13
2023-02-23T01:50:33.232Z,5.19
2023-02-23T01:51:33.212Z,5.28
2023-02-23T01:52:33.208Z,5.20
2023-02-23T01:53:33.205Z,5.23
2023-02-23T01:54:33.189Z,5.19
2023-02-23T01:55:33.186Z,5.22
2023-02-23T01:56:33.155Z,5.23
2023-02-23T01:57:33.150Z,5.17
2023-02-23T01:58:33.133Z,5.16
2023-02-23T01:59:33.127Z,5.14
2023-02-23T02:00:33.142Z,5.07
2023-02-23T02:01:33.142Z,5.14
2023-02-23T02:02:33.097Z,5.14
2023-02-23T02:03:33.082Z,5.14
2023-02-23T02:04:33.093Z,5.17
2023-02-23T02:05:33.082Z,5.16
2023-02-23T02:06:33.053Z,5.12
2023-02-23T02:07:33.048Z,5.10
2023-02-23T02:08:33.058Z,5.02
2023-02-23T02:09:33.036Z,5.05
2023-02-23T02:10:33.006Z,4.95
2023-02-23T02:11:32.997Z,5.10
2023-02-23T02:12:32.991Z,5.07
2023-02-23T02:13:32.977Z,5.10
2023-02-23T02:14:32.974Z,4.99
2023-02-23T02:15:32.952Z,5.04
2023-02-23T02:16:32.946Z,5.12
2023-02-23T02:17:32.939Z,5.10
2023-02-23T02:18:32.921Z,5.02
2023-02-23T02:19:32.948Z,5.12
2023-02-23T02:20:33.250Z,5.13
2023-02-23T02:21:32.896Z,5.01
2023-02-23T02:22:32.877Z,5.10
2023-02-23T02:23:32.870Z,5.05
2023-02-23T02:24:32.860Z,4.95
2023-02-23T02:25:32.865Z,5.01
2023-02-23T02:26:32.837Z,4.99
2023-02-23T02:27:32.827Z,4.95
2023-02-23T02:28:32.825Z,4.88
2023-02-23T02:29:32.804Z,4.91
2023-02-23T02:30:32.824Z,4.94
2023-02-23T02:31:32.795Z,4.84
2023-02-23T02:32:32.770Z,4.95
2023-02-23T02:33:32.766Z,4.96
2023-02-23T02:34:32.750Z,4.92
2023-02-23T02:35:32.756Z,4.89
2023-02-23T02:36:32.746Z,4.91
2023-02-23T02:37:32.719Z,4.98
2023-02-23T02:38:32.710Z,4.99
2023-02-23T02:39:32.702Z,4.96
2023-02-23T02:40:32.700Z,4.94
2023-02-23T02:41:32.681Z,4.91
2023-02-23T02:42:32.663Z,4.83
2023-02-23T02:43:32.657Z,4.89
2023-02-23T02:44:32.664Z,4.94
2023-02-23T02:45:32.655Z,4.86
2023-02-23T02:46:32.625Z,4.88
2023-02-23T02:47:32.610Z,4.77
2023-02-23T02:48:32.600Z,4.88
2023-02-23T02:49:32.591Z,4.83
2023-02-23T02:50:32.603Z,4.79
2023-02-23T02:51:32.571Z,4.92
2023-02-23T02:52:32.587Z,4.88
2023-02-23T02:53:32.556Z,4.95
2023-02-23T02:54:32.535Z,4.98
2023-02-23T02:55:32.547Z,5.09
2023-02-23T02:56:32.543Z,5.07
2023-02-23T02:57:32.503Z,5.01
2023-02-23T02:58:32.495Z,5.02
2023-02-23T02:59:32.481Z,5.04
2023-02-23T03:00:32.493Z,4.95
2023-02-23T03:01:32.496Z,4.92
2023-02-23T03:02:32.450Z,4.89
2023-02-23T03:03:32.449Z,4.91
2023-02-23T03:04:32.427Z,4.94
2023-02-23T03:05:32.440Z,4.92
2023-02-23T03:06:32.412Z,4.99
2023-02-23T03:07:32.403Z,4.91
2023-02-23T03:08:32.401Z,5.02
2023-02-23T03:09:32.412Z,4.98
2023-02-23T03:10:32.369Z,4.94
2023-02-23T03:11:32.400Z,4.89
2023-02-23T03:12:32.343Z,4.80
2023-02-23T03:13:32.339Z,4.75
2023-02-23T03:14:32.324Z,4.77
2023-02-23T03:15:32.316Z,4.76
2023-02-23T03:16:32.322Z,4.69
2023-02-23T03:17:32.295Z,4.67
2023-02-23T03:18:32.324Z,4.73
2023-02-23T03:19:32.277Z,4.70
2023-02-23T03:20:32.258Z,4.67
2023-02-23T03:21:32.277Z,4.75
2023-02-23T03:22:32.235Z,4.64
2023-02-23T03:23:32.229Z,4.69
2023-02-23T03:24:32.354Z,4.72
2023-02-23T03:25:32.205Z,4.58
2023-02-23T03:26:32.204Z,4.57
2023-02-23T03:27:32.182Z,4.62
2023-02-23T03:28:32.169Z,4.59
2023-02-23T03:29:32.162Z,4.59
2023-02-23T03:30:32.228Z,4.54
2023-02-23T03:31:32.287Z,4.61
2023-02-23T03:32:32.228Z,4.57
2023-02-23T03:33:32.116Z,4.46
2023-02-23T03:34:32.108Z,4.57
2023-02-23T03:35:32.098Z,4.55
2023-02-23T03:36:32.099Z,4.57
2023-02-23T03:37:32.074Z,4.61
2023-02-23T03:38:32.063Z,4.57
2023-02-23T03:39:32.053Z,4.61
2023-02-23T03:40:32.080Z,4.61
2023-02-23T03:41:32.067Z,4.55
2023-02-23T03:42:32.024Z,4.61
2023-02-23T03:43:32.013Z,4.52
2023-02-23T03:44:32.004Z,4.62
2023-02-23T03:45:32.045Z,4.59
2023-02-23T03:46:32.010Z,4.64
2023-02-23T03:47:31.973Z,4.58
2023-02-23T03:48:31.967Z,4.64
2023-02-23T03:49:31.953Z,4.65
2023-02-23T03:50:31.932Z,4.59
2023-02-23T03:51:31.950Z,4.69
2023-02-23T03:52:31.916Z,4.64
2023-02-23T03:53:31.904Z,4.61
2023-02-23T03:54:31.902Z,4.58
2023-02-23T03:55:31.881Z,4.52
2023-02-23T03:56:31.918Z,4.52
2023-02-23T03:57:31.859Z,4.52
2023-02-23T03:58:31.846Z,4.57
2023-02-23T03:59:31.847Z,4.51
2023-02-23T04:00:31.823Z,4.52
2023-02-23T04:01:31.826Z,4.51
2023-02-23T04:02:31.806Z,4.44
2023-02-23T04:03:31.803Z,4.42
2023-02-23T04:04:31.783Z,4.52
2023-02-23T04:05:31.779Z,4.50
2023-02-23T04:06:31.770Z,4.39
2023-02-23T04:07:31.763Z,4.54
2023-02-23T04:08:31.759Z,4.54
2023-02-23T04:09:31.727Z,4.55
2023-02-23T04:10:31.712Z,4.57
2023-02-23T04:11:31.731Z,4.44
2023-02-23T04:12:31.716Z,4.43
2023-02-23T04:13:31.685Z,4.52
2023-02-23T04:14:31.674Z,4.51
2023-02-23T04:15:31.658Z,4.47
2023-02-23T04:16:31.713Z,4.58
2023-02-23T04:17:31.642Z,4.67
2023-02-23T04:18:31.632Z,4.57
2023-02-23T04:19:31.616Z,4.62
2023-02-23T04:20:31.625Z,4.64
2023-02-23T04:21:31.611Z,4.58
2023-02-23T04:22:31.615Z,4.50
2023-02-23T04:23:31.587Z,4.40
2023-02-23T04:24:31.562Z,4.42
2023-02-23T04:25:31.563Z,4.34
2023-02-23T04:26:31.568Z,4.24
2023-02-23T04:27:31.532Z,4.32
2023-02-23T04:28:31.661Z,4.32
2023-02-23T04:29:31.512Z,4.32
2023-02-23T04:30:31.529Z,4.39
2023-02-23T04:31:31.574Z,4.34
2023-02-23T04:32:31.615Z,4.39
2023-02-23T04:33:31.469Z,4.39
2023-02-23T04:34:31.468Z,4.33
2023-02-23T04:35:31.520Z,4.32
2023-02-23T04:36:31.467Z,4.29
2023-02-23T04:37:31.425Z,4.21
2023-02-23T04:38:31.416Z,4.25
2023-02-23T04:39:31.404Z,4.28
2023-02-23T04:40:31.436Z,4.32
2023-02-23T04:41:31.413Z,4.34
2023-02-23T04:42:31.372Z,4.36
2023-02-23T04:43:31.364Z,4.37
2023-02-23T04:44:31.375Z,4.29
2023-02-23T04:45:31.341Z,4.22
2023-02-23T04:46:31.364Z,4.25
2023-02-23T04:47:31.348Z,4.22
2023-02-23T04:48:31.310Z,4.08
2023-02-23T04:49:31.294Z,4.12
2023-02-23T04:50:32.565Z,4.07
2023-02-23T04:51:31.310Z,4.18
2023-02-23T04:52:31.269Z,4.18
2023-02-23T04:53:31.258Z,4.22
2023-02-23T04:54:31.242Z,4.08
2023-02-23T04:55:31.235Z,4.12
2023-02-23T04:56:31.237Z,4.06
2023-02-23T04:57:31.210Z,4.15
2023-02-23T04:58:31.202Z,4.08
2023-02-23T04:59:31.188Z,4.04
2023-02-23T05:00:31.231Z,3.96
2023-02-23T05:01:31.230Z,3.94
2023-02-23T05:02:31.158Z,3.96
2023-02-23T05:03:31.145Z,3.94
2023-02-23T05:04:31.176Z,3.94
2023-02-23T05:05:31.133Z,3.98
2023-02-23T05:06:31.155Z,3.97
2023-02-23T05:07:31.117Z,4.01
2023-02-23T05:08:31.096Z,4.01
2023-02-23T05:09:31.081Z,4.15
2023-02-23T05:10:31.080Z,4.08
2023-02-23T05:11:31.084Z,4.04
2023-02-23T05:12:31.074Z,4.03
2023-02-23T05:13:31.041Z,3.97
2023-02-23T05:14:31.028Z,3.92
2023-02-23T05:15:31.141Z,3.90
2023-02-23T05:16:31.029Z,3.94
2023-02-23T05:17:31.039Z,3.94
2023-02-23T05:18:30.988Z,4.03
2023-02-23T05:19:30.979Z,4.00
2023-02-23T05:20:30.968Z,3.97
2023-02-23T05:21:30.995Z,3.90
2023-02-23T05:22:30.947Z,3.88
2023-02-23T05:23:30.961Z,3.86
2023-02-23T05:24:30.952Z,3.78
2023-02-23T05:25:30.912Z,3.67
2023-02-23T05:26:30.910Z,3.83
2023-02-23T05:27:30.895Z,3.82
2023-02-23T05:28:30.880Z,3.82
2023-02-23T05:29:30.865Z,3.83
2023-02-23T05:30:30.906Z,3.80
2023-02-23T05:31:31.019Z,3.78
2023-02-23T05:32:30.915Z,3.76
2023-02-23T05:33:30.829Z,3.70
2023-02-23T05:34:30.818Z,3.70
2023-02-23T05:35:30.798Z,3.65
2023-02-23T05:36:30.810Z,3.64
2023-02-23T05:37:30.812Z,3.60
2023-02-23T05:38:30.770Z,3.65
2023-02-23T05:39:30.755Z,3.54
2023-02-23T05:40:30.742Z,3.62
2023-02-23T05:41:30.734Z,3.65
2023-02-23T05:42:30.769Z,3.67
2023-02-23T05:43:30.741Z,3.54
2023-02-23T05:44:30.707Z,3.58
2023-02-23T05:45:30.689Z,3.57
2023-02-23T05:46:30.734Z,3.54
2023-02-23T05:47:30.721Z,3.60
2023-02-23T05:48:30.715Z,3.53
2023-02-23T05:49:30.648Z,3.57
2023-02-23T05:50:30.638Z,3.65
2023-02-23T05:51:30.622Z,3.67
2023-02-23T05:52:30.654Z,3.71
2023-02-23T05:53:30.600Z,3.83
2023-02-23T05:54:30.591Z,3.90
2023-02-23T05:55:30.576Z,3.79
2023-02-23T05:56:30.569Z,3.86
2023-02-23T05:57:30.623Z,3.92
2023-02-23T05:58:30.550Z,3.90
2023-02-23T05:59:30.537Z,3.98
2023-02-23T06:00:30.530Z,4.00
2023-02-23T06:01:30.520Z,4.00
2023-02-23T06:02:30.539Z,3.85
2023-02-23T06:03:30.550Z,3.79
2023-02-23T06:04:30.500Z,3.78
2023-02-23T06:05:30.473Z,3.71
2023-02-23T06:06:30.464Z,3.68
2023-02-23T06:07:30.486Z,3.85
2023-02-23T06:08:30.445Z,3.88
2023-02-23T06:09:30.448Z,3.88
2023-02-23T06:10:30.421Z,3.98
2023-02-23T06:11:30.409Z,3.98
2023-02-23T06:12:30.421Z,3.97
2023-02-23T06:13:30.388Z,3.97
2023-02-23T06:14:30.376Z,4.04
2023-02-23T06:15:30.376Z,4.04
2023-02-23T06:16:30.498Z,4.10
2023-02-23T06:17:30.355Z,4.08
2023-02-23T06:18:30.351Z,4.12
2023-02-23T06:19:30.319Z,3.92
2023-02-23T06:20:30.328Z,3.86
2023-02-23T06:21:30.308Z,3.86
2023-02-23T06:22:30.318Z,3.88
2023-02-23T06:23:30.282Z,3.86
2023-02-23T06:24:30.275Z,3.75
2023-02-23T06:25:30.263Z,3.83
2023-02-23T06:26:30.247Z,3.85
2023-02-23T06:27:30.252Z,3.97
2023-02-23T06:28:30.223Z,3.98
2023-02-23T06:29:30.223Z,3.94
2023-02-23T06:30:30.225Z,3.80
2023-02-23T06:31:30.198Z,3.78
2023-02-23T06:32:30.325Z,3.75
2023-02-23T06:33:30.172Z,3.78
2023-02-23T06:34:30.166Z,3.83
2023-02-23T06:35:30.156Z,3.80
2023-02-23T06:36:30.209Z,3.94
2023-02-23T06:37:30.146Z,4.06
2023-02-23T06:38:30.125Z,3.97
2023-02-23T06:39:30.104Z,4.00
2023-02-23T06:40:30.096Z,4.00
2023-02-23T06:41:30.083Z,4.03
2023-02-23T06:42:30.098Z,4.00
2023-02-23T06:43:30.076Z,4.01
2023-02-23T06:44:30.056Z,4.06
2023-02-23T06:45:30.043Z,4.08
2023-02-23T06:46:30.054Z,4.10
2023-02-23T06:47:30.018Z,4.24
2023-02-23T06:48:30.033Z,4.36
2023-02-23T06:49:30.003Z,4.43
2023-02-23T06:50:29.992Z,4.42
2023-02-23T06:51:29.989Z,4.46
2023-02-23T06:52:29.982Z,4.62
2023-02-23T06:53:29.977Z,4.62
2023-02-23T06:54:29.942Z,4.58
2023-02-23T06:55:29.931Z,4.51
2023-02-23T06:56:29.924Z,4.58
2023-02-23T06:57:29.944Z,4.54
2023-02-23T06:58:29.903Z,4.44
2023-02-23T06:59:29.888Z,4.28
2023-02-23T07:00:29.884Z,4.36
2023-02-23T07:01:29.879Z,4.22
2023-02-23T07:02:29.899Z,4.19
2023-02-23T07:03:29.854Z,4.26
2023-02-23T07:04:29.834Z,4.29
2023-02-23T07:05:29.820Z,4.21
2023-02-23T07:06:29.810Z,4.29
2023-02-23T07:07:29.835Z,4.33
2023-02-23T07:08:29.827Z,4.42
2023-02-23T07:09:30.753Z,4.43
2023-02-23T07:10:29.793Z,4.39
2023-02-23T07:11:29.758Z,4.39
2023-02-23T07:12:29.781Z,4.39
2023-02-23T07:13:29.732Z,4.47
2023-02-23T07:14:29.740Z,4.47
2023-02-23T07:15:29.718Z,4.46
2023-02-23T07:16:29.827Z,4.57
2023-02-23T07:17:29.716Z,4.62
2023-02-23T07:18:29.678Z,4.58
2023-02-23T07:19:29.676Z,4.70
2023-02-23T07:20:29.743Z,4.69
2023-02-23T07:21:29.650Z,4.64
2023-02-23T07:22:29.652Z,4.83
2023-02-23T07:23:29.628Z,4.94
2023-02-23T07:24:29.704Z,4.96
2023-02-23T07:25:29.603Z,5.16
2023-02-23T07:26:29.597Z,5.10
2023-02-23T07:27:29.599Z,5.01
2023-02-23T07:28:29.575Z,4.99
2023-02-23T07:29:29.561Z,5.07
2023-02-23T07:30:29.616Z,5.04
2023-02-23T07:31:29.558Z,5.04
2023-02-23T07:32:29.671Z,5.14
2023-02-23T07:33:29.516Z,5.10
2023-02-23T07:34:29.514Z,5.09
2023-02-23T07:35:29.493Z,5.20
2023-02-23T07:36:29.491Z,5.17
2023-02-23T07:37:29.485Z,5.25
2023-02-23T07:38:29.466Z,5.20
2023-02-23T07:39:29.457Z,5.22
2023-02-23T07:40:29.481Z,5.27
2023-02-23T07:41:29.433Z,5.27
2023-02-23T07:42:29.444Z,5.20
2023-02-23T07:43:29.416Z,5.23
2023-02-23T07:44:29.407Z,5.20
2023-02-23T07:45:29.426Z,5.17
2023-02-23T07:46:29.386Z,5.12
2023-02-23T07:47:29.402Z,5.12
2023-02-23T07:48:29.365Z,5.14
2023-02-23T07:49:29.354Z,5.23
2023-02-23T07:50:29.342Z,5.20
2023-02-23T07:51:29.345Z,5.22
2023-02-23T07:52:29.348Z,5.31
2023-02-23T07:53:29.310Z,5.46
2023-02-23T07:54:29.307Z,5.46
2023-02-23T07:55:29.292Z,5.43
2023-02-23T07:56:29.302Z,5.34
2023-02-23T07:57:29.294Z,5.45
2023-02-23T07:58:29.276Z,5.41
2023-02-23T07:59:29.245Z,5.49
2023-02-23T08:00:29.232Z,5.43
2023-02-23T08:01:29.290Z,5.55
2023-02-23T08:02:29.219Z,5.56
2023-02-23T08:03:29.271Z,5.60
2023-02-23T08:04:29.286Z,5.73
2023-02-23T08:05:29.188Z,5.74
2023-02-23T08:06:29.171Z,5.81
2023-02-23T08:07:29.189Z,5.73
2023-02-23T08:08:29.147Z,5.70
2023-02-23T08:09:29.137Z,5.74
2023-02-23T08:10:29.128Z,5.81
2023-02-23T08:11:29.124Z,5.83
2023-02-23T08:12:29.185Z,6.01
2023-02-23T08:13:29.107Z,6.06
2023-02-23T08:14:29.097Z,6.19
2023-02-23T08:15:29.071Z,6.25
2023-02-23T08:16:29.108Z,6.28
2023-02-23T08:17:29.117Z,6.18
2023-02-23T08:18:29.115Z,6.18
2023-02-23T08:19:29.027Z,6.32
2023-02-23T08:20:29.015Z,6.35
2023-02-23T08:21:29.009Z,6.40
2023-02-23T08:22:31.839Z,6.61
2023-02-23T08:23:29.983Z,6.76
2023-02-23T08:24:28.976Z,6.69
2023-02-23T08:25:28.967Z,6.73
2023-02-23T08:26:28.951Z,6.72
2023-02-23T08:27:29.132Z,6.90
2023-02-23T08:28:28.966Z,6.90
2023-02-23T08:29:28.932Z,7.04
2023-02-23T08:30:28.982Z,7.12
2023-02-23T08:31:29.036Z,6.99
2023-02-23T08:32:28.953Z,6.97
2023-02-23T08:33:28.880Z,6.90
2023-02-23T08:34:28.862Z,6.91
2023-02-23T08:35:28.855Z,6.95
2023-02-23T08:36:28.842Z,6.98
2023-02-23T08:37:28.848Z,7.08
2023-02-23T08:38:28.819Z,7.09
2023-02-23T08:39:28.809Z,7.22
2023-02-23T08:40:28.799Z,7.32
2023-02-23T08:41:28.788Z,7.31
2023-02-23T08:42:28.807Z,7.35
2023-02-23T08:43:28.768Z,7.40
2023-02-23T08:44:28.779Z,7.41
2023-02-23T08:45:28.746Z,7.53
2023-02-23T08:46:28.790Z,7.69
2023-02-23T08:47:28.796Z,7.71
2023-02-23T08:48:28.733Z,7.58
2023-02-23T08:49:28.698Z,7.74
2023-02-23T08:50:28.763Z,7.69
2023-02-23T08:51:28.701Z,7.74
2023-02-23T08:52:28.720Z,7.53
2023-02-23T08:53:28.656Z,7.50
2023-02-23T08:54:28.649Z,7.41
2023-02-23T08:55:28.631Z,7.44
2023-02-23T08:56:28.614Z,7.32
2023-02-23T08:57:28.632Z,7.19
2023-02-23T08:58:28.593Z,7.20
2023-02-23T08:59:28.613Z,7.12
2023-02-23T09:00:28.601Z,7.05
2023-02-23T09:01:28.620Z,7.07
2023-02-23T09:02:28.583Z,7.23
2023-02-23T09:03:28.668Z,7.24
2023-02-23T09:04:28.544Z,7.22
2023-02-23T09:05:28.537Z,7.32
2023-02-23T09:06:28.504Z,7.29
2023-02-23T09:07:28.511Z,7.44
2023-02-23T09:08:28.481Z,7.45
2023-02-23T09:09:28.486Z,7.41
2023-02-23T09:10:28.459Z,7.52
2023-02-23T09:11:28.466Z,7.56
2023-02-23T09:12:28.465Z,7.45
2023-02-23T09:13:28.426Z,7.38
2023-02-23T09:14:28.425Z,7.23
2023-02-23T09:15:28.412Z,7.19
2023-02-23T09:16:28.426Z,7.07
2023-02-23T09:17:28.518Z,7.09
2023-02-23T09:18:28.377Z,7.17
2023-02-23T09:19:28.377Z,7.31
2023-02-23T09:20:28.352Z,7.34
2023-02-23T09:21:28.343Z,7.32
2023-02-23T09:22:28.327Z,7.32
2023-02-23T09:23:28.317Z,7.35
2023-02-23T09:24:28.323Z,7.34
2023-02-23T09:25:28.300Z,7.34
2023-02-23T09:26:28.287Z,7.34
2023-02-23T09:27:28.296Z,7.34
2023-02-23T09:28:29.730Z,7.40
2023-02-23T09:29:28.254Z,7.52
2023-02-23T09:30:28.343Z,7.66
2023-02-23T09:31:28.260Z,7.72
2023-02-23T09:32:28.423Z,7.89
2023-02-23T09:33:28.225Z,7.93
2023-02-23T09:34:28.197Z,7.96
2023-02-23T09:35:28.192Z,8.02
2023-02-23T09:36:28.173Z,8.03
2023-02-23T09:37:28.189Z,8.00
2023-02-23T09:38:28.164Z,8.03
2023-02-23T09:39:37.652Z,8.10
2023-02-23T09:40:29.146Z,8.17
2023-02-23T09:41:28.134Z,8.25
2023-02-23T09:42:28.112Z,8.37
2023-02-23T09:43:28.110Z,8.48
2023-02-23T09:44:28.130Z,8.51
2023-02-23T09:45:28.078Z,8.60
2023-02-23T09:46:28.115Z,8.72
2023-02-23T09:47:28.073Z,8.86
2023-02-23T09:48:28.173Z,9.04
2023-02-23T09:49:28.053Z,9.20
2023-02-23T09:50:28.023Z,9.27
2023-02-23T09:51:28.012Z,9.48
2023-02-23T09:52:28.001Z,9.66
2023-02-23T09:53:27.990Z,9.85
2023-02-23T09:54:27.993Z,9.99
2023-02-23T09:55:27.977Z,10.14
2023-02-23T09:56:27.961Z,10.34
2023-02-23T09:57:27.949Z,10.60
2023-02-23T09:58:27.957Z,10.70
2023-02-23T09:59:27.930Z,10.74
2023-02-23T10:00:27.937Z,10.84
2023-02-23T10:01:27.945Z,10.88
2023-02-23T10:02:27.894Z,11.07
2023-02-23T10:03:27.919Z,11.31
2023-02-23T10:04:27.934Z,11.25
2023-02-23T10:05:27.881Z,11.47
2023-02-23T10:06:27.885Z,11.64
2023-02-23T10:07:27.842Z,11.87
2023-02-23T10:08:27.837Z,12.15
2023-02-23T10:09:27.819Z,12.42
2023-02-23T10:10:28.711Z,12.49
2023-02-23T10:11:27.797Z,12.54
2023-02-23T10:12:27.792Z,12.81
2023-02-23T10:13:27.794Z,13.09
2023-02-23T10:14:27.764Z,13.52
2023-02-23T10:15:27.754Z,13.67
2023-02-23T10:16:27.745Z,13.61
2023-02-23T10:17:27.736Z,13.74
2023-02-23T10:18:44.891Z,13.67
2023-02-23T10:19:28.736Z,13.79
2023-02-23T10:20:27.737Z,14.01
2023-02-23T10:21:27.723Z,13.95
2023-02-23T10:22:28.645Z,13.96
2023-02-23T10:23:28.670Z,14.17
2023-02-23T10:24:27.660Z,14.06
2023-02-23T10:25:27.658Z,14.10
2023-02-23T10:26:27.658Z,14.39
2023-02-23T10:27:27.622Z,14.67
2023-02-23T10:28:27.618Z,14.69
2023-02-23T10:29:27.604Z,14.64
2023-02-23T10:30:27.607Z,14.43
2023-02-23T10:31:27.681Z,14.17
2023-02-23T10:32:27.826Z,14.07
2023-02-23T10:33:27.802Z,14.20
2023-02-23T10:34:27.638Z,14.12
2023-02-23T10:35:27.618Z,14.12
2023-02-23T10:36:27.576Z,14.35
2023-02-23T10:37:27.734Z,14.31
2023-02-23T10:38:27.597Z,14.71
2023-02-23T10:39:27.549Z,14.86
2023-02-23T10:40:27.673Z,14.69
2023-02-23T10:41:27.744Z,14.49
2023-02-23T10:42:27.604Z,14.38
2023-02-23T10:43:28.004Z,14.19
2023-02-23T10:44:27.537Z,14.07
2023-02-23T10:45:27.555Z,14.13
2023-02-23T10:46:27.462Z,13.96
2023-02-23T10:47:27.716Z,13.76
2023-02-23T10:48:27.810Z,13.54
2023-02-23T10:49:27.698Z,13.33
2023-02-23T10:50:27.650Z,13.22
2023-02-23T10:51:27.362Z,13.09
2023-02-23T10:52:27.538Z,13.06
2023-02-23T10:53:27.788Z,13.12
2023-02-23T10:54:27.412Z,13.02
2023-02-23T10:55:27.586Z,13.03
2023-02-23T10:56:27.409Z,13.04
2023-02-23T10:57:27.773Z,12.92
2023-02-23T10:58:27.667Z,12.88
2023-02-23T10:59:27.591Z,12.95
2023-02-23T11:00:27.931Z,12.95
2023-02-23T11:01:27.710Z,12.85
2023-02-23T11:02:27.652Z,12.87
2023-02-23T11:03:27.681Z,12.87
2023-02-23T11:04:27.609Z,12.93
2023-02-23T11:05:27.218Z,12.95
2023-02-23T11:06:27.619Z,12.87
2023-02-23T11:07:27.744Z,12.99
2023-02-23T11:08:27.387Z,12.81
2023-02-23T11:09:43.265Z,12.60
2023-02-23T11:10:28.151Z,12.57
2023-02-23T11:11:27.471Z,12.38
2023-02-23T11:12:27.416Z,12.27
2023-02-23T11:13:27.442Z,12.29
2023-02-23T11:14:27.588Z,12.20
2023-02-23T11:15:38.896Z,12.09
2023-02-23T11:16:28.102Z,12.15
2023-02-23T11:17:27.654Z,12.21
2023-02-23T11:18:27.481Z,12.15
2023-02-23T11:19:27.841Z,12.19
2023-02-23T11:20:27.055Z,12.06
2023-02-23T11:21:27.027Z,12.12
2023-02-23T11:22:27.082Z,12.05
2023-02-23T11:23:27.050Z,11.99
2023-02-23T11:24:27.044Z,12.08
2023-02-23T11:25:26.989Z,12.13
2023-02-23T11:26:27.006Z,12.02
2023-02-23T11:27:26.980Z,12.09
2023-02-23T11:28:27.165Z,12.06
2023-02-23T11:29:26.937Z,11.87
2023-02-23T11:30:27.038Z,11.96
2023-02-23T11:31:26.962Z,11.83
2023-02-23T11:32:27.101Z,11.89
2023-02-23T11:33:26.910Z,11.75
2023-02-23T11:34:26.880Z,11.77
2023-02-23T11:35:26.870Z,11.70
2023-02-23T11:36:26.879Z,11.78
2023-02-23T11:37:26.845Z,11.85
2023-02-23T11:38:26.839Z,11.77
2023-02-23T11:39:26.880Z,11.75
2023-02-23T11:40:26.835Z,11.83
2023-02-23T11:41:26.820Z,12.05
2023-02-23T11:42:26.797Z,11.97
2023-02-23T11:43:26.781Z,11.93
2023-02-23T11:44:26.766Z,11.96
2023-02-23T11:45:26.757Z,11.94
2023-02-23T11:46:26.882Z,12.06
2023-02-23T11:47:26.736Z,12.09
2023-02-23T11:48:26.737Z,12.06
2023-02-23T11:49:26.717Z,12.04
2023-02-23T11:50:26.709Z,12.09
2023-02-23T11:51:26.693Z,12.19
2023-02-23T11:52:26.678Z,12.05
2023-02-23T11:53:26.695Z,12.16
2023-02-23T11:54:26.662Z,12.08
2023-02-23T11:55:26.650Z,12.11
2023-02-23T11:56:26.672Z,11.99
2023-02-23T11:57:26.624Z,12.01
2023-02-23T11:58:26.625Z,12.01
2023-02-23T11:59:26.613Z,11.96
2023-02-23T12:00:26.790Z,12.01
2023-02-23T12:01:26.620Z,12.04
2023-02-23T12:02:26.581Z,12.19
2023-02-23T12:03:26.572Z,12.20
2023-02-23T12:04:26.565Z,12.09
2023-02-23T12:05:26.545Z,12.08
2023-02-23T12:06:26.555Z,12.23
2023-02-23T12:07:26.518Z,12.31
2023-02-23T12:08:26.526Z,12.30
2023-02-23T12:09:26.502Z,12.21
2023-02-23T12:10:26.532Z,12.31
2023-02-23T12:11:26.474Z,12.29
2023-02-23T12:12:26.479Z,12.30
2023-02-23T12:13:26.478Z,12.42
2023-02-23T12:14:26.440Z,12.38
2023-02-23T12:15:26.431Z,12.41
2023-02-23T12:16:26.499Z,12.37
2023-02-23T12:17:26.436Z,12.37
2023-02-23T12:18:26.419Z,12.24
2023-02-23T12:19:26.436Z,12.24
2023-02-23T12:20:26.393Z,12.23
2023-02-23T12:21:26.376Z,12.21
2023-02-23T12:22:26.360Z,12.29
2023-02-23T12:23:26.349Z,12.33
2023-02-23T12:24:26.358Z,12.39
2023-02-23T12:25:26.340Z,12.44
2023-02-23T12:26:26.319Z,12.49
2023-02-23T12:27:26.303Z,12.44
2023-02-23T12:28:26.318Z,12.33
2023-02-23T12:29:26.322Z,12.30
2023-02-23T12:30:26.349Z,12.30
2023-02-23T12:31:26.303Z,12.31
2023-02-23T12:32:26.436Z,12.34
2023-02-23T12:33:26.232Z,12.39
2023-02-23T12:34:26.274Z,12.49
2023-02-23T12:35:26.213Z,12.51
2023-02-23T12:36:26.237Z,12.52
2023-02-23T12:37:26.192Z,12.42
2023-02-23T12:38:26.185Z,12.45
2023-02-23T12:39:26.183Z,12.44
2023-02-23T12:40:26.152Z,12.31
2023-02-23T12:41:26.145Z,12.33
2023-02-23T12:42:26.134Z,12.34
2023-02-23T12:43:26.158Z,12.44
2023-02-23T12:44:26.148Z,12.48
2023-02-23T12:45:26.100Z,12.45
2023-02-23T12:46:26.188Z,12.45
2023-02-23T12:47:26.111Z,12.48
2023-02-23T12:48:26.074Z,12.44
2023-02-23T12:49:26.082Z,12.45
2023-02-23T12:50:26.047Z,12.37
2023-02-23T12:51:26.040Z,12.44
2023-02-23T12:52:26.022Z,12.39
2023-02-23T12:53:26.009Z,12.42
2023-02-23T12:54:26.010Z,12.41
2023-02-23T12:55:25.988Z,12.41
2023-02-23T12:56:25.979Z,12.37
2023-02-23T12:57:26.029Z,12.34
2023-02-23T12:58:25.955Z,12.27
2023-02-23T12:59:25.960Z,12.27
2023-02-23T13:00:25.965Z,12.33
2023-02-23T13:01:25.979Z,12.19
2023-02-23T13:02:26.018Z,12.19
2023-02-23T13:03:25.910Z,12.23
2023-02-23T13:04:26.050Z,12.16
2023-02-23T13:05:25.884Z,12.16
2023-02-23T13:06:25.877Z,12.21
2023-02-23T13:07:25.867Z,12.20
2023-02-23T13:08:25.851Z,12.15
2023-02-23T13:09:25.863Z,12.15
2023-02-23T13:10:25.834Z,12.20
2023-02-23T13:11:25.824Z,12.13