createdAt,value
2019-05-10T00:01:17.293Z,99710.84
2019-05-10T00:04:07.695Z,99706.66
2019-05-10T00:06:58.111Z,99707.58
2019-05-10T00:09:29.991Z,99701.23
2019-05-10T00:12:04.360Z,99697.67
2019-05-10T00:14:50.771Z,99698.78
2019-05-10T00:17:23.585Z,99697.67
2019-05-10T00:19:56.595Z,99694.56
2019-05-10T00:22:29.395Z,99698.42
2019-05-10T00:25:04.836Z,99697.67
2019-05-10T00:27:36.759Z,99697.67
2019-05-10T00:30:09.995Z,99690.66
2019-05-10T00:32:42.823Z,99692.05
2019-05-10T00:35:15.803Z,99692.24
2019-05-10T00:37:48.561Z,99695.11
2019-05-10T00:40:21.314Z,99698.38
2019-05-10T00:42:54.291Z,99699.02
2019-05-10T00:45:26.975Z,99696.50
2019-05-10T00:47:59.760Z,99706.44
2019-05-10T00:50:32.625Z,99698.70
2019-05-10T00:53:05.461Z,99702.81
2019-05-10T00:55:38.475Z,99708.12
2019-05-10T00:58:11.013Z,99702.85
2019-05-10T01:00:43.880Z,99693.24
2019-05-10T01:03:17.575Z,99694.53
2019-05-10T01:05:50.380Z,99690.77
2019-05-10T01:08:22.955Z,99695.50
2019-05-10T01:10:57.485Z,99696.20
2019-05-10T01:13:31.520Z,99700.66
2019-05-10T01:16:05.985Z,99699.09
2019-05-10T01:18:38.710Z,99692.59
2019-05-10T01:21:11.582Z,99694.30
2019-05-10T01:23:44.290Z,99700.60
2019-05-10T01:26:18.445Z,99700.78
2019-05-10T01:28:51.155Z,99705.63
2019-05-10T01:31:24.020Z,99708.24
2019-05-10T01:33:56.540Z,99712.19
2019-05-10T01:36:30.715Z,99712.25
2019-05-10T01:39:04.052Z,99716.47
2019-05-10T01:41:38.033Z,99713.77
2019-05-10T01:44:10.686Z,99715.08
2019-05-10T01:46:43.230Z,99714.89
2019-05-10T01:49:15.961Z,99709.77
2019-05-10T01:51:48.710Z,99722.36
2019-05-10T01:54:21.435Z,99721.14
2019-05-10T01:56:54.114Z,99718.53
2019-05-10T01:59:26.901Z,99719.75
2019-05-10T02:01:59.785Z,99721.20
2019-05-10T02:04:32.666Z,99721.08
2019-05-10T02:07:05.390Z,99724.69
2019-05-10T02:09:39.254Z,99723.92
2019-05-10T02:12:11.998Z,99721.73
2019-05-10T02:14:44.801Z,99726.82
2019-05-10T02:17:17.575Z,99727.45
2019-05-10T02:19:50.419Z,99726.84
2019-05-10T02:22:23.620Z,99733.36
2019-05-10T02:24:56.295Z,99738.20
2019-05-10T02:27:29.280Z,99745.72
2019-05-10T02:30:02.028Z,99744.50
2019-05-10T02:32:34.991Z,99753.04
2019-05-10T02:35:09.010Z,99751.06
2019-05-10T02:37:41.697Z,99746.48
2019-05-10T02:40:15.676Z,99751.73
2019-05-10T02:42:48.482Z,99750.16
2019-05-10T02:45:21.811Z,99755.83
2019-05-10T02:47:54.372Z,99755.52
2019-05-10T02:50:26.997Z,99755.23
2019-05-10T02:52:59.857Z,99756.36
2019-05-10T02:55:33.334Z,99754.70
2019-05-10T02:58:06.175Z,99762.03
2019-05-10T03:00:41.768Z,99759.34
2019-05-10T03:03:16.666Z,99768.69
2019-05-10T03:05:51.082Z,99766.75
2019-05-10T03:08:25.524Z,99768.77
2019-05-10T03:10:59.787Z,99769.44
2019-05-10T03:13:33.031Z,99772.50
2019-05-10T03:16:05.777Z,99777.72
2019-05-10T03:18:40.871Z,99785.98
2019-05-10T03:21:17.148Z,99775.65
2019-05-10T03:23:51.180Z,99787.61
2019-05-10T03:26:23.808Z,99787.43
2019-05-10T03:28:56.665Z,99786.61
2019-05-10T03:31:29.482Z,99788.82
2019-05-10T03:34:02.311Z,99787.43
2019-05-10T03:36:35.442Z,99797.41
2019-05-10T03:39:08.711Z,99797.95
2019-05-10T03:41:41.566Z,99802.70
2019-05-10T03:44:14.301Z,99795.42
2019-05-10T03:46:47.092Z,99797.86
2019-05-10T03:49:19.687Z,99796.41
2019-05-10T03:51:52.407Z,99796.10
2019-05-10T03:54:26.358Z,99792.55
2019-05-10T03:57:12.188Z,99800.60
2019-05-10T03:59:34.477Z,99801.22
2019-05-10T04:02:07.207Z,99801.64
2019-05-10T04:04:39.715Z,99802.48
2019-05-10T04:07:13.080Z,99799.72
2019-05-10T04:09:45.774Z,99805.48
2019-05-10T04:12:18.435Z,99804.84
2019-05-10T04:14:51.235Z,99801.20
2019-05-10T04:17:23.897Z,99800.88
2019-05-10T04:19:56.676Z,99810.89
2019-05-10T04:22:29.363Z,99810.56
2019-05-10T04:25:02.157Z,99815.73
2019-05-10T04:27:34.836Z,99818.04
2019-05-10T04:30:09.205Z,99814.55
2019-05-10T04:32:41.947Z,99816.30
2019-05-10T04:35:15.000Z,99820.98
2019-05-10T04:37:47.713Z,99821.61
2019-05-10T04:40:20.438Z,99824.79
2019-05-10T04:42:53.116Z,99828.39
2019-05-10T04:45:25.697Z,99826.09
2019-05-10T04:47:58.056Z,99829.48
2019-05-10T04:50:30.882Z,99834.58
2019-05-10T04:53:04.475Z,99842.73
2019-05-10T04:55:38.036Z,99846.50
2019-05-10T04:58:10.696Z,99854.19
2019-05-10T05:00:43.551Z,99848.19
2019-05-10T05:03:16.006Z,99852.59
2019-05-10T05:05:48.652Z,99849.96
2019-05-10T05:08:21.245Z,99856.04
2019-05-10T05:10:54.045Z,99853.80
2019-05-10T05:13:27.740Z,99856.88
2019-05-10T05:16:00.611Z,99857.60
2019-05-10T05:18:34.400Z,99860.05
2019-05-10T05:21:07.281Z,99868.38
2019-05-10T05:23:39.717Z,99869.50
2019-05-10T05:26:12.326Z,99863.04
2019-05-10T05:28:44.915Z,99864.54
2019-05-10T05:31:17.960Z,99860.99
2019-05-10T05:33:50.617Z,99867.25
2019-05-10T05:36:23.415Z,99873.32
2019-05-10T05:38:56.401Z,99872.42
2019-05-10T05:41:31.799Z,99870.40
2019-05-10T05:44:03.775Z,99873.53
2019-05-10T05:46:36.331Z,99876.26
2019-05-10T05:49:08.873Z,99875.91
2019-05-10T05:51:41.721Z,99875.91
2019-05-10T05:54:19.988Z,99876.41
2019-05-10T05:56:50.669Z,99874.24
2019-05-10T05:59:25.936Z,99882.70
2019-05-10T06:02:00.656Z,99879.17
2019-05-10T06:04:32.880Z,99878.38
2019-05-10T06:07:06.235Z,99891.78
2019-05-10T06:09:39.463Z,99891.78
2019-05-10T06:12:13.040Z,99895.02
2019-05-10T06:14:49.969Z,99893.78
2019-05-10T06:17:23.781Z,99890.80
2019-05-10T06:20:00.882Z,99890.75
2019-05-10T06:22:30.875Z,99887.87
2019-05-10T06:25:04.072Z,99898.98
2019-05-10T06:27:41.292Z,99896.13
2019-05-10T06:30:11.315Z,99893.42
2019-05-10T06:32:43.801Z,99896.39
2019-05-10T06:35:19.493Z,99900.31
2019-05-10T06:37:51.239Z,99893.59
2019-05-10T06:40:33.515Z,99904.31
2019-05-10T06:42:58.517Z,99904.69
2019-05-10T06:45:31.580Z,99899.78
2019-05-10T06:48:04.340Z,99894.66
2019-05-10T06:50:37.155Z,99898.94
2019-05-10T06:53:10.994Z,99903.00
2019-05-10T06:55:44.100Z,99904.88
2019-05-10T06:58:16.766Z,99903.35
2019-05-10T07:00:49.700Z,99906.71
2019-05-10T07:03:22.682Z,99906.45
2019-05-10T07:05:56.435Z,99902.84
2019-05-10T07:08:43.323Z,99900.64
2019-05-10T07:11:03.215Z,99901.94
2019-05-10T07:13:40.549Z,99910.66
2019-05-10T07:16:14.536Z,99914.81
2019-05-10T07:18:45.485Z,99910.70
2019-05-10T07:21:18.075Z,99917.42
2019-05-10T07:23:50.345Z,99915.52
2019-05-10T07:26:24.407Z,99917.67
2019-05-10T07:28:59.278Z,99913.60
2019-05-10T07:31:31.037Z,99911.19
2019-05-10T07:34:03.641Z,99917.58
2019-05-10T07:36:36.350Z,99915.59
2019-05-10T07:39:10.781Z,99919.16
2019-05-10T07:41:43.165Z,99928.02
2019-05-10T07:44:15.771Z,99919.07
2019-05-10T07:46:53.946Z,99925.53
2019-05-10T07:49:23.773Z,99925.78
2019-05-10T07:52:02.098Z,99926.60
2019-05-10T07:54:30.417Z,99930.47
2019-05-10T07:57:02.935Z,99928.47
2019-05-10T07:59:49.480Z,99942.22
2019-05-10T08:02:12.757Z,99942.77
2019-05-10T08:04:43.795Z,99941.25
2019-05-10T08:07:18.458Z,99937.75
2019-05-10T08:09:51.025Z,99946.41
2019-05-10T08:12:23.671Z,99951.92
2019-05-10T08:14:56.350Z,99948.61
2019-05-10T08:17:29.170Z,99942.39
2019-05-10T08:20:02.915Z,99944.95
2019-05-10T08:22:41.625Z,99946.55
2019-05-10T08:25:12.273Z,99953.18
2019-05-10T08:27:50.406Z,99950.95
2019-05-10T08:30:29.000Z,99952.87
2019-05-10T08:33:00.195Z,99949.48
2019-05-10T08:35:33.654Z,99953.55
2019-05-10T08:38:05.491Z,99951.17
2019-05-10T08:40:38.238Z,99958.51
2019-05-10T08:43:16.602Z,99951.11
2019-05-10T08:45:49.759Z,99952.66
2019-05-10T08:48:23.320Z,99950.30
2019-05-10T08:50:57.685Z,99952.72
2019-05-10T08:53:32.774Z,99950.88
2019-05-10T08:56:07.797Z,99959.81
2019-05-10T08:58:38.891Z,99959.29
2019-05-10T09:01:23.960Z,99955.14
2019-05-10T09:03:47.190Z,99952.84
2019-05-10T09:06:21.869Z,99954.41
2019-05-10T09:09:01.553Z,99951.26
2019-05-10T09:11:27.917Z,99957.67
2019-05-10T09:14:00.426Z,99952.69
2019-05-10T09:16:39.391Z,99953.40
2019-05-10T09:19:08.641Z,99953.67
2019-05-10T09:21:49.147Z,99953.06
2019-05-10T09:24:15.530Z,99942.09
2019-05-10T09:26:52.752Z,99955.08
2019-05-10T09:29:22.140Z,99961.49
2019-05-10T09:31:54.593Z,99961.96
2019-05-10T09:34:27.327Z,99966.81
2019-05-10T09:36:59.755Z,99964.47
2019-05-10T09:39:33.235Z,99965.83
2019-05-10T09:44:38.756Z,99966.05
2019-05-10T09:47:12.396Z,99962.53
2019-05-10T09:49:52.942Z,99965.33
2019-05-10T09:52:18.906Z,99958.73
2019-05-10T09:54:51.440Z,99966.78
2019-05-10T09:57:23.841Z,99972.10
2019-05-10T09:59:57.224Z,99972.39
2019-05-10T10:02:33.833Z,99974.14
2019-05-10T10:05:07.480Z,99979.97
2019-05-10T10:07:39.551Z,99977.13
2019-05-10T10:10:21.240Z,99979.42
2019-05-10T10:12:49.291Z,99991.70
2019-05-10T10:15:32.080Z,99993.12
2019-05-10T10:17:58.136Z,99994.32
2019-05-10T10:20:35.841Z,100003.02
2019-05-10T10:23:07.394Z,100003.34
2019-05-10T10:25:42.062Z,100006.80
2019-05-10T10:28:19.931Z,100007.11
2019-05-10T10:30:50.343Z,100002.72
2019-05-10T10:33:28.075Z,100003.39
2019-05-10T10:36:04.930Z,100010.36
2019-05-10T10:38:31.428Z,100009.02
2019-05-10T10:41:04.260Z,100010.84
2019-05-10T10:43:37.214Z,100014.83
2019-05-10T10:46:12.506Z,100015.77
2019-05-10T10:48:49.266Z,100011.52
2019-05-10T10:51:19.337Z,100021.13
2019-05-10T10:53:54.590Z,100016.65
2019-05-10T10:56:27.647Z,100016.23
2019-05-10T10:59:00.590Z,100011.71
2019-05-10T11:01:49.256Z,100016.88
2019-05-10T11:04:08.334Z,100015.56
2019-05-10T11:06:41.846Z,100013.66
2019-05-10T11:09:14.845Z,100014.88
2019-05-10T11:11:47.400Z,100026.86
2019-05-10T11:14:20.598Z,100026.87
2019-05-10T11:16:57.038Z,100027.22
2019-05-10T11:19:27.380Z,100045.28
2019-05-10T11:22:02.225Z,100043.16
2019-05-10T11:24:35.126Z,100040.24
2019-05-10T11:27:13.149Z,100045.70
2019-05-10T11:29:42.680Z,100054.56
2019-05-10T11:32:17.049Z,100058.22
2019-05-10T11:34:50.758Z,100051.83
2019-05-10T11:37:31.155Z,100067.65
2019-05-10T11:39:57.716Z,100070.61
2019-05-10T11:42:30.957Z,100068.34
2019-05-10T11:45:04.121Z,100073.42
2019-05-10T11:47:36.925Z,100083.23
2019-05-10T11:50:10.637Z,100076.27
2019-05-10T11:52:43.931Z,100082.86
2019-05-10T11:55:16.752Z,100074.02
2019-05-10T12:00:29.350Z,100076.58
2019-05-10T12:03:08.814Z,100069.91
2019-05-10T12:05:33.430Z,100071.00
2019-05-10T12:08:06.349Z,100082.00
2019-05-10T12:10:44.907Z,100078.53
2019-05-10T12:13:19.531Z,100074.96
2019-05-10T12:15:48.246Z,100069.23
2019-05-10T12:18:26.517Z,100075.47
2019-05-10T12:21:08.626Z,100076.34
2019-05-10T12:23:31.610Z,100078.41
2019-05-10T12:26:05.894Z,100066.52
2019-05-10T12:28:40.797Z,100076.97
2019-05-10T12:31:17.004Z,100059.73
2019-05-10T12:33:50.591Z,100071.15
2019-05-10T12:36:27.315Z,100073.52
2019-05-10T12:38:58.999Z,100064.23
2019-05-10T12:41:31.825Z,100068.88
2019-05-10T12:44:07.390Z,100075.63
2019-05-10T12:46:42.120Z,100064.63
2019-05-10T12:49:13.530Z,100063.38
2019-05-10T12:51:46.145Z,100070.03
2019-05-10T12:54:23.967Z,100072.38
2019-05-10T12:56:53.708Z,100069.09
2019-05-10T12:59:29.696Z,100069.70
2019-05-10T13:02:04.547Z,100081.95
2019-05-10T13:04:40.613Z,100074.52
2019-05-10T13:07:09.390Z,100076.18
2019-05-10T13:09:42.371Z,100092.97
2019-05-10T13:12:14.940Z,100093.73
2019-05-10T13:14:52.540Z,100098.28
2019-05-10T13:17:22.098Z,100105.45
2019-05-10T13:19:58.418Z,100111.41
2019-05-10T13:22:36.610Z,100111.24
2019-05-10T13:25:04.881Z,100113.48
2019-05-10T13:27:37.768Z,100113.62
2019-05-10T13:30:11.645Z,100118.42
2019-05-10T13:32:44.455Z,100122.80
2019-05-10T13:35:17.641Z,100123.64
2019-05-10T13:37:50.575Z,100137.73
2019-05-10T13:40:23.341Z,100136.28
2019-05-10T13:42:55.876Z,100138.91
2019-05-10T13:45:31.844Z,100144.06
2019-05-10T13:48:02.710Z,100143.80
2019-05-10T13:50:35.662Z,100147.00
2019-05-10T13:53:20.234Z,100140.50
2019-05-10T13:55:42.797Z,100145.17
2019-05-10T13:58:15.576Z,100149.84
2019-05-10T14:00:48.256Z,100148.52
2019-05-10T14:03:21.535Z,100155.50
2019-05-10T14:05:55.356Z,100156.81
2019-05-10T14:08:28.015Z,100151.53
2019-05-10T14:11:01.881Z,100156.34
2019-05-10T14:13:40.641Z,100149.30
2019-05-10T14:16:18.381Z,100159.51
2019-05-10T14:18:43.771Z,100158.36
2019-05-10T14:21:16.423Z,100156.18
2019-05-10T14:23:49.073Z,100159.52
2019-05-10T14:26:22.002Z,100157.83
2019-05-10T14:28:54.709Z,100155.54
2019-05-10T14:31:27.845Z,100153.36
2019-05-10T14:34:14.801Z,100157.84
2019-05-10T14:36:40.830Z,100164.95
2019-05-10T14:39:09.745Z,100164.34
2019-05-10T14:41:45.249Z,100173.02
2019-05-10T14:44:16.811Z,100165.97
2019-05-10T14:46:49.671Z,100168.78
2019-05-10T14:49:22.805Z,100169.30
2019-05-10T14:51:59.667Z,100168.17
2019-05-10T14:54:42.760Z,100170.19
2019-05-10T14:57:04.240Z,100168.12
2019-05-10T14:59:36.990Z,100166.27
2019-05-10T15:02:09.757Z,100162.31
2019-05-10T15:04:46.442Z,100164.98
2019-05-10T15:07:17.980Z,100165.56
2019-05-10T15:09:54.150Z,100172.89
2019-05-10T15:12:24.901Z,100168.88
2019-05-10T15:14:57.730Z,100175.73
2019-05-10T15:17:30.635Z,100183.25
2019-05-10T15:20:07.813Z,100186.39
2019-05-10T15:22:40.371Z,100189.58
2019-05-10T15:25:12.970Z,100185.20
2019-05-10T15:27:45.685Z,100196.43
2019-05-10T15:30:18.690Z,100204.34
2019-05-10T15:32:51.070Z,100210.59
2019-05-10T15:35:23.865Z,100216.18
2019-05-10T15:37:56.661Z,100218.92
2019-05-10T15:40:29.582Z,100226.47
2019-05-10T15:43:03.350Z,100226.70
2019-05-10T15:45:35.900Z,100233.24
2019-05-10T15:48:08.780Z,100234.20
2019-05-10T15:50:41.894Z,100241.44
2019-05-10T15:53:19.615Z,100241.30
2019-05-10T15:55:49.116Z,100242.88
2019-05-10T15:58:22.009Z,100250.53
2019-05-10T16:00:54.350Z,100246.45
2019-05-10T16:03:27.226Z,100250.37
2019-05-10T16:06:01.153Z,100252.05
2019-05-10T16:08:34.045Z,100257.06
2019-05-10T16:11:17.841Z,100252.29
2019-05-10T16:13:40.911Z,100254.06
2019-05-10T16:16:13.540Z,100256.80
2019-05-10T16:18:46.295Z,100257.59
2019-05-10T16:21:18.760Z,100250.90
2019-05-10T16:23:51.696Z,100254.17
2019-05-10T16:26:24.694Z,100264.02
2019-05-10T16:29:01.978Z,100266.75
2019-05-10T16:31:31.135Z,100270.39
2019-05-10T16:34:04.285Z,100273.67
2019-05-10T16:36:36.955Z,100278.11
2019-05-10T16:39:09.875Z,100278.69
2019-05-10T16:41:43.200Z,100275.86
2019-05-10T16:44:16.275Z,100283.17
2019-05-10T16:46:49.035Z,100282.52
2019-05-10T16:49:21.731Z,100290.84
2019-05-10T16:51:54.516Z,100288.24
2019-05-10T16:54:27.479Z,100283.67
2019-05-10T16:57:01.315Z,100288.92
2019-05-10T16:59:35.323Z,100286.84
2019-05-10T17:02:07.966Z,100290.98
2019-05-10T17:04:40.502Z,100282.17
2019-05-10T17:07:18.937Z,100290.78
2019-05-10T17:09:49.469Z,100290.98
2019-05-10T17:12:26.816Z,100289.55
2019-05-10T17:14:59.762Z,100293.86
2019-05-10T17:17:31.371Z,100295.28
2019-05-10T17:20:07.526Z,100303.87
2019-05-10T17:22:41.233Z,100310.22
2019-05-10T17:25:14.095Z,100311.16
2019-05-10T17:27:50.586Z,100310.08
2019-05-10T17:30:27.583Z,100313.49
2019-05-10T17:33:03.730Z,100311.96
2019-05-10T17:35:36.638Z,100320.11
2019-05-10T17:38:14.141Z,100322.20
2019-05-10T17:40:47.957Z,100317.17
2019-05-10T17:43:20.611Z,100324.32
2019-05-10T17:45:52.960Z,100325.21
2019-05-10T17:48:26.060Z,100318.66
2019-05-10T17:50:59.910Z,100321.12
2019-05-10T17:53:32.640Z,100318.23
2019-05-10T17:56:05.660Z,100317.28
2019-05-10T17:58:39.660Z,100323.94
2019-05-10T18:01:13.795Z,100328.02
2019-05-10T18:03:46.721Z,100335.66
2019-05-10T18:06:24.110Z,100340.00
2019-05-10T18:08:54.865Z,100341.59
2019-05-10T18:11:27.764Z,100347.39
2019-05-10T18:14:00.555Z,100355.50
2019-05-10T18:16:33.070Z,100354.95
2019-05-10T18:19:05.790Z,100356.17
2019-05-10T18:21:38.175Z,100357.04
2019-05-10T18:24:11.080Z,100360.89
2019-05-10T18:26:44.131Z,100362.84
2019-05-10T18:29:17.121Z,100370.42
2019-05-10T18:31:55.861Z,100375.23
2019-05-10T18:34:26.623Z,100372.23
2019-05-10T18:36:59.021Z,100377.53
2019-05-10T18:39:31.715Z,100376.13
2019-05-10T18:42:04.395Z,100380.31
2019-05-10T18:44:37.381Z,100375.05
2019-05-10T18:47:10.046Z,100376.11
2019-05-10T18:49:43.137Z,100377.80
2019-05-10T18:52:16.236Z,100385.59
2019-05-10T18:54:49.016Z,100392.45
2019-05-10T18:57:21.826Z,100401.20
2019-05-10T18:59:54.566Z,100394.25
2019-05-10T19:02:27.185Z,100403.63
2019-05-10T19:04:59.606Z,100407.22
2019-05-10T19:07:32.360Z,100408.80
2019-05-10T19:10:07.272Z,100414.94
2019-05-10T19:12:40.356Z,100419.38
2019-05-10T19:15:15.512Z,100418.81
2019-05-10T19:17:48.510Z,100429.86
2019-05-10T19:20:21.565Z,100438.01
2019-05-10T19:22:54.171Z,100429.70
2019-05-10T19:25:26.936Z,100445.94
2019-05-10T19:27:59.870Z,100439.08
2019-05-10T19:30:32.840Z,100437.63
2019-05-10T19:33:05.600Z,100444.36
2019-05-10T19:35:39.286Z,100439.31
2019-05-10T19:38:12.130Z,100442.65
2019-05-10T19:40:45.667Z,100444.81
2019-05-10T19:43:21.539Z,100449.38
2019-05-10T19:45:57.331Z,100453.80
2019-05-10T19:48:29.417Z,100445.64
2019-05-10T19:51:09.700Z,100443.13
2019-05-10T19:53:42.417Z,100448.41
2019-05-10T19:56:12.595Z,100446.11
2019-05-10T19:58:45.228Z,100451.14
2019-05-10T20:01:18.320Z,100453.56
2019-05-10T20:03:51.251Z,100448.98
2019-05-10T20:06:24.111Z,100450.05
2019-05-10T20:08:56.967Z,100458.31
2019-05-10T20:11:29.615Z,100456.27
2019-05-10T20:14:02.816Z,100454.71
2019-05-10T20:16:50.998Z,100459.73
2019-05-10T20:19:10.042Z,100464.17
2019-05-10T20:21:42.960Z,100465.97
2019-05-10T20:24:17.165Z,100465.72
2019-05-10T20:26:50.050Z,100470.61
2019-05-10T20:29:22.755Z,100469.41
2019-05-10T20:31:55.489Z,100468.09
2019-05-10T20:34:28.126Z,100475.08
2019-05-10T20:37:01.688Z,100470.50
2019-05-10T20:39:34.440Z,100473.00
2019-05-10T20:42:07.463Z,100473.45
2019-05-10T20:44:40.285Z,100479.30
2019-05-10T20:47:13.371Z,100474.13
2019-05-10T20:49:45.941Z,100475.66
2019-05-10T20:52:18.782Z,100478.30
2019-05-10T20:54:52.631Z,100478.27
2019-05-10T20:57:25.475Z,100475.89
2019-05-10T20:59:58.297Z,100473.95
2019-05-10T21:02:30.963Z,100477.45
2019-05-10T21:05:03.780Z,100482.61
2019-05-10T21:07:36.651Z,100481.17
2019-05-10T21:10:09.760Z,100488.63
2019-05-10T21:12:42.438Z,100485.37
2019-05-10T21:15:15.677Z,100484.52
2019-05-10T21:17:48.180Z,100490.27
2019-05-10T21:20:20.894Z,100492.29
2019-05-10T21:22:54.776Z,100490.70
2019-05-10T21:25:27.481Z,100491.05
2019-05-10T21:28:00.241Z,100493.42
2019-05-10T21:30:33.030Z,100496.27
2019-05-10T21:33:05.781Z,100495.65
2019-05-10T21:35:38.478Z,100492.97
2019-05-10T21:38:11.270Z,100494.87
2019-05-10T21:40:44.315Z,100500.04
2019-05-10T21:43:17.271Z,100497.25
2019-05-10T21:45:50.061Z,100493.60
2019-05-10T21:48:23.761Z,100491.55
2019-05-10T21:50:56.665Z,100486.47
2019-05-10T21:53:29.593Z,100485.11
2019-05-10T21:56:02.525Z,100480.75
2019-05-10T21:58:35.360Z,100476.44
2019-05-10T22:01:08.272Z,100483.76
2019-05-10T22:03:41.013Z,100485.72
2019-05-10T22:06:13.605Z,100486.20
2019-05-10T22:08:49.432Z,100481.45
2019-05-10T22:11:20.920Z,100489.41
2019-05-10T22:13:53.711Z,100489.65
2019-05-10T22:16:26.283Z,100494.61
2019-05-10T22:19:02.936Z,100491.36
2019-05-10T22:21:35.560Z,100490.26
2019-05-10T22:24:08.388Z,100490.52
2019-05-10T22:26:41.012Z,100494.44
2019-05-10T22:29:13.650Z,100490.42
2019-05-10T22:31:46.245Z,100498.72
2019-05-10T22:34:19.086Z,100499.85
2019-05-10T22:36:51.685Z,100500.34
2019-05-10T22:39:24.364Z,100508.45
2019-05-10T22:41:57.501Z,100514.39
2019-05-10T22:44:30.641Z,100515.53
2019-05-10T22:47:03.360Z,100513.46
2019-05-10T22:49:36.420Z,100519.11
2019-05-10T22:52:09.220Z,100521.73
2019-05-10T22:54:41.876Z,100517.44
2019-05-10T22:57:14.343Z,100521.27
2019-05-10T22:59:47.061Z,100516.41
2019-05-10T23:02:20.037Z,100526.16
2019-05-10T23:04:52.495Z,100517.80
2019-05-10T23:07:25.246Z,100526.59
2019-05-10T23:09:58.060Z,100523.39
2019-05-10T23:12:31.175Z,100520.19
2019-05-10T23:15:04.185Z,100517.95
2019-05-10T23:17:37.295Z,100523.22
2019-05-10T23:20:10.485Z,100522.36
2019-05-10T23:22:42.856Z,100515.60
2019-05-10T23:25:15.836Z,100508.48
2019-05-10T23:27:48.558Z,100509.16
2019-05-10T23:30:21.319Z,100510.29
2019-05-10T23:32:54.128Z,100514.62
2019-05-10T23:35:26.990Z,100508.25
2019-05-10T23:37:59.782Z,100518.76
2019-05-10T23:40:32.760Z,100514.66
2019-05-10T23:43:05.570Z,100524.50
2019-05-10T23:45:38.710Z,100516.62
2019-05-10T23:48:11.427Z,100527.45
2019-05-10T23:50:44.275Z,100525.96
2019-05-10T23:53:16.985Z,100528.95
2019-05-10T23:55:49.760Z,100524.43
2019-05-10T23:58:22.720Z,100526.14
