createdAt,value
2022-08-04T00:00:15.434Z,0.00
2022-08-04T00:01:15.509Z,0.00
2022-08-04T00:02:15.495Z,0.00
2022-08-04T00:03:15.547Z,0.00
2022-08-04T00:04:15.559Z,0.00
2022-08-04T00:05:15.590Z,0.00
2022-08-04T00:06:15.619Z,0.00
2022-08-04T00:07:15.648Z,0.00
2022-08-04T00:08:15.682Z,0.00
2022-08-04T00:09:15.711Z,0.00
2022-08-04T00:10:15.744Z,0.00
2022-08-04T00:11:15.878Z,0.00
2022-08-04T00:12:15.806Z,0.00
2022-08-04T00:13:15.834Z,0.00
2022-08-04T00:14:15.867Z,0.00
2022-08-04T00:15:16.486Z,0.00
2022-08-04T00:16:15.929Z,0.00
2022-08-04T00:17:15.960Z,0.00
2022-08-04T00:18:15.989Z,0.00
2022-08-04T00:19:16.022Z,0.00
2022-08-04T00:20:16.052Z,0.00
2022-08-04T00:21:16.084Z,0.00
2022-08-04T00:22:16.114Z,0.00
2022-08-04T00:23:16.145Z,0.00
2022-08-04T00:24:16.178Z,0.00
2022-08-04T00:25:16.204Z,0.00
2022-08-04T00:26:16.234Z,0.00
2022-08-04T00:27:16.265Z,0.00
2022-08-04T00:28:16.299Z,0.00
2022-08-04T00:29:16.330Z,0.00
2022-08-04T00:30:23.531Z,0.00
2022-08-04T00:32:34.367Z,0.00
2022-08-04T00:33:20.904Z,0.00
2022-08-04T00:34:20.945Z,0.00
2022-08-04T00:35:20.965Z,0.00
2022-08-04T00:36:20.994Z,0.00
2022-08-04T00:37:21.169Z,0.00
2022-08-04T00:38:21.061Z,0.00
2022-08-04T00:39:21.158Z,0.00
2022-08-04T00:40:21.120Z,0.00
2022-08-04T00:41:21.149Z,0.00
2022-08-04T00:42:21.181Z,0.00
2022-08-04T00:43:21.211Z,0.00
2022-08-04T00:44:23.886Z,0.00
2022-08-04T00:45:21.275Z,0.00
2022-08-04T00:46:21.303Z,0.00
2022-08-04T00:47:21.558Z,0.00
2022-08-04T00:48:21.372Z,0.00
2022-08-04T00:49:21.396Z,0.00
2022-08-04T00:50:21.431Z,0.00
2022-08-04T00:51:21.460Z,0.00
2022-08-04T00:52:30.746Z,0.00
2022-08-04T00:53:21.522Z,0.00
2022-08-04T00:54:21.552Z,0.00
2022-08-04T00:55:21.585Z,0.00
2022-08-04T00:56:21.614Z,0.00
2022-08-04T00:57:33.417Z,0.00
2022-08-04T00:58:21.675Z,0.00
2022-08-04T00:59:21.731Z,0.00
2022-08-04T01:00:21.739Z,0.00
2022-08-04T01:01:21.891Z,0.00
2022-08-04T01:02:21.815Z,0.00
2022-08-04T01:03:21.830Z,0.00
2022-08-04T01:04:22.232Z,0.00
2022-08-04T01:05:21.918Z,0.00
2022-08-04T01:06:21.921Z,0.00
2022-08-04T01:07:22.239Z,0.00
2022-08-04T01:08:21.982Z,0.00
2022-08-04T01:09:22.021Z,0.00
2022-08-04T01:10:22.050Z,0.00
2022-08-04T01:11:22.080Z,0.00
2022-08-04T01:12:22.109Z,0.00
2022-08-04T01:13:22.144Z,0.00
2022-08-04T01:14:22.174Z,0.00
2022-08-04T01:15:22.209Z,0.00
2022-08-04T01:16:22.234Z,0.00
2022-08-04T01:17:22.531Z,0.00
2022-08-04T01:18:22.297Z,0.00
2022-08-04T01:19:22.329Z,0.00
2022-08-04T01:20:22.356Z,0.00
2022-08-04T01:21:22.392Z,0.00
2022-08-04T01:22:22.423Z,0.00
2022-08-04T01:23:22.473Z,0.00
2022-08-04T01:24:22.496Z,0.00
2022-08-04T01:25:22.673Z,0.00
2022-08-04T01:26:43.151Z,0.00
2022-08-04T01:27:22.832Z,0.00
2022-08-04T01:28:22.608Z,0.00
2022-08-04T01:29:22.640Z,0.00
2022-08-04T01:30:22.668Z,0.00
2022-08-04T01:31:22.702Z,0.00
2022-08-04T01:32:26.139Z,0.00
2022-08-04T01:33:22.769Z,0.00
2022-08-04T01:34:22.792Z,0.00
2022-08-04T01:35:47.949Z,0.00
2022-08-04T01:36:22.872Z,0.00
2022-08-04T01:37:23.167Z,0.00
2022-08-04T01:38:22.917Z,0.00
2022-08-04T01:39:23.007Z,0.00
2022-08-04T01:40:22.974Z,0.00
2022-08-04T01:41:32.299Z,0.00
2022-08-04T01:42:31.659Z,0.00
2022-08-04T01:43:23.073Z,0.00
2022-08-04T01:44:23.106Z,0.00
2022-08-04T01:45:23.136Z,0.00
2022-08-04T01:46:23.163Z,0.00
2022-08-04T01:47:23.494Z,0.00
2022-08-04T01:48:23.228Z,0.00
2022-08-04T01:49:23.256Z,0.00
2022-08-04T01:50:23.289Z,0.00
2022-08-04T01:51:23.342Z,0.00
2022-08-04T01:52:23.350Z,0.00
2022-08-04T01:53:23.380Z,0.00
2022-08-04T01:54:23.421Z,0.00
2022-08-04T01:55:23.438Z,0.00
2022-08-04T01:56:23.471Z,0.00
2022-08-04T01:57:36.831Z,0.00
2022-08-04T01:58:23.535Z,0.00
2022-08-04T01:59:23.567Z,0.00
2022-08-04T02:00:23.595Z,0.00
2022-08-04T02:01:23.668Z,0.00
2022-08-04T02:02:23.849Z,0.00
2022-08-04T02:03:23.687Z,0.00
2022-08-04T02:04:23.940Z,0.00
2022-08-04T02:05:23.750Z,0.00
2022-08-04T02:06:23.778Z,0.00
2022-08-04T02:07:23.902Z,0.00
2022-08-04T02:08:23.840Z,0.00
2022-08-04T02:09:23.879Z,0.00
2022-08-04T02:10:23.903Z,0.00
2022-08-04T02:11:23.936Z,0.00
2022-08-04T02:12:23.964Z,0.00
2022-08-04T02:13:24.734Z,0.00
2022-08-04T02:14:24.025Z,0.00
2022-08-04T02:15:24.055Z,0.00
2022-08-04T02:16:24.086Z,0.00
2022-08-04T02:17:24.117Z,0.00
2022-08-04T02:18:24.147Z,0.00
2022-08-04T02:19:24.180Z,0.00
2022-08-04T02:20:24.210Z,0.00
2022-08-04T02:21:24.241Z,0.00
2022-08-04T02:22:24.265Z,0.00
2022-08-04T02:23:24.301Z,0.00
2022-08-04T02:24:24.334Z,0.00
2022-08-04T02:25:24.367Z,0.00
2022-08-04T02:26:24.391Z,0.00
2022-08-04T02:27:24.423Z,0.00
2022-08-04T02:28:24.456Z,0.00
2022-08-04T02:29:25.805Z,0.00
2022-08-04T02:30:24.514Z,0.00
2022-08-04T02:31:24.545Z,0.00
2022-08-04T02:32:24.572Z,0.00
2022-08-04T02:33:24.619Z,0.00
2022-08-04T02:34:24.638Z,0.00
2022-08-04T02:35:24.667Z,0.00
2022-08-04T02:36:24.697Z,0.00
2022-08-04T02:37:24.730Z,0.00
2022-08-04T02:38:25.496Z,0.00
2022-08-04T02:39:24.849Z,0.00
2022-08-04T02:40:24.819Z,0.00
2022-08-04T02:41:24.850Z,0.00
2022-08-04T02:42:24.879Z,0.00
2022-08-04T02:43:50.959Z,0.00
2022-08-04T02:44:24.941Z,0.00
2022-08-04T02:45:24.983Z,0.00
2022-08-04T02:46:25.001Z,0.00
2022-08-04T02:48:29.062Z,0.00
2022-08-04T02:48:31.209Z,0.00
2022-08-04T02:49:25.095Z,0.00
2022-08-04T02:50:28.224Z,0.00
2022-08-04T02:51:25.148Z,0.00
2022-08-04T02:52:25.181Z,0.00
2022-08-04T02:53:25.211Z,0.00
2022-08-04T02:54:32.568Z,0.00
2022-08-04T02:55:25.271Z,0.00
2022-08-04T02:56:25.303Z,0.00
2022-08-04T02:57:25.333Z,0.00
2022-08-04T02:58:25.362Z,0.00
2022-08-04T02:59:25.393Z,0.00
2022-08-04T03:00:25.423Z,0.00
2022-08-04T03:01:25.506Z,0.00
2022-08-04T03:02:25.483Z,0.00
2022-08-04T03:03:25.513Z,0.00
2022-08-04T03:04:25.550Z,0.00
2022-08-04T03:05:25.573Z,0.00
2022-08-04T03:06:25.602Z,0.00
2022-08-04T03:07:25.637Z,0.00
2022-08-04T03:08:25.666Z,0.00
2022-08-04T03:09:25.695Z,0.00
2022-08-04T03:10:25.724Z,0.00
2022-08-04T03:11:25.753Z,0.00
2022-08-04T03:12:25.790Z,0.00
2022-08-04T03:13:25.817Z,0.00
2022-08-04T03:14:25.845Z,0.00
2022-08-04T03:15:25.876Z,0.00
2022-08-04T03:16:30.270Z,0.00
2022-08-04T03:17:25.934Z,0.00
2022-08-04T03:18:25.969Z,0.00
2022-08-04T03:19:25.998Z,0.00
2022-08-04T03:20:26.028Z,0.00
2022-08-04T03:21:26.057Z,0.00
2022-08-04T03:22:26.091Z,0.00
2022-08-04T03:23:26.115Z,0.00
2022-08-04T03:24:26.147Z,0.00
2022-08-04T03:25:26.179Z,0.00
2022-08-04T03:26:26.209Z,0.00
2022-08-04T03:27:26.238Z,0.00
2022-08-04T03:28:26.273Z,0.00
2022-08-04T03:29:37.161Z,0.00
2022-08-04T03:30:26.328Z,0.00
2022-08-04T03:31:26.357Z,0.00
2022-08-04T03:32:26.389Z,0.00
2022-08-04T03:33:26.422Z,0.00
2022-08-04T03:34:26.447Z,0.00
2022-08-04T03:35:26.482Z,0.00
2022-08-04T03:36:31.593Z,0.00
2022-08-04T03:37:26.551Z,0.00
2022-08-04T03:38:26.578Z,0.00
2022-08-04T03:39:26.668Z,0.00
2022-08-04T03:40:26.629Z,0.00
2022-08-04T03:41:51.809Z,0.00
2022-08-04T03:42:26.692Z,0.00
2022-08-04T03:43:58.463Z,0.00
2022-08-04T03:44:26.753Z,0.00
2022-08-04T03:45:26.781Z,0.00
2022-08-04T03:46:26.809Z,0.00
2022-08-04T03:47:26.839Z,5.63
2022-08-04T03:48:26.868Z,5.63
2022-08-04T03:49:26.900Z,5.63
2022-08-04T03:50:26.926Z,5.63
2022-08-04T03:51:35.004Z,5.63
2022-08-04T03:52:26.991Z,5.63
2022-08-04T03:53:27.020Z,5.63
2022-08-04T03:54:27.049Z,5.63
2022-08-04T03:55:27.084Z,5.63
2022-08-04T03:56:27.106Z,5.63
2022-08-04T03:57:27.139Z,5.63
2022-08-04T03:58:33.694Z,11.25
2022-08-04T03:59:27.200Z,11.25
2022-08-04T04:00:27.235Z,11.25
2022-08-04T04:01:27.259Z,11.25
2022-08-04T04:02:27.339Z,11.25
2022-08-04T04:03:28.619Z,11.25
2022-08-04T04:04:27.349Z,11.25
2022-08-04T04:05:27.378Z,16.88
2022-08-04T04:06:27.409Z,16.88
2022-08-04T04:07:35.861Z,16.88
2022-08-04T04:08:27.470Z,16.88
2022-08-04T04:09:28.768Z,22.50
2022-08-04T04:10:28.699Z,22.50
2022-08-04T04:11:27.557Z,22.50
2022-08-04T04:12:27.588Z,28.13
2022-08-04T04:13:27.620Z,28.13
2022-08-04T04:14:27.654Z,28.13
2022-08-04T04:15:27.679Z,28.13
2022-08-04T04:16:27.710Z,33.75
2022-08-04T04:17:27.763Z,33.75
2022-08-04T04:18:27.765Z,39.38
2022-08-04T04:19:27.798Z,39.38
2022-08-04T04:20:27.831Z,45.00
2022-08-04T04:21:27.860Z,45.00
2022-08-04T04:22:27.889Z,50.63
2022-08-04T04:23:27.917Z,50.63
2022-08-04T04:24:33.785Z,50.63
2022-08-04T04:25:27.978Z,56.25
2022-08-04T04:26:28.007Z,67.50
2022-08-04T04:27:28.038Z,67.50
2022-08-04T04:28:44.582Z,73.13
2022-08-04T04:29:28.100Z,73.13
2022-08-04T04:30:28.130Z,67.50
2022-08-04T04:31:28.160Z,67.50
2022-08-04T04:32:28.193Z,67.50
2022-08-04T04:33:28.221Z,67.50
2022-08-04T04:34:28.250Z,73.13
2022-08-04T04:35:28.279Z,73.13
2022-08-04T04:36:28.312Z,73.13
2022-08-04T04:37:28.341Z,78.75
2022-08-04T04:38:28.371Z,90.00
2022-08-04T04:39:28.485Z,84.38
2022-08-04T04:40:28.433Z,95.63
2022-08-04T04:41:28.464Z,95.63
2022-08-04T04:42:28.492Z,90.00
2022-08-04T04:43:50.502Z,95.63
2022-08-04T04:44:30.715Z,95.63
2022-08-04T04:45:28.579Z,95.63
2022-08-04T04:46:28.614Z,123.75
2022-08-04T04:48:07.703Z,123.75
2022-08-04T04:48:28.679Z,129.38
2022-08-04T04:49:28.707Z,123.75
2022-08-04T04:50:33.616Z,123.75
2022-08-04T04:51:28.767Z,123.75
2022-08-04T04:52:28.798Z,112.50
2022-08-04T04:53:28.829Z,106.88
2022-08-04T04:54:28.859Z,106.88
2022-08-04T04:55:28.889Z,101.25
2022-08-04T04:56:28.921Z,95.63
2022-08-04T04:57:53.991Z,90.00
2022-08-04T04:58:28.983Z,90.00
2022-08-04T04:59:29.014Z,95.63
2022-08-04T05:00:29.045Z,95.63
2022-08-04T05:01:29.076Z,95.63
2022-08-04T05:02:29.123Z,101.25
2022-08-04T05:03:29.152Z,101.25
2022-08-04T05:04:29.168Z,101.25
2022-08-04T05:05:29.198Z,106.88
2022-08-04T05:06:29.231Z,106.88
2022-08-04T05:07:29.259Z,112.50
2022-08-04T05:08:42.790Z,112.50
2022-08-04T05:09:29.319Z,112.50
2022-08-04T05:10:29.359Z,118.13
2022-08-04T05:11:29.389Z,123.75
2022-08-04T05:14:22.823Z,129.38
2022-08-04T05:14:34.996Z,151.88
2022-08-04T05:14:36.278Z,140.63
2022-08-04T05:15:29.511Z,168.75
2022-08-04T05:16:29.539Z,174.38
2022-08-04T05:17:29.581Z,180.00
2022-08-04T05:18:29.602Z,196.88
2022-08-04T05:19:29.635Z,202.50
2022-08-04T05:20:29.666Z,191.25
2022-08-04T05:21:29.699Z,180.00
2022-08-04T05:22:29.727Z,191.25
2022-08-04T05:23:29.757Z,174.38
2022-08-04T05:24:29.787Z,157.50
2022-08-04T05:25:29.818Z,151.88
2022-08-04T05:26:29.853Z,151.88
2022-08-04T05:27:29.882Z,157.50
2022-08-04T05:28:29.917Z,146.25
2022-08-04T05:29:31.758Z,140.63
2022-08-04T05:30:29.974Z,140.63
2022-08-04T05:31:30.005Z,140.63
2022-08-04T05:32:30.056Z,140.63
2022-08-04T05:33:30.071Z,151.88
2022-08-04T05:34:30.099Z,140.63
2022-08-04T05:35:52.985Z,135.00
2022-08-04T05:36:41.100Z,129.38
2022-08-04T05:37:30.434Z,123.75
2022-08-04T05:38:30.227Z,123.75
2022-08-04T05:39:34.265Z,123.75
2022-08-04T05:40:30.287Z,135.00
2022-08-04T05:41:32.422Z,146.25
2022-08-04T05:42:30.350Z,163.13
2022-08-04T05:43:30.383Z,185.63
2022-08-04T05:44:30.420Z,208.13
2022-08-04T05:45:39.216Z,219.38
2022-08-04T05:46:30.478Z,219.38
2022-08-04T05:47:30.508Z,247.50
2022-08-04T05:48:30.536Z,275.63
2022-08-04T05:49:30.572Z,326.25
2022-08-04T05:50:30.638Z,331.88
2022-08-04T05:51:30.634Z,303.75
2022-08-04T05:52:30.669Z,292.50
2022-08-04T05:53:30.695Z,326.25
2022-08-04T05:54:30.729Z,343.13
2022-08-04T05:55:58.420Z,371.25
2022-08-04T05:56:30.790Z,371.25
2022-08-04T05:57:30.824Z,365.63
2022-08-04T05:58:30.959Z,382.50
2022-08-04T05:59:30.889Z,393.75
2022-08-04T06:00:40.803Z,393.75
2022-08-04T06:01:31.008Z,376.88
2022-08-04T06:02:30.980Z,466.88
2022-08-04T06:03:31.016Z,382.50
2022-08-04T06:04:31.048Z,388.13
2022-08-04T06:05:31.079Z,421.88
2022-08-04T06:06:31.110Z,472.50
2022-08-04T06:07:31.139Z,630.00
2022-08-04T06:08:31.172Z,613.13
2022-08-04T06:09:31.206Z,472.50
2022-08-04T06:10:31.239Z,635.63
2022-08-04T06:11:31.271Z,646.88
2022-08-04T06:12:31.305Z,495.00
2022-08-04T06:13:48.920Z,433.13
2022-08-04T06:14:31.369Z,562.50
2022-08-04T06:15:32.024Z,669.38
2022-08-04T06:16:31.437Z,646.88
2022-08-04T06:19:56.236Z,343.13
2022-08-04T06:19:56.528Z,534.38
2022-08-04T06:20:00.536Z,601.88
2022-08-04T06:20:32.842Z,483.75
2022-08-04T06:21:31.610Z,461.25
2022-08-04T06:22:31.643Z,596.25
2022-08-04T06:23:31.679Z,658.13
2022-08-04T06:24:31.707Z,838.13
2022-08-04T06:25:31.738Z,905.63
2022-08-04T06:26:31.774Z,855.00
2022-08-04T06:27:31.806Z,669.38
2022-08-04T06:28:31.843Z,838.13
2022-08-04T06:29:31.880Z,618.75
2022-08-04T06:30:31.915Z,708.75
2022-08-04T06:32:30.119Z,855.00
2022-08-04T06:32:35.669Z,731.25
2022-08-04T06:33:32.018Z,731.25
2022-08-04T06:34:32.048Z,787.50
2022-08-04T06:35:32.086Z,984.38
2022-08-04T06:36:32.125Z,866.25
2022-08-04T06:37:42.310Z,894.38
2022-08-04T06:38:32.193Z,866.25
2022-08-04T06:39:32.261Z,781.88
2022-08-04T06:40:33.763Z,1074.38
2022-08-04T06:41:32.303Z,1125.00
2022-08-04T06:42:32.339Z,984.38
2022-08-04T06:43:32.375Z,1108.13
2022-08-04T06:44:32.413Z,1243.13
2022-08-04T06:45:32.444Z,1254.38
2022-08-04T06:46:32.486Z,1215.00
2022-08-04T06:47:32.520Z,1074.38
2022-08-04T06:48:33.482Z,1440.00
2022-08-04T06:49:55.078Z,1496.25
2022-08-04T06:51:28.024Z,1395.00
2022-08-04T06:51:41.008Z,1265.63
2022-08-04T06:52:32.709Z,1271.25
2022-08-04T06:53:32.740Z,1366.88
2022-08-04T06:54:32.781Z,1378.13
2022-08-04T06:55:32.819Z,1288.13
2022-08-04T06:56:32.852Z,1237.50
2022-08-04T06:57:32.890Z,1141.88
2022-08-04T06:58:32.935Z,1119.38
2022-08-04T06:59:32.964Z,1243.13
2022-08-04T07:00:33.003Z,1254.38
2022-08-04T07:01:33.062Z,1524.38
2022-08-04T07:02:33.091Z,1951.88
2022-08-04T07:03:33.120Z,1569.38
2022-08-04T07:04:33.155Z,1130.63
2022-08-04T07:05:33.194Z,1496.25
2022-08-04T07:06:33.232Z,1788.75
2022-08-04T07:07:33.961Z,1755.00
2022-08-04T07:08:33.304Z,1811.25
2022-08-04T07:09:33.342Z,1929.38
2022-08-04T07:10:33.380Z,1715.63
2022-08-04T07:11:39.496Z,1957.50
2022-08-04T07:12:40.630Z,1850.63
2022-08-04T07:14:37.974Z,2002.50
2022-08-04T07:15:37.548Z,1974.38
2022-08-04T07:17:42.374Z,810.00
2022-08-04T07:18:41.619Z,382.50
2022-08-04T07:20:45.666Z,303.75
2022-08-04T07:22:24.324Z,292.50
2022-08-04T07:23:50.207Z,270.00
2022-08-04T07:24:49.780Z,264.38
2022-08-04T07:26:42.750Z,264.38
2022-08-04T07:27:47.829Z,264.38
2022-08-04T07:29:47.795Z,264.38
2022-08-04T07:30:46.863Z,258.75
2022-08-04T07:32:50.914Z,253.13
2022-08-04T07:34:17.742Z,253.13
2022-08-04T07:36:05.297Z,241.88
2022-08-04T07:36:55.929Z,241.88
2022-08-04T07:38:59.099Z,236.25
2022-08-04T07:39:59.150Z,230.63
2022-08-04T07:42:03.598Z,230.63
2022-08-04T07:43:03.156Z,230.63
2022-08-04T07:45:07.192Z,230.63
2022-08-04T07:46:07.225Z,230.63
2022-08-04T07:48:11.739Z,236.25
2022-08-04T07:49:11.287Z,247.50
2022-08-04T07:51:15.800Z,258.75
2022-08-04T07:52:15.368Z,270.00
2022-08-04T07:54:19.416Z,275.63
2022-08-04T07:55:19.443Z,270.00
2022-08-04T07:57:19.247Z,253.13
2022-08-04T07:58:13.451Z,241.88
2022-08-04T08:00:17.505Z,230.63
2022-08-04T08:01:17.526Z,230.63
2022-08-04T08:03:22.118Z,241.88
2022-08-04T08:04:21.597Z,241.88
2022-08-04T08:06:31.692Z,236.25
2022-08-04T08:07:25.664Z,236.25
2022-08-04T08:09:30.176Z,219.38
2022-08-04T08:10:29.738Z,219.38
2022-08-04T08:12:35.576Z,213.75
2022-08-04T08:13:33.806Z,213.75
2022-08-04T08:15:38.321Z,213.75
2022-08-04T08:16:37.880Z,213.75
2022-08-04T08:18:45.536Z,208.13
2022-08-04T08:19:41.951Z,208.13
2022-08-04T08:21:59.241Z,208.13
2022-08-04T08:22:46.028Z,208.13
2022-08-04T08:24:50.072Z,202.50
2022-08-04T08:25:50.102Z,202.50
2022-08-04T08:27:56.421Z,208.13
2022-08-04T08:28:54.183Z,202.50
2022-08-04T08:30:59.039Z,196.88
2022-08-04T08:32:02.685Z,196.88
2022-08-04T08:34:02.763Z,196.88
2022-08-04T08:35:02.340Z,196.88
2022-08-04T08:36:55.302Z,191.25
2022-08-04T08:37:55.327Z,191.25
2022-08-04T08:40:00.687Z,202.50
2022-08-04T08:40:59.883Z,208.13
2022-08-04T08:41:59.920Z,208.13
2022-08-04T08:42:59.956Z,213.75
2022-08-04T08:44:06.845Z,213.75
2022-08-04T08:45:00.026Z,208.13
2022-08-04T08:46:00.074Z,208.13
2022-08-04T08:47:00.094Z,208.13
2022-08-04T08:48:06.408Z,208.13
2022-08-04T08:49:00.170Z,208.13
2022-08-04T08:50:04.054Z,208.13
2022-08-04T08:51:00.243Z,202.50
2022-08-04T08:52:00.279Z,208.13
2022-08-04T08:53:02.687Z,213.75
2022-08-04T08:54:00.348Z,219.38
2022-08-04T08:55:00.417Z,213.75
2022-08-04T08:56:00.419Z,213.75
2022-08-04T08:57:00.462Z,208.13
2022-08-04T08:58:00.813Z,208.13
2022-08-04T08:59:00.529Z,208.13
2022-08-04T09:00:00.565Z,213.75
2022-08-04T09:01:00.601Z,219.38
2022-08-04T09:02:00.701Z,225.00
2022-08-04T09:03:04.685Z,225.00
2022-08-04T09:04:00.708Z,225.00
2022-08-04T09:05:00.752Z,225.00
2022-08-04T09:06:00.781Z,225.00
2022-08-04T09:07:00.818Z,225.00
2022-08-04T09:08:00.852Z,219.38
2022-08-04T09:09:00.891Z,219.38
2022-08-04T09:10:00.926Z,213.75
2022-08-04T09:11:00.969Z,208.13
2022-08-04T09:12:00.995Z,208.13
2022-08-04T09:13:01.035Z,208.13
2022-08-04T09:14:01.071Z,202.50
2022-08-04T09:15:01.108Z,202.50
2022-08-04T09:16:01.140Z,202.50
2022-08-04T09:17:01.181Z,202.50
2022-08-04T09:18:01.211Z,196.88
2022-08-04T09:19:01.251Z,202.50
2022-08-04T09:20:01.285Z,202.50
2022-08-04T09:21:01.322Z,202.50
2022-08-04T09:22:01.365Z,202.50
2022-08-04T09:23:01.395Z,202.50
2022-08-04T09:24:01.430Z,202.50
2022-08-04T09:25:01.478Z,202.50
2022-08-04T09:26:01.500Z,202.50
2022-08-04T09:27:01.542Z,202.50
2022-08-04T09:28:09.184Z,202.50
2022-08-04T09:29:01.616Z,202.50
2022-08-04T09:30:01.652Z,196.88
2022-08-04T09:31:01.685Z,196.88
2022-08-04T09:32:06.265Z,196.88
2022-08-04T09:33:01.760Z,196.88
2022-08-04T09:34:01.799Z,196.88
2022-08-04T09:35:03.474Z,196.88
2022-08-04T09:36:01.868Z,202.50
2022-08-04T09:37:01.905Z,202.50
2022-08-04T09:38:01.954Z,208.13
2022-08-04T09:39:02.058Z,213.75
2022-08-04T09:40:02.020Z,219.38
2022-08-04T09:41:02.051Z,230.63
2022-08-04T09:42:02.092Z,241.88
2022-08-04T09:43:02.125Z,253.13
2022-08-04T09:44:49.797Z,253.13
2022-08-04T09:45:02.203Z,247.50
2022-08-04T09:46:02.235Z,253.13
2022-08-04T09:47:02.271Z,258.75
2022-08-04T09:48:02.308Z,270.00
2022-08-04T09:49:02.346Z,270.00
2022-08-04T09:50:02.381Z,270.00
2022-08-04T09:51:02.421Z,270.00
2022-08-04T09:52:02.456Z,270.00
2022-08-04T09:53:02.492Z,264.38
2022-08-04T09:54:02.530Z,253.13
2022-08-04T09:55:02.570Z,247.50
2022-08-04T09:56:03.562Z,241.88
2022-08-04T09:57:02.641Z,247.50
2022-08-04T09:58:02.678Z,241.88
2022-08-04T09:59:02.716Z,236.25
2022-08-04T10:00:02.748Z,230.63
2022-08-04T10:01:02.787Z,236.25
2022-08-04T10:02:02.826Z,241.88
2022-08-04T10:03:02.955Z,247.50
2022-08-04T10:04:02.899Z,236.25
2022-08-04T10:05:02.941Z,230.63
2022-08-04T10:06:02.975Z,236.25
2022-08-04T10:07:03.015Z,236.25
2022-08-04T10:08:16.128Z,241.88
2022-08-04T10:09:03.085Z,241.88
2022-08-04T10:10:03.120Z,236.25
2022-08-04T10:11:03.164Z,225.00
2022-08-04T10:12:03.196Z,230.63
2022-08-04T10:13:03.236Z,230.63
2022-08-04T10:14:03.271Z,236.25
2022-08-04T10:15:03.310Z,230.63
2022-08-04T10:16:03.349Z,225.00
2022-08-04T10:17:03.383Z,236.25
2022-08-04T10:18:03.421Z,230.63
2022-08-04T10:19:07.964Z,219.38
2022-08-04T10:20:03.506Z,208.13
2022-08-04T10:21:10.212Z,202.50
2022-08-04T10:22:29.479Z,196.88
2022-08-04T10:23:11.414Z,191.25
2022-08-04T10:24:03.674Z,208.13
2022-08-04T10:25:03.682Z,213.75
2022-08-04T10:26:06.994Z,219.38
2022-08-04T10:27:03.758Z,219.38
2022-08-04T10:28:03.795Z,208.13
2022-08-04T10:29:03.829Z,202.50
2022-08-04T10:30:03.870Z,196.88
2022-08-04T10:31:03.952Z,191.25
2022-08-04T10:32:03.941Z,185.63
2022-08-04T10:33:03.981Z,191.25
2022-08-04T10:34:04.029Z,196.88
2022-08-04T10:35:04.065Z,208.13
2022-08-04T10:36:04.094Z,219.38
2022-08-04T10:37:04.133Z,230.63
2022-08-04T10:38:04.172Z,225.00
2022-08-04T10:39:04.278Z,219.38
2022-08-04T10:40:04.329Z,225.00
2022-08-04T10:41:04.280Z,230.63
2022-08-04T10:42:04.317Z,236.25
2022-08-04T10:43:04.355Z,225.00
2022-08-04T10:44:04.395Z,225.00
2022-08-04T10:45:04.430Z,225.00
2022-08-04T10:46:04.469Z,225.00
2022-08-04T10:47:04.520Z,225.00
2022-08-04T10:48:04.541Z,219.38
2022-08-04T10:49:04.584Z,219.38
2022-08-04T10:50:04.614Z,225.00
2022-08-04T10:51:04.670Z,219.38
2022-08-04T10:52:04.691Z,213.75
2022-08-04T10:53:04.743Z,208.13
2022-08-04T10:54:04.761Z,196.88
2022-08-04T10:55:04.804Z,196.88
2022-08-04T10:56:07.352Z,191.25
2022-08-04T10:57:04.880Z,185.63
2022-08-04T10:58:04.917Z,185.63
2022-08-04T10:59:04.955Z,185.63
2022-08-04T11:00:04.990Z,185.63
2022-08-04T11:01:05.029Z,185.63
2022-08-04T11:02:05.071Z,185.63
2022-08-04T11:03:05.175Z,185.63
2022-08-04T11:04:05.142Z,191.25
2022-08-04T11:05:05.180Z,191.25
2022-08-04T11:06:05.221Z,202.50
2022-08-04T11:07:05.260Z,230.63
2022-08-04T11:08:08.852Z,241.88
2022-08-04T11:09:05.329Z,241.88
2022-08-04T11:10:05.367Z,247.50
2022-08-04T11:11:05.400Z,247.50
2022-08-04T11:12:05.449Z,264.38
2022-08-04T11:13:05.485Z,270.00
2022-08-04T11:14:05.516Z,270.00
2022-08-04T11:15:05.554Z,270.00
2022-08-04T11:16:05.601Z,258.75
2022-08-04T11:17:05.630Z,241.88
2022-08-04T11:18:06.697Z,230.63
2022-08-04T11:19:05.707Z,219.38
2022-08-04T11:20:32.098Z,208.13
2022-08-04T11:21:05.782Z,202.50
2022-08-04T11:22:06.251Z,196.88
2022-08-04T11:23:05.856Z,191.25
2022-08-04T11:24:05.894Z,185.63
2022-08-04T11:25:05.936Z,185.63
2022-08-04T11:26:05.973Z,185.63
2022-08-04T11:27:06.016Z,185.63
2022-08-04T11:28:06.046Z,185.63
2022-08-04T11:29:06.087Z,185.63
2022-08-04T11:30:06.127Z,196.88
2022-08-04T11:31:06.166Z,191.25
2022-08-04T11:32:06.197Z,191.25
2022-08-04T11:33:06.235Z,196.88
2022-08-04T11:34:06.272Z,202.50
2022-08-04T11:35:06.315Z,208.13
2022-08-04T11:36:06.349Z,225.00
2022-08-04T11:37:23.164Z,225.00
2022-08-04T11:38:06.426Z,213.75
2022-08-04T11:39:06.484Z,213.75
2022-08-04T11:40:06.511Z,213.75
2022-08-04T11:41:06.539Z,213.75
2022-08-04T11:42:06.576Z,219.38
2022-08-04T11:43:06.613Z,241.88
2022-08-04T11:44:11.897Z,275.63
2022-08-04T11:45:06.690Z,298.13
2022-08-04T11:46:06.725Z,315.00
2022-08-04T11:47:06.763Z,315.00
2022-08-04T11:48:06.803Z,320.63
2022-08-04T11:49:06.848Z,360.00
2022-08-04T11:50:06.877Z,410.63
2022-08-04T11:51:07.032Z,433.13
2022-08-04T11:52:06.952Z,438.75
2022-08-04T11:53:06.989Z,427.50
2022-08-04T11:54:07.026Z,410.63
2022-08-04T11:55:07.067Z,371.25
2022-08-04T11:56:09.584Z,343.13
2022-08-04T11:57:07.147Z,286.88
2022-08-04T11:58:07.179Z,253.13
2022-08-04T11:59:07.216Z,213.75
2022-08-04T12:00:07.935Z,202.50
2022-08-04T12:01:07.301Z,202.50
2022-08-04T12:02:07.373Z,219.38
2022-08-04T12:03:07.370Z,213.75
2022-08-04T12:04:07.403Z,213.75
2022-08-04T12:05:07.444Z,213.75
2022-08-04T12:06:07.486Z,213.75
2022-08-04T12:07:30.044Z,208.13
2022-08-04T12:08:07.556Z,196.88
2022-08-04T12:09:07.593Z,191.25
2022-08-04T12:10:07.631Z,208.13
2022-08-04T12:11:07.668Z,208.13
2022-08-04T12:12:07.707Z,225.00
2022-08-04T12:13:07.746Z,225.00
2022-08-04T12:14:07.789Z,219.38
2022-08-04T12:15:07.818Z,225.00
2022-08-04T12:16:07.858Z,236.25
2022-08-04T12:17:07.895Z,241.88
2022-08-04T12:18:07.934Z,236.25
2022-08-04T12:19:07.969Z,241.88
2022-08-04T12:20:31.818Z,236.25
2022-08-04T12:21:08.049Z,236.25
2022-08-04T12:22:08.085Z,230.63
2022-08-04T12:23:08.120Z,236.25
2022-08-04T12:24:08.156Z,247.50
2022-08-04T12:25:08.194Z,247.50
2022-08-04T12:26:08.244Z,258.75
2022-08-04T12:27:08.269Z,241.88
2022-08-04T12:28:08.311Z,258.75
2022-08-04T12:29:10.882Z,275.63
2022-08-04T12:31:00.485Z,298.13
2022-08-04T12:31:11.625Z,337.50
2022-08-04T12:32:08.461Z,360.00
2022-08-04T12:33:08.496Z,365.63
2022-08-04T12:34:08.534Z,376.88
2022-08-04T12:35:08.583Z,371.25
2022-08-04T12:36:11.276Z,365.63
2022-08-04T12:37:08.648Z,343.13
2022-08-04T12:38:08.686Z,286.88
2022-08-04T12:39:08.774Z,270.00
2022-08-04T12:40:21.585Z,258.75
2022-08-04T12:41:08.801Z,258.75
2022-08-04T12:42:08.836Z,286.88
2022-08-04T12:43:08.875Z,348.75
2022-08-04T12:44:11.272Z,427.50
2022-08-04T12:45:08.953Z,506.25
2022-08-04T12:46:09.038Z,517.50
2022-08-04T12:47:26.570Z,517.50
2022-08-04T12:48:09.066Z,495.00
2022-08-04T12:49:09.109Z,444.38
2022-08-04T12:50:09.140Z,393.75
2022-08-04T12:52:06.050Z,382.50
2022-08-04T12:52:09.728Z,433.13
2022-08-04T12:53:09.264Z,455.63
2022-08-04T12:54:09.308Z,466.88
2022-08-04T12:55:09.331Z,495.00
2022-08-04T12:56:09.434Z,461.25
2022-08-04T12:57:09.405Z,399.38
2022-08-04T12:58:09.449Z,371.25
2022-08-04T12:59:12.504Z,371.25
2022-08-04T13:00:09.523Z,365.63
2022-08-04T13:02:09.385Z,399.38
2022-08-04T13:02:11.964Z,410.63
2022-08-04T13:03:10.472Z,410.63
2022-08-04T13:04:09.676Z,410.63
2022-08-04T13:05:09.714Z,393.75
2022-08-04T13:06:09.750Z,393.75
2022-08-04T13:07:09.791Z,382.50
2022-08-04T13:08:09.827Z,371.25
2022-08-04T13:09:09.869Z,365.63
2022-08-04T13:10:09.903Z,343.13
2022-08-04T13:11:09.941Z,309.38
2022-08-04T13:12:09.982Z,298.13
2022-08-04T13:13:10.018Z,298.13
2022-08-04T13:14:26.042Z,292.50
2022-08-04T13:15:10.249Z,286.88