createdAt,value
2023-04-14T00:00:28.161Z,27.4017
2023-04-14T00:01:32.090Z,27.3992
2023-04-14T00:02:36.164Z,27.4283
2023-04-14T00:03:40.512Z,27.4075
2023-04-14T00:04:44.586Z,27.3800
2023-04-14T00:05:48.466Z,27.3458
2023-04-14T00:06:52.374Z,27.3342
2023-04-14T00:07:56.483Z,27.3750
2023-04-14T00:09:00.538Z,27.3792
2023-04-14T00:10:04.518Z,27.3492
2023-04-14T00:11:08.389Z,27.3592
2023-04-14T00:12:12.292Z,27.3667
2023-04-14T00:13:16.188Z,27.3600
2023-04-14T00:14:20.072Z,27.3675
2023-04-14T00:15:23.951Z,27.3742
2023-04-14T00:16:27.899Z,27.3900
2023-04-14T00:17:31.810Z,27.3833
2023-04-14T00:18:35.909Z,27.3800
2023-04-14T00:19:39.781Z,27.4117
2023-04-14T00:20:43.670Z,27.4217
2023-04-14T00:21:47.569Z,27.3758
2023-04-14T00:22:51.456Z,27.3550
2023-04-14T00:23:55.362Z,27.3425
2023-04-14T00:24:59.258Z,27.3408
2023-04-14T00:26:03.369Z,27.3608
2023-04-14T00:27:07.264Z,27.3450
2023-04-14T00:28:11.172Z,27.3558
2023-04-14T00:29:15.062Z,27.3458
2023-04-14T00:30:19.185Z,27.3425
2023-04-14T00:31:23.088Z,27.3583
2023-04-14T00:32:27.004Z,27.3550
2023-04-14T00:33:31.098Z,27.3517
2023-04-14T00:34:35.011Z,27.3242
2023-04-14T00:35:38.920Z,27.3408
2023-04-14T00:36:42.802Z,27.3608
2023-04-14T00:37:46.683Z,27.3383
2023-04-14T00:38:50.598Z,27.3358
2023-04-14T00:39:54.493Z,27.3175
2023-04-14T00:40:58.417Z,27.3342
2023-04-14T00:42:02.319Z,27.3425
2023-04-14T00:43:06.533Z,27.3383
2023-04-14T00:44:10.416Z,27.3283
2023-04-14T00:45:14.346Z,27.3283
2023-04-14T00:46:18.312Z,27.3483
2023-04-14T00:47:22.181Z,27.3650
2023-04-14T00:48:26.090Z,27.3808
2023-04-14T00:49:29.969Z,27.3533
2023-04-14T00:50:33.868Z,27.3467
2023-04-14T00:51:37.766Z,27.3733
2023-04-14T00:52:41.687Z,27.3858
2023-04-14T00:53:45.589Z,27.3842
2023-04-14T00:54:49.506Z,27.3808
2023-04-14T00:55:49.830Z,27.4000
2023-04-14T00:56:53.727Z,27.3883
2023-04-14T00:57:57.635Z,27.3867
2023-04-14T00:59:01.902Z,27.4008
2023-04-14T01:00:05.996Z,27.4050
2023-04-14T01:01:09.899Z,27.4017
2023-04-14T01:02:13.887Z,27.4025
2023-04-14T01:03:18.187Z,27.4033
2023-04-14T01:04:22.198Z,27.3908
2023-04-14T01:05:26.228Z,27.3700
2023-04-14T01:06:30.143Z,27.3833
2023-04-14T01:07:34.031Z,27.3692
2023-04-14T01:08:37.910Z,27.3708
2023-04-14T01:09:41.811Z,27.3650
2023-04-14T01:10:45.920Z,27.3267
2023-04-14T01:11:49.802Z,27.3383
2023-04-14T01:12:53.697Z,27.3458
2023-04-14T01:13:57.583Z,27.3483
2023-04-14T01:15:01.535Z,27.3408
2023-04-14T01:16:05.457Z,27.3425
2023-04-14T01:17:09.335Z,27.3475
2023-04-14T01:18:13.543Z,27.3450
2023-04-14T01:19:17.453Z,27.3267
2023-04-14T01:20:21.322Z,27.3425
2023-04-14T01:21:25.206Z,27.3583
2023-04-14T01:22:29.084Z,27.3725
2023-04-14T01:23:32.994Z,27.3792
2023-04-14T01:24:36.914Z,27.3758
2023-04-14T01:25:40.783Z,27.3442
2023-04-14T01:26:44.684Z,27.3175
2023-04-14T01:27:48.568Z,27.3142
2023-04-14T01:28:52.483Z,27.3008
2023-04-14T01:29:56.638Z,27.3133
2023-04-14T01:31:00.567Z,27.3067
2023-04-14T01:32:04.417Z,27.3142
2023-04-14T01:33:08.293Z,27.3392
2023-04-14T01:34:12.206Z,27.3633
2023-04-14T01:35:16.090Z,27.3617
2023-04-14T01:36:19.994Z,27.3417
2023-04-14T01:37:24.091Z,27.3233
2023-04-14T01:38:27.994Z,27.3367
2023-04-14T01:39:31.895Z,27.3325
2023-04-14T01:40:36.036Z,27.3067
2023-04-14T01:41:39.945Z,27.2883
2023-04-14T01:42:43.869Z,27.2867
2023-04-14T01:43:47.772Z,27.3158
2023-04-14T01:44:52.212Z,27.3225
2023-04-14T01:45:56.123Z,27.3433
2023-04-14T01:46:59.995Z,27.3467
2023-04-14T01:48:04.146Z,27.3367
2023-04-14T01:49:08.015Z,27.3208
2023-04-14T01:50:11.914Z,27.3017
2023-04-14T01:51:15.815Z,27.3100
2023-04-14T01:52:19.917Z,27.3358
2023-04-14T01:53:23.831Z,27.3367
2023-04-14T01:54:27.748Z,27.3217
2023-04-14T01:55:28.189Z,27.3027
2023-04-14T01:56:32.078Z,27.2900
2023-04-14T01:57:35.961Z,27.3017
2023-04-14T01:58:39.870Z,27.2975
2023-04-14T01:59:43.769Z,27.2758
2023-04-14T02:00:47.652Z,27.2483
2023-04-14T02:01:51.560Z,27.2508
2023-04-14T02:02:51.774Z,27.2736
2023-04-14T02:03:55.813Z,27.3000
2023-04-14T02:04:59.678Z,27.3050
2023-04-14T02:06:00.020Z,27.2920
2023-04-14T02:07:03.934Z,27.2817
2023-04-14T02:08:08.042Z,27.2725
2023-04-14T02:09:11.933Z,27.2508
2023-04-14T02:10:16.032Z,27.2267
2023-04-14T02:11:19.905Z,27.2258
2023-04-14T02:12:24.027Z,27.2392
2023-04-14T02:13:27.928Z,27.2450
2023-04-14T02:14:31.840Z,27.2292
2023-04-14T02:15:35.992Z,27.2158
2023-04-14T02:16:39.928Z,27.2508
2023-04-14T02:17:43.856Z,27.2583
2023-04-14T02:18:47.733Z,27.2625
2023-04-14T02:19:51.646Z,27.2650
2023-04-14T02:20:55.535Z,27.2550
2023-04-14T02:21:59.471Z,27.2625
2023-04-14T02:23:03.372Z,27.2675
2023-04-14T02:24:07.238Z,27.2717
2023-04-14T02:25:11.329Z,27.2983
2023-04-14T02:26:15.218Z,27.3192
2023-04-14T02:27:19.333Z,27.3142
2023-04-14T02:28:23.221Z,27.3225
2023-04-14T02:29:27.107Z,27.3417
2023-04-14T02:30:31.064Z,27.3808
2023-04-14T02:31:34.929Z,27.3992
2023-04-14T02:32:38.826Z,27.4025
2023-04-14T02:33:42.708Z,27.3917
2023-04-14T02:34:46.609Z,27.3825
2023-04-14T02:35:50.474Z,27.3958
2023-04-14T02:36:54.345Z,27.4125
2023-04-14T02:37:58.508Z,27.4225
2023-04-14T02:39:02.641Z,27.4408
2023-04-14T02:40:06.960Z,27.4375
2023-04-14T02:41:10.850Z,27.4458
2023-04-14T02:42:14.752Z,27.4625
2023-04-14T02:43:18.661Z,27.4450
2023-04-14T02:44:22.585Z,27.4267
2023-04-14T02:45:26.806Z,27.4058
2023-04-14T02:46:30.762Z,27.3800
2023-04-14T02:47:35.051Z,27.3600
2023-04-14T02:48:38.954Z,27.3758
2023-04-14T02:49:42.883Z,27.3758
2023-04-14T02:50:46.771Z,27.3425
2023-04-14T02:51:50.676Z,27.3258
2023-04-14T02:52:54.581Z,27.3200
2023-04-14T02:53:58.486Z,27.3183
2023-04-14T02:55:02.430Z,27.3350
2023-04-14T02:56:06.295Z,27.3242
2023-04-14T02:57:10.210Z,27.3258
2023-04-14T02:58:14.115Z,27.3558
2023-04-14T02:59:18.023Z,27.3742
2023-04-14T03:00:21.966Z,27.3825
2023-04-14T03:01:25.894Z,27.3992
2023-04-14T03:02:29.872Z,27.4217
2023-04-14T03:03:33.837Z,27.4308
2023-04-14T03:04:37.771Z,27.4608
2023-04-14T03:05:41.837Z,27.4858
2023-04-14T03:06:45.744Z,27.4817
2023-04-14T03:07:49.676Z,27.4750
2023-04-14T03:08:53.550Z,27.4858
2023-04-14T03:09:57.683Z,27.4933
2023-04-14T03:11:01.609Z,27.4975
2023-04-14T03:12:05.829Z,27.5000
2023-04-14T03:13:09.701Z,27.5183
2023-04-14T03:14:13.578Z,27.5383
2023-04-14T03:15:17.479Z,27.5608
2023-04-14T03:16:21.380Z,27.5725
2023-04-14T03:17:25.657Z,27.5900
2023-04-14T03:18:29.496Z,27.5817
2023-04-14T03:19:33.392Z,27.5633
2023-04-14T03:20:37.265Z,27.5350
2023-04-14T03:21:41.157Z,27.5433
2023-04-14T03:22:45.262Z,27.5508
2023-04-14T03:23:49.138Z,27.5408
2023-04-14T03:24:53.023Z,27.5017
2023-04-14T03:25:56.901Z,27.4892
2023-04-14T03:27:01.019Z,27.4833
2023-04-14T03:28:04.909Z,27.4758
2023-04-14T03:29:08.773Z,27.4600
2023-04-14T03:30:12.881Z,27.4508
2023-04-14T03:31:16.787Z,27.3892
2023-04-14T03:32:20.968Z,27.3608
2023-04-14T03:33:24.840Z,27.3533
2023-04-14T03:34:28.726Z,27.3292
2023-04-14T03:35:32.605Z,27.3000
2023-04-14T03:36:36.493Z,27.3433
2023-04-14T03:37:40.406Z,27.3275
2023-04-14T03:38:44.259Z,27.2683
2023-04-14T03:39:48.473Z,27.2492
2023-04-14T03:40:52.360Z,27.2475
2023-04-14T03:41:56.230Z,27.2258
2023-04-14T03:43:00.119Z,27.2042
2023-04-14T03:44:04.001Z,27.1767
2023-04-14T03:45:08.159Z,27.1592
2023-04-14T03:46:12.051Z,27.1650
2023-04-14T03:47:16.567Z,27.1875
2023-04-14T03:48:20.814Z,27.2142
2023-04-14T03:49:24.735Z,27.2317
2023-04-14T03:50:28.873Z,27.2550
2023-04-14T03:51:32.780Z,27.2192
2023-04-14T03:52:36.919Z,27.2183
2023-04-14T03:53:40.831Z,27.2808
2023-04-14T03:54:44.963Z,27.2567
2023-04-14T03:55:48.872Z,27.2108
2023-04-14T03:56:52.766Z,27.2042
2023-04-14T03:57:56.897Z,27.1775
2023-04-14T03:59:01.029Z,27.1875
2023-04-14T04:00:05.061Z,27.1808
2023-04-14T04:01:08.983Z,27.1800
2023-04-14T04:02:13.130Z,27.1667
2023-04-14T04:03:17.186Z,27.1492
2023-04-14T04:04:21.302Z,27.1517
2023-04-14T04:05:25.457Z,27.1750
2023-04-14T04:06:29.372Z,27.1450
2023-04-14T04:07:33.285Z,27.1267
2023-04-14T04:08:37.185Z,27.1108
2023-04-14T04:09:41.105Z,27.1092
2023-04-14T04:10:45.009Z,27.1400
2023-04-14T04:11:48.913Z,27.1208
2023-04-14T04:12:52.820Z,27.1117
2023-04-14T04:13:56.707Z,27.1258
2023-04-14T04:15:00.956Z,27.0767
2023-04-14T04:16:04.895Z,26.9583
2023-04-14T04:17:08.818Z,26.8792
2023-04-14T04:18:12.761Z,26.8133
2023-04-14T04:19:16.665Z,26.6692
2023-04-14T04:20:20.596Z,26.5783
2023-04-14T04:21:24.500Z,26.4592
2023-04-14T04:22:28.410Z,26.2725
2023-04-14T04:23:32.309Z,26.1758
2023-04-14T04:24:36.212Z,26.1292
2023-04-14T04:25:40.346Z,26.1492
2023-04-14T04:26:44.249Z,26.1867
2023-04-14T04:27:48.400Z,26.1867
2023-04-14T04:28:52.308Z,26.0958
2023-04-14T04:29:56.214Z,26.0283
2023-04-14T04:31:00.125Z,26.0008
2023-04-14T04:32:04.030Z,25.9600
2023-04-14T04:33:08.207Z,26.0025
2023-04-14T04:34:12.099Z,26.0567
2023-04-14T04:35:16.232Z,26.0742
2023-04-14T04:36:20.299Z,26.0433
2023-04-14T04:37:24.159Z,26.0400
2023-04-14T04:38:28.064Z,26.0350
2023-04-14T04:39:31.980Z,26.0208
2023-04-14T04:40:36.076Z,26.0008
2023-04-14T04:41:39.982Z,25.9933
2023-04-14T04:42:43.928Z,25.9142
2023-04-14T04:43:47.824Z,25.9108
2023-04-14T04:44:51.723Z,25.8483
2023-04-14T04:45:55.674Z,25.9042
2023-04-14T04:46:59.582Z,25.9317
2023-04-14T04:48:03.778Z,25.9225
2023-04-14T04:49:07.644Z,25.9058
2023-04-14T04:50:11.884Z,25.9017
2023-04-14T04:51:15.761Z,25.8525
2023-04-14T04:52:19.641Z,25.8092
2023-04-14T04:53:23.519Z,25.7658
2023-04-14T04:54:27.399Z,25.7650
2023-04-14T04:55:31.282Z,25.7850
2023-04-14T04:56:35.229Z,25.7925
2023-04-14T04:57:39.336Z,25.7858
2023-04-14T04:58:43.254Z,25.7950
2023-04-14T04:59:47.278Z,25.7525
2023-04-14T05:00:51.160Z,25.6675
2023-04-14T05:01:55.196Z,25.6483
2023-04-14T05:02:59.605Z,25.5983
2023-04-14T05:04:03.614Z,25.5800
2023-04-14T05:05:07.642Z,25.6042
2023-04-14T05:06:11.527Z,25.5842
2023-04-14T05:07:15.737Z,25.5900
2023-04-14T05:08:19.612Z,25.5958
2023-04-14T05:09:23.495Z,25.5583
2023-04-14T05:10:27.708Z,25.5600
2023-04-14T05:11:31.596Z,25.6033
2023-04-14T05:12:35.697Z,25.6467
2023-04-14T05:13:39.630Z,25.6392
2023-04-14T05:14:43.484Z,25.6167
2023-04-14T05:15:47.383Z,25.6317
2023-04-14T05:16:51.285Z,25.6300
2023-04-14T05:17:55.386Z,25.5100
2023-04-14T05:18:59.642Z,25.4583
2023-04-14T05:20:03.685Z,25.3758
2023-04-14T05:21:07.574Z,25.2442
2023-04-14T05:22:11.485Z,25.1292
2023-04-14T05:23:15.391Z,24.9317
2023-04-14T05:24:19.305Z,24.8350
2023-04-14T05:25:23.204Z,24.7450
2023-04-14T05:26:48.902Z,24.6208
2023-04-14T05:27:31.595Z,24.4982
2023-04-14T05:28:35.500Z,24.4575
2023-04-14T05:29:39.421Z,24.4250
2023-04-14T05:30:43.318Z,24.3900
2023-04-14T05:31:47.288Z,24.4042
2023-04-14T05:32:51.468Z,24.5142
2023-04-14T05:33:55.374Z,24.6517
2023-04-14T05:34:59.515Z,24.7367
2023-04-14T05:36:03.420Z,24.7700
2023-04-14T05:37:07.402Z,24.7175
2023-04-14T05:38:11.305Z,24.5783
2023-04-14T05:39:15.238Z,24.5492
2023-04-14T05:40:19.518Z,24.5700
2023-04-14T05:41:23.416Z,24.6317
2023-04-14T05:42:27.555Z,24.6233
2023-04-14T05:43:31.465Z,24.6083
2023-04-14T05:44:35.382Z,24.5200
2023-04-14T05:45:39.297Z,24.2092
2023-04-14T05:46:43.340Z,23.7333
2023-04-14T05:47:48.165Z,23.4858
2023-04-14T05:48:52.121Z,23.4192
2023-04-14T05:49:56.021Z,23.3225
2023-04-14T05:50:59.935Z,23.3450
2023-04-14T05:52:04.054Z,23.3408
2023-04-14T05:53:07.950Z,23.2408
2023-04-14T05:54:11.862Z,23.3117
2023-04-14T05:55:16.000Z,23.5208
2023-04-14T05:56:20.037Z,23.7358
2023-04-14T05:57:23.929Z,23.8992
2023-04-14T05:58:27.815Z,24.0233
2023-04-14T05:59:31.693Z,24.1367
2023-04-14T06:00:35.573Z,24.2317
2023-04-14T06:01:39.502Z,24.3058
2023-04-14T06:02:43.849Z,24.3525
2023-04-14T06:03:48.094Z,24.3883
2023-04-14T06:04:52.578Z,24.4050
2023-04-14T06:05:56.561Z,24.4058
2023-04-14T06:07:00.996Z,24.4208
2023-04-14T06:08:04.910Z,24.4192
2023-04-14T06:09:08.849Z,24.4033
2023-04-14T06:10:12.968Z,24.4175
2023-04-14T06:11:16.870Z,24.4125
2023-04-14T06:12:20.770Z,24.4200
2023-04-14T06:13:24.653Z,24.4258
2023-04-14T06:14:28.533Z,24.4292
2023-04-14T06:15:32.416Z,24.5000
2023-04-14T06:16:36.318Z,24.5533
2023-04-14T06:17:40.455Z,24.5292
2023-04-14T06:18:44.456Z,24.5133
2023-04-14T06:19:48.597Z,24.4483
2023-04-14T06:20:52.465Z,24.3950
2023-04-14T06:21:56.367Z,24.3608
2023-04-14T06:23:00.288Z,24.3417
2023-04-14T06:24:04.191Z,24.3008
2023-04-14T06:25:08.141Z,24.2908
2023-04-14T06:26:12.017Z,24.3342
2023-04-14T06:27:16.222Z,24.3983
2023-04-14T06:28:20.147Z,24.3592
2023-04-14T06:29:24.043Z,24.3167
2023-04-14T06:30:27.957Z,24.2742
2023-04-14T06:31:31.881Z,24.2592
2023-04-14T06:32:35.997Z,24.3042
2023-04-14T06:33:39.900Z,24.2900
2023-04-14T06:34:44.110Z,24.3092
2023-04-14T06:35:48.026Z,24.3392
2023-04-14T06:36:51.915Z,24.3742
2023-04-14T06:37:55.802Z,24.3458
2023-04-14T06:39:00.000Z,24.3367
2023-04-14T06:40:04.133Z,24.3467
2023-04-14T06:41:08.014Z,24.3583
2023-04-14T06:42:11.896Z,24.3383
2023-04-14T06:43:15.778Z,24.2692
2023-04-14T06:44:19.703Z,24.2867
2023-04-14T06:45:23.568Z,24.2158
2023-04-14T06:46:27.457Z,24.2042
2023-04-14T06:47:31.562Z,24.1833
2023-04-14T06:48:35.430Z,24.1658
2023-04-14T06:49:39.564Z,24.1717
2023-04-14T06:50:44.391Z,24.1875
2023-04-14T06:51:48.712Z,24.2158
2023-04-14T06:52:52.594Z,24.2717
2023-04-14T06:53:56.473Z,24.2950
2023-04-14T06:55:00.377Z,24.2967
2023-04-14T06:56:04.253Z,24.2933
2023-04-14T06:57:08.142Z,24.2425
2023-04-14T06:58:12.066Z,24.2275
2023-04-14T06:59:15.938Z,24.2292
2023-04-14T07:00:19.838Z,24.2300
2023-04-14T07:01:23.772Z,24.2817
2023-04-14T07:02:27.687Z,24.3167
2023-04-14T07:03:31.708Z,24.3408
2023-04-14T07:04:35.707Z,24.3467
2023-04-14T07:05:39.582Z,24.3450
2023-04-14T07:06:43.694Z,24.3650
2023-04-14T07:07:47.578Z,24.4017
2023-04-14T07:08:51.460Z,24.4350
2023-04-14T07:09:55.349Z,24.4350
2023-04-14T07:10:59.223Z,24.4300
2023-04-14T07:12:03.140Z,24.4375
2023-04-14T07:13:07.046Z,24.4325
2023-04-14T07:14:10.925Z,24.4325
2023-04-14T07:15:14.841Z,24.4050
2023-04-14T07:16:18.743Z,24.3733
2023-04-14T07:17:22.887Z,24.3483
2023-04-14T07:18:26.784Z,24.3108
2023-04-14T07:19:30.706Z,24.3017
2023-04-14T07:20:34.593Z,24.3092
2023-04-14T07:21:38.545Z,24.3017
2023-04-14T07:22:42.414Z,24.3067
2023-04-14T07:23:46.309Z,24.3075
2023-04-14T07:24:46.491Z,24.3382
2023-04-14T07:25:50.397Z,24.3425
2023-04-14T07:26:54.528Z,24.3442
2023-04-14T07:28:03.592Z,24.3158
2023-04-14T07:29:02.912Z,24.2982
2023-04-14T07:30:06.832Z,24.2500
2023-04-14T07:31:10.781Z,24.2200
2023-04-14T07:32:14.728Z,24.2500
2023-04-14T07:33:18.639Z,24.2600
2023-04-14T07:34:22.754Z,24.2658
2023-04-14T07:35:26.655Z,24.2492
2023-04-14T07:36:30.810Z,24.2608
2023-04-14T07:37:34.745Z,24.2708
2023-04-14T07:38:38.658Z,24.2433
2023-04-14T07:39:42.862Z,24.2475
2023-04-14T07:40:46.763Z,24.2425
2023-04-14T07:41:50.978Z,24.2400
2023-04-14T07:42:54.911Z,24.2725
2023-04-14T07:43:59.132Z,24.2342
2023-04-14T07:45:03.355Z,24.2833
2023-04-14T07:46:07.275Z,24.2833
2023-04-14T07:47:11.397Z,24.2567
2023-04-14T07:48:15.291Z,24.2233
2023-04-14T07:49:19.370Z,24.2208
2023-04-14T07:50:23.258Z,24.2500
2023-04-14T07:51:27.372Z,24.2692
2023-04-14T07:52:31.257Z,24.3333
2023-04-14T07:53:35.174Z,24.3375
2023-04-14T07:54:39.053Z,24.3275
2023-04-14T07:55:42.937Z,24.3208
2023-04-14T07:56:46.823Z,24.2567
2023-04-14T07:57:50.712Z,24.2433
2023-04-14T07:58:54.601Z,24.1858
2023-04-14T07:59:58.501Z,24.1675
2023-04-14T08:01:02.379Z,24.1542
2023-04-14T08:02:06.553Z,24.1683
2023-04-14T08:03:10.584Z,24.1608
2023-04-14T08:04:15.251Z,24.1850
2023-04-14T08:05:19.263Z,24.1950
2023-04-14T08:06:23.144Z,24.2092
2023-04-14T08:07:27.030Z,24.2067
2023-04-14T08:08:30.909Z,24.1600
2023-04-14T08:09:35.051Z,24.1625
2023-04-14T08:10:38.920Z,24.1542
2023-04-14T08:11:43.061Z,24.1533
2023-04-14T08:12:46.941Z,24.1592
2023-04-14T08:13:50.822Z,24.1133
2023-04-14T08:14:54.745Z,24.0708
2023-04-14T08:15:58.657Z,24.0792
2023-04-14T08:17:02.749Z,24.0825
2023-04-14T08:18:06.772Z,24.1167
2023-04-14T08:19:10.885Z,24.1383
2023-04-14T08:20:14.792Z,24.1067
2023-04-14T08:21:18.693Z,24.1017
2023-04-14T08:22:22.586Z,24.1058
2023-04-14T08:23:26.464Z,24.0700
2023-04-14T08:24:30.351Z,24.0733
2023-04-14T08:25:34.269Z,24.0792
2023-04-14T08:26:38.149Z,24.0492
2023-04-14T08:27:42.055Z,24.0108
2023-04-14T08:28:45.960Z,24.0208
2023-04-14T08:29:49.848Z,24.0458
2023-04-14T08:30:53.734Z,24.0075
2023-04-14T08:31:57.948Z,23.9758
2023-04-14T08:33:01.871Z,23.9858
2023-04-14T08:34:02.217Z,23.9936
2023-04-14T08:35:38.395Z,24.0133
2023-04-14T08:36:10.588Z,24.0545
2023-04-14T08:37:14.478Z,24.0608
2023-04-14T08:38:18.366Z,24.0758
2023-04-14T08:39:22.467Z,24.0942
2023-04-14T08:40:26.351Z,24.0492
2023-04-14T08:41:30.566Z,23.9792
2023-04-14T08:42:34.455Z,23.9400
2023-04-14T08:43:38.327Z,23.9233
2023-04-14T08:44:42.239Z,23.9633
2023-04-14T08:45:46.192Z,23.9900
2023-04-14T08:46:46.330Z,23.9591
2023-04-14T08:47:50.244Z,23.9608
2023-04-14T08:48:54.393Z,24.0717
2023-04-14T08:49:58.298Z,23.9625
2023-04-14T08:51:02.213Z,23.9125
2023-04-14T08:52:06.348Z,23.8950
2023-04-14T08:53:10.279Z,23.9167
2023-04-14T08:54:14.146Z,23.9342
2023-04-14T08:55:18.033Z,23.9150
2023-04-14T08:56:22.184Z,23.8967
2023-04-14T08:57:26.086Z,23.8800
2023-04-14T08:58:30.173Z,23.9133
2023-04-14T08:59:34.056Z,23.9192
2023-04-14T09:00:37.937Z,23.9017
2023-04-14T09:01:41.874Z,23.8883
2023-04-14T09:02:45.893Z,23.9542
2023-04-14T09:03:50.261Z,24.0183
2023-04-14T09:04:54.380Z,23.9050
2023-04-14T09:05:58.286Z,23.9000
2023-04-14T09:07:02.193Z,23.9817
2023-04-14T09:08:06.164Z,23.9650
2023-04-14T09:09:10.260Z,23.9842
2023-04-14T09:10:14.182Z,24.0025
2023-04-14T09:11:18.260Z,23.9908
2023-04-14T09:12:22.181Z,23.9867
2023-04-14T09:13:26.064Z,23.9450
2023-04-14T09:14:29.968Z,23.8950
2023-04-14T09:15:33.856Z,23.8700
2023-04-14T09:16:37.807Z,23.9033
2023-04-14T09:17:41.698Z,23.9375
2023-04-14T09:18:47.475Z,23.9917
2023-04-14T09:20:35.106Z,24.0373
2023-04-14T09:21:30.079Z,24.0455
2023-04-14T09:21:55.418Z,23.9482
2023-04-14T09:22:59.437Z,23.9333
2023-04-14T09:24:03.440Z,23.9158
2023-04-14T09:25:07.340Z,23.9025
2023-04-14T09:26:11.431Z,23.8842
2023-04-14T09:27:15.295Z,23.8625
2023-04-14T09:28:19.553Z,23.8517
2023-04-14T09:29:23.852Z,23.8225
2023-04-14T09:30:27.728Z,23.7583
2023-04-14T09:31:31.916Z,23.6892
2023-04-14T09:32:35.829Z,23.6233
2023-04-14T09:33:39.963Z,23.6017
2023-04-14T09:34:43.830Z,23.5867
2023-04-14T09:35:47.796Z,23.5633
2023-04-14T09:36:51.653Z,23.5842
2023-04-14T09:37:55.545Z,23.6933
2023-04-14T09:38:59.433Z,23.7100
2023-04-14T09:40:03.345Z,23.7558
2023-04-14T09:41:07.461Z,23.7475
2023-04-14T09:42:11.358Z,23.7308
2023-04-14T09:43:15.241Z,23.7233
2023-04-14T09:44:19.181Z,23.7075
2023-04-14T09:45:23.047Z,23.6925
2023-04-14T09:46:26.977Z,23.6642
2023-04-14T09:47:30.850Z,23.6550
2023-04-14T09:48:34.742Z,23.6408
2023-04-14T09:49:38.660Z,23.6158
2023-04-14T09:50:42.516Z,23.5867
2023-04-14T09:51:46.673Z,23.5808
2023-04-14T09:52:50.580Z,23.5350
2023-04-14T09:53:54.728Z,23.4492
2023-04-14T09:54:58.602Z,23.3758
2023-04-14T09:56:02.565Z,23.3058
2023-04-14T09:57:06.534Z,23.2783
2023-04-14T09:58:10.442Z,23.2267
2023-04-14T09:59:14.335Z,23.1742
2023-04-14T10:00:18.247Z,23.0983
2023-04-14T10:01:22.560Z,23.0592
2023-04-14T10:02:26.622Z,22.9750
2023-04-14T10:03:30.815Z,22.9167
2023-04-14T10:04:34.812Z,22.9200
2023-04-14T10:05:38.738Z,22.8625
2023-04-14T10:06:42.650Z,22.8050
2023-04-14T10:07:46.542Z,22.8475
2023-04-14T10:08:50.650Z,22.8158
2023-04-14T10:09:54.541Z,22.7492
2023-04-14T10:10:58.431Z,22.6917
2023-04-14T10:12:02.341Z,22.6450
2023-04-14T10:13:06.230Z,22.6800
2023-04-14T10:14:10.128Z,22.6825
2023-04-14T10:15:14.025Z,22.6408
2023-04-14T10:16:17.956Z,22.7175
2023-04-14T10:17:21.861Z,22.6292
2023-04-14T10:18:25.735Z,22.6242
2023-04-14T10:19:29.621Z,22.5658
2023-04-14T10:20:33.534Z,22.5575
2023-04-14T10:21:37.457Z,22.5800
2023-04-14T10:22:41.381Z,22.5892
2023-04-14T10:23:45.312Z,22.5433
2023-04-14T10:24:49.201Z,22.5125
2023-04-14T10:25:53.093Z,22.5292
2023-04-14T10:26:57.001Z,22.5825
2023-04-14T10:28:00.895Z,22.5658
2023-04-14T10:29:04.976Z,22.5725
2023-04-14T10:30:08.936Z,22.5467
2023-04-14T10:31:12.839Z,22.5967
2023-04-14T10:32:16.718Z,22.5050
2023-04-14T10:33:20.602Z,22.5125
2023-04-14T10:34:24.506Z,22.4867
2023-04-14T10:35:28.386Z,22.5033
2023-04-14T10:36:32.303Z,22.4075
2023-04-14T10:37:36.187Z,22.3642
2023-04-14T10:38:40.365Z,22.3417
2023-04-14T10:39:44.255Z,22.3508
2023-04-14T10:40:48.211Z,22.3467
2023-04-14T10:41:52.130Z,22.3675
2023-04-14T10:42:56.093Z,22.3358
2023-04-14T10:44:00.023Z,22.2750
2023-04-14T10:45:03.886Z,22.2642
2023-04-14T10:46:07.804Z,22.2117
2023-04-14T10:47:11.909Z,22.1525
2023-04-14T10:48:16.025Z,22.1200
2023-04-14T10:49:19.926Z,22.1150
2023-04-14T10:50:23.817Z,22.0792
2023-04-14T10:51:24.177Z,21.9827
2023-04-14T10:52:28.038Z,21.9125
2023-04-14T10:53:31.938Z,21.8325
2023-04-14T10:54:35.820Z,21.7458
2023-04-14T10:55:50.539Z,21.7508
2023-04-14T10:56:44.412Z,21.7764
2023-04-14T10:57:48.321Z,21.8000
2023-04-14T10:58:52.195Z,21.7917
2023-04-14T10:59:56.069Z,21.7667
2023-04-14T11:01:00.085Z,21.7208
2023-04-14T11:02:04.037Z,21.6242
2023-04-14T11:03:08.123Z,21.5250
2023-04-14T11:04:12.230Z,21.4025
2023-04-14T11:05:16.198Z,21.2758
2023-04-14T11:06:20.073Z,21.2375
2023-04-14T11:07:23.963Z,21.1633
2023-04-14T11:08:27.881Z,21.1150
2023-04-14T11:09:31.782Z,21.0750
2023-04-14T11:10:35.684Z,21.0383
2023-04-14T11:11:39.590Z,20.9150
2023-04-14T11:12:43.480Z,20.8925
2023-04-14T11:13:47.385Z,20.8208
2023-04-14T11:14:51.257Z,20.7917
2023-04-14T11:15:55.165Z,20.7233
2023-04-14T11:17:03.707Z,20.7125
2023-04-14T11:18:03.777Z,20.6627
2023-04-14T11:19:07.639Z,20.6358
2023-04-14T11:20:11.542Z,20.5425
2023-04-14T11:21:15.704Z,20.5983
2023-04-14T11:22:19.647Z,20.6883
2023-04-14T11:23:23.522Z,20.6533
2023-04-14T11:24:27.402Z,20.5333
2023-04-14T11:25:31.310Z,20.4817
2023-04-14T11:26:35.220Z,20.4617
2023-04-14T11:27:39.126Z,20.5142
2023-04-14T11:28:43.035Z,20.6183
2023-04-14T11:29:46.920Z,20.5583
2023-04-14T11:30:50.844Z,20.4825
2023-04-14T11:31:54.810Z,20.4625
2023-04-14T11:32:58.861Z,20.3800
2023-04-14T11:34:02.756Z,20.3800
2023-04-14T11:35:06.649Z,20.4367
2023-04-14T11:36:10.747Z,20.5442
2023-04-14T11:37:14.654Z,20.5917
2023-04-14T11:38:18.757Z,20.4858
2023-04-14T11:39:22.667Z,20.3917
2023-04-14T11:40:26.780Z,20.3775
2023-04-14T11:41:30.683Z,20.4350
2023-04-14T11:42:34.562Z,20.4625
2023-04-14T11:43:38.507Z,20.4658
2023-04-14T11:44:42.368Z,20.4858
2023-04-14T11:45:46.320Z,20.3983
2023-04-14T11:46:50.194Z,20.3675
2023-04-14T11:47:54.377Z,20.3975
2023-04-14T11:48:58.416Z,20.4017
2023-04-14T11:50:02.340Z,20.3292
2023-04-14T11:51:06.509Z,20.3517
2023-04-14T11:52:10.385Z,20.3775
2023-04-14T11:53:14.285Z,20.3708
2023-04-14T11:54:18.191Z,20.2700
2023-04-14T11:55:22.079Z,20.1733
2023-04-14T11:56:25.986Z,20.1133
2023-04-14T11:57:29.864Z,20.0342
2023-04-14T11:58:33.823Z,20.0850
2023-04-14T11:59:37.710Z,20.0308
2023-04-14T12:00:41.605Z,19.9000
2023-04-14T12:01:45.546Z,19.8317
2023-04-14T12:02:49.656Z,19.7900
2023-04-14T12:03:53.841Z,19.7600
2023-04-14T12:04:57.942Z,19.7300
2023-04-14T12:06:02.121Z,19.7533
2023-04-14T12:07:06.144Z,19.8325
2023-04-14T12:08:12.238Z,19.9692
2023-04-14T12:09:10.960Z,19.9191
2023-04-14T12:10:14.857Z,19.8008
2023-04-14T12:11:18.777Z,19.7650
2023-04-14T12:12:22.662Z,19.6817
2023-04-14T12:13:26.562Z,19.7017
2023-04-14T12:14:30.455Z,19.8167
2023-04-14T12:15:34.340Z,19.9150
2023-04-14T12:16:38.295Z,20.0525
2023-04-14T12:17:42.204Z,20.1817
2023-04-14T12:18:46.191Z,20.1950
2023-04-14T12:19:50.055Z,20.2308
2023-04-14T12:20:53.995Z,20.3125
2023-04-14T12:21:57.897Z,20.3617
2023-04-14T12:23:02.013Z,20.3125
2023-04-14T12:24:05.915Z,20.3733
2023-04-14T12:25:09.786Z,20.5325
2023-04-14T12:26:13.705Z,20.6825
2023-04-14T12:27:17.581Z,20.7242
2023-04-14T12:28:21.484Z,20.6975
2023-04-14T12:29:25.366Z,20.7000
2023-04-14T12:30:29.279Z,20.6558
2023-04-14T12:31:33.195Z,20.5342
2023-04-14T12:32:37.105Z,20.4100
2023-04-14T12:33:40.962Z,20.3308
2023-04-14T12:34:44.848Z,20.2825
2023-04-14T12:35:48.782Z,20.2642
2023-04-14T12:36:52.710Z,20.2908
2023-04-14T12:37:56.916Z,20.2783
2023-04-14T12:39:01.058Z,20.2758
2023-04-14T12:40:05.126Z,20.2717
2023-04-14T12:41:09.017Z,20.3233
2023-04-14T12:42:12.934Z,20.3650
2023-04-14T12:43:16.950Z,20.3775
2023-04-14T12:44:20.876Z,20.3817
2023-04-14T12:45:24.742Z,20.3625
2023-04-14T12:46:28.699Z,20.4408
2023-04-14T12:47:32.606Z,20.3733
2023-04-14T12:48:36.477Z,20.3275
2023-04-14T12:49:40.354Z,20.3500
2023-04-14T12:50:44.521Z,20.2850
2023-04-14T12:51:48.394Z,20.2950
2023-04-14T12:52:52.553Z,20.2067