createdAt,value
2019-05-19T00:00:29.974Z,82.20
2019-05-19T00:02:59.568Z,82.19
2019-05-19T00:05:29.200Z,82.43
2019-05-19T00:07:58.744Z,82.62
2019-05-19T00:10:28.343Z,82.57
2019-05-19T00:12:57.878Z,82.37
2019-05-19T00:15:27.426Z,82.16
2019-05-19T00:17:57.038Z,82.08
2019-05-19T00:20:26.585Z,82.05
2019-05-19T00:22:56.175Z,82.10
2019-05-19T00:25:25.749Z,82.10
2019-05-19T00:27:55.282Z,82.17
2019-05-19T00:30:24.824Z,82.13
2019-05-19T00:32:54.368Z,82.05
2019-05-19T00:35:24.248Z,82.11
2019-05-19T00:37:53.851Z,82.14
2019-05-19T00:40:23.399Z,82.22
2019-05-19T00:42:52.954Z,82.31
2019-05-19T00:45:22.677Z,82.34
2019-05-19T00:47:52.230Z,82.36
2019-05-19T00:50:21.817Z,82.44
2019-05-19T00:52:51.390Z,82.51
2019-05-19T00:55:21.174Z,82.48
2019-05-19T00:57:52.122Z,82.47
2019-05-19T01:00:22.157Z,82.48
2019-05-19T01:02:51.710Z,82.44
2019-05-19T01:05:21.252Z,82.43
2019-05-19T01:07:50.832Z,82.41
2019-05-19T01:10:20.564Z,82.46
2019-05-19T01:12:50.198Z,82.23
2019-05-19T01:15:20.151Z,82.19
2019-05-19T01:17:49.693Z,82.08
2019-05-19T01:20:19.878Z,81.86
2019-05-19T01:22:49.416Z,81.88
2019-05-19T01:25:19.222Z,82.04
2019-05-19T01:27:48.779Z,82.22
2019-05-19T01:30:18.954Z,82.31
2019-05-19T01:32:48.498Z,82.33
2019-05-19T01:35:18.056Z,82.37
2019-05-19T01:37:47.688Z,82.40
2019-05-19T01:40:17.658Z,82.34
2019-05-19T01:42:47.209Z,82.13
2019-05-19T01:45:17.818Z,82.11
2019-05-19T01:47:47.388Z,82.30
2019-05-19T01:50:18.652Z,82.31
2019-05-19T01:52:48.703Z,82.30
2019-05-19T01:55:19.195Z,82.35
2019-05-19T01:57:48.773Z,82.44
2019-05-19T02:00:18.679Z,82.54
2019-05-19T02:02:48.207Z,82.61
2019-05-19T02:05:18.097Z,82.63
2019-05-19T02:07:47.629Z,82.64
2019-05-19T02:10:17.692Z,82.68
2019-05-19T02:12:47.250Z,82.65
2019-05-19T02:15:17.376Z,83.17
2019-05-19T02:17:46.923Z,83.34
2019-05-19T02:20:31.972Z,83.27
2019-05-19T02:22:49.481Z,83.19
2019-05-19T02:25:20.241Z,83.08
2019-05-19T02:27:49.795Z,83.07
2019-05-19T02:30:20.291Z,82.96
2019-05-19T02:32:49.846Z,82.87
2019-05-19T02:35:19.403Z,82.84
2019-05-19T02:37:48.975Z,82.83
2019-05-19T02:40:18.976Z,82.81
2019-05-19T02:42:50.793Z,82.88
2019-05-19T02:45:20.424Z,82.95
2019-05-19T02:47:52.030Z,82.99
2019-05-19T02:50:22.088Z,83.01
2019-05-19T02:52:52.783Z,82.99
2019-05-19T02:55:22.966Z,82.83
2019-05-19T02:57:53.573Z,82.75
2019-05-19T03:00:39.707Z,82.70
2019-05-19T03:03:09.456Z,82.87
2019-05-19T03:05:39.556Z,83.03
2019-05-19T03:08:09.121Z,83.14
2019-05-19T03:10:38.662Z,83.22
2019-05-19T03:13:08.269Z,83.28
2019-05-19T03:15:37.755Z,83.25
2019-05-19T03:18:07.695Z,83.27
2019-05-19T03:20:37.241Z,83.18
2019-05-19T03:23:06.789Z,83.22
2019-05-19T03:25:36.363Z,83.27
2019-05-19T03:28:06.082Z,83.23
2019-05-19T03:30:37.284Z,83.22
2019-05-19T03:33:17.146Z,83.24
2019-05-19T03:35:46.696Z,83.20
2019-05-19T03:38:16.261Z,83.40
2019-05-19T03:40:45.862Z,83.58
2019-05-19T03:43:15.442Z,83.64
2019-05-19T03:45:44.999Z,83.62
2019-05-19T03:48:14.540Z,83.67
2019-05-19T03:50:44.106Z,83.70
2019-05-19T03:53:13.642Z,83.56
2019-05-19T03:55:43.195Z,83.38
2019-05-19T03:58:12.834Z,83.32
2019-05-19T04:00:42.402Z,83.22
2019-05-19T04:03:11.928Z,83.24
2019-05-19T04:05:41.768Z,83.23
2019-05-19T04:08:11.361Z,83.23
2019-05-19T04:10:40.983Z,83.23
2019-05-19T04:13:10.543Z,83.17
2019-05-19T04:15:40.085Z,83.22
2019-05-19T04:18:09.959Z,83.18
2019-05-19T04:20:39.520Z,83.24
2019-05-19T04:23:09.142Z,83.31
2019-05-19T04:25:38.719Z,83.40
2019-05-19T04:28:08.278Z,83.46
2019-05-19T04:30:37.835Z,83.46
2019-05-19T04:33:07.363Z,83.36
2019-05-19T04:35:36.949Z,83.45
2019-05-19T04:38:06.479Z,83.58
2019-05-19T04:40:36.031Z,83.66
2019-05-19T04:43:05.956Z,83.72
2019-05-19T04:45:35.852Z,83.69
2019-05-19T04:48:09.459Z,83.71
2019-05-19T04:50:36.803Z,83.72
2019-05-19T04:53:06.363Z,83.71
2019-05-19T04:55:35.904Z,83.71
2019-05-19T04:58:05.818Z,83.67
2019-05-19T05:00:35.370Z,83.66
2019-05-19T05:03:04.966Z,83.79
2019-05-19T05:05:34.541Z,83.94
2019-05-19T05:08:04.081Z,83.99
2019-05-19T05:10:33.663Z,84.01
2019-05-19T05:13:03.237Z,84.02
2019-05-19T05:15:32.776Z,84.21
2019-05-19T05:18:02.340Z,84.37
2019-05-19T05:20:31.896Z,84.58
2019-05-19T05:23:02.385Z,84.73
2019-05-19T05:25:31.926Z,84.80
2019-05-19T05:28:01.514Z,84.82
2019-05-19T05:30:31.086Z,84.99
2019-05-19T05:33:00.663Z,85.07
2019-05-19T05:35:30.225Z,84.99
2019-05-19T05:37:59.771Z,84.80
2019-05-19T05:40:29.648Z,84.59
2019-05-19T05:42:59.215Z,84.51
2019-05-19T05:45:28.906Z,84.42
2019-05-19T05:47:58.489Z,84.32
2019-05-19T05:50:28.040Z,84.05
2019-05-19T05:52:57.907Z,83.70
2019-05-19T05:55:27.460Z,83.25
2019-05-19T05:57:57.019Z,82.90
2019-05-19T06:00:26.602Z,82.55
2019-05-19T06:02:56.146Z,82.01
2019-05-19T06:05:25.692Z,81.31
2019-05-19T06:07:55.239Z,80.83
2019-05-19T06:10:24.906Z,80.75
2019-05-19T06:12:54.436Z,80.34
2019-05-19T06:15:24.029Z,80.14
2019-05-19T06:17:53.609Z,80.07
2019-05-19T06:20:23.162Z,80.09
2019-05-19T06:22:56.883Z,79.95
2019-05-19T06:25:24.185Z,79.62
2019-05-19T06:27:53.707Z,79.25
2019-05-19T06:30:23.382Z,79.16
2019-05-19T06:32:54.624Z,79.09
2019-05-19T06:35:24.237Z,78.87
2019-05-19T06:37:53.780Z,78.90
2019-05-19T06:40:24.275Z,78.92
2019-05-19T06:42:53.874Z,78.55
2019-05-19T06:45:23.585Z,78.21
2019-05-19T06:47:53.174Z,78.06
2019-05-19T06:50:22.878Z,77.75
2019-05-19T06:52:52.777Z,77.64
2019-05-19T06:55:22.467Z,77.87
2019-05-19T06:57:51.953Z,77.77
2019-05-19T07:00:22.072Z,77.74
2019-05-19T07:02:51.619Z,77.51
2019-05-19T07:05:21.174Z,77.20
2019-05-19T07:07:50.750Z,76.62
2019-05-19T07:10:20.647Z,75.73
2019-05-19T07:12:50.201Z,75.24
2019-05-19T07:15:20.029Z,74.83
2019-05-19T07:17:49.656Z,74.42
2019-05-19T07:20:19.606Z,74.15
2019-05-19T07:22:49.200Z,73.98
2019-05-19T07:25:18.759Z,73.53
2019-05-19T07:27:49.237Z,73.64
2019-05-19T07:30:19.289Z,73.42
2019-05-19T07:32:48.857Z,72.71
2019-05-19T07:35:18.698Z,72.05
2019-05-19T07:37:48.746Z,71.68
2019-05-19T07:40:18.457Z,70.70
2019-05-19T07:42:48.099Z,69.65
2019-05-19T07:45:18.100Z,68.24
2019-05-19T07:47:47.708Z,67.10
2019-05-19T07:50:17.308Z,66.09
2019-05-19T07:52:46.901Z,65.16
2019-05-19T07:55:16.682Z,64.67
2019-05-19T07:57:46.285Z,64.16
2019-05-19T08:00:16.695Z,62.47
2019-05-19T08:02:47.917Z,60.95
2019-05-19T08:05:17.701Z,59.28
2019-05-19T08:07:47.328Z,59.82
2019-05-19T08:10:17.217Z,60.44
2019-05-19T08:12:53.943Z,60.09
2019-05-19T08:15:23.671Z,58.51
2019-05-19T08:17:53.233Z,58.47
2019-05-19T08:20:23.121Z,57.94
2019-05-19T08:22:52.682Z,56.89
2019-05-19T08:25:22.297Z,55.78
2019-05-19T08:27:52.091Z,55.57
2019-05-19T08:30:22.404Z,55.18
2019-05-19T08:32:52.162Z,54.77
2019-05-19T08:35:21.830Z,53.50
2019-05-19T08:37:52.797Z,53.29
2019-05-19T08:40:26.067Z,53.80
2019-05-19T08:42:55.724Z,54.58
2019-05-19T08:45:25.718Z,53.61
2019-05-19T08:47:55.285Z,53.21
2019-05-19T08:50:26.680Z,53.28
2019-05-19T08:52:56.393Z,52.88
2019-05-19T08:55:26.358Z,51.72
2019-05-19T08:57:56.975Z,52.98
2019-05-19T09:00:26.606Z,53.73
2019-05-19T09:02:56.216Z,53.98
2019-05-19T09:05:25.932Z,53.83
2019-05-19T09:07:55.681Z,53.44
2019-05-19T09:10:25.223Z,53.96
2019-05-19T09:12:54.777Z,53.51
2019-05-19T09:15:25.762Z,54.51
2019-05-19T09:17:55.499Z,54.77
2019-05-19T09:20:25.176Z,54.35
2019-05-19T09:22:54.867Z,54.70
2019-05-19T09:25:24.495Z,54.24
2019-05-19T09:27:54.065Z,53.27
2019-05-19T09:30:24.877Z,53.50
2019-05-19T09:32:54.451Z,53.61
2019-05-19T09:35:24.291Z,52.80
2019-05-19T09:37:55.234Z,53.36
2019-05-19T09:40:26.728Z,53.98
2019-05-19T09:42:56.272Z,53.93
2019-05-19T09:45:26.630Z,54.09
2019-05-19T09:47:56.198Z,54.52
2019-05-19T09:50:25.799Z,54.20
2019-05-19T09:52:56.745Z,53.70
2019-05-19T09:55:26.332Z,54.18
2019-05-19T09:57:55.996Z,53.97
2019-05-19T10:00:25.771Z,53.54
2019-05-19T10:02:55.384Z,53.88
2019-05-19T10:05:25.014Z,53.77
2019-05-19T10:07:54.587Z,53.92
2019-05-19T10:10:39.889Z,54.11
2019-05-19T10:13:09.695Z,54.33
2019-05-19T10:15:39.386Z,54.20
2019-05-19T10:18:09.302Z,54.32
2019-05-19T10:20:38.929Z,54.08
2019-05-19T10:23:08.834Z,54.09
2019-05-19T10:25:40.202Z,53.21
2019-05-19T10:28:09.871Z,52.68
2019-05-19T10:30:39.422Z,53.23
2019-05-19T10:33:09.385Z,53.79
2019-05-19T10:35:40.654Z,53.81
2019-05-19T10:38:10.220Z,53.76
2019-05-19T10:40:39.755Z,53.22
2019-05-19T10:43:09.499Z,52.94
2019-05-19T10:45:40.210Z,53.22
2019-05-19T10:48:10.153Z,52.66
2019-05-19T10:50:41.436Z,52.75
2019-05-19T10:53:11.111Z,52.31
2019-05-19T10:55:40.649Z,52.36
2019-05-19T10:58:10.484Z,52.54
2019-05-19T11:00:40.242Z,52.11
2019-05-19T11:03:10.261Z,51.96
2019-05-19T11:05:40.011Z,52.67
2019-05-19T11:08:11.704Z,53.29
2019-05-19T11:10:41.711Z,52.72
2019-05-19T11:13:11.305Z,52.45
2019-05-19T11:15:40.849Z,52.28
2019-05-19T11:18:10.775Z,51.21
2019-05-19T11:20:40.335Z,50.73
2019-05-19T11:23:12.157Z,50.88
2019-05-19T11:25:51.535Z,51.25
2019-05-19T11:28:14.879Z,50.66
2019-05-19T11:30:44.489Z,51.07
2019-05-19T11:33:14.374Z,50.14
2019-05-19T11:35:44.010Z,50.13
2019-05-19T11:38:13.628Z,49.87
2019-05-19T11:40:43.370Z,49.93
2019-05-19T11:43:13.011Z,49.86
2019-05-19T11:45:42.655Z,50.04
2019-05-19T11:48:12.272Z,51.13
2019-05-19T11:50:42.319Z,50.86
2019-05-19T11:53:12.112Z,49.62
2019-05-19T11:55:41.718Z,49.29
2019-05-19T11:58:11.969Z,48.63
2019-05-19T12:00:41.600Z,48.17
2019-05-19T12:03:13.853Z,48.60
2019-05-19T12:05:45.639Z,48.96
2019-05-19T12:08:19.977Z,48.01
2019-05-19T12:10:51.238Z,47.73
2019-05-19T12:13:21.164Z,48.36
2019-05-19T12:15:51.281Z,48.56
2019-05-19T12:18:21.460Z,49.02
2019-05-19T12:20:51.683Z,49.43
2019-05-19T12:23:23.214Z,49.45
2019-05-19T12:25:56.232Z,49.59
2019-05-19T12:28:26.347Z,49.99
2019-05-19T12:30:58.395Z,50.37
2019-05-19T12:33:29.634Z,50.47
2019-05-19T12:36:02.192Z,51.03
2019-05-19T12:38:33.008Z,51.43
2019-05-19T12:41:07.336Z,51.65
2019-05-19T12:43:38.126Z,51.49
2019-05-19T12:46:16.116Z,51.97
2019-05-19T12:48:41.305Z,52.12
2019-05-19T12:51:12.403Z,52.36
2019-05-19T12:53:42.622Z,52.41
2019-05-19T12:56:13.963Z,52.42
2019-05-19T12:58:43.788Z,52.51
2019-05-19T13:01:18.572Z,52.64
2019-05-19T13:03:53.729Z,52.63
2019-05-19T13:06:23.941Z,52.28
2019-05-19T13:09:00.060Z,53.04
2019-05-19T13:11:30.975Z,54.66
2019-05-19T13:14:06.516Z,55.23
2019-05-19T13:16:37.584Z,55.34
2019-05-19T13:19:09.058Z,54.63
2019-05-19T13:21:39.799Z,53.70
2019-05-19T13:24:11.704Z,53.32
2019-05-19T13:26:55.653Z,53.45
2019-05-19T13:29:13.749Z,53.23
2019-05-19T13:31:49.581Z,54.49
2019-05-19T13:34:23.833Z,54.81
2019-05-19T13:37:02.206Z,55.62
2019-05-19T13:39:33.069Z,55.49
2019-05-19T13:42:03.877Z,56.68
2019-05-19T13:44:34.593Z,57.87
2019-05-19T13:47:07.096Z,58.47
2019-05-19T13:49:48.527Z,58.84
2019-05-19T13:52:21.976Z,59.18
2019-05-19T13:54:52.644Z,59.68
2019-05-19T13:57:24.571Z,60.30
2019-05-19T13:59:54.707Z,61.07
2019-05-19T14:02:26.506Z,61.57
2019-05-19T14:04:56.410Z,62.23
2019-05-19T14:07:25.969Z,62.71
2019-05-19T14:09:57.606Z,63.17
2019-05-19T14:12:28.247Z,63.78
2019-05-19T14:14:59.309Z,64.20
2019-05-19T14:17:29.394Z,64.74
2019-05-19T14:19:59.745Z,65.18
2019-05-19T14:22:32.516Z,65.13
2019-05-19T14:25:02.498Z,65.22
2019-05-19T14:27:32.472Z,65.53
2019-05-19T14:30:04.234Z,65.43
2019-05-19T14:32:34.985Z,65.34
2019-05-19T14:35:07.115Z,65.86
2019-05-19T14:37:37.773Z,65.60
2019-05-19T14:40:09.311Z,65.86
2019-05-19T14:42:46.894Z,66.31
2019-05-19T14:45:18.374Z,66.52
2019-05-19T14:47:52.463Z,66.78
2019-05-19T14:50:23.729Z,66.77
2019-05-19T14:52:53.604Z,66.92
2019-05-19T14:55:23.408Z,66.84
2019-05-19T14:57:53.474Z,66.32
2019-05-19T15:00:26.912Z,66.33
2019-05-19T15:03:02.925Z,66.21
2019-05-19T15:05:35.347Z,66.19
2019-05-19T15:08:06.288Z,66.12
2019-05-19T15:10:35.911Z,66.15
2019-05-19T15:13:08.621Z,66.23
2019-05-19T15:15:39.447Z,65.94
2019-05-19T15:18:09.177Z,65.80
2019-05-19T15:20:39.404Z,65.89
2019-05-19T15:23:09.392Z,65.82
2019-05-19T15:25:39.008Z,65.42
2019-05-19T15:28:13.309Z,64.91
2019-05-19T15:30:43.268Z,64.51
2019-05-19T15:33:14.323Z,64.03
2019-05-19T15:35:44.531Z,63.44
2019-05-19T15:38:17.284Z,63.66
2019-05-19T15:40:47.658Z,62.76
2019-05-19T15:43:20.985Z,62.13
2019-05-19T15:45:51.091Z,60.60
2019-05-19T15:48:20.903Z,61.21
2019-05-19T15:50:53.620Z,61.21
2019-05-19T15:53:27.337Z,60.54
2019-05-19T15:56:01.081Z,59.09
2019-05-19T15:58:31.206Z,61.32
2019-05-19T16:01:01.804Z,61.22
2019-05-19T16:03:37.043Z,61.33
2019-05-19T16:06:06.672Z,61.79
2019-05-19T16:08:37.015Z,61.67
2019-05-19T16:11:08.253Z,61.49
2019-05-19T16:13:38.726Z,62.29
2019-05-19T16:16:11.862Z,62.21
2019-05-19T16:18:44.595Z,59.63
2019-05-19T16:21:31.632Z,58.95
2019-05-19T16:23:55.668Z,58.90
2019-05-19T16:26:26.257Z,57.78
2019-05-19T16:28:56.508Z,57.58
2019-05-19T16:31:29.492Z,56.34
2019-05-19T16:34:02.262Z,54.22
2019-05-19T16:36:32.656Z,54.00
2019-05-19T16:39:08.277Z,53.80
2019-05-19T16:41:38.118Z,54.57
2019-05-19T16:44:07.947Z,54.83
2019-05-19T16:46:37.703Z,55.07
2019-05-19T16:49:14.852Z,54.68
2019-05-19T16:51:53.145Z,54.78
2019-05-19T16:54:22.994Z,54.88
2019-05-19T16:56:53.578Z,54.99
2019-05-19T16:59:28.035Z,55.06
2019-05-19T17:01:58.783Z,55.24
2019-05-19T17:04:32.731Z,55.33
2019-05-19T17:07:11.560Z,55.65
2019-05-19T17:09:42.595Z,56.50
2019-05-19T17:12:15.184Z,57.59
2019-05-19T17:14:49.257Z,58.13
2019-05-19T17:17:20.989Z,58.12
2019-05-19T17:19:56.471Z,57.95
2019-05-19T17:22:26.777Z,57.71
2019-05-19T17:25:04.768Z,57.51
2019-05-19T17:27:36.336Z,57.26
2019-05-19T17:30:14.718Z,57.09
2019-05-19T17:32:45.995Z,56.99
2019-05-19T17:35:18.629Z,56.86
2019-05-19T17:37:49.357Z,56.83
2019-05-19T17:40:20.641Z,56.80
2019-05-19T17:42:50.968Z,56.55
2019-05-19T17:45:23.287Z,56.76
2019-05-19T17:48:08.830Z,56.90
2019-05-19T17:50:35.185Z,56.92
2019-05-19T17:53:05.333Z,56.99
2019-05-19T17:55:36.933Z,57.07
2019-05-19T17:58:07.353Z,56.96
2019-05-19T18:00:42.981Z,56.41
2019-05-19T18:03:14.157Z,55.87
2019-05-19T18:05:48.251Z,55.53
2019-05-19T18:08:19.274Z,55.61
2019-05-19T18:10:49.809Z,55.70
2019-05-19T18:13:20.945Z,55.90
2019-05-19T18:15:52.053Z,56.37
2019-05-19T18:18:26.875Z,56.70
2019-05-19T18:20:58.039Z,56.84
2019-05-19T18:23:29.980Z,56.98
2019-05-19T18:26:07.232Z,56.97
2019-05-19T18:28:38.179Z,56.93
2019-05-19T18:31:13.515Z,57.09
2019-05-19T18:33:49.261Z,57.37
2019-05-19T18:36:19.956Z,57.79
2019-05-19T18:38:50.593Z,57.90
2019-05-19T18:41:21.774Z,58.12
2019-05-19T18:43:56.205Z,58.12
2019-05-19T18:46:26.074Z,58.52
2019-05-19T18:49:10.977Z,59.10
2019-05-19T18:51:39.823Z,59.58
2019-05-19T18:54:10.506Z,60.03
2019-05-19T18:56:50.659Z,60.61
2019-05-19T18:59:22.008Z,61.00
2019-05-19T19:01:54.847Z,61.79
2019-05-19T19:04:25.599Z,62.19
2019-05-19T19:06:55.434Z,62.50
2019-05-19T19:09:25.262Z,62.76
2019-05-19T19:11:54.924Z,63.01
2019-05-19T19:14:27.532Z,63.14
2019-05-19T19:16:56.225Z,63.75
2019-05-19T19:19:28.578Z,64.27
2019-05-19T19:21:58.361Z,64.78
2019-05-19T19:24:29.206Z,65.23
2019-05-19T19:27:00.588Z,65.39
2019-05-19T19:29:30.349Z,65.55
2019-05-19T19:32:00.143Z,65.93
2019-05-19T19:34:29.913Z,65.99
2019-05-19T19:36:59.841Z,66.08
2019-05-19T19:39:29.750Z,66.24
2019-05-19T19:41:59.690Z,66.61
2019-05-19T19:44:29.639Z,66.69
2019-05-19T19:46:59.889Z,66.36
2019-05-19T19:49:30.141Z,66.60
2019-05-19T19:52:00.572Z,66.84
2019-05-19T19:54:30.798Z,67.37
2019-05-19T19:57:00.820Z,67.49
2019-05-19T19:59:30.497Z,67.05
2019-05-19T20:02:01.136Z,64.42
2019-05-19T20:04:31.087Z,64.07
2019-05-19T20:07:04.663Z,63.94
2019-05-19T20:09:34.406Z,64.20
2019-05-19T20:12:04.389Z,64.64
2019-05-19T20:14:34.653Z,64.45
2019-05-19T20:17:04.873Z,63.43
2019-05-19T20:19:34.916Z,63.67
2019-05-19T20:22:05.103Z,64.18
2019-05-19T20:24:35.183Z,63.92
2019-05-19T20:27:09.399Z,63.64
2019-05-19T20:29:39.817Z,63.41
2019-05-19T20:32:09.756Z,63.35
2019-05-19T20:34:39.683Z,63.48
2019-05-19T20:37:09.752Z,63.46
2019-05-19T20:39:39.509Z,63.57
2019-05-19T20:42:12.291Z,64.04
2019-05-19T20:44:42.385Z,64.57
2019-05-19T20:47:12.447Z,64.50
2019-05-19T20:49:45.450Z,64.77
2019-05-19T20:52:15.171Z,65.13
2019-05-19T20:54:45.073Z,65.42
2019-05-19T20:57:15.165Z,65.70
2019-05-19T20:59:45.107Z,66.17
2019-05-19T21:02:14.866Z,66.71
2019-05-19T21:04:45.259Z,67.19
2019-05-19T21:07:15.035Z,67.38
2019-05-19T21:09:45.051Z,67.69
2019-05-19T21:12:15.209Z,67.76
2019-05-19T21:14:44.949Z,68.00
2019-05-19T21:17:14.969Z,68.19
2019-05-19T21:19:45.132Z,67.97
2019-05-19T21:22:14.795Z,68.07
2019-05-19T21:24:44.810Z,68.17
2019-05-19T21:27:14.494Z,68.58
2019-05-19T21:29:44.618Z,68.86
2019-05-19T21:32:14.279Z,69.29
2019-05-19T21:34:44.301Z,69.37
2019-05-19T21:37:13.983Z,69.54
2019-05-19T21:39:43.786Z,69.63
2019-05-19T21:42:13.460Z,69.47
2019-05-19T21:44:43.401Z,69.36
2019-05-19T21:47:13.297Z,69.13
2019-05-19T21:49:43.521Z,69.23
2019-05-19T21:52:13.493Z,69.32
2019-05-19T21:54:43.393Z,69.10
2019-05-19T21:57:13.123Z,68.53
2019-05-19T21:59:42.849Z,68.49
2019-05-19T22:02:12.621Z,68.63
2019-05-19T22:04:42.462Z,68.81
2019-05-19T22:07:14.045Z,69.06
2019-05-19T22:09:43.808Z,69.03
2019-05-19T22:12:17.394Z,69.02
2019-05-19T22:14:47.385Z,69.10
2019-05-19T22:17:17.085Z,69.11
2019-05-19T22:19:47.072Z,69.31
2019-05-19T22:22:20.237Z,69.67
2019-05-19T22:24:50.133Z,70.12
2019-05-19T22:27:19.988Z,70.50
2019-05-19T22:29:52.113Z,70.77
2019-05-19T22:32:22.088Z,70.87
2019-05-19T22:34:52.083Z,70.96
2019-05-19T22:37:21.806Z,71.06
2019-05-19T22:39:54.698Z,71.28
2019-05-19T22:42:24.777Z,71.52
2019-05-19T22:44:54.680Z,71.55
2019-05-19T22:47:24.387Z,71.50
2019-05-19T22:49:54.198Z,71.46
2019-05-19T22:52:23.853Z,71.50
2019-05-19T22:54:53.585Z,71.75
2019-05-19T22:57:23.477Z,71.98
2019-05-19T22:59:53.138Z,72.06
2019-05-19T23:02:22.936Z,71.76
2019-05-19T23:04:52.519Z,71.87
2019-05-19T23:07:22.277Z,72.02
2019-05-19T23:09:53.111Z,72.07
2019-05-19T23:12:22.847Z,72.20
2019-05-19T23:14:55.886Z,72.37
2019-05-19T23:17:25.882Z,72.51
2019-05-19T23:19:55.589Z,72.55
2019-05-19T23:22:28.470Z,72.29
2019-05-19T23:24:58.269Z,72.18
2019-05-19T23:27:32.080Z,72.13
2019-05-19T23:30:01.840Z,72.17
2019-05-19T23:32:31.390Z,72.40
2019-05-19T23:35:01.244Z,72.76
2019-05-19T23:37:31.242Z,72.96
2019-05-19T23:40:01.452Z,73.17
2019-05-19T23:42:35.245Z,73.34
2019-05-19T23:45:08.427Z,73.25
2019-05-19T23:47:38.272Z,73.31
2019-05-19T23:50:08.325Z,73.48
2019-05-19T23:52:40.449Z,73.47
2019-05-19T23:55:10.294Z,73.39
2019-05-19T23:57:43.292Z,73.64
