createdAt,value
2023-03-01T00:01:50.278Z,95810.00
2023-03-01T00:04:19.229Z,95811.19
2023-03-01T00:06:50.959Z,95807.24
2023-03-01T00:09:20.036Z,95797.12
2023-03-01T00:11:49.041Z,95796.36
2023-03-01T00:14:20.345Z,95796.61
2023-03-01T00:16:52.062Z,95797.02
2023-03-01T00:19:23.455Z,95800.89
2023-03-01T00:21:55.663Z,95797.58
2023-03-01T00:24:27.013Z,95788.31
2023-03-01T00:26:59.672Z,95787.07
2023-03-01T00:29:28.560Z,95781.66
2023-03-01T00:31:59.338Z,95711.47
2023-03-01T00:34:31.285Z,95769.75
2023-03-01T00:37:01.805Z,95768.75
2023-03-01T00:39:30.649Z,95768.94
2023-03-01T00:41:59.901Z,95765.05
2023-03-01T00:44:29.548Z,95758.20
2023-03-01T00:46:58.358Z,95753.13
2023-03-01T00:49:28.707Z,95758.97
2023-03-01T00:51:59.144Z,95761.66
2023-03-01T00:54:29.629Z,95763.94
2023-03-01T00:56:58.452Z,95759.49
2023-03-01T00:59:30.675Z,95759.82
2023-03-01T01:02:01.051Z,95755.77
2023-03-01T01:04:30.020Z,95745.73
2023-03-01T01:06:58.894Z,95754.86
2023-03-01T01:09:28.045Z,95760.15
2023-03-01T01:11:56.744Z,95761.28
2023-03-01T01:14:27.058Z,95760.33
2023-03-01T01:16:55.926Z,95764.34
2023-03-01T01:19:26.209Z,95764.77
2023-03-01T01:21:56.970Z,95761.10
2023-03-01T01:24:27.844Z,95758.08
2023-03-01T01:26:56.657Z,95756.98
2023-03-01T01:29:25.492Z,95763.86
2023-03-01T01:31:54.650Z,95754.38
2023-03-01T01:34:25.842Z,95758.78
2023-03-01T01:36:57.218Z,95759.22
2023-03-01T01:39:27.804Z,95759.66
2023-03-01T01:41:59.364Z,95766.95
2023-03-01T01:44:29.586Z,95775.77
2023-03-01T01:47:09.376Z,95777.31
2023-03-01T01:49:50.241Z,95767.91
2023-03-01T01:52:30.791Z,95776.98
2023-03-01T01:55:14.244Z,95772.50
2023-03-01T01:58:00.839Z,95772.98
2023-03-01T02:00:31.419Z,95770.08
2023-03-01T02:03:03.204Z,95768.67
2023-03-01T02:05:43.830Z,95756.70
2023-03-01T02:08:18.454Z,95754.93
2023-03-01T02:10:48.592Z,95759.75
2023-03-01T02:13:17.332Z,95753.57
2023-03-01T02:15:48.223Z,95747.84
2023-03-01T02:18:20.192Z,95735.96
2023-03-01T02:21:03.791Z,95736.77
2023-03-01T02:23:35.675Z,95741.77
2023-03-01T02:26:16.970Z,95738.39
2023-03-01T02:28:48.902Z,95738.72
2023-03-01T02:31:38.694Z,95741.47
2023-03-01T02:34:10.181Z,95738.36
2023-03-01T02:36:58.372Z,95739.45
2023-03-01T02:39:34.656Z,95751.77
2023-03-01T02:42:05.199Z,95756.84
2023-03-01T02:44:34.186Z,95757.50
2023-03-01T02:47:06.431Z,95749.97
2023-03-01T02:49:38.420Z,95757.28
2023-03-01T02:52:29.133Z,95748.64
2023-03-01T02:55:14.046Z,95745.73
2023-03-01T02:57:47.203Z,95744.66
2023-03-01T03:00:20.754Z,95748.63
2023-03-01T03:02:51.941Z,95744.48
2023-03-01T03:05:23.381Z,95746.03
2023-03-01T03:07:55.581Z,95742.54
2023-03-01T03:10:29.677Z,95746.91
2023-03-01T03:13:05.943Z,95738.27
2023-03-01T03:15:37.464Z,95743.83
2023-03-01T03:18:13.650Z,95749.52
2023-03-01T03:20:53.487Z,95747.20
2023-03-01T03:23:21.486Z,95755.87
2023-03-01T03:25:55.557Z,95749.59
2023-03-01T03:28:29.131Z,95750.03
2023-03-01T03:31:03.130Z,95754.27
2023-03-01T03:33:37.984Z,95757.91
2023-03-01T03:36:17.929Z,95756.32
2023-03-01T03:38:50.562Z,95756.09
2023-03-01T03:41:32.579Z,95753.19
2023-03-01T03:44:09.151Z,95755.20
2023-03-01T03:46:57.650Z,95757.38
2023-03-01T03:49:28.488Z,95763.59
2023-03-01T03:52:02.474Z,95766.84
2023-03-01T03:54:32.893Z,95766.19
2023-03-01T03:57:03.488Z,95775.85
2023-03-01T03:59:35.537Z,95766.65
2023-03-01T04:02:18.434Z,95769.28
2023-03-01T04:04:47.426Z,95766.41
2023-03-01T04:07:16.594Z,95774.30
2023-03-01T04:09:48.842Z,95774.53
2023-03-01T04:12:19.302Z,95771.87
2023-03-01T04:15:45.873Z,95773.70
2023-03-01T04:17:27.810Z,95771.87
2023-03-01T04:19:57.922Z,95772.31
2023-03-01T04:22:28.740Z,95775.14
2023-03-01T04:25:02.315Z,95777.33
2023-03-01T04:27:47.786Z,95769.47
2023-03-01T04:30:17.025Z,95764.55
2023-03-01T04:32:47.646Z,95774.91
2023-03-01T04:35:18.127Z,95772.94
2023-03-01T04:37:47.810Z,95772.05
2023-03-01T04:40:17.934Z,95769.02
2023-03-01T04:42:46.895Z,95774.14
2023-03-01T04:45:17.608Z,95766.00
2023-03-01T04:47:53.481Z,95763.36
2023-03-01T04:50:27.742Z,95766.92
2023-03-01T04:53:00.972Z,95694.87
2023-03-01T04:55:32.988Z,95763.36
2023-03-01T04:58:06.526Z,95763.56
2023-03-01T05:00:35.419Z,95757.72
2023-03-01T05:03:04.350Z,95758.05
2023-03-01T05:05:38.585Z,95766.33
2023-03-01T05:08:09.865Z,95760.27
2023-03-01T05:10:40.197Z,95760.91
2023-03-01T05:13:09.048Z,95762.52
2023-03-01T05:15:38.076Z,95764.01
2023-03-01T05:18:10.325Z,95770.30
2023-03-01T05:24:44.207Z,95771.39
2023-03-01T05:27:28.551Z,95771.77
2023-03-01T05:30:07.699Z,95771.77
2023-03-01T05:32:41.502Z,95772.27
2023-03-01T05:35:16.038Z,95773.19
2023-03-01T05:37:46.686Z,95773.41
2023-03-01T05:40:25.276Z,95771.27
2023-03-01T05:42:59.626Z,95767.58
2023-03-01T05:48:33.202Z,95782.17
2023-03-01T05:51:04.757Z,95781.97
2023-03-01T05:53:41.834Z,95777.37
2023-03-01T05:56:48.999Z,95785.36
2023-03-01T06:05:52.320Z,95790.41
2023-03-01T06:08:25.165Z,95796.52
2023-03-01T06:10:54.966Z,95796.06
2023-03-01T06:13:28.488Z,95804.42
2023-03-01T06:18:45.167Z,95802.88
2023-03-01T06:21:17.075Z,95815.59
2023-03-01T06:23:50.222Z,95818.77
2023-03-01T06:26:20.652Z,95823.67
2023-03-01T06:29:07.030Z,95813.75
2023-03-01T06:31:35.846Z,95820.92
2023-03-01T06:34:05.081Z,95822.67
2023-03-01T06:36:33.882Z,95813.41
2023-03-01T06:39:11.908Z,95815.86
2023-03-01T06:41:42.293Z,95816.28
2023-03-01T06:44:11.323Z,95815.69
2023-03-01T06:46:46.074Z,95815.63
2023-03-01T06:49:19.561Z,95819.33
2023-03-01T06:51:48.932Z,95816.44
2023-03-01T06:54:19.025Z,95811.67
2023-03-01T06:56:49.495Z,95815.16
2023-03-01T06:59:31.665Z,95816.95
2023-03-01T07:01:56.045Z,95813.86
2023-03-01T07:13:59.793Z,95818.17
2023-03-01T07:16:32.010Z,95823.97
2023-03-01T07:19:08.645Z,95814.17
2023-03-01T07:21:43.565Z,95812.73
2023-03-01T07:24:57.117Z,95808.44
2023-03-01T07:28:01.115Z,95816.89
2023-03-01T07:30:35.592Z,95811.86
2023-03-01T07:33:09.516Z,95807.88
2023-03-01T07:35:38.592Z,95806.05
2023-03-01T07:38:18.825Z,95801.58
2023-03-01T07:41:13.464Z,95798.44
2023-03-01T07:49:55.909Z,95805.52
2023-03-01T07:52:35.773Z,95805.93
2023-03-01T07:55:10.150Z,95811.21
2023-03-01T07:57:38.892Z,95801.28
2023-03-01T08:00:14.711Z,95797.94
2023-03-01T08:02:51.817Z,95794.73
2023-03-01T08:05:17.102Z,95789.54
2023-03-01T08:07:45.936Z,95798.28
2023-03-01T08:10:14.819Z,95794.17
2023-03-01T08:12:43.761Z,95787.42
2023-03-01T08:15:17.572Z,95788.39
2023-03-01T08:17:49.139Z,95773.83
2023-03-01T08:20:20.047Z,95791.03
2023-03-01T08:22:48.066Z,95785.29
2023-03-01T08:25:16.784Z,95782.67
2023-03-01T08:27:45.500Z,95787.75
2023-03-01T08:30:14.838Z,95787.66
2023-03-01T08:32:43.610Z,95776.36
2023-03-01T08:35:13.982Z,95779.50
2023-03-01T08:37:42.574Z,95784.53
2023-03-01T08:40:12.220Z,95788.78
2023-03-01T08:42:41.317Z,95784.80
2023-03-01T08:45:12.355Z,95782.75
2023-03-01T08:47:41.192Z,95786.72
2023-03-01T08:50:12.147Z,95789.59
2023-03-01T08:52:43.436Z,95784.98
2023-03-01T08:55:12.235Z,95784.28
2023-03-01T08:57:46.965Z,95778.23
2023-03-01T09:00:16.140Z,95787.27
2023-03-01T09:02:46.962Z,95782.91
2023-03-01T09:05:20.302Z,95788.06
2023-03-01T09:08:02.875Z,95787.64
2023-03-01T09:10:52.181Z,95786.37
2023-03-01T09:13:28.609Z,95778.30
2023-03-01T09:15:57.193Z,95782.15
2023-03-01T09:18:25.832Z,95785.66
2023-03-01T09:20:56.170Z,95784.19
2023-03-01T09:23:24.727Z,95787.20
2023-03-01T09:25:56.090Z,95786.55
2023-03-01T09:28:30.330Z,95784.82
2023-03-01T09:31:00.939Z,95781.98
2023-03-01T09:33:31.393Z,95777.95
2023-03-01T09:36:01.438Z,95778.05
2023-03-01T09:38:30.576Z,95780.68
2023-03-01T09:41:02.398Z,95774.73
2023-03-01T09:43:35.922Z,95784.66
2023-03-01T09:46:08.005Z,95772.64
2023-03-01T09:48:39.677Z,95765.98
2023-03-01T09:57:54.282Z,95755.66
2023-03-01T10:01:47.702Z,95755.02
2023-03-01T10:04:05.525Z,95762.45
2023-03-01T10:06:47.957Z,95756.01
2023-03-01T10:09:30.104Z,95749.18
2023-03-01T10:12:03.457Z,95746.19
2023-03-01T10:14:45.888Z,95746.78
2023-03-01T10:17:23.405Z,95746.42
2023-03-01T10:19:52.087Z,95728.88
2023-03-01T10:22:32.624Z,95754.31
2023-03-01T10:28:01.878Z,95737.86
2023-03-01T10:30:47.729Z,95728.40
2023-03-01T10:33:28.327Z,95723.18
2023-03-01T10:36:06.907Z,95726.20
2023-03-01T10:38:55.643Z,95731.53
2023-03-01T10:41:46.960Z,95727.03
2023-03-01T10:44:19.692Z,95680.31
2023-03-01T10:46:57.189Z,95716.73
2023-03-01T10:49:27.557Z,95712.36
2023-03-01T10:52:00.959Z,95713.05
2023-03-01T10:57:47.950Z,95716.45
2023-03-01T11:00:58.938Z,95719.31
2023-03-01T11:09:52.681Z,95716.13
2023-03-01T11:12:54.133Z,95712.81
2023-03-01T11:15:50.586Z,95713.56
2023-03-01T11:18:52.903Z,95716.99
2023-03-01T11:39:02.653Z,95708.03
2023-03-01T11:44:37.195Z,95695.47
2023-03-01T11:47:32.700Z,95691.77
2023-03-01T11:50:33.484Z,95684.29
2023-03-01T11:53:33.183Z,95673.50
2023-03-01T12:03:12.790Z,95663.53
2023-03-01T12:09:46.004Z,95669.67
2023-03-01T12:12:47.156Z,95669.45
2023-03-01T12:15:59.453Z,95667.72
2023-03-01T12:22:49.782Z,95657.95
2023-03-01T12:26:09.365Z,95660.00
2023-03-01T12:29:04.207Z,95655.48
2023-03-01T12:32:56.817Z,95652.45
2023-03-01T12:35:13.652Z,95580.69
2023-03-01T12:37:48.176Z,95645.52
2023-03-01T12:40:25.452Z,95652.74
2023-03-01T12:42:58.683Z,95647.13
2023-03-01T12:46:03.455Z,95641.83
2023-03-01T12:49:03.201Z,95637.95
2023-03-01T12:52:15.085Z,95635.97
2023-03-01T12:54:34.261Z,95639.19
2023-03-01T12:57:24.321Z,95647.66
2023-03-01T13:00:35.122Z,95638.14
2023-03-01T13:03:47.958Z,95633.90
2023-03-01T13:07:12.758Z,95639.38
2023-03-01T13:10:08.191Z,95635.20
2023-03-01T13:13:17.020Z,95639.08
2023-03-01T13:15:52.883Z,95639.69
2023-03-01T13:18:29.668Z,95639.73
2023-03-01T13:21:05.233Z,95641.13
2023-03-01T13:30:44.195Z,95639.95
2023-03-01T13:33:48.550Z,95640.16
2023-03-01T13:36:52.505Z,95641.47
2023-03-01T13:39:57.035Z,95638.48
2023-03-01T13:42:39.610Z,95638.55
2023-03-01T13:45:20.196Z,95638.35
2023-03-01T13:47:53.546Z,95645.15
2023-03-01T13:50:27.773Z,95638.21
2023-03-01T13:53:05.092Z,95634.16
2023-03-01T13:55:47.425Z,95635.94
2023-03-01T13:58:26.153Z,95635.44
2023-03-01T14:01:09.777Z,95631.68
2023-03-01T14:03:46.899Z,95628.27
2023-03-01T14:06:30.187Z,95625.09
2023-03-01T14:09:02.417Z,95634.77
2023-03-01T14:11:52.327Z,95632.97
2023-03-01T14:14:26.548Z,95634.11
2023-03-01T14:17:16.342Z,95630.69
2023-03-01T14:19:48.188Z,95625.21
2023-03-01T14:22:26.322Z,95630.30
2023-03-01T14:24:58.277Z,95626.91
2023-03-01T14:27:43.214Z,95623.65
2023-03-01T14:30:17.969Z,95619.09
2023-03-01T14:32:58.739Z,95622.88
2023-03-01T14:35:30.671Z,95627.43
2023-03-01T14:37:59.763Z,95619.72
2023-03-01T14:40:42.969Z,95620.54
2023-03-01T14:43:15.331Z,95620.54
2023-03-01T14:45:47.075Z,95623.66
2023-03-01T14:48:17.537Z,95623.53
2023-03-01T14:50:52.739Z,95622.83
2023-03-01T14:53:34.052Z,95617.66
2023-03-01T14:56:06.302Z,95617.82
2023-03-01T14:58:35.807Z,95619.37
2023-03-01T15:01:09.184Z,95616.41
2023-03-01T15:03:46.687Z,95616.02
2023-03-01T15:06:18.291Z,95605.42
2023-03-01T15:08:57.474Z,95612.86
2023-03-01T15:11:38.011Z,95609.91
2023-03-01T15:14:10.186Z,95592.70
2023-03-01T15:16:43.545Z,95596.98
2023-03-01T15:19:15.221Z,95601.22
2023-03-01T15:21:46.892Z,95607.53
2023-03-01T15:24:24.633Z,95612.45
2023-03-01T15:26:58.793Z,95606.73
2023-03-01T15:29:32.196Z,95597.25
2023-03-01T15:32:27.765Z,95596.63
2023-03-01T15:34:56.789Z,95608.33
2023-03-01T15:37:40.417Z,95612.27
2023-03-01T15:40:28.121Z,95604.31
2023-03-01T15:42:57.402Z,95608.33
2023-03-01T15:45:28.909Z,95607.22
2023-03-01T15:48:01.721Z,95603.55
2023-03-01T15:50:40.718Z,95608.34
2023-03-01T15:53:19.313Z,95606.90
2023-03-01T15:55:49.576Z,95606.81
2023-03-01T15:58:24.465Z,95600.05
2023-03-01T16:01:00.901Z,95598.72
2023-03-01T16:03:26.290Z,95595.09
2023-03-01T16:06:00.296Z,95589.57
2023-03-01T16:08:29.189Z,95599.84
2023-03-01T16:10:57.888Z,95529.11
2023-03-01T16:13:28.303Z,95588.60
2023-03-01T16:15:56.904Z,95588.91
2023-03-01T16:18:25.582Z,95593.78
2023-03-01T16:20:55.302Z,95594.47
2023-03-01T16:23:26.091Z,95595.11
2023-03-01T16:25:54.677Z,95595.79
2023-03-01T16:28:23.268Z,95558.04
2023-03-01T16:30:59.658Z,95539.58
2023-03-01T16:33:33.852Z,95605.06
2023-03-01T16:36:12.802Z,95596.00
2023-03-01T16:38:44.750Z,95599.09
2023-03-01T16:41:18.842Z,95594.13
2023-03-01T16:43:50.580Z,95599.30
2023-03-01T16:46:29.750Z,95594.68
2023-03-01T16:48:59.051Z,95592.92
2023-03-01T16:51:31.259Z,95588.05
2023-03-01T16:54:00.172Z,95591.81
2023-03-01T16:56:30.699Z,95593.79
2023-03-01T16:59:00.898Z,95597.89
2023-03-01T17:01:38.767Z,95598.78
2023-03-01T17:04:10.108Z,95595.14
2023-03-01T17:06:41.733Z,95597.33
2023-03-01T17:09:15.393Z,95586.29
2023-03-01T17:12:42.448Z,95586.75
2023-03-01T17:18:26.982Z,95584.16
2023-03-01T17:24:31.349Z,95586.61
2023-03-01T17:27:07.652Z,95599.74
2023-03-01T17:29:46.424Z,95579.20
2023-03-01T17:32:18.906Z,95594.87
2023-03-01T17:34:47.727Z,95597.31
2023-03-01T17:40:35.674Z,95548.41
2023-03-01T17:43:01.897Z,95595.91
2023-03-01T17:45:31.121Z,95600.30
2023-03-01T17:48:05.740Z,95600.41
2023-03-01T17:51:03.809Z,95604.94
2023-03-01T17:53:50.818Z,95601.09
2023-03-01T18:03:09.610Z,95606.22
2023-03-01T18:05:40.954Z,95607.89
2023-03-01T18:09:15.072Z,95610.91
2023-03-01T18:14:03.286Z,95609.90
2023-03-01T18:19:23.282Z,95608.70
2023-03-01T18:21:53.651Z,95612.84
2023-03-01T18:24:22.655Z,95614.41
2023-03-01T18:26:52.838Z,95611.22
2023-03-01T18:29:21.429Z,95615.49
2023-03-01T18:31:52.726Z,95615.73
2023-03-01T18:34:23.267Z,95616.16
2023-03-01T18:37:08.096Z,95609.45
2023-03-01T18:39:50.477Z,95611.22
2023-03-01T18:42:10.582Z,95609.32
2023-03-01T18:44:49.055Z,95617.09
2023-03-01T18:47:18.168Z,95619.72
2023-03-01T18:49:47.088Z,95620.89
2023-03-01T18:52:15.798Z,95626.66
2023-03-01T18:54:44.630Z,95631.76
2023-03-01T18:57:13.291Z,95637.04
2023-03-01T18:59:46.370Z,95641.04
2023-03-01T19:02:17.446Z,95636.19
2023-03-01T19:04:50.572Z,95636.19
2023-03-01T19:07:19.507Z,95643.79
2023-03-01T19:10:01.712Z,95638.71
2023-03-01T19:12:31.089Z,95637.70
2023-03-01T19:14:59.875Z,95635.74
2023-03-01T19:17:33.104Z,95637.70
2023-03-01T19:20:01.818Z,95633.06
2023-03-01T19:22:31.765Z,95634.41
2023-03-01T19:25:00.960Z,95637.81
2023-03-01T19:27:29.806Z,95638.23
2023-03-01T19:29:58.488Z,95634.61
2023-03-01T19:32:27.148Z,95635.72
2023-03-01T19:34:55.773Z,95635.36
2023-03-01T19:37:27.339Z,95643.67
2023-03-01T19:39:59.103Z,95640.45
2023-03-01T19:42:28.404Z,95645.32
2023-03-01T19:45:00.493Z,95645.75
2023-03-01T19:47:29.238Z,95649.61
2023-03-01T19:49:57.786Z,95654.25
2023-03-01T19:52:26.412Z,95662.66
2023-03-01T19:55:08.572Z,95657.56
2023-03-01T19:57:28.079Z,95666.39
2023-03-01T19:59:56.699Z,95669.16
2023-03-01T20:02:28.383Z,95669.06
2023-03-01T20:04:58.772Z,95667.40
2023-03-01T20:07:27.575Z,95671.03
2023-03-01T20:09:56.282Z,95669.59
2023-03-01T20:12:24.934Z,95673.21
2023-03-01T20:14:55.489Z,95669.69
2023-03-01T20:17:24.386Z,95675.84
2023-03-01T20:20:08.315Z,95684.23
2023-03-01T20:22:37.002Z,95682.91
2023-03-01T20:25:07.704Z,95683.70
2023-03-01T20:27:36.753Z,95683.12
2023-03-01T20:30:06.742Z,95688.34
2023-03-01T20:32:36.402Z,95689.03
2023-03-01T20:35:06.043Z,95687.13
2023-03-01T20:37:36.396Z,95685.58
2023-03-01T20:40:09.630Z,95683.62
2023-03-01T20:42:38.298Z,95674.96
2023-03-01T20:45:08.143Z,95668.34
2023-03-01T20:47:36.816Z,95678.85
2023-03-01T20:50:05.584Z,95682.05
2023-03-01T20:52:42.415Z,95678.87
2023-03-01T20:55:07.908Z,95681.64
2023-03-01T20:57:37.085Z,95681.53
2023-03-01T21:00:07.081Z,95675.95
2023-03-01T21:02:35.847Z,95675.84
2023-03-01T21:05:04.544Z,95676.15
2023-03-01T21:07:33.879Z,95683.27
2023-03-01T21:10:02.724Z,95683.27
2023-03-01T21:12:32.265Z,95686.55
2023-03-01T21:15:00.928Z,95685.55
2023-03-01T21:17:29.522Z,95681.28
2023-03-01T21:19:58.202Z,95685.91
2023-03-01T21:22:29.945Z,95684.86
2023-03-01T21:24:58.506Z,95680.78
2023-03-01T21:27:27.128Z,95671.08
2023-03-01T21:29:55.739Z,95681.22
2023-03-01T21:32:27.387Z,95690.93
2023-03-01T21:34:56.230Z,95689.13
2023-03-01T21:37:27.742Z,95691.00
2023-03-01T21:39:59.972Z,95693.58
2023-03-01T21:42:28.656Z,95693.33
2023-03-01T21:44:57.219Z,95691.08
2023-03-01T21:47:25.808Z,95679.53
2023-03-01T21:49:54.421Z,95682.95
2023-03-01T21:52:23.130Z,95669.72
2023-03-01T21:54:55.640Z,95673.91
2023-03-01T21:57:28.081Z,95674.33
2023-03-01T21:59:59.401Z,95671.64
2023-03-01T22:02:36.550Z,95679.53
2023-03-01T22:05:05.337Z,95679.17
2023-03-01T22:07:37.017Z,95678.84
2023-03-01T22:10:06.169Z,95674.10
2023-03-01T22:12:37.932Z,95678.30
2023-03-01T22:15:16.589Z,95679.06
2023-03-01T22:17:46.739Z,95685.79
2023-03-01T22:20:26.359Z,95681.97
2023-03-01T22:22:55.124Z,95676.97
2023-03-01T22:25:23.753Z,95679.42
2023-03-01T22:27:52.396Z,95673.95
2023-03-01T22:30:22.469Z,95678.02
2023-03-01T22:32:51.164Z,95671.52
2023-03-01T22:35:20.187Z,95678.36
2023-03-01T22:37:48.848Z,95676.59
2023-03-01T22:40:17.503Z,95669.09
2023-03-01T22:42:46.019Z,95665.53
2023-03-01T22:45:14.882Z,95668.32
2023-03-01T22:47:43.473Z,95664.80
2023-03-01T22:50:29.717Z,95670.41
2023-03-01T22:57:00.409Z,95670.69
2023-03-01T22:59:29.412Z,95664.84
2023-03-01T23:01:58.340Z,95667.60
2023-03-01T23:04:27.212Z,95668.92
2023-03-01T23:07:00.254Z,95673.75
2023-03-01T23:09:31.788Z,95672.54
2023-03-01T23:12:02.059Z,95634.23
2023-03-01T23:14:34.338Z,95664.34
2023-03-01T23:17:05.458Z,95663.47
2023-03-01T23:19:38.582Z,95655.09
2023-03-01T23:22:09.149Z,95658.03
2023-03-01T23:24:39.605Z,95655.42
2023-03-01T23:27:08.302Z,95648.58
2023-03-01T23:29:38.898Z,95652.49
2023-03-01T23:32:07.964Z,95650.26
2023-03-01T23:34:47.441Z,95651.72
2023-03-01T23:37:18.619Z,95652.88
2023-03-01T23:39:47.607Z,95653.09
2023-03-01T23:42:16.099Z,95654.95
2023-03-01T23:44:45.637Z,95657.34
2023-03-01T23:47:14.271Z,95654.48
2023-03-01T23:49:44.060Z,95659.36
2023-03-01T23:52:19.968Z,95656.27
2023-03-01T23:54:51.736Z,95658.89
2023-03-01T23:57:20.911Z,95654.92
2023-03-01T23:59:50.836Z,95657.34
