createdAt,value
2022-10-14T00:00:30.940Z,22.57
2022-10-14T00:03:03.877Z,22.57
2022-10-14T00:05:36.939Z,22.56
2022-10-14T00:08:09.845Z,22.56
2022-10-14T00:10:42.683Z,22.55
2022-10-14T00:13:15.854Z,22.55
2022-10-14T00:15:48.841Z,22.54
2022-10-14T00:18:21.961Z,22.53
2022-10-14T00:20:54.975Z,22.53
2022-10-14T00:23:27.735Z,22.53
2022-10-14T00:26:00.993Z,22.53
2022-10-14T00:28:33.961Z,22.52
2022-10-14T00:31:06.935Z,22.52
2022-10-14T00:33:39.883Z,22.52
2022-10-14T00:36:12.919Z,22.51
2022-10-14T00:38:45.954Z,22.51
2022-10-14T00:41:18.977Z,22.51
2022-10-14T00:43:51.989Z,22.50
2022-10-14T00:46:24.912Z,22.50
2022-10-14T00:48:57.990Z,22.50
2022-10-14T00:51:30.981Z,22.50
2022-10-14T00:54:03.883Z,22.49
2022-10-14T00:56:37.006Z,22.49
2022-10-14T00:59:09.928Z,22.49
2022-10-14T01:01:42.908Z,22.49
2022-10-14T01:04:15.987Z,22.48
2022-10-14T01:06:49.051Z,22.48
2022-10-14T01:09:21.908Z,22.48
2022-10-14T01:12:16.360Z,22.48
2022-10-14T01:14:28.010Z,22.47
2022-10-14T01:17:00.916Z,22.47
2022-10-14T01:19:34.000Z,22.47
2022-10-14T01:22:07.065Z,22.47
2022-10-14T01:24:40.051Z,22.46
2022-10-14T01:27:13.056Z,22.46
2022-10-14T01:29:46.018Z,22.46
2022-10-14T01:32:19.426Z,22.45
2022-10-14T01:34:52.045Z,22.45
2022-10-14T01:37:24.906Z,22.44
2022-10-14T01:39:57.984Z,22.44
2022-10-14T01:42:30.983Z,22.43
2022-10-14T01:45:04.019Z,22.43
2022-10-14T01:47:37.105Z,22.43
2022-10-14T01:50:10.064Z,22.42
2022-10-14T01:52:43.088Z,22.42
2022-10-14T01:55:15.981Z,22.42
2022-10-14T01:57:49.035Z,22.41
2022-10-14T02:00:22.087Z,22.41
2022-10-14T02:02:55.061Z,22.40
2022-10-14T02:05:28.124Z,22.40
2022-10-14T02:08:01.034Z,22.40
2022-10-14T02:10:33.988Z,22.39
2022-10-14T02:13:07.059Z,22.39
2022-10-14T02:15:40.087Z,22.38
2022-10-14T02:18:13.030Z,22.38
2022-10-14T02:20:46.133Z,22.38
2022-10-14T02:23:19.043Z,22.37
2022-10-14T02:25:52.055Z,22.37
2022-10-14T02:28:25.177Z,22.37
2022-10-14T02:30:58.111Z,22.37
2022-10-14T02:33:31.079Z,22.36
2022-10-14T02:36:04.112Z,22.36
2022-10-14T02:38:40.097Z,22.35
2022-10-14T02:41:13.055Z,22.35
2022-10-14T02:43:46.179Z,22.35
2022-10-14T02:46:19.185Z,22.34
2022-10-14T02:48:52.177Z,22.34
2022-10-14T02:51:25.135Z,22.34
2022-10-14T02:53:58.187Z,22.34
2022-10-14T02:56:31.173Z,22.34
2022-10-14T02:59:04.169Z,22.33
2022-10-14T03:01:37.968Z,22.33
2022-10-14T03:04:10.100Z,22.32
2022-10-14T03:06:45.166Z,22.32
2022-10-14T03:09:18.162Z,22.32
2022-10-14T03:11:51.160Z,22.32
2022-10-14T03:14:24.147Z,22.31
2022-10-14T03:16:57.121Z,22.31
2022-10-14T03:19:30.109Z,22.30
2022-10-14T03:22:03.215Z,22.30
2022-10-14T03:24:36.242Z,22.30
2022-10-14T03:27:09.164Z,22.30
2022-10-14T03:29:42.169Z,22.29
2022-10-14T03:32:15.142Z,22.29
2022-10-14T03:34:48.243Z,22.29
2022-10-14T03:37:21.168Z,22.29
2022-10-14T03:39:54.212Z,22.28
2022-10-14T03:42:27.132Z,22.28
2022-10-14T03:45:00.242Z,22.28
2022-10-14T03:47:32.921Z,22.28
2022-10-14T03:50:06.015Z,22.27
2022-10-14T03:52:41.528Z,22.27
2022-10-14T03:55:11.895Z,22.27
2022-10-14T03:57:44.869Z,22.27
2022-10-14T04:00:17.919Z,22.26
2022-10-14T04:02:51.242Z,22.26
2022-10-14T04:05:23.952Z,22.26
2022-10-14T04:07:57.255Z,22.26
2022-10-14T04:10:30.222Z,22.26
2022-10-14T04:13:03.185Z,22.25
2022-10-14T04:15:42.000Z,22.25
2022-10-14T04:18:15.236Z,22.25
2022-10-14T04:20:48.307Z,22.25
2022-10-14T04:23:21.282Z,22.25
2022-10-14T04:25:57.123Z,22.25
2022-10-14T04:28:30.397Z,22.24
2022-10-14T04:31:03.190Z,22.24
2022-10-14T04:33:36.243Z,22.24
2022-10-14T04:36:09.211Z,22.24
2022-10-14T04:38:42.230Z,22.23
2022-10-14T04:41:15.205Z,22.23
2022-10-14T04:43:48.039Z,22.23
2022-10-14T04:46:21.320Z,22.24
2022-10-14T04:48:53.988Z,22.24
2022-10-14T04:51:27.353Z,22.24
2022-10-14T04:54:00.332Z,22.23
2022-10-14T04:56:33.323Z,22.22
2022-10-14T04:59:06.263Z,22.21
2022-10-14T05:01:39.324Z,22.20
2022-10-14T05:04:12.362Z,22.19
2022-10-14T05:06:45.316Z,22.19
2022-10-14T05:09:18.241Z,22.19
2022-10-14T05:11:51.344Z,22.20
2022-10-14T05:14:24.322Z,22.20
2022-10-14T05:16:57.315Z,22.21
2022-10-14T05:19:30.383Z,22.21
2022-10-14T05:22:03.299Z,22.22
2022-10-14T05:24:36.332Z,22.23
2022-10-14T05:27:09.383Z,22.23
2022-10-14T05:29:42.321Z,22.24
2022-10-14T05:32:15.424Z,22.25
2022-10-14T05:34:48.193Z,22.25
2022-10-14T05:37:21.148Z,22.26
2022-10-14T05:39:54.218Z,22.27
2022-10-14T05:42:27.045Z,22.28
2022-10-14T05:45:00.169Z,22.28
2022-10-14T05:47:33.320Z,22.29
2022-10-14T05:50:06.445Z,22.30
2022-10-14T05:52:39.326Z,22.31
2022-10-14T05:55:12.387Z,22.32
2022-10-14T05:57:45.356Z,22.32
2022-10-14T06:00:23.191Z,22.32
2022-10-14T06:02:51.513Z,22.32
2022-10-14T06:05:24.346Z,22.32
2022-10-14T06:07:57.356Z,22.31
2022-10-14T06:10:30.472Z,22.31
2022-10-14T06:13:03.436Z,22.31
2022-10-14T06:15:36.447Z,22.31
2022-10-14T06:18:09.455Z,22.32
2022-10-14T06:20:42.493Z,22.32
2022-10-14T06:23:15.450Z,22.32
2022-10-14T06:25:48.383Z,22.32
2022-10-14T06:28:21.576Z,22.33
2022-10-14T06:30:54.496Z,22.33
2022-10-14T06:33:27.364Z,22.34
2022-10-14T06:36:00.474Z,22.34
2022-10-14T06:38:33.368Z,22.34
2022-10-14T06:41:06.518Z,22.35
2022-10-14T06:43:39.434Z,22.35
2022-10-14T06:46:12.390Z,22.35
2022-10-14T06:48:50.043Z,22.36
2022-10-14T06:51:18.421Z,22.36
2022-10-14T06:53:51.500Z,22.36
2022-10-14T06:56:24.499Z,22.36
2022-10-14T06:58:57.558Z,22.37
2022-10-14T07:01:30.480Z,22.37
2022-10-14T07:04:03.517Z,22.37
2022-10-14T07:06:36.416Z,22.38
2022-10-14T07:09:09.557Z,22.38
2022-10-14T07:11:42.509Z,22.39
2022-10-14T07:14:15.255Z,22.39
2022-10-14T07:16:48.483Z,22.40
2022-10-14T07:19:21.545Z,22.40
2022-10-14T07:21:54.539Z,22.40
2022-10-14T07:24:27.492Z,22.41
2022-10-14T07:27:00.668Z,22.41
2022-10-14T07:29:33.600Z,22.41
2022-10-14T07:32:06.475Z,22.42
2022-10-14T07:34:39.571Z,22.42
2022-10-14T07:37:12.527Z,22.42
2022-10-14T07:39:45.576Z,22.42
2022-10-14T07:44:51.651Z,22.43
2022-10-14T07:47:24.855Z,22.43
2022-10-14T07:49:57.492Z,22.43
2022-10-14T07:52:30.513Z,22.43
2022-10-14T07:55:03.590Z,22.43
2022-10-14T07:57:36.611Z,22.44
2022-10-14T08:00:09.561Z,22.44
2022-10-14T08:02:42.497Z,22.44
2022-10-14T08:05:45.062Z,22.44
2022-10-14T08:07:48.412Z,22.45
2022-10-14T08:10:21.625Z,22.45
2022-10-14T08:12:54.611Z,22.45
2022-10-14T08:15:27.666Z,22.46
2022-10-14T08:18:00.596Z,22.46
2022-10-14T08:20:33.622Z,22.46
2022-10-14T08:23:06.660Z,22.47
2022-10-14T08:25:39.561Z,22.47
2022-10-14T08:28:12.667Z,22.47
2022-10-14T08:30:45.664Z,22.48
2022-10-14T08:33:18.575Z,22.48
2022-10-14T08:35:54.168Z,22.48
2022-10-14T08:38:24.652Z,22.48
2022-10-14T08:40:57.689Z,22.48
2022-10-14T08:43:30.538Z,22.48
2022-10-14T08:46:03.622Z,22.47
2022-10-14T08:48:36.680Z,22.46
2022-10-14T08:51:09.604Z,22.45
2022-10-14T08:53:42.591Z,22.45
2022-10-14T08:56:15.582Z,22.44
2022-10-14T08:58:48.544Z,22.45
2022-10-14T09:01:21.745Z,22.45
2022-10-14T09:03:54.865Z,22.45
2022-10-14T09:06:28.711Z,22.45
2022-10-14T09:09:01.634Z,22.45
2022-10-14T09:11:34.626Z,22.46
2022-10-14T09:14:07.596Z,22.46
2022-10-14T09:16:43.599Z,22.46
2022-10-14T09:19:16.669Z,22.47
2022-10-14T09:21:53.470Z,22.47
2022-10-14T09:24:22.788Z,22.48
2022-10-14T09:29:28.678Z,22.49
2022-10-14T09:32:01.794Z,22.50
2022-10-14T09:34:34.627Z,22.50
2022-10-14T09:37:07.748Z,22.51
2022-10-14T09:39:40.674Z,22.51
2022-10-14T09:42:13.748Z,22.52
2022-10-14T09:44:46.658Z,22.53
2022-10-14T09:47:19.822Z,22.53
2022-10-14T09:49:52.868Z,22.54
2022-10-14T09:52:25.700Z,22.54
2022-10-14T09:54:58.785Z,22.55
2022-10-14T09:57:31.711Z,22.55
2022-10-14T10:00:04.725Z,22.56
2022-10-14T10:02:37.874Z,22.56
2022-10-14T10:05:10.769Z,22.56
2022-10-14T10:07:43.847Z,22.56
2022-10-14T10:10:16.745Z,22.57
2022-10-14T10:12:49.736Z,22.57
2022-10-14T10:15:22.714Z,22.57
2022-10-14T10:17:55.728Z,22.57
2022-10-14T10:20:28.829Z,22.58
2022-10-14T10:23:01.706Z,22.58
2022-10-14T10:25:34.654Z,22.58
2022-10-14T10:28:07.802Z,22.58
2022-10-14T10:30:40.585Z,22.59
2022-10-14T10:33:13.821Z,22.59
2022-10-14T10:35:46.733Z,22.60
2022-10-14T10:38:19.806Z,22.60
2022-10-14T10:40:52.865Z,22.59
2022-10-14T10:43:25.756Z,22.58
2022-10-14T10:45:58.734Z,22.57
2022-10-14T10:48:31.866Z,22.57
2022-10-14T10:51:04.875Z,22.56
2022-10-14T10:53:37.850Z,22.55
2022-10-14T10:56:10.772Z,22.54
2022-10-14T10:58:43.754Z,22.54
2022-10-14T11:01:16.853Z,22.54
2022-10-14T11:03:49.849Z,22.54
2022-10-14T11:06:22.896Z,22.54
2022-10-14T11:08:55.806Z,22.53
2022-10-14T11:11:31.760Z,22.53
2022-10-14T11:14:04.880Z,22.53
2022-10-14T11:16:37.903Z,22.53
2022-10-14T11:19:12.372Z,22.53
2022-10-14T11:21:43.916Z,22.53
2022-10-14T11:26:49.928Z,22.54
2022-10-14T11:29:22.892Z,22.54
2022-10-14T11:31:55.799Z,22.54
2022-10-14T11:34:28.881Z,22.55
2022-10-14T11:37:01.951Z,22.55
2022-10-14T11:39:35.861Z,22.56
2022-10-14T11:42:07.905Z,22.56
2022-10-14T11:44:40.848Z,22.56
2022-10-14T11:47:13.869Z,22.57
2022-10-14T11:49:46.794Z,22.57
2022-10-14T11:52:19.622Z,22.57
2022-10-14T11:54:52.887Z,22.58
2022-10-14T11:57:25.934Z,22.58
2022-10-14T11:59:58.841Z,22.58
2022-10-14T12:02:31.785Z,22.59
2022-10-14T12:05:04.659Z,22.59
2022-10-14T12:07:40.696Z,22.59
2022-10-14T12:10:13.806Z,22.59
2022-10-14T12:12:46.751Z,22.59
2022-10-14T12:15:19.841Z,22.59
2022-10-14T12:17:52.721Z,22.60
2022-10-14T12:20:26.023Z,22.60
2022-10-14T12:22:58.733Z,22.60
2022-10-14T12:25:31.934Z,22.60
2022-10-14T12:28:04.600Z,22.60
2022-10-14T12:30:37.801Z,22.60
2022-10-14T12:33:10.667Z,22.61
2022-10-14T12:35:43.822Z,22.61
2022-10-14T12:38:16.672Z,22.61
2022-10-14T12:40:49.749Z,22.60
2022-10-14T12:43:22.641Z,22.60
2022-10-14T12:45:56.032Z,22.59
2022-10-14T12:48:28.797Z,22.58
2022-10-14T12:51:01.719Z,22.57
2022-10-14T12:53:35.043Z,22.57
2022-10-14T12:56:07.759Z,22.56
2022-10-14T12:58:40.659Z,22.55
2022-10-14T13:01:13.980Z,22.54
2022-10-14T13:03:46.805Z,22.53
2022-10-14T13:06:19.797Z,22.52
2022-10-14T13:08:52.941Z,22.52
2022-10-14T13:11:25.814Z,22.51
2022-10-14T13:13:59.016Z,22.51
2022-10-14T13:16:32.053Z,22.50
2022-10-14T13:19:04.770Z,22.50
2022-10-14T13:21:38.158Z,22.49
2022-10-14T13:24:10.856Z,22.49
2022-10-14T13:26:43.813Z,22.48
2022-10-14T13:29:16.996Z,22.48
2022-10-14T13:31:50.058Z,22.48
2022-10-14T13:34:23.000Z,22.48
2022-10-14T13:36:56.122Z,22.47
2022-10-14T13:39:29.106Z,22.47
2022-10-14T13:42:02.072Z,22.46
2022-10-14T13:44:35.163Z,22.46
2022-10-14T13:47:08.117Z,22.46
2022-10-14T13:49:40.776Z,22.47
2022-10-14T13:52:14.190Z,22.47
2022-10-14T13:54:46.951Z,22.47
2022-10-14T13:57:59.938Z,22.48
2022-10-14T14:02:28.632Z,22.48
2022-10-14T14:05:02.153Z,22.48
2022-10-14T14:08:14.156Z,22.48
2022-10-14T14:10:08.076Z,22.49
2022-10-14T14:12:40.909Z,22.49
2022-10-14T14:15:14.057Z,22.49
2022-10-14T14:17:47.038Z,22.49
2022-10-14T14:20:20.168Z,22.49
2022-10-14T14:22:53.134Z,22.48
2022-10-14T14:25:34.913Z,22.48
2022-10-14T14:27:59.095Z,22.48
2022-10-14T14:30:32.051Z,22.48
2022-10-14T14:33:05.156Z,22.48
2022-10-14T14:35:38.102Z,22.48
2022-10-14T14:38:11.102Z,22.48
2022-10-14T14:40:43.799Z,22.48
2022-10-14T14:43:17.106Z,22.49
2022-10-14T14:45:50.145Z,22.50
2022-10-14T14:48:22.800Z,22.50
2022-10-14T14:50:55.839Z,22.51
2022-10-14T14:53:29.056Z,22.51
2022-10-14T14:56:01.964Z,22.50
2022-10-14T14:58:38.087Z,22.50
2022-10-14T15:01:10.834Z,22.50
2022-10-14T15:04:13.342Z,22.51
2022-10-14T15:06:16.899Z,22.51
2022-10-14T15:08:49.882Z,22.51
2022-10-14T15:11:23.027Z,22.51
2022-10-14T15:13:56.208Z,22.52
2022-10-14T15:16:29.174Z,22.52
2022-10-14T15:19:01.876Z,22.52
2022-10-14T15:21:35.271Z,22.53
2022-10-14T15:24:08.219Z,22.53
2022-10-14T15:26:41.188Z,22.53
2022-10-14T15:29:14.226Z,22.53
2022-10-14T15:31:46.865Z,22.54
2022-10-14T15:34:20.244Z,22.54
2022-10-14T15:36:53.190Z,22.54
2022-10-14T15:39:25.937Z,22.55
2022-10-14T15:41:59.049Z,22.55
2022-10-14T15:44:31.957Z,22.55
2022-10-14T15:47:05.003Z,22.56
2022-10-14T15:49:37.892Z,22.56
2022-10-14T15:52:11.199Z,22.56
2022-10-14T15:54:44.329Z,22.57
2022-10-14T15:57:17.238Z,22.57
2022-10-14T15:59:50.273Z,22.58
2022-10-14T16:02:23.000Z,22.58
2022-10-14T16:07:29.279Z,22.58
2022-10-14T16:10:02.436Z,22.59
2022-10-14T16:12:35.224Z,22.59
2022-10-14T16:15:08.347Z,22.59
2022-10-14T16:17:41.203Z,22.60
2022-10-14T16:20:13.947Z,22.60
2022-10-14T16:22:47.086Z,22.60
2022-10-14T16:25:19.966Z,22.60
2022-10-14T16:27:53.303Z,22.60
2022-10-14T16:30:26.048Z,22.59
2022-10-14T16:33:13.202Z,22.57
2022-10-14T16:35:46.227Z,22.56
2022-10-14T16:38:19.238Z,22.56
2022-10-14T16:40:52.081Z,22.55
2022-10-14T16:43:25.349Z,22.55
2022-10-14T16:45:58.068Z,22.55
2022-10-14T16:48:31.397Z,22.55
2022-10-14T16:51:04.279Z,22.55
2022-10-14T16:53:37.323Z,22.56
2022-10-14T16:56:10.291Z,22.56
2022-10-14T16:58:43.122Z,22.56
2022-10-14T17:01:16.357Z,22.56
2022-10-14T17:03:49.390Z,22.56
2022-10-14T17:06:24.082Z,22.56
2022-10-14T17:08:55.297Z,22.57
2022-10-14T17:11:28.032Z,22.57
2022-10-14T17:14:01.413Z,22.57
2022-10-14T17:16:34.472Z,22.57
2022-10-14T17:19:07.213Z,22.57
2022-10-14T17:21:40.049Z,22.58
2022-10-14T17:24:13.365Z,22.58
2022-10-14T17:26:46.412Z,22.58
2022-10-14T17:29:19.095Z,22.58
2022-10-14T17:31:52.192Z,22.59
2022-10-14T17:34:25.187Z,22.59
2022-10-14T17:36:58.371Z,22.59
2022-10-14T17:39:31.196Z,22.59
2022-10-14T17:42:04.447Z,22.60
2022-10-14T17:44:40.133Z,22.60
2022-10-14T17:47:10.203Z,22.60
2022-10-14T17:49:43.398Z,22.61
2022-10-14T17:52:16.484Z,22.61
2022-10-14T17:54:49.371Z,22.61
2022-10-14T17:57:22.741Z,22.61
2022-10-14T17:59:55.086Z,22.62
2022-10-14T18:02:28.323Z,22.62
2022-10-14T18:05:01.470Z,22.62
2022-10-14T18:07:34.377Z,22.63
2022-10-14T18:10:07.483Z,22.63
2022-10-14T18:12:40.279Z,22.63
2022-10-14T18:15:13.106Z,22.64
2022-10-14T18:17:46.136Z,22.64
2022-10-14T18:20:19.417Z,22.64
2022-10-14T18:22:52.541Z,22.64
2022-10-14T18:25:25.463Z,22.64
2022-10-14T18:27:58.564Z,22.64
2022-10-14T18:30:31.537Z,22.64
2022-10-14T18:33:04.466Z,22.64
2022-10-14T18:35:37.465Z,22.64
2022-10-14T18:38:10.428Z,22.64
2022-10-14T18:40:43.547Z,22.64
2022-10-14T18:43:16.513Z,22.65
2022-10-14T18:45:49.428Z,22.65
2022-10-14T18:48:22.559Z,22.65
2022-10-14T18:50:55.492Z,22.66
2022-10-14T18:53:28.496Z,22.66
2022-10-14T18:56:01.808Z,22.66
2022-10-14T18:58:48.135Z,22.66
2022-10-14T19:01:21.552Z,22.66
2022-10-14T19:03:54.486Z,22.66
2022-10-14T19:06:27.576Z,22.67
2022-10-14T19:09:02.476Z,22.67
2022-10-14T19:11:35.582Z,22.67
2022-10-14T19:14:08.596Z,22.67
2022-10-14T19:16:41.500Z,22.68
2022-10-14T19:19:14.511Z,22.68
2022-10-14T19:21:47.527Z,22.68
2022-10-14T19:24:21.509Z,22.69
2022-10-14T19:26:54.551Z,22.69
2022-10-14T19:29:27.727Z,22.69
2022-10-14T19:32:01.540Z,22.69
2022-10-14T19:34:34.552Z,22.70
2022-10-14T19:37:07.608Z,22.70
2022-10-14T19:39:40.548Z,22.71
2022-10-14T19:42:13.544Z,22.71
2022-10-14T19:44:46.661Z,22.71
2022-10-14T19:47:19.722Z,22.71
2022-10-14T19:49:52.646Z,22.71
2022-10-14T19:52:25.640Z,22.71
2022-10-14T19:54:58.581Z,22.72
2022-10-14T19:57:31.609Z,22.72
2022-10-14T20:00:04.686Z,22.72
2022-10-14T20:05:10.582Z,22.73
2022-10-14T20:07:43.262Z,22.73
2022-10-14T20:10:16.579Z,22.73
2022-10-14T20:12:49.629Z,22.73
2022-10-14T20:15:22.566Z,22.73
2022-10-14T20:17:55.364Z,22.74
2022-10-14T20:20:28.688Z,22.74
2022-10-14T20:23:01.613Z,22.74
2022-10-14T20:25:34.568Z,22.74
2022-10-14T20:28:07.595Z,22.74
2022-10-14T20:30:40.630Z,22.74
2022-10-14T20:33:13.709Z,22.74
2022-10-14T20:35:46.604Z,22.75
2022-10-14T20:38:19.705Z,22.75
2022-10-14T20:40:52.479Z,22.75
2022-10-14T20:43:25.684Z,22.75
2022-10-14T20:45:58.755Z,22.76
2022-10-14T20:48:31.723Z,22.76
2022-10-14T20:51:04.647Z,22.76
2022-10-14T20:53:37.759Z,22.76
2022-10-14T20:56:10.640Z,22.76
2022-10-14T20:58:43.633Z,22.76
2022-10-14T21:01:16.813Z,22.75
2022-10-14T21:03:49.721Z,22.74
2022-10-14T21:06:22.690Z,22.74
2022-10-14T21:08:55.659Z,22.74
2022-10-14T21:11:28.741Z,22.73
2022-10-14T21:14:01.670Z,22.73
2022-10-14T21:16:34.729Z,22.72
2022-10-14T21:19:07.664Z,22.72
2022-10-14T21:21:40.735Z,22.71
2022-10-14T21:24:13.731Z,22.71
2022-10-14T21:26:46.738Z,22.70
2022-10-14T21:29:19.776Z,22.70
2022-10-14T21:31:52.880Z,22.69
2022-10-14T21:34:25.695Z,22.69
2022-10-14T21:37:12.688Z,22.68
2022-10-14T21:39:45.777Z,22.68
2022-10-14T21:42:18.688Z,22.68
2022-10-14T21:44:51.780Z,22.67
2022-10-14T21:47:24.611Z,22.67
2022-10-14T21:49:57.722Z,22.67
2022-10-14T21:52:30.750Z,22.67
2022-10-14T21:55:03.578Z,22.66
2022-10-14T21:57:36.822Z,22.66
2022-10-14T22:00:09.724Z,22.66
2022-10-14T22:02:45.569Z,22.65
2022-10-14T22:05:18.437Z,22.65
2022-10-14T22:07:51.596Z,22.64
2022-10-14T22:10:24.803Z,22.64
2022-10-14T22:12:57.830Z,22.63
2022-10-14T22:15:30.740Z,22.63
2022-10-14T22:18:03.854Z,22.62
2022-10-14T22:20:36.609Z,22.62
2022-10-14T22:23:09.639Z,22.61
2022-10-14T22:25:42.853Z,22.61
2022-10-14T22:28:15.512Z,22.61
2022-10-14T22:30:48.858Z,22.60
2022-10-14T22:33:21.873Z,22.60
2022-10-14T22:35:54.756Z,22.59
2022-10-14T22:38:27.813Z,22.59
2022-10-14T22:41:00.753Z,22.59
2022-10-14T22:43:33.780Z,22.58
2022-10-14T22:46:06.905Z,22.58
2022-10-14T22:48:39.973Z,22.58
2022-10-14T22:51:12.971Z,22.58
2022-10-14T22:53:45.833Z,22.57
2022-10-14T22:56:18.921Z,22.56
2022-10-14T22:58:54.732Z,22.55
2022-10-14T23:01:28.049Z,22.55
2022-10-14T23:04:00.854Z,22.54
2022-10-14T23:06:33.918Z,22.54
2022-10-14T23:09:06.864Z,22.53
2022-10-14T23:11:39.849Z,22.53
2022-10-14T23:14:12.916Z,22.52
2022-10-14T23:16:45.868Z,22.52
2022-10-14T23:19:18.905Z,22.52
2022-10-14T23:21:51.844Z,22.51
2022-10-14T23:24:24.845Z,22.51
2022-10-14T23:26:57.916Z,22.50
2022-10-14T23:29:30.891Z,22.50
2022-10-14T23:32:03.911Z,22.50
2022-10-14T23:34:37.065Z,22.49
2022-10-14T23:37:10.860Z,22.49
2022-10-14T23:39:43.991Z,22.49
2022-10-14T23:42:16.845Z,22.48
2022-10-14T23:44:49.953Z,22.48
2022-10-14T23:47:23.277Z,22.48
2022-10-14T23:49:55.939Z,22.48
2022-10-14T23:52:28.891Z,22.47
2022-10-14T23:55:02.045Z,22.47
2022-10-14T23:57:35.010Z,22.46
