createdAt,value
2018-12-07T00:00:29.814Z,0.30
2018-12-07T00:02:58.456Z,0.60
2018-12-07T00:05:27.068Z,0.30
2018-12-07T00:07:56.876Z,0.30
2018-12-07T00:10:25.507Z,0.27
2018-12-07T00:12:54.143Z,0.20
2018-12-07T00:15:22.789Z,0.43
2018-12-07T00:17:51.427Z,0.47
2018-12-07T00:20:20.047Z,0.40
2018-12-07T00:22:48.674Z,0.50
2018-12-07T00:25:17.292Z,0.30
2018-12-07T00:27:45.907Z,0.40
2018-12-07T00:30:14.521Z,0.50
2018-12-07T00:32:43.138Z,1.17
2018-12-07T00:35:11.786Z,1.70
2018-12-07T00:37:40.402Z,1.50
2018-12-07T00:40:09.034Z,1.50
2018-12-07T00:42:37.658Z,1.63
2018-12-07T00:45:06.828Z,1.93
2018-12-07T00:47:35.494Z,1.80
2018-12-07T00:50:04.363Z,1.90
2018-12-07T00:52:32.982Z,1.80
2018-12-07T00:55:01.640Z,2.70
2018-12-07T00:57:30.265Z,1.90
2018-12-07T00:59:58.866Z,2.53
2018-12-07T01:02:27.506Z,1.70
2018-12-07T01:04:56.131Z,2.40
2018-12-07T01:07:24.756Z,2.30
2018-12-07T01:09:53.371Z,1.83
2018-12-07T01:12:21.992Z,2.30
2018-12-07T01:14:50.614Z,2.60
2018-12-07T01:17:19.242Z,2.17
2018-12-07T01:19:47.889Z,2.43
2018-12-07T01:22:16.499Z,2.23
2018-12-07T01:24:45.119Z,2.30
2018-12-07T01:27:13.729Z,2.87
2018-12-07T01:29:42.367Z,2.60
2018-12-07T01:32:11.004Z,2.60
2018-12-07T01:34:39.622Z,2.63
2018-12-07T01:37:08.235Z,2.30
2018-12-07T01:39:36.839Z,2.47
2018-12-07T01:42:05.713Z,2.30
2018-12-07T01:44:34.407Z,1.97
2018-12-07T01:47:03.061Z,2.07
2018-12-07T01:49:31.683Z,2.13
2018-12-07T01:52:00.290Z,1.80
2018-12-07T01:54:28.935Z,1.93
2018-12-07T01:56:57.554Z,1.50
2018-12-07T01:59:26.187Z,1.40
2018-12-07T02:01:54.777Z,1.20
2018-12-07T02:04:23.413Z,1.50
2018-12-07T02:06:52.042Z,1.33
2018-12-07T02:09:20.638Z,1.93
2018-12-07T02:11:49.254Z,1.30
2018-12-07T02:14:17.873Z,1.63
2018-12-07T02:16:46.485Z,2.03
2018-12-07T02:19:15.095Z,1.30
2018-12-07T02:21:43.715Z,1.70
2018-12-07T02:24:12.366Z,1.53
2018-12-07T02:26:40.990Z,1.47
2018-12-07T02:29:09.650Z,1.90
2018-12-07T02:31:38.282Z,1.37
2018-12-07T02:34:06.955Z,1.10
2018-12-07T02:36:35.594Z,1.07
2018-12-07T02:39:05.686Z,1.10
2018-12-07T02:41:34.344Z,1.10
2018-12-07T02:44:03.002Z,0.70
2018-12-07T02:46:31.647Z,1.67
2018-12-07T02:49:00.289Z,1.23
2018-12-07T02:51:28.914Z,1.00
2018-12-07T02:53:57.586Z,0.90
2018-12-07T02:56:26.257Z,1.00
2018-12-07T02:58:54.873Z,0.90
2018-12-07T03:01:23.570Z,1.00
2018-12-07T03:03:52.238Z,0.77
2018-12-07T03:06:20.910Z,0.80
2018-12-07T03:08:49.530Z,0.67
2018-12-07T03:11:18.177Z,0.80
2018-12-07T03:13:46.810Z,0.63
2018-12-07T03:16:15.566Z,0.80
2018-12-07T03:18:44.196Z,0.70
2018-12-07T03:21:12.859Z,0.60
2018-12-07T03:23:41.510Z,0.63
2018-12-07T03:26:10.163Z,1.00
2018-12-07T03:28:38.774Z,0.73
2018-12-07T03:31:07.411Z,0.87
2018-12-07T03:33:36.035Z,1.10
2018-12-07T03:36:05.050Z,1.00
2018-12-07T03:38:33.673Z,0.87
2018-12-07T03:41:02.438Z,1.33
2018-12-07T03:43:31.078Z,1.60
2018-12-07T03:45:59.712Z,1.10
2018-12-07T03:48:28.363Z,1.47
2018-12-07T03:50:57.014Z,1.63
2018-12-07T03:53:25.804Z,1.60
2018-12-07T03:55:55.720Z,1.97
2018-12-07T03:58:24.387Z,2.57
2018-12-07T04:00:53.031Z,1.87
2018-12-07T04:03:21.686Z,2.90
2018-12-07T04:05:50.335Z,2.07
2018-12-07T04:08:18.968Z,2.03
2018-12-07T04:10:47.635Z,2.23
2018-12-07T04:13:16.279Z,1.90
2018-12-07T04:15:44.934Z,1.57
2018-12-07T04:18:13.603Z,2.30
2018-12-07T04:20:42.250Z,2.37
2018-12-07T04:23:10.890Z,1.70
2018-12-07T04:25:39.524Z,1.30
2018-12-07T04:28:08.151Z,1.53
2018-12-07T04:30:36.795Z,0.60
2018-12-07T04:33:05.558Z,1.50
2018-12-07T04:35:34.239Z,1.43
2018-12-07T04:38:02.869Z,1.73
2018-12-07T04:40:31.538Z,1.40
2018-12-07T04:43:00.206Z,2.50
2018-12-07T04:45:28.847Z,0.80
2018-12-07T04:47:57.528Z,1.80
2018-12-07T04:50:26.187Z,1.80
2018-12-07T04:52:54.806Z,2.23
2018-12-07T04:55:23.446Z,2.43
2018-12-07T04:57:52.079Z,2.60
2018-12-07T05:00:20.752Z,2.93
2018-12-07T05:02:49.371Z,1.93
2018-12-07T05:05:18.165Z,2.30
2018-12-07T05:07:46.817Z,2.30
2018-12-07T05:10:15.463Z,1.83
2018-12-07T05:12:44.162Z,2.30
2018-12-07T05:15:13.353Z,2.57
2018-12-07T05:17:42.133Z,2.67
2018-12-07T05:20:10.759Z,2.60
2018-12-07T05:22:39.408Z,3.03
2018-12-07T05:25:09.637Z,2.67
2018-12-07T05:27:38.297Z,1.77
2018-12-07T05:30:07.966Z,2.60
2018-12-07T05:32:36.598Z,2.53
2018-12-07T05:35:05.638Z,3.87
2018-12-07T05:37:34.251Z,2.40
2018-12-07T05:40:02.882Z,2.60
2018-12-07T05:42:31.620Z,4.17
2018-12-07T05:45:00.322Z,4.30
2018-12-07T05:47:28.951Z,4.67
2018-12-07T05:49:57.548Z,5.17
2018-12-07T05:52:26.186Z,5.40
2018-12-07T05:54:54.835Z,4.07
2018-12-07T05:57:23.520Z,4.60
2018-12-07T05:59:52.137Z,4.77
2018-12-07T06:02:20.792Z,4.70
2018-12-07T06:04:50.398Z,5.20
2018-12-07T06:07:19.026Z,4.97
2018-12-07T06:09:47.915Z,4.23
2018-12-07T06:12:16.573Z,5.23
2018-12-07T06:14:45.218Z,4.47
2018-12-07T06:17:13.894Z,5.57
2018-12-07T06:19:42.520Z,4.90
2018-12-07T06:22:11.149Z,4.67
2018-12-07T06:24:39.763Z,4.77
2018-12-07T06:27:08.430Z,5.33
2018-12-07T06:29:37.130Z,4.77
2018-12-07T06:32:06.409Z,5.50
2018-12-07T06:34:35.063Z,4.90
2018-12-07T06:37:03.707Z,5.07
2018-12-07T06:39:32.338Z,6.00
2018-12-07T06:42:00.958Z,6.30
2018-12-07T06:44:29.593Z,5.77
2018-12-07T06:46:58.235Z,5.10
2018-12-07T06:49:26.868Z,5.47
2018-12-07T06:51:55.515Z,5.57
2018-12-07T06:54:24.162Z,6.67
2018-12-07T06:56:52.798Z,6.93
2018-12-07T06:59:21.442Z,4.80
2018-12-07T07:01:50.090Z,5.47
2018-12-07T07:04:18.722Z,5.57
2018-12-07T07:06:47.380Z,7.47
2018-12-07T07:09:16.085Z,7.57
2018-12-07T07:11:44.713Z,6.10
2018-12-07T07:14:13.362Z,7.13
2018-12-07T07:16:41.998Z,4.50
2018-12-07T07:19:10.642Z,6.90
2018-12-07T07:21:39.272Z,5.43
2018-12-07T07:24:07.922Z,7.00
2018-12-07T07:26:36.564Z,7.23
2018-12-07T07:29:05.474Z,6.97
2018-12-07T07:31:34.095Z,8.07
2018-12-07T07:34:02.706Z,7.37
2018-12-07T07:36:31.330Z,8.57
2018-12-07T07:38:59.958Z,8.07
2018-12-07T07:41:28.692Z,6.10
2018-12-07T07:43:57.391Z,4.73
2018-12-07T07:46:26.017Z,4.80
2018-12-07T07:48:55.103Z,4.03
2018-12-07T07:51:23.754Z,4.00
2018-12-07T07:53:52.379Z,5.07
2018-12-07T07:56:21.130Z,4.17
2018-12-07T07:58:49.783Z,5.20
2018-12-07T08:01:18.445Z,4.40
2018-12-07T08:03:47.094Z,4.97
2018-12-07T08:06:15.752Z,6.70
2018-12-07T08:08:44.386Z,5.00
2018-12-07T08:11:13.032Z,4.33
2018-12-07T08:13:41.699Z,4.27
2018-12-07T08:16:10.321Z,3.90
2018-12-07T08:18:38.944Z,3.37
2018-12-07T08:21:07.650Z,4.10
2018-12-07T08:23:36.302Z,3.27
2018-12-07T08:26:05.002Z,3.17
2018-12-07T08:28:33.654Z,3.60
2018-12-07T08:31:02.366Z,4.17
2018-12-07T08:33:31.035Z,3.83
2018-12-07T08:35:59.708Z,4.40
2018-12-07T08:38:28.343Z,4.07
2018-12-07T08:40:56.995Z,4.23
2018-12-07T08:43:25.702Z,4.40
2018-12-07T08:45:54.490Z,4.20
2018-12-07T08:48:23.116Z,4.20
2018-12-07T08:50:51.883Z,4.23
2018-12-07T08:53:20.546Z,2.63
2018-12-07T08:55:49.194Z,3.57
2018-12-07T08:58:17.826Z,4.23
2018-12-07T09:00:47.222Z,5.23
2018-12-07T09:03:15.861Z,3.97
2018-12-07T09:05:44.510Z,3.50
2018-12-07T09:08:15.321Z,5.17
2018-12-07T09:10:43.829Z,4.50
2018-12-07T09:13:12.570Z,4.27
2018-12-07T09:15:41.218Z,3.83
2018-12-07T09:18:09.847Z,3.90
2018-12-07T09:20:38.489Z,3.77
2018-12-07T09:23:07.144Z,5.13
2018-12-07T09:25:35.863Z,4.50
2018-12-07T09:28:04.615Z,5.07
2018-12-07T09:30:33.240Z,4.37
2018-12-07T09:33:01.869Z,2.73
2018-12-07T09:35:30.473Z,2.30
2018-12-07T09:37:59.114Z,2.60
2018-12-07T09:40:27.780Z,2.60
2018-12-07T09:42:56.413Z,2.37
2018-12-07T09:45:25.075Z,3.10
2018-12-07T09:47:53.742Z,2.40
2018-12-07T09:50:22.413Z,4.07
2018-12-07T09:52:51.046Z,3.47
2018-12-07T09:55:19.692Z,4.60
2018-12-07T09:57:48.346Z,3.03
2018-12-07T10:00:16.998Z,2.50
2018-12-07T10:02:45.655Z,2.47
2018-12-07T10:05:14.323Z,1.97
2018-12-07T10:07:43.006Z,2.93
2018-12-07T10:10:11.667Z,3.20
2018-12-07T10:12:40.866Z,3.10
2018-12-07T10:15:09.501Z,3.20
2018-12-07T10:17:38.143Z,2.87
2018-12-07T10:20:06.950Z,2.97
2018-12-07T10:22:35.593Z,3.90
2018-12-07T10:25:04.568Z,3.13
2018-12-07T10:27:33.243Z,3.37
2018-12-07T10:30:01.883Z,3.20
2018-12-07T10:32:30.569Z,4.60
2018-12-07T10:34:59.322Z,1.87
2018-12-07T10:37:27.984Z,4.13
2018-12-07T10:39:56.698Z,4.07
2018-12-07T10:42:25.383Z,3.87
2018-12-07T10:44:54.075Z,3.67
2018-12-07T10:47:22.752Z,4.07
2018-12-07T10:49:51.532Z,3.33
2018-12-07T10:52:20.170Z,3.43
2018-12-07T10:54:48.832Z,3.00
2018-12-07T10:57:17.477Z,2.47
2018-12-07T10:59:46.924Z,2.23
2018-12-07T11:02:20.872Z,2.77
2018-12-07T11:04:54.736Z,2.27
2018-12-07T11:07:28.606Z,2.47
2018-12-07T11:10:02.359Z,2.40
2018-12-07T11:12:36.073Z,2.17
2018-12-07T11:15:10.130Z,2.20
2018-12-07T11:17:43.815Z,2.70
2018-12-07T11:20:17.623Z,3.17
2018-12-07T11:22:51.477Z,3.30
2018-12-07T11:25:25.315Z,3.30
2018-12-07T11:27:59.082Z,2.37
2018-12-07T11:30:31.848Z,2.93
2018-12-07T11:33:05.744Z,3.00
2018-12-07T11:35:37.587Z,3.23
2018-12-07T11:38:06.255Z,3.30
2018-12-07T11:40:34.887Z,2.57
2018-12-07T11:43:03.553Z,3.43
2018-12-07T11:45:32.350Z,2.40
2018-12-07T11:48:01.118Z,2.73
2018-12-07T11:50:29.788Z,3.00
2018-12-07T11:52:58.547Z,3.00
2018-12-07T11:55:27.211Z,2.13
2018-12-07T11:57:55.898Z,2.43
2018-12-07T12:00:24.566Z,1.90
2018-12-07T12:02:54.216Z,2.40
2018-12-07T12:05:22.893Z,2.67
2018-12-07T12:07:51.535Z,2.57
2018-12-07T12:10:20.251Z,2.47
2018-12-07T12:12:49.490Z,2.07
2018-12-07T12:15:18.144Z,3.10
2018-12-07T12:17:46.814Z,2.17
2018-12-07T12:20:15.521Z,2.03
2018-12-07T12:22:44.167Z,2.53
2018-12-07T12:25:12.964Z,2.10
2018-12-07T12:27:41.609Z,2.40
2018-12-07T12:30:10.271Z,3.17
2018-12-07T12:32:38.924Z,3.93
2018-12-07T12:35:08.006Z,2.87
2018-12-07T12:37:36.663Z,2.77
2018-12-07T12:40:05.369Z,2.07
2018-12-07T12:42:34.007Z,2.67
2018-12-07T12:45:02.795Z,2.10
2018-12-07T12:47:31.761Z,2.70
2018-12-07T12:50:00.542Z,2.60
2018-12-07T12:52:29.395Z,3.27
2018-12-07T12:54:58.121Z,3.27
2018-12-07T12:57:26.886Z,2.17
2018-12-07T12:59:55.530Z,3.03
2018-12-07T13:02:24.274Z,2.03
2018-12-07T13:04:52.969Z,2.57
2018-12-07T13:07:21.631Z,3.20
2018-12-07T13:09:50.278Z,2.80
2018-12-07T13:12:18.934Z,3.77
2018-12-07T13:14:47.600Z,3.50
2018-12-07T13:17:16.276Z,3.00
2018-12-07T13:19:44.920Z,3.03
2018-12-07T13:22:13.578Z,3.67
2018-12-07T13:24:42.802Z,4.53
2018-12-07T13:27:12.774Z,3.07
2018-12-07T13:29:41.675Z,2.80
2018-12-07T13:32:10.291Z,2.17
2018-12-07T13:34:39.475Z,3.03
2018-12-07T13:37:08.128Z,3.67
2018-12-07T13:39:38.074Z,3.17
2018-12-07T13:42:08.417Z,2.07
2018-12-07T13:44:37.228Z,3.07
2018-12-07T13:47:16.873Z,1.80
2018-12-07T13:49:45.716Z,2.43
2018-12-07T13:52:14.605Z,2.47
2018-12-07T13:54:43.540Z,2.90
2018-12-07T13:57:12.981Z,2.57
2018-12-07T13:59:41.726Z,2.80
2018-12-07T14:02:10.530Z,3.87
2018-12-07T14:04:39.440Z,2.50
2018-12-07T14:07:08.349Z,2.83
2018-12-07T14:09:37.267Z,3.10
2018-12-07T14:12:05.935Z,2.73
2018-12-07T14:14:34.835Z,4.00
2018-12-07T14:17:03.607Z,3.50
2018-12-07T14:19:33.081Z,2.37
2018-12-07T14:22:02.511Z,2.20
2018-12-07T14:24:31.644Z,2.80
2018-12-07T14:27:00.449Z,4.60
2018-12-07T14:29:30.188Z,3.27
2018-12-07T14:31:59.023Z,2.87
2018-12-07T14:34:28.657Z,1.50
2018-12-07T14:36:57.366Z,3.27
2018-12-07T14:39:27.581Z,2.73
2018-12-07T14:41:57.081Z,2.50
2018-12-07T14:44:25.857Z,2.93
2018-12-07T14:46:55.005Z,3.23
2018-12-07T14:49:24.252Z,2.70
2018-12-07T14:51:53.111Z,2.90
2018-12-07T14:54:21.851Z,3.50
2018-12-07T14:56:50.620Z,3.47
2018-12-07T14:59:19.719Z,3.73
2018-12-07T15:01:48.937Z,3.27
2018-12-07T15:04:17.775Z,4.70
2018-12-07T15:06:46.727Z,3.93
2018-12-07T15:09:15.593Z,2.93
2018-12-07T15:11:44.668Z,3.53
2018-12-07T15:14:13.813Z,4.80
2018-12-07T15:16:43.152Z,4.07
2018-12-07T15:19:12.533Z,3.07
2018-12-07T15:21:42.227Z,4.47
2018-12-07T15:24:11.292Z,4.13
2018-12-07T15:26:41.421Z,4.73
2018-12-07T15:29:10.548Z,2.80
2018-12-07T15:31:39.511Z,2.43
2018-12-07T15:34:08.965Z,2.23
2018-12-07T15:36:37.891Z,1.23
2018-12-07T15:39:08.891Z,0.87
2018-12-07T15:41:38.651Z,2.67
2018-12-07T15:44:08.348Z,3.10
2018-12-07T15:46:37.689Z,4.07
2018-12-07T15:49:06.522Z,3.87
2018-12-07T15:51:35.983Z,3.50
2018-12-07T15:54:04.936Z,2.30
2018-12-07T15:56:34.696Z,3.03
2018-12-07T15:59:03.749Z,3.13
2018-12-07T16:01:32.489Z,4.60
2018-12-07T16:04:01.442Z,5.40
2018-12-07T16:06:30.504Z,5.13
2018-12-07T16:08:59.963Z,4.13
2018-12-07T16:11:28.860Z,3.80
2018-12-07T16:13:57.738Z,3.67
2018-12-07T16:16:27.977Z,3.80
2018-12-07T16:18:56.640Z,1.60
2018-12-07T16:21:25.345Z,1.83
2018-12-07T16:23:54.238Z,1.73
2018-12-07T16:26:23.021Z,3.33
2018-12-07T16:28:51.790Z,3.70
2018-12-07T16:31:20.627Z,4.07
2018-12-07T16:33:49.418Z,3.97
2018-12-07T16:36:18.217Z,3.80
2018-12-07T16:38:47.305Z,5.40
2018-12-07T16:41:16.261Z,4.80
2018-12-07T16:43:45.221Z,2.80
2018-12-07T16:46:13.952Z,2.20
2018-12-07T16:48:42.696Z,2.93
2018-12-07T16:51:11.630Z,4.70
2018-12-07T16:53:40.356Z,5.73
2018-12-07T16:56:09.034Z,3.40
2018-12-07T16:58:37.791Z,3.77
2018-12-07T17:01:06.527Z,3.97
2018-12-07T17:03:35.265Z,4.30
2018-12-07T17:06:04.127Z,3.63
2018-12-07T17:08:32.957Z,4.50
2018-12-07T17:11:01.600Z,3.37
2018-12-07T17:13:30.693Z,3.83
2018-12-07T17:15:59.388Z,3.57
2018-12-07T17:18:28.039Z,3.93
2018-12-07T17:20:56.934Z,3.87
2018-12-07T17:23:25.870Z,4.33
2018-12-07T17:25:54.689Z,5.10
2018-12-07T17:28:23.588Z,5.27
2018-12-07T17:30:52.325Z,4.97
2018-12-07T17:33:21.030Z,5.03
2018-12-07T17:35:49.688Z,9.67
2018-12-07T17:38:18.601Z,5.83
2018-12-07T17:40:47.535Z,3.93
2018-12-07T17:43:16.311Z,3.90
2018-12-07T17:45:45.016Z,3.73
2018-12-07T17:48:15.620Z,3.60
2018-12-07T17:50:44.471Z,3.63
2018-12-07T17:53:13.264Z,4.20
2018-12-07T17:55:42.213Z,3.97
2018-12-07T17:58:11.039Z,5.03
2018-12-07T18:00:40.432Z,5.13
2018-12-07T18:03:09.194Z,2.63
2018-12-07T18:05:38.243Z,5.70
2018-12-07T18:08:06.997Z,3.60
2018-12-07T18:10:35.714Z,4.20
2018-12-07T18:13:04.684Z,3.47
2018-12-07T18:15:33.651Z,4.33
2018-12-07T18:18:02.485Z,3.50
2018-12-07T18:20:31.284Z,4.50
2018-12-07T18:23:00.100Z,3.83
2018-12-07T18:25:29.077Z,3.03
2018-12-07T18:27:57.743Z,2.43
2018-12-07T18:30:26.363Z,4.90
2018-12-07T18:32:55.106Z,5.57
2018-12-07T18:35:23.731Z,4.67
2018-12-07T18:37:52.584Z,4.33
2018-12-07T18:40:21.346Z,3.07
2018-12-07T18:42:50.214Z,4.03
2018-12-07T18:45:19.320Z,5.53
2018-12-07T18:47:48.989Z,3.47
2018-12-07T18:50:17.921Z,3.53
2018-12-07T18:52:46.805Z,4.03
2018-12-07T18:55:15.873Z,2.93
2018-12-07T18:57:44.978Z,3.73
2018-12-07T19:00:13.925Z,4.47
2018-12-07T19:02:43.673Z,4.40
2018-12-07T19:05:12.486Z,4.37
2018-12-07T19:07:41.422Z,4.47
2018-12-07T19:10:10.320Z,3.83
2018-12-07T19:12:39.106Z,4.27
2018-12-07T19:15:08.803Z,4.93
2018-12-07T19:17:39.701Z,4.23
2018-12-07T19:20:09.726Z,6.27
2018-12-07T19:22:38.682Z,3.77
2018-12-07T19:25:08.380Z,5.37
2018-12-07T19:27:37.338Z,5.00
2018-12-07T19:30:14.527Z,5.47
2018-12-07T19:32:39.449Z,6.37
2018-12-07T19:35:08.261Z,5.20
2018-12-07T19:37:37.295Z,6.10
2018-12-07T19:40:06.863Z,6.13
2018-12-07T19:42:35.549Z,5.10
2018-12-07T19:45:05.117Z,4.20
2018-12-07T19:47:33.891Z,4.83
2018-12-07T19:50:03.624Z,6.13
2018-12-07T19:52:32.727Z,3.83
2018-12-07T19:55:01.792Z,5.40
2018-12-07T19:57:30.556Z,5.07
2018-12-07T19:59:59.225Z,3.47
2018-12-07T20:02:27.991Z,2.90
2018-12-07T20:04:56.881Z,3.77
2018-12-07T20:07:25.651Z,2.70
2018-12-07T20:09:54.521Z,4.97
2018-12-07T20:12:23.277Z,4.73
2018-12-07T20:14:52.022Z,6.33
2018-12-07T20:17:20.923Z,5.70
2018-12-07T20:19:49.837Z,8.27
2018-12-07T20:22:19.306Z,7.33
2018-12-07T20:24:48.137Z,10.70
2018-12-07T20:27:16.944Z,9.93
2018-12-07T20:29:45.647Z,6.77
2018-12-07T20:32:14.458Z,6.57
2018-12-07T20:34:43.200Z,6.67
2018-12-07T20:37:12.056Z,5.90
2018-12-07T20:39:41.167Z,4.57
2018-12-07T20:42:10.196Z,5.07
2018-12-07T20:44:38.971Z,6.20
2018-12-07T20:47:08.051Z,6.90
2018-12-07T20:49:36.941Z,5.33
2018-12-07T20:52:06.135Z,5.63
2018-12-07T20:54:35.090Z,6.13
2018-12-07T20:57:03.766Z,5.67
2018-12-07T20:59:32.411Z,5.47
2018-12-07T21:02:01.147Z,7.07
2018-12-07T21:04:39.973Z,6.50
2018-12-07T21:07:43.718Z,6.20
2018-12-07T21:11:22.730Z,6.00
2018-12-07T21:14:59.004Z,5.43
2018-12-07T21:17:34.308Z,6.27
2018-12-07T21:20:18.700Z,4.63
2018-12-07T21:22:47.468Z,5.43
2018-12-07T21:25:16.333Z,3.67
2018-12-07T21:27:45.282Z,4.47
2018-12-07T21:33:12.888Z,4.97
2018-12-07T21:36:32.662Z,4.63
2018-12-07T21:39:01.381Z,6.00
2018-12-07T21:41:30.223Z,4.93
2018-12-07T21:43:59.150Z,5.13
2018-12-07T21:46:28.140Z,5.17
2018-12-07T21:48:57.336Z,5.33
2018-12-07T21:51:38.129Z,5.07
2018-12-07T21:54:06.844Z,4.50
2018-12-07T21:56:35.578Z,5.77
2018-12-07T21:59:04.817Z,7.50
2018-12-07T22:01:33.691Z,5.87
2018-12-07T22:04:02.448Z,6.67
2018-12-07T22:06:31.966Z,6.30
2018-12-07T22:09:01.670Z,6.27
2018-12-07T22:11:30.397Z,5.57
2018-12-07T22:14:00.013Z,4.07
2018-12-07T22:16:28.743Z,7.30
2018-12-07T22:18:57.494Z,5.93
2018-12-07T22:21:26.401Z,5.30
2018-12-07T22:23:55.310Z,4.93
2018-12-07T22:26:24.463Z,7.00
2018-12-07T22:28:53.333Z,7.23
2018-12-07T22:31:22.080Z,6.57
2018-12-07T22:33:50.872Z,6.60
2018-12-07T22:36:19.840Z,6.20
2018-12-07T22:38:48.678Z,3.53
2018-12-07T22:41:17.381Z,4.03
2018-12-07T22:43:46.042Z,5.50
2018-12-07T22:46:14.934Z,4.10
2018-12-07T22:48:45.667Z,4.63
2018-12-07T22:51:14.402Z,4.87
2018-12-07T22:53:43.089Z,6.43
2018-12-07T22:56:11.757Z,5.23
2018-12-07T22:58:40.379Z,5.47
2018-12-07T23:01:09.879Z,4.70
2018-12-07T23:03:38.533Z,6.37
2018-12-07T23:06:07.218Z,5.73
2018-12-07T23:08:35.955Z,6.43
2018-12-07T23:11:04.618Z,7.97
2018-12-07T23:13:33.294Z,5.43
2018-12-07T23:16:01.951Z,3.80
2018-12-07T23:18:30.640Z,6.23
2018-12-07T23:20:59.258Z,6.07
2018-12-07T23:23:27.901Z,4.33
2018-12-07T23:25:56.545Z,5.23
2018-12-07T23:28:25.249Z,4.60
2018-12-07T23:30:53.879Z,4.93
2018-12-07T23:33:22.514Z,4.53
2018-12-07T23:35:51.151Z,4.70
2018-12-07T23:38:19.763Z,5.20
2018-12-07T23:40:48.393Z,5.07
2018-12-07T23:43:17.156Z,6.47
2018-12-07T23:45:45.778Z,5.20
2018-12-07T23:48:14.443Z,5.73
2018-12-07T23:50:43.105Z,5.40
2018-12-07T23:53:11.734Z,5.47
2018-12-07T23:55:40.404Z,5.00
2018-12-07T23:58:09.069Z,4.43
