createdAt,value
2023-10-27T00:00:34.241Z,89
2023-10-27T00:01:41.324Z,89
2023-10-27T00:02:48.507Z,89
2023-10-27T00:03:55.696Z,89
2023-10-27T00:05:02.074Z,89
2023-10-27T00:08:23.424Z,89
2023-10-27T00:09:30.479Z,89
2023-10-27T00:10:37.084Z,89
2023-10-27T00:11:44.225Z,89
2023-10-27T00:12:51.351Z,89
2023-10-27T00:13:58.374Z,89
2023-10-27T00:15:05.578Z,89
2023-10-27T00:16:12.190Z,89
2023-10-27T00:17:19.897Z,89
2023-10-27T00:18:26.353Z,89
2023-10-27T00:19:33.485Z,89
2023-10-27T00:20:40.516Z,89
2023-10-27T00:21:47.145Z,89
2023-10-27T00:22:54.324Z,89
2023-10-27T00:24:01.451Z,89
2023-10-27T00:25:08.499Z,89
2023-10-27T00:26:15.584Z,89
2023-10-27T00:27:22.169Z,89
2023-10-27T00:28:29.401Z,89
2023-10-27T00:29:36.338Z,89
2023-10-27T00:30:43.504Z,89
2023-10-27T00:31:50.503Z,89
2023-10-27T00:32:57.158Z,89
2023-10-27T00:34:04.352Z,89
2023-10-27T00:35:11.392Z,89
2023-10-27T00:36:18.406Z,89
2023-10-27T00:37:25.577Z,89
2023-10-27T00:38:32.096Z,89
2023-10-27T00:39:40.298Z,89
2023-10-27T00:40:46.372Z,89
2023-10-27T00:41:53.478Z,89
2023-10-27T00:43:00.584Z,89
2023-10-27T00:44:07.653Z,89
2023-10-27T00:45:14.291Z,89
2023-10-27T00:46:21.391Z,89
2023-10-27T00:47:28.458Z,89
2023-10-27T00:48:35.599Z,89
2023-10-27T00:49:42.211Z,89
2023-10-27T00:50:49.253Z,89
2023-10-27T00:51:56.385Z,89
2023-10-27T00:53:03.515Z,88
2023-10-27T00:54:10.028Z,88
2023-10-27T00:55:17.211Z,88
2023-10-27T00:56:24.315Z,88
2023-10-27T00:57:31.352Z,88
2023-10-27T00:58:38.461Z,88
2023-10-27T00:59:45.335Z,88
2023-10-27T01:00:52.223Z,88
2023-10-27T01:01:59.261Z,88
2023-10-27T01:03:06.375Z,88
2023-10-27T01:04:13.597Z,88
2023-10-27T01:05:20.029Z,88
2023-10-27T01:06:27.204Z,88
2023-10-27T01:07:34.316Z,88
2023-10-27T01:08:41.552Z,88
2023-10-27T01:10:57.061Z,88
2023-10-27T01:12:02.143Z,88
2023-10-27T01:13:09.316Z,88
2023-10-27T01:14:16.387Z,88
2023-10-27T01:15:23.508Z,88
2023-10-27T01:16:30.127Z,88
2023-10-27T01:17:37.285Z,88
2023-10-27T01:18:44.363Z,88
2023-10-27T01:19:51.605Z,88
2023-10-27T01:20:58.457Z,88
2023-10-27T01:22:05.227Z,88
2023-10-27T01:23:12.166Z,88
2023-10-27T01:24:19.243Z,88
2023-10-27T01:25:26.444Z,88
2023-10-27T01:26:33.539Z,88
2023-10-27T01:27:40.133Z,88
2023-10-27T01:28:47.223Z,88
2023-10-27T01:29:54.289Z,88
2023-10-27T01:31:01.476Z,88
2023-10-27T01:32:08.498Z,87
2023-10-27T01:33:15.258Z,87
2023-10-27T01:34:22.289Z,87
2023-10-27T01:36:36.392Z,88
2023-10-27T01:37:43.528Z,87
2023-10-27T01:38:50.221Z,87
2023-10-27T01:39:57.251Z,87
2023-10-27T01:41:04.284Z,87
2023-10-27T01:42:11.397Z,87
2023-10-27T01:43:18.567Z,87
2023-10-27T01:44:25.167Z,87
2023-10-27T01:45:32.223Z,87
2023-10-27T01:46:39.328Z,87
2023-10-27T01:47:46.451Z,87
2023-10-27T01:48:53.613Z,87
2023-10-27T01:50:00.228Z,87
2023-10-27T01:51:07.221Z,87
2023-10-27T01:52:14.439Z,87
2023-10-27T01:53:21.436Z,87
2023-10-27T01:54:28.559Z,87
2023-10-27T01:55:35.109Z,87
2023-10-27T01:56:42.183Z,87
2023-10-27T01:57:49.318Z,87
2023-10-27T01:58:56.452Z,87
2023-10-27T02:00:03.495Z,87
2023-10-27T02:01:10.161Z,87
2023-10-27T02:02:17.211Z,87
2023-10-27T02:03:24.328Z,87
2023-10-27T02:04:31.507Z,87
2023-10-27T02:05:38.037Z,87
2023-10-27T02:06:45.136Z,87
2023-10-27T02:07:52.269Z,87
2023-10-27T02:08:59.317Z,87
2023-10-27T02:10:06.489Z,87
2023-10-27T02:11:13.047Z,87
2023-10-27T02:12:20.630Z,87
2023-10-27T02:14:34.370Z,87
2023-10-27T02:15:41.435Z,87
2023-10-27T02:16:48.047Z,87
2023-10-27T02:17:55.203Z,87
2023-10-27T02:19:02.387Z,87
2023-10-27T02:20:09.332Z,87
2023-10-27T02:21:16.522Z,87
2023-10-27T02:22:23.061Z,87
2023-10-27T02:23:30.143Z,87
2023-10-27T02:24:37.325Z,87
2023-10-27T02:25:44.403Z,86
2023-10-27T02:26:51.435Z,86
2023-10-27T02:27:58.137Z,86
2023-10-27T02:29:05.209Z,86
2023-10-27T02:30:12.206Z,86
2023-10-27T02:31:19.414Z,86
2023-10-27T02:32:26.554Z,86
2023-10-27T02:33:33.113Z,86
2023-10-27T02:34:40.230Z,86
2023-10-27T02:35:47.304Z,86
2023-10-27T02:36:54.363Z,86
2023-10-27T02:38:01.485Z,86
2023-10-27T02:39:08.074Z,86
2023-10-27T02:40:15.159Z,86
2023-10-27T02:41:22.218Z,86
2023-10-27T02:42:29.407Z,86
2023-10-27T02:43:36.509Z,86
2023-10-27T02:44:43.047Z,86
2023-10-27T02:45:50.177Z,86
2023-10-27T02:46:57.289Z,86
2023-10-27T02:48:04.519Z,86
2023-10-27T02:49:11.535Z,86
2023-10-27T02:50:18.103Z,86
2023-10-27T02:51:25.206Z,86
2023-10-27T02:52:32.250Z,86
2023-10-27T02:53:39.406Z,86
2023-10-27T02:54:46.517Z,86
2023-10-27T02:55:53.112Z,86
2023-10-27T02:57:00.155Z,86
2023-10-27T02:58:07.348Z,86
2023-10-27T02:59:14.419Z,86
2023-10-27T03:00:21.564Z,86
2023-10-27T03:01:28.296Z,86
2023-10-27T03:02:35.238Z,86
2023-10-27T03:04:49.517Z,86
2023-10-27T03:05:56.496Z,86
2023-10-27T03:07:03.319Z,86
2023-10-27T03:08:10.182Z,86
2023-10-27T03:09:17.299Z,86
2023-10-27T03:10:24.482Z,86
2023-10-27T03:11:31.479Z,86
2023-10-27T03:12:38.140Z,86
2023-10-27T03:13:45.238Z,86
2023-10-27T03:14:52.268Z,86
2023-10-27T03:15:59.440Z,86
2023-10-27T03:18:13.121Z,86
2023-10-27T03:19:20.331Z,86
2023-10-27T03:20:27.364Z,86
2023-10-27T03:21:34.453Z,86
2023-10-27T03:22:41.506Z,86
2023-10-27T03:23:48.238Z,86
2023-10-27T03:24:55.276Z,86
2023-10-27T03:26:02.272Z,86
2023-10-27T03:27:12.552Z,86
2023-10-27T03:28:16.023Z,85
2023-10-27T03:29:23.201Z,85
2023-10-27T03:30:30.240Z,85
2023-10-27T03:31:37.360Z,85
2023-10-27T03:32:44.488Z,85
2023-10-27T03:33:50.968Z,85
2023-10-27T03:34:58.233Z,85
2023-10-27T03:36:05.260Z,85
2023-10-27T03:37:12.558Z,85
2023-10-27T03:38:19.469Z,85
2023-10-27T03:39:26.087Z,85
2023-10-27T03:40:34.700Z,85
2023-10-27T03:41:40.230Z,85
2023-10-27T03:42:47.381Z,85
2023-10-27T03:43:54.479Z,85
2023-10-27T03:45:01.143Z,85
2023-10-27T03:46:08.225Z,85
2023-10-27T03:47:15.284Z,85
2023-10-27T03:48:22.444Z,85
2023-10-27T03:49:29.487Z,85
2023-10-27T03:50:36.134Z,85
2023-10-27T03:51:43.194Z,85
2023-10-27T03:52:50.267Z,85
2023-10-27T03:53:57.424Z,85
2023-10-27T03:55:04.661Z,85
2023-10-27T03:56:11.093Z,85
2023-10-27T03:57:18.227Z,85
2023-10-27T03:58:36.814Z,85
2023-10-27T03:59:32.407Z,85
2023-10-27T04:00:39.595Z,85
2023-10-27T04:01:46.124Z,85
2023-10-27T04:02:53.253Z,85
2023-10-27T04:04:00.427Z,85
2023-10-27T04:05:07.556Z,85
2023-10-27T04:06:14.553Z,85
2023-10-27T04:07:21.209Z,85
2023-10-27T04:08:28.309Z,85
2023-10-27T04:09:35.355Z,85
2023-10-27T04:10:42.443Z,85
2023-10-27T04:11:50.391Z,85
2023-10-27T04:12:56.145Z,85
2023-10-27T04:14:03.268Z,85
2023-10-27T04:15:10.399Z,85
2023-10-27T04:16:17.519Z,85
2023-10-27T04:17:24.608Z,85
2023-10-27T04:18:31.268Z,85
2023-10-27T04:19:38.268Z,86
2023-10-27T04:21:52.478Z,85
2023-10-27T04:22:59.950Z,85
2023-10-27T04:24:06.153Z,85
2023-10-27T04:25:13.280Z,85
2023-10-27T04:26:20.370Z,85
2023-10-27T04:27:27.458Z,85
2023-10-27T04:28:34.648Z,85
2023-10-27T04:29:41.106Z,85
2023-10-27T04:30:48.217Z,85
2023-10-27T04:33:02.566Z,85
2023-10-27T04:34:09.717Z,85
2023-10-27T04:35:16.142Z,85
2023-10-27T04:36:23.291Z,85
2023-10-27T04:37:30.409Z,85
2023-10-27T04:38:37.483Z,85
2023-10-27T04:39:44.409Z,85
2023-10-27T04:40:51.148Z,85
2023-10-27T04:41:58.284Z,85
2023-10-27T04:43:05.385Z,85
2023-10-27T04:44:12.462Z,85
2023-10-27T04:45:19.145Z,85
2023-10-27T04:46:26.195Z,85
2023-10-27T04:47:33.333Z,85
2023-10-27T04:48:40.361Z,85
2023-10-27T04:49:47.687Z,85
2023-10-27T04:50:54.122Z,85
2023-10-27T04:52:01.279Z,85
2023-10-27T04:53:08.273Z,85
2023-10-27T04:54:15.425Z,85
2023-10-27T04:55:22.539Z,85
2023-10-27T04:56:29.068Z,85
2023-10-27T04:57:36.189Z,85
2023-10-27T04:58:43.335Z,85
2023-10-27T04:59:50.427Z,85
2023-10-27T05:00:57.541Z,85
2023-10-27T05:02:04.091Z,85
2023-10-27T05:03:11.144Z,85
2023-10-27T05:04:18.402Z,85
2023-10-27T05:05:25.411Z,85
2023-10-27T05:06:32.508Z,85
2023-10-27T05:07:39.058Z,85
2023-10-27T05:08:46.737Z,85
2023-10-27T05:09:53.318Z,85
2023-10-27T05:11:00.367Z,85
2023-10-27T05:12:07.504Z,85
2023-10-27T05:13:14.179Z,85
2023-10-27T05:14:21.228Z,85
2023-10-27T05:15:28.304Z,85
2023-10-27T05:16:35.469Z,85
2023-10-27T05:17:42.555Z,85
2023-10-27T05:18:49.226Z,85
2023-10-27T05:19:56.268Z,85
2023-10-27T05:21:03.386Z,85
2023-10-27T05:22:10.501Z,85
2023-10-27T05:23:17.527Z,85
2023-10-27T05:25:31.198Z,85
2023-10-27T05:26:38.390Z,85
2023-10-27T05:27:45.459Z,85
2023-10-27T05:28:52.533Z,85
2023-10-27T05:29:59.074Z,85
2023-10-27T05:31:06.270Z,85
2023-10-27T05:32:14.164Z,85
2023-10-27T05:33:20.470Z,85
2023-10-27T05:34:31.068Z,85
2023-10-27T05:35:34.124Z,85
2023-10-27T05:36:41.266Z,85
2023-10-27T05:37:48.359Z,85
2023-10-27T05:38:55.469Z,85
2023-10-27T05:40:02.600Z,85
2023-10-27T05:41:09.175Z,85
2023-10-27T05:42:16.239Z,85
2023-10-27T05:43:24.044Z,85
2023-10-27T05:44:30.553Z,85
2023-10-27T05:45:37.604Z,85
2023-10-27T05:46:44.162Z,85
2023-10-27T05:47:51.247Z,85
2023-10-27T05:48:58.443Z,85
2023-10-27T05:50:05.596Z,85
2023-10-27T05:51:12.570Z,85
2023-10-27T05:52:19.207Z,85
2023-10-27T05:53:26.305Z,85
2023-10-27T05:54:33.418Z,85
2023-10-27T05:55:40.432Z,85
2023-10-27T05:56:47.618Z,85
2023-10-27T05:57:54.226Z,85
2023-10-27T05:59:01.258Z,85
2023-10-27T06:00:08.442Z,85
2023-10-27T06:01:15.498Z,85
2023-10-27T06:02:22.070Z,85
2023-10-27T06:03:29.190Z,85
2023-10-27T06:04:36.374Z,85
2023-10-27T06:05:44.323Z,85
2023-10-27T06:06:50.428Z,85
2023-10-27T06:07:57.577Z,85
2023-10-27T06:09:04.197Z,85
2023-10-27T06:10:11.293Z,85
2023-10-27T06:11:18.350Z,85
2023-10-27T06:12:25.469Z,85
2023-10-27T06:13:32.090Z,85
2023-10-27T06:14:39.178Z,85
2023-10-27T06:15:46.366Z,85
2023-10-27T06:16:53.426Z,85
2023-10-27T06:18:00.544Z,85
2023-10-27T06:19:07.158Z,84
2023-10-27T06:20:18.442Z,84
2023-10-27T06:21:21.279Z,85
2023-10-27T06:22:28.451Z,84
2023-10-27T06:23:35.502Z,84
2023-10-27T06:24:42.098Z,84
2023-10-27T06:25:49.243Z,84
2023-10-27T06:26:56.275Z,84
2023-10-27T06:29:10.524Z,84
2023-10-27T06:30:17.114Z,84
2023-10-27T06:31:24.900Z,84
2023-10-27T06:32:31.322Z,84
2023-10-27T06:33:38.430Z,84
2023-10-27T06:34:45.529Z,84
2023-10-27T06:35:52.096Z,84
2023-10-27T06:37:01.529Z,84
2023-10-27T06:38:06.322Z,84
2023-10-27T06:39:13.431Z,84
2023-10-27T06:40:20.532Z,84
2023-10-27T06:41:27.104Z,84
2023-10-27T06:42:34.221Z,84
2023-10-27T06:43:41.397Z,84
2023-10-27T06:44:48.455Z,84
2023-10-27T06:45:55.576Z,84
2023-10-27T06:47:02.100Z,84
2023-10-27T06:48:09.270Z,84
2023-10-27T06:49:16.363Z,84
2023-10-27T06:50:23.448Z,84
2023-10-27T06:51:30.572Z,84
2023-10-27T06:52:37.284Z,84
2023-10-27T06:53:44.240Z,84
2023-10-27T06:54:51.278Z,84
2023-10-27T06:55:58.456Z,84
2023-10-27T06:57:05.528Z,84
2023-10-27T06:58:12.141Z,84
2023-10-27T06:59:19.216Z,84
2023-10-27T07:00:26.359Z,84
2023-10-27T07:01:33.511Z,84
2023-10-27T07:02:55.773Z,84
2023-10-27T07:03:47.216Z,84
2023-10-27T07:04:54.501Z,84
2023-10-27T07:06:01.320Z,84
2023-10-27T07:07:21.467Z,84
2023-10-27T07:08:15.565Z,84
2023-10-27T07:09:22.113Z,84
2023-10-27T07:10:29.340Z,84
2023-10-27T07:11:36.464Z,84
2023-10-27T07:12:43.463Z,84
2023-10-27T07:13:50.568Z,84
2023-10-27T07:14:57.205Z,84
2023-10-27T07:16:04.486Z,84
2023-10-27T07:17:13.428Z,84
2023-10-27T07:18:18.417Z,84
2023-10-27T07:19:25.635Z,84
2023-10-27T07:20:32.203Z,84
2023-10-27T07:21:39.463Z,84
2023-10-27T07:22:46.372Z,84
2023-10-27T07:23:53.460Z,84
2023-10-27T07:25:00.064Z,84
2023-10-27T07:26:07.196Z,84
2023-10-27T07:27:14.303Z,84
2023-10-27T07:29:28.618Z,84
2023-10-27T07:30:35.065Z,84
2023-10-27T07:32:49.380Z,84
2023-10-27T07:33:56.439Z,84
2023-10-27T07:35:03.500Z,84
2023-10-27T07:36:10.093Z,84
2023-10-27T07:37:17.293Z,84
2023-10-27T07:38:24.336Z,84
2023-10-27T07:39:31.395Z,84
2023-10-27T07:40:38.505Z,84
2023-10-27T07:41:45.072Z,84
2023-10-27T07:42:52.179Z,84
2023-10-27T07:43:59.332Z,84
2023-10-27T07:45:06.413Z,84
2023-10-27T07:46:13.560Z,84
2023-10-27T07:47:20.133Z,84
2023-10-27T07:48:27.264Z,84
2023-10-27T07:49:34.389Z,84
2023-10-27T07:50:41.379Z,84
2023-10-27T07:51:48.517Z,84
2023-10-27T07:52:55.148Z,84
2023-10-27T07:54:02.208Z,84
2023-10-27T07:55:09.447Z,84
2023-10-27T07:56:16.443Z,84
2023-10-27T07:57:23.558Z,84
2023-10-27T07:58:30.220Z,84
2023-10-27T07:59:37.246Z,84
2023-10-27T08:00:44.344Z,84
2023-10-27T08:01:51.390Z,84
2023-10-27T08:02:58.628Z,84
2023-10-27T08:04:05.156Z,84
2023-10-27T08:05:12.740Z,84
2023-10-27T08:06:19.288Z,84
2023-10-27T08:07:26.510Z,84
2023-10-27T08:08:33.589Z,84
2023-10-27T08:09:40.239Z,84
2023-10-27T08:10:47.229Z,84
2023-10-27T08:11:54.373Z,84
2023-10-27T08:13:01.424Z,84
2023-10-27T08:14:08.533Z,84
2023-10-27T08:15:15.107Z,84
2023-10-27T08:16:22.247Z,84
2023-10-27T08:17:29.373Z,84
2023-10-27T08:18:36.470Z,84
2023-10-27T08:19:43.569Z,84
2023-10-27T08:20:50.130Z,84
2023-10-27T08:21:57.304Z,84
2023-10-27T08:23:04.362Z,84
2023-10-27T08:24:11.438Z,84
2023-10-27T08:25:18.600Z,83
2023-10-27T08:26:25.142Z,83
2023-10-27T08:27:32.234Z,83
2023-10-27T08:28:39.438Z,83
2023-10-27T08:29:46.514Z,83
2023-10-27T08:30:53.631Z,83
2023-10-27T08:32:00.132Z,83
2023-10-27T08:33:07.303Z,83
2023-10-27T08:34:14.398Z,83
2023-10-27T08:36:28.554Z,83
2023-10-27T08:37:35.228Z,83
2023-10-27T08:38:42.294Z,83
2023-10-27T08:39:49.350Z,83
2023-10-27T08:40:56.482Z,83
2023-10-27T08:42:03.623Z,83
2023-10-27T08:43:10.185Z,83
2023-10-27T08:44:25.491Z,83
2023-10-27T08:45:24.414Z,83
2023-10-27T08:46:31.505Z,83
2023-10-27T08:47:38.211Z,83
2023-10-27T08:48:45.193Z,83
2023-10-27T08:49:52.277Z,83
2023-10-27T08:50:59.382Z,83
2023-10-27T08:52:06.565Z,82
2023-10-27T08:53:13.182Z,82
2023-10-27T08:54:20.174Z,82
2023-10-27T08:55:27.403Z,82
2023-10-27T08:57:41.474Z,82
2023-10-27T08:58:48.146Z,82
2023-10-27T08:59:55.180Z,82
2023-10-27T09:01:02.323Z,82
2023-10-27T09:02:09.405Z,82
2023-10-27T09:03:16.546Z,82
2023-10-27T09:04:23.302Z,82
2023-10-27T09:05:30.294Z,82
2023-10-27T09:06:37.324Z,82
2023-10-27T09:07:44.484Z,82
2023-10-27T09:08:51.504Z,82
2023-10-27T09:09:58.175Z,82
2023-10-27T09:11:05.260Z,82
2023-10-27T09:12:12.274Z,82
2023-10-27T09:13:19.477Z,82
2023-10-27T09:14:26.598Z,82
2023-10-27T09:15:33.261Z,82
2023-10-27T09:16:40.221Z,82
2023-10-27T09:17:47.401Z,82
2023-10-27T09:18:54.516Z,82
2023-10-27T09:20:01.578Z,82
2023-10-27T09:21:08.176Z,82
2023-10-27T09:22:15.281Z,81
2023-10-27T09:23:22.339Z,81
2023-10-27T09:24:29.428Z,81
2023-10-27T09:25:36.562Z,81
2023-10-27T09:26:43.105Z,81
2023-10-27T09:27:50.205Z,81
2023-10-27T09:28:57.337Z,81
2023-10-27T09:30:04.473Z,81
2023-10-27T09:31:11.607Z,81
2023-10-27T09:32:18.158Z,81
2023-10-27T09:33:25.852Z,81
2023-10-27T09:34:32.393Z,81
2023-10-27T09:35:39.457Z,81
2023-10-27T09:36:46.592Z,81
2023-10-27T09:37:53.190Z,81
2023-10-27T09:40:07.405Z,81
2023-10-27T09:41:14.490Z,81
2023-10-27T09:42:21.526Z,81
2023-10-27T09:43:28.185Z,81
2023-10-27T09:44:35.238Z,81
2023-10-27T09:45:42.388Z,81
2023-10-27T09:46:49.461Z,81
2023-10-27T09:47:56.615Z,81
2023-10-27T09:49:14.763Z,81
2023-10-27T09:50:10.235Z,81
2023-10-27T09:51:17.367Z,81
2023-10-27T09:52:24.524Z,81
2023-10-27T09:53:31.591Z,80
2023-10-27T09:54:38.177Z,80
2023-10-27T09:55:48.433Z,80
2023-10-27T09:56:52.362Z,80
2023-10-27T09:57:59.480Z,80
2023-10-27T09:59:06.092Z,80
2023-10-27T10:00:13.201Z,80
2023-10-27T10:01:20.281Z,80
2023-10-27T10:02:28.342Z,80
2023-10-27T10:03:34.593Z,80
2023-10-27T10:04:41.188Z,80
2023-10-27T10:05:48.232Z,80
2023-10-27T10:06:55.375Z,79
2023-10-27T10:08:02.479Z,79
2023-10-27T10:09:09.459Z,79
2023-10-27T10:10:16.134Z,79
2023-10-27T10:11:23.177Z,79
2023-10-27T10:12:30.408Z,79
2023-10-27T10:13:37.469Z,79
2023-10-27T10:14:44.687Z,79
2023-10-27T10:15:51.048Z,79
2023-10-27T10:16:58.236Z,79
2023-10-27T10:18:05.380Z,79
2023-10-27T10:19:12.623Z,79
2023-10-27T10:20:19.476Z,79
2023-10-27T10:21:26.130Z,78
2023-10-27T10:22:33.203Z,78
2023-10-27T10:23:40.297Z,78
2023-10-27T10:24:47.472Z,78
2023-10-27T10:25:54.595Z,78
2023-10-27T10:27:01.096Z,78
2023-10-27T10:28:08.439Z,78
2023-10-27T10:29:15.335Z,78
2023-10-27T10:30:22.431Z,78
2023-10-27T10:31:29.500Z,78
2023-10-27T10:32:36.635Z,78
2023-10-27T10:33:43.258Z,78
2023-10-27T10:34:50.355Z,78
2023-10-27T10:35:57.517Z,78
2023-10-27T10:37:04.547Z,78
2023-10-27T10:38:11.153Z,77
2023-10-27T10:39:18.235Z,77
2023-10-27T10:40:25.526Z,77
2023-10-27T10:41:32.518Z,77
2023-10-27T10:43:46.184Z,77
2023-10-27T10:44:53.258Z,77
2023-10-27T10:46:00.368Z,76
2023-10-27T10:47:07.440Z,76
2023-10-27T10:48:14.602Z,76
2023-10-27T10:49:21.138Z,76
2023-10-27T10:50:28.224Z,76
2023-10-27T10:51:35.445Z,76
2023-10-27T10:52:42.458Z,76
2023-10-27T10:53:49.523Z,76
2023-10-27T10:54:56.177Z,76
2023-10-27T10:56:05.110Z,76
2023-10-27T10:57:10.417Z,76
2023-10-27T10:58:17.635Z,76
2023-10-27T10:59:24.632Z,76
2023-10-27T11:00:31.208Z,76
2023-10-27T11:01:44.067Z,75
2023-10-27T11:02:45.400Z,75
2023-10-27T11:03:52.446Z,75
2023-10-27T11:04:59.646Z,75
2023-10-27T11:06:06.211Z,75
2023-10-27T11:07:14.559Z,75
2023-10-27T11:08:20.320Z,75
2023-10-27T11:09:27.514Z,75
2023-10-27T11:10:34.629Z,75
2023-10-27T11:11:48.069Z,74
2023-10-27T11:12:49.084Z,74
2023-10-27T11:13:55.370Z,74
2023-10-27T11:15:02.516Z,74
2023-10-27T11:16:09.649Z,74
2023-10-27T11:17:16.256Z,74
2023-10-27T11:18:23.430Z,74
2023-10-27T11:19:30.381Z,73
2023-10-27T11:20:37.517Z,73
2023-10-27T11:21:44.592Z,73
2023-10-27T11:22:51.216Z,73
2023-10-27T11:23:58.301Z,73
2023-10-27T11:25:05.412Z,73
2023-10-27T11:26:12.474Z,73
2023-10-27T11:27:19.071Z,73
2023-10-27T11:28:26.243Z,72
2023-10-27T11:29:33.378Z,72
2023-10-27T11:30:40.457Z,72
2023-10-27T11:31:47.539Z,72
2023-10-27T11:32:54.111Z,72
2023-10-27T11:34:01.285Z,72
2023-10-27T11:35:08.339Z,72
2023-10-27T11:36:15.425Z,72
2023-10-27T11:37:22.568Z,72
2023-10-27T11:38:29.119Z,72
2023-10-27T11:39:36.196Z,72
2023-10-27T11:40:43.492Z,72
2023-10-27T11:41:50.421Z,72
2023-10-27T11:42:57.561Z,72
2023-10-27T11:44:04.095Z,72
2023-10-27T11:45:11.193Z,72
2023-10-27T11:47:25.458Z,72
2023-10-27T11:48:32.675Z,72
2023-10-27T11:49:39.257Z,72
2023-10-27T11:50:46.254Z,72
2023-10-27T11:51:53.338Z,72
2023-10-27T11:53:00.401Z,72
2023-10-27T11:54:07.769Z,72
2023-10-27T11:55:14.252Z,72
2023-10-27T11:56:21.204Z,72
2023-10-27T11:57:28.357Z,72
2023-10-27T11:58:35.498Z,72
2023-10-27T11:59:42.641Z,72
2023-10-27T12:00:49.121Z,72
2023-10-27T12:01:56.269Z,72
2023-10-27T12:03:03.547Z,72
2023-10-27T12:04:10.530Z,72
2023-10-27T12:05:17.595Z,72
2023-10-27T12:06:24.156Z,72
2023-10-27T12:07:31.311Z,72
2023-10-27T12:08:38.369Z,72
2023-10-27T12:09:45.433Z,72
2023-10-27T12:10:52.657Z,72
2023-10-27T12:11:59.162Z,72
2023-10-27T12:13:06.267Z,72
2023-10-27T12:14:13.391Z,72
2023-10-27T12:15:22.573Z,72
2023-10-27T12:16:27.766Z,72
2023-10-27T12:17:34.235Z,72
2023-10-27T12:18:41.362Z,72
2023-10-27T12:19:48.387Z,72
2023-10-27T12:20:55.488Z,72
2023-10-27T12:22:02.040Z,72
2023-10-27T12:23:09.142Z,72
2023-10-27T12:24:16.345Z,72
2023-10-27T12:25:23.442Z,72
2023-10-27T12:26:30.492Z,72
2023-10-27T12:27:37.098Z,72
2023-10-27T12:28:44.414Z,72
2023-10-27T12:29:51.377Z,72
2023-10-27T12:30:58.374Z,72
2023-10-27T12:32:05.518Z,72
2023-10-27T12:33:12.158Z,72
2023-10-27T12:34:19.238Z,72
2023-10-27T12:35:26.254Z,72
2023-10-27T12:36:33.425Z,72
2023-10-27T12:37:40.469Z,72
2023-10-27T12:38:47.116Z,72
2023-10-27T12:39:54.159Z,72
2023-10-27T12:41:01.448Z,72
2023-10-27T12:42:08.362Z,72
2023-10-27T12:43:15.529Z,72
2023-10-27T12:44:22.078Z,72
2023-10-27T12:45:29.143Z,72
2023-10-27T12:46:36.389Z,72
2023-10-27T12:47:43.465Z,72
2023-10-27T12:48:50.464Z,72
2023-10-27T12:51:04.317Z,71
2023-10-27T12:52:11.387Z,71
2023-10-27T12:53:18.407Z,71
2023-10-27T12:54:25.572Z,71
2023-10-27T12:55:36.399Z,71
2023-10-27T12:56:39.205Z,71
2023-10-27T12:57:46.333Z,71
2023-10-27T12:58:53.480Z,72
2023-10-27T13:00:00.545Z,72
2023-10-27T13:01:07.198Z,72
2023-10-27T13:02:14.273Z,72
2023-10-27T13:03:21.442Z,72
2023-10-27T13:04:28.495Z,72
2023-10-27T13:05:35.557Z,72
2023-10-27T13:06:42.152Z,72
2023-10-27T13:07:49.279Z,72
2023-10-27T13:08:56.433Z,72
2023-10-27T13:10:03.457Z,72
2023-10-27T13:11:10.597Z,72
2023-10-27T13:12:17.161Z,72
2023-10-27T13:13:25.196Z,72
2023-10-27T13:14:31.457Z,72
2023-10-27T13:15:38.492Z,72
2023-10-27T13:16:45.595Z,72
2023-10-27T13:17:52.777Z,72
2023-10-27T13:18:59.328Z,72
2023-10-27T13:20:06.339Z,72
2023-10-27T13:21:13.479Z,72
2023-10-27T13:22:20.645Z,72
2023-10-27T13:23:27.162Z,72
2023-10-27T13:24:34.216Z,72
2023-10-27T13:25:41.480Z,72
2023-10-27T13:26:48.452Z,72
2023-10-27T13:27:55.026Z,72
2023-10-27T13:29:03.065Z,72
2023-10-27T13:30:09.200Z,72
2023-10-27T13:31:16.435Z,72
2023-10-27T13:32:23.483Z,72
2023-10-27T13:33:30.615Z,72
2023-10-27T13:34:37.232Z,72
2023-10-27T13:35:44.239Z,72
2023-10-27T13:36:51.464Z,72
2023-10-27T13:37:58.420Z,72
2023-10-27T13:39:06.363Z,72
2023-10-27T13:40:12.242Z,72
2023-10-27T13:41:19.268Z,72
2023-10-27T13:42:26.389Z,72
2023-10-27T13:43:33.514Z,72
2023-10-27T13:44:40.925Z,72
2023-10-27T13:45:47.258Z,72
2023-10-27T13:46:54.323Z,72
2023-10-27T13:48:01.609Z,72
2023-10-27T13:49:08.452Z,72
2023-10-27T13:50:15.092Z,72
2023-10-27T13:51:22.449Z,71
2023-10-27T13:52:29.263Z,71
2023-10-27T13:54:43.632Z,71
2023-10-27T13:55:50.102Z,71
2023-10-27T13:56:57.262Z,71
2023-10-27T13:59:11.391Z,71
2023-10-27T14:00:18.500Z,71
2023-10-27T14:01:25.115Z,71
2023-10-27T14:02:32.262Z,71
2023-10-27T14:03:39.310Z,71
2023-10-27T14:04:46.812Z,71
2023-10-27T14:05:53.526Z,71
2023-10-27T14:07:00.569Z,71
2023-10-27T14:08:07.251Z,71
2023-10-27T14:09:14.338Z,71
2023-10-27T14:10:21.479Z,71
2023-10-27T14:11:28.632Z,71
2023-10-27T14:12:35.082Z,71
2023-10-27T14:13:42.225Z,70
2023-10-27T14:14:49.262Z,71
2023-10-27T14:15:56.508Z,71
2023-10-27T14:17:03.548Z,71
2023-10-27T14:18:10.133Z,71
2023-10-27T14:19:17.318Z,71
2023-10-27T14:20:24.338Z,71
2023-10-27T14:21:31.395Z,71
2023-10-27T14:22:38.534Z,71
2023-10-27T14:23:45.150Z,71
2023-10-27T14:24:54.357Z,71
2023-10-27T14:25:59.328Z,71
2023-10-27T14:27:06.420Z,72
2023-10-27T14:28:13.588Z,72
2023-10-27T14:29:20.146Z,72
2023-10-27T14:30:27.344Z,72
2023-10-27T14:31:34.677Z,72
2023-10-27T14:32:41.447Z,72
2023-10-27T14:33:48.550Z,72
2023-10-27T14:34:55.262Z,72
2023-10-27T14:36:02.213Z,72
2023-10-27T14:37:09.502Z,72
2023-10-27T14:38:16.490Z,72
2023-10-27T14:39:23.548Z,72
2023-10-27T14:40:30.154Z,72
2023-10-27T14:41:37.224Z,72
2023-10-27T14:42:44.466Z,72
2023-10-27T14:43:51.462Z,72
2023-10-27T14:44:58.069Z,72
2023-10-27T14:46:05.129Z,72
2023-10-27T14:47:17.645Z,72
2023-10-27T14:48:19.466Z,72
2023-10-27T14:49:26.466Z,72
2023-10-27T14:50:33.024Z,72
2023-10-27T14:51:40.144Z,72
2023-10-27T14:52:47.274Z,72
2023-10-27T14:53:54.913Z,72
2023-10-27T14:55:01.437Z,72
2023-10-27T14:56:08.069Z,72
2023-10-27T14:58:22.254Z,72
2023-10-27T14:59:30.913Z,72
2023-10-27T15:00:36.455Z,72
2023-10-27T15:01:43.131Z,72
2023-10-27T15:02:50.193Z,73
2023-10-27T15:03:57.352Z,73
2023-10-27T15:05:04.448Z,73
2023-10-27T15:06:11.519Z,73
2023-10-27T15:07:18.177Z,73
2023-10-27T15:08:25.258Z,73
2023-10-27T15:09:32.266Z,73
2023-10-27T15:10:39.444Z,73
2023-10-27T15:11:46.543Z,73
2023-10-27T15:12:53.219Z,73
2023-10-27T15:14:00.210Z,73
2023-10-27T15:15:07.267Z,73
2023-10-27T15:16:14.892Z,73
2023-10-27T15:17:21.565Z,73
2023-10-27T15:18:28.565Z,73
2023-10-27T15:19:35.265Z,73
2023-10-27T15:20:42.282Z,74
2023-10-27T15:21:49.404Z,74
2023-10-27T15:22:56.599Z,74
2023-10-27T15:24:03.171Z,74
2023-10-27T15:25:10.219Z,74
2023-10-27T15:27:24.440Z,74
2023-10-27T15:28:32.066Z,74
2023-10-27T15:29:38.143Z,74
2023-10-27T15:30:45.216Z,74
2023-10-27T15:31:52.430Z,74
2023-10-27T15:32:59.482Z,74
2023-10-27T15:34:06.541Z,74
2023-10-27T15:35:13.192Z,74
2023-10-27T15:36:20.212Z,74
2023-10-27T15:37:27.353Z,74
2023-10-27T15:38:34.467Z,74
2023-10-27T15:39:41.523Z,74
2023-10-27T15:40:48.202Z,75
2023-10-27T15:41:55.260Z,75
2023-10-27T15:43:02.318Z,75
2023-10-27T15:44:09.560Z,75
2023-10-27T15:45:16.581Z,75
2023-10-27T15:46:23.145Z,75
2023-10-27T15:47:30.212Z,75
2023-10-27T15:48:37.333Z,75
2023-10-27T15:49:44.870Z,75
2023-10-27T15:50:51.508Z,75
2023-10-27T15:51:58.242Z,75
2023-10-27T15:53:05.320Z,75
2023-10-27T15:54:12.296Z,75
2023-10-27T15:55:19.521Z,75
2023-10-27T15:56:26.566Z,75
2023-10-27T15:57:33.183Z,76
2023-10-27T15:58:40.491Z,76
2023-10-27T15:59:47.400Z,75
2023-10-27T16:02:01.112Z,76
2023-10-27T16:03:08.219Z,76
2023-10-27T16:04:15.325Z,76
2023-10-27T16:05:22.334Z,76
2023-10-27T16:06:29.466Z,76
2023-10-27T16:07:36.077Z,76
2023-10-27T16:08:44.133Z,76
2023-10-27T16:09:50.311Z,76
2023-10-27T16:10:57.401Z,76
2023-10-27T16:12:04.476Z,76
2023-10-27T16:13:11.034Z,76
2023-10-27T16:14:18.186Z,76
2023-10-27T16:15:25.385Z,76
2023-10-27T16:16:32.388Z,76
2023-10-27T16:17:39.527Z,76
2023-10-27T16:18:46.234Z,76
2023-10-27T16:19:53.212Z,76
2023-10-27T16:21:00.383Z,76
2023-10-27T16:22:07.423Z,76