createdAt,value
2019-02-25T00:04:37.992Z,"    0"
2019-02-25T00:09:33.847Z,"    0"
2019-02-25T00:14:30.257Z,"    0"
2019-02-25T00:19:26.191Z,"    0"
2019-02-25T00:24:21.757Z,"    0"
2019-02-25T00:29:17.580Z,"    0"
2019-02-25T00:34:13.441Z,"    0"
2019-02-25T00:39:09.006Z,"    0"
2019-02-25T00:44:05.806Z,"    0"
2019-02-25T00:49:01.943Z,"    0"
2019-02-25T00:53:57.517Z,"    0"
2019-02-25T00:58:54.279Z,"    0"
2019-02-25T01:03:49.663Z,"    0"
2019-02-25T01:08:46.199Z,"    0"
2019-02-25T01:13:41.566Z,"    0"
2019-02-25T01:18:37.466Z,"    0"
2019-02-25T01:23:33.975Z,"    0"
2019-02-25T01:28:29.396Z,"    0"
2019-02-25T01:33:26.637Z,"    0"
2019-02-25T01:38:22.727Z,"    0"
2019-02-25T01:43:18.341Z,"    0"
2019-02-25T01:48:14.455Z,"    0"
2019-02-25T01:53:11.162Z,"    0"
2019-02-25T01:58:07.458Z,"    0"
2019-02-25T02:03:02.837Z,"    0"
2019-02-25T02:07:59.232Z,"    0"
2019-02-25T02:12:54.940Z,"    0"
2019-02-25T02:17:50.590Z,"    0"
2019-02-25T02:22:46.118Z,"    0"
2019-02-25T02:27:41.732Z,"    0"
2019-02-25T02:32:37.033Z,"    0"
2019-02-25T02:37:33.127Z,"    0"
2019-02-25T02:42:29.725Z,"    0"
2019-02-25T02:47:25.083Z,"    0"
2019-02-25T02:52:21.116Z,"    0"
2019-02-25T02:57:16.952Z,"    0"
2019-02-25T03:02:12.690Z,"    0"
2019-02-25T03:07:07.722Z,"    0"
2019-02-25T03:12:03.562Z,"    0"
2019-02-25T03:16:59.263Z,"    0"
2019-02-25T03:21:54.668Z,"    0"
2019-02-25T03:26:50.221Z,"    0"
2019-02-25T03:31:45.748Z,"    0"
2019-02-25T03:36:43.075Z,"    0"
2019-02-25T03:41:38.542Z,"    0"
2019-02-25T03:46:34.954Z,"    0"
2019-02-25T03:51:30.439Z,"    0"
2019-02-25T03:56:27.281Z,"    0"
2019-02-25T04:01:22.563Z,"    0"
2019-02-25T04:06:18.353Z,"    0"
2019-02-25T04:11:14.127Z,"    0"
2019-02-25T04:16:09.950Z,"    0"
2019-02-25T04:21:05.711Z,"    0"
2019-02-25T04:26:02.222Z,"    0"
2019-02-25T04:30:57.592Z,"    0"
2019-02-25T04:35:53.134Z,"    0"
2019-02-25T04:40:48.841Z,"    0"
2019-02-25T04:45:45.477Z,"    0"
2019-02-25T04:50:41.854Z,"    0"
2019-02-25T04:55:37.282Z,"    0"
2019-02-25T05:00:34.320Z,"    0"
2019-02-25T05:05:30.683Z,"    0"
2019-02-25T05:10:25.763Z,"    0"
2019-02-25T05:15:21.328Z,"    0"
2019-02-25T05:20:17.908Z,"    0"
2019-02-25T05:25:13.648Z,"    0"
2019-02-25T05:30:09.261Z,"    0"
2019-02-25T05:35:05.770Z,"    0"
2019-02-25T05:40:01.171Z,"    0"
2019-02-25T05:44:58.132Z,"    0"
2019-02-25T05:49:54.047Z,"    0"
2019-02-25T05:54:49.622Z,"    0"
2019-02-25T05:59:45.078Z,"    0"
2019-02-25T06:04:40.644Z,"    0"
2019-02-25T06:09:36.522Z,"    0"
2019-02-25T06:14:32.124Z,"    0"
2019-02-25T06:19:28.761Z,"    0"
2019-02-25T06:24:25.036Z,"    5"
2019-02-25T06:29:20.545Z,"    5"
2019-02-25T06:34:16.677Z,"   10"
2019-02-25T06:39:12.348Z,"   15"
2019-02-25T06:44:08.118Z,"   20"
2019-02-25T06:49:04.543Z,"   20"
2019-02-25T06:54:00.524Z,"   25"
2019-02-25T06:58:57.159Z,"   30"
2019-02-25T07:03:53.577Z,"   35"
2019-02-25T07:08:49.177Z,"   40"
2019-02-25T07:13:45.022Z,"   45"
2019-02-25T07:18:41.052Z,"   55"
2019-02-25T07:23:37.695Z,"   55"
2019-02-25T07:28:33.531Z,"   60"
2019-02-25T07:33:29.516Z,"   70"
2019-02-25T07:38:25.312Z,"   65"
2019-02-25T07:43:21.316Z,"   70"
2019-02-25T07:48:17.685Z,"   75"
2019-02-25T07:53:14.370Z,"   80"
2019-02-25T07:58:10.006Z,"   80"
2019-02-25T08:03:05.879Z,"   80"
2019-02-25T08:08:02.005Z,"   85"
2019-02-25T08:12:58.850Z,"   85"
2019-02-25T08:17:54.582Z,"   90"
2019-02-25T08:22:50.588Z,"   90"
2019-02-25T08:27:46.565Z,"   95"
2019-02-25T08:32:42.402Z,"   90"
2019-02-25T08:37:38.323Z,"  100"
2019-02-25T08:42:35.101Z,"  100"
2019-02-25T08:47:31.733Z,"  120"
2019-02-25T08:52:27.126Z,"   90"
2019-02-25T08:57:23.064Z,"  105"
2019-02-25T09:02:19.930Z,"   95"
2019-02-25T09:07:15.785Z,"  185"
2019-02-25T09:12:11.855Z,"  125"
2019-02-25T09:17:07.805Z,"  140"
2019-02-25T09:22:04.550Z,"  100"
2019-02-25T09:27:00.094Z,"  145"
2019-02-25T09:31:55.862Z,"  240"
2019-02-25T09:36:51.811Z,"  190"
2019-02-25T09:41:47.887Z,"  185"
2019-02-25T09:46:43.957Z,"  215"
2019-02-25T09:51:39.773Z,"  250"
2019-02-25T09:56:37.351Z,"  225"
2019-02-25T10:01:34.507Z,"  265"
2019-02-25T10:06:29.967Z,"  290"
2019-02-25T10:11:25.946Z,"  125"
2019-02-25T10:16:21.741Z,"  340"
2019-02-25T10:21:17.623Z,"  365"
2019-02-25T10:26:13.878Z,"  240"
2019-02-25T10:31:11.507Z,"  320"
2019-02-25T10:36:07.824Z,"  195"
2019-02-25T10:41:04.078Z,"  315"
2019-02-25T10:45:59.955Z,"  405"
2019-02-25T10:50:56.470Z,"  445"
2019-02-25T10:55:53.018Z,"  415"
2019-02-25T11:00:50.337Z,"  575"
2019-02-25T11:05:46.517Z,"  370"
2019-02-25T11:10:43.973Z,"  390"
2019-02-25T11:15:40.238Z,"  445"
2019-02-25T11:20:37.859Z,"  410"
2019-02-25T11:25:33.738Z,"  590"
2019-02-25T11:30:31.573Z,"  760"
2019-02-25T11:35:28.583Z,"  565"
2019-02-25T11:40:26.055Z,"  610"
2019-02-25T11:45:24.629Z,"  590"
2019-02-25T11:50:21.575Z,"  475"
2019-02-25T11:55:17.184Z,"  495"
2019-02-25T12:00:12.983Z,"  400"
2019-02-25T12:05:08.561Z,"  610"
2019-02-25T12:10:05.344Z,"  245"
2019-02-25T12:15:00.737Z,"  280"
2019-02-25T12:19:56.673Z,"  220"
2019-02-25T12:24:52.313Z,"  320"
2019-02-25T12:29:49.047Z,"  385"
2019-02-25T12:34:45.243Z,"  285"
2019-02-25T12:39:41.092Z,"  405"
2019-02-25T12:44:38.165Z,"  325"
2019-02-25T12:49:34.095Z,"  275"
2019-02-25T12:54:30.013Z,"  495"
2019-02-25T12:59:25.951Z,"  230"
2019-02-25T13:04:21.808Z,"  290"
2019-02-25T13:09:18.570Z,"  295"
2019-02-25T13:14:14.410Z,"  185"
2019-02-25T13:19:11.102Z,"  290"
2019-02-25T13:24:07.200Z,"  165"
2019-02-25T13:29:05.161Z,"  190"
2019-02-25T13:34:00.584Z,"  145"
2019-02-25T13:38:56.251Z,"  185"
2019-02-25T13:43:52.154Z,"  260"
2019-02-25T13:48:49.743Z,"  190"
2019-02-25T13:53:45.586Z,"  330"
2019-02-25T13:58:42.813Z,"  280"
2019-02-25T14:03:39.068Z,"  460"
2019-02-25T14:08:35.277Z,"  370"
2019-02-25T14:13:31.630Z,"  380"
2019-02-25T14:18:27.524Z,"  315"
2019-02-25T14:23:23.531Z,"  140"
2019-02-25T14:28:19.919Z,"  130"
2019-02-25T14:33:16.402Z,"  110"
2019-02-25T14:38:15.243Z,"  105"
2019-02-25T14:43:14.766Z,"   95"
2019-02-25T14:48:13.072Z,"   95"
2019-02-25T14:53:11.354Z,"   95"
2019-02-25T14:58:10.571Z,"   95"
2019-02-25T15:03:06.835Z,"   90"
2019-02-25T15:08:03.026Z,"   90"
2019-02-25T15:13:01.276Z,"   90"
2019-02-25T15:17:56.875Z,"   90"
2019-02-25T15:22:52.739Z,"   90"
2019-02-25T15:27:49.634Z,"   80"
2019-02-25T15:32:54.865Z,"   75"
2019-02-25T15:37:44.818Z,"   70"
2019-02-25T15:42:41.605Z,"   65"
2019-02-25T15:47:38.473Z,"   65"
2019-02-25T15:52:39.933Z,"   60"
2019-02-25T15:57:35.209Z,"   55"
2019-02-25T16:02:31.403Z,"   55"
2019-02-25T16:07:28.188Z,"   50"
2019-02-25T16:12:27.087Z,"   45"
2019-02-25T16:17:24.144Z,"   40"
2019-02-25T16:22:19.461Z,"   35"
2019-02-25T16:27:18.875Z,"   30"
2019-02-25T16:32:15.277Z,"   25"
2019-02-25T16:37:12.330Z,"   20"
2019-02-25T16:42:09.124Z,"   15"
2019-02-25T16:47:04.430Z,"   15"
2019-02-25T16:52:01.896Z,"   10"
2019-02-25T16:56:57.228Z,"    5"
2019-02-25T17:01:55.832Z,"    5"
2019-02-25T17:06:53.486Z,"    0"
2019-02-25T17:11:50.020Z,"    0"
2019-02-25T17:16:45.785Z,"    0"
2019-02-25T17:21:42.938Z,"    0"
2019-02-25T17:26:38.577Z,"    0"
2019-02-25T17:31:36.555Z,"    0"
2019-02-25T17:36:33.126Z,"    0"
2019-02-25T17:41:28.794Z,"    0"
2019-02-25T17:46:26.350Z,"    0"
2019-02-25T17:51:24.990Z,"    0"
2019-02-25T17:56:22.625Z,"    0"
2019-02-25T18:01:21.524Z,"    0"
2019-02-25T18:06:20.138Z,"    0"
2019-02-25T18:11:18.547Z,"    0"
2019-02-25T18:16:16.787Z,"    0"
2019-02-25T18:21:13.509Z,"    0"
2019-02-25T18:26:09.120Z,"    0"
2019-02-25T18:31:08.483Z,"    0"
2019-02-25T18:36:04.473Z,"    0"
2019-02-25T18:41:04.206Z,"    0"
2019-02-25T18:46:00.557Z,"    0"
2019-02-25T18:50:59.620Z,"    0"
2019-02-25T18:55:56.772Z,"    0"
2019-02-25T19:00:52.139Z,"    0"
2019-02-25T19:05:49.436Z,"    0"
2019-02-25T19:10:47.617Z,"    0"
2019-02-25T19:15:43.474Z,"    0"
2019-02-25T19:20:41.072Z,"    0"
2019-02-25T19:25:37.896Z,"    0"
2019-02-25T19:30:34.700Z,"    0"
2019-02-25T19:35:31.055Z,"    0"
2019-02-25T19:40:28.935Z,"    0"
2019-02-25T19:45:25.086Z,"    0"
2019-02-25T19:50:21.558Z,"    0"
2019-02-25T19:55:18.382Z,"    0"
2019-02-25T20:00:17.807Z,"    0"
2019-02-25T20:05:16.529Z,"    0"
2019-02-25T20:10:13.640Z,"    0"
2019-02-25T20:15:11.342Z,"    0"
2019-02-25T20:20:10.206Z,"    0"
2019-02-25T20:25:05.941Z,"    0"
2019-02-25T20:30:04.523Z,"    0"
2019-02-25T20:35:01.195Z,"    0"
2019-02-25T20:39:56.784Z,"    0"
2019-02-25T20:44:53.454Z,"    0"
2019-02-25T20:49:53.690Z,"    0"
2019-02-25T20:54:49.614Z,"    0"
2019-02-25T20:59:47.192Z,"    0"
2019-02-25T21:04:46.023Z,"    0"
2019-02-25T21:09:42.348Z,"    0"
2019-02-25T21:14:41.124Z,"    0"
2019-02-25T21:19:37.878Z,"    0"
2019-02-25T21:24:35.824Z,"    0"
2019-02-25T21:29:34.822Z,"    0"
2019-02-25T21:34:31.273Z,"    0"
2019-02-25T21:39:28.069Z,"    0"
2019-02-25T21:44:25.844Z,"    0"
2019-02-25T21:49:25.089Z,"    0"
2019-02-25T21:54:22.193Z,"    0"
2019-02-25T21:59:17.718Z,"    0"
2019-02-25T22:04:15.569Z,"    0"
2019-02-25T22:09:12.412Z,"    0"
2019-02-25T22:14:08.828Z,"    0"
2019-02-25T22:19:05.173Z,"    0"
2019-02-25T22:24:03.137Z,"    0"
2019-02-25T22:29:01.725Z,"    0"
2019-02-25T22:33:56.473Z,"    0"
2019-02-25T22:38:56.551Z,"    0"
2019-02-25T22:43:52.901Z,"    0"
2019-02-25T22:48:49.414Z,"    0"
2019-02-25T22:53:45.632Z,"    0"
2019-02-25T22:58:42.920Z,"    0"
2019-02-25T23:03:40.917Z,"    0"
2019-02-25T23:08:40.132Z,"    0"
2019-02-25T23:13:35.934Z,"    0"
2019-02-25T23:18:31.679Z,"    0"
2019-02-25T23:23:28.675Z,"    0"
2019-02-25T23:28:26.158Z,"    0"
2019-02-25T23:33:24.437Z,"    0"
2019-02-25T23:38:19.662Z,"    0"
2019-02-25T23:43:16.755Z,"    0"
2019-02-25T23:48:13.258Z,"    0"
2019-02-25T23:53:08.928Z,"    0"
2019-02-25T23:58:07.901Z,"    0"
