createdAt,value
2016-05-28T00:00:54.394Z,51.87
2016-05-28T00:01:54.569Z,51.59
2016-05-28T00:02:54.588Z,51.97
2016-05-28T00:03:54.621Z,51.59
2016-05-28T00:04:55.202Z,51.59
2016-05-28T00:05:54.674Z,51.4
2016-05-28T00:06:54.692Z,51.78
2016-05-28T00:07:54.711Z,51.4
2016-05-28T00:08:54.745Z,51.59
2016-05-28T00:09:54.762Z,51.59
2016-05-28T00:10:54.782Z,51.49
2016-05-28T00:11:54.815Z,51.68
2016-05-28T00:12:54.834Z,51.2
2016-05-28T00:13:54.852Z,51.87
2016-05-28T00:14:54.886Z,51.78
2016-05-28T00:15:54.904Z,51.68
2016-05-28T00:16:54.937Z,51.87
2016-05-28T00:17:54.956Z,51.78
2016-05-28T00:18:54.975Z,51.87
2016-05-28T00:19:55.009Z,51.49
2016-05-28T00:20:55.027Z,51.3
2016-05-28T00:21:55.045Z,51.78
2016-05-28T00:22:55.079Z,51.87
2016-05-28T00:23:55.098Z,51.78
2016-05-28T00:24:55.131Z,51.87
2016-05-28T00:25:55.149Z,51.78
2016-05-28T00:26:55.169Z,51.87
2016-05-28T00:27:55.030Z,51.68
2016-05-28T00:28:55.220Z,51.78
2016-05-28T00:29:55.239Z,52.07
2016-05-28T00:30:55.272Z,51.97
2016-05-28T00:31:55.291Z,51.87
2016-05-28T00:32:55.325Z,51.87
2016-05-28T00:33:55.343Z,52.16
2016-05-28T00:34:55.361Z,52.07
2016-05-28T00:35:55.396Z,52.07
2016-05-28T00:36:55.414Z,52.07
2016-05-28T00:37:55.432Z,52.16
2016-05-28T00:38:55.466Z,52.26
2016-05-28T00:39:55.484Z,52.16
2016-05-28T00:40:55.502Z,52.07
2016-05-28T00:41:55.521Z,52.07
2016-05-28T00:42:55.555Z,52.07
2016-05-28T00:43:55.573Z,52.16
2016-05-28T00:44:55.607Z,52.36
2016-05-28T00:45:55.626Z,52.45
2016-05-28T00:46:55.644Z,52.07
2016-05-28T00:47:55.678Z,52.45
2016-05-28T00:48:55.712Z,52.45
2016-05-28T00:49:56.026Z,52.36
2016-05-28T00:50:55.748Z,52.64
2016-05-28T00:51:55.798Z,52.36
2016-05-28T00:52:55.784Z,52.26
2016-05-28T00:53:55.819Z,52.16
2016-05-28T00:54:55.837Z,52.64
2016-05-28T00:55:55.855Z,52.26
2016-05-28T00:56:55.906Z,52.55
2016-05-28T00:57:55.908Z,52.45
2016-05-28T00:58:55.941Z,52.64
2016-05-28T00:59:55.961Z,52.26
2016-05-28T01:00:55.838Z,52.45
2016-05-28T01:01:56.012Z,52.45
2016-05-28T01:02:56.030Z,52.64
2016-05-28T01:03:56.064Z,52.74
2016-05-28T01:04:56.083Z,52.64
2016-05-28T01:05:56.101Z,52.62
2016-05-28T01:06:56.135Z,52.42
2016-05-28T01:07:56.154Z,52.91
2016-05-28T01:08:56.032Z,52.62
2016-05-28T01:09:56.347Z,52.55
2016-05-28T01:10:56.223Z,52.62
2016-05-28T01:11:56.320Z,52.55
2016-05-28T01:12:56.276Z,52.55
2016-05-28T01:13:56.357Z,52.42
2016-05-28T01:14:56.328Z,52.42
2016-05-28T01:15:56.191Z,52.42
2016-05-28T01:16:56.365Z,52.42
2016-05-28T01:17:56.399Z,52.52
2016-05-28T01:18:56.417Z,52.23
2016-05-28T01:19:56.529Z,52.71
2016-05-28T01:20:56.470Z,52.52
2016-05-28T01:21:56.487Z,52.62
2016-05-28T01:22:56.506Z,52.42
2016-05-28T01:23:56.525Z,52.71
2016-05-28T01:24:56.558Z,52.33
2016-05-28T01:25:56.577Z,52.52
2016-05-28T01:26:56.610Z,52.91
2016-05-28T01:27:56.629Z,52.71
2016-05-28T01:28:56.648Z,52.71
2016-05-28T01:29:56.681Z,52.52
2016-05-28T01:30:56.544Z,52.62
2016-05-28T01:31:56.733Z,52.62
2016-05-28T01:32:56.752Z,53
2016-05-28T01:33:56.770Z,52.91
2016-05-28T01:34:56.804Z,52.81
2016-05-28T01:35:56.822Z,52.81
2016-05-28T01:36:56.841Z,52.81
2016-05-28T01:37:56.874Z,53
2016-05-28T01:38:56.893Z,53.28
2016-05-28T01:39:56.910Z,53.28
2016-05-28T01:40:56.930Z,53.19
2016-05-28T01:41:56.963Z,53.09
2016-05-28T01:42:56.982Z,53.09
2016-05-28T01:43:57.016Z,53.28
2016-05-28T01:44:57.034Z,53.19
2016-05-28T01:45:57.068Z,53.19
2016-05-28T01:46:57.087Z,53.09
2016-05-28T01:47:57.104Z,53.09
2016-05-28T01:48:57.123Z,53.09
2016-05-28T01:49:57.157Z,53
2016-05-28T01:50:57.175Z,53.19
2016-05-28T01:51:57.193Z,53
2016-05-28T01:52:57.227Z,53
2016-05-28T01:53:57.245Z,53.09
2016-05-28T01:54:57.280Z,53.09
2016-05-28T01:55:57.298Z,53.28
2016-05-28T01:56:57.317Z,52.91
2016-05-28T01:57:57.334Z,53
2016-05-28T01:58:57.369Z,52.91
2016-05-28T01:59:57.387Z,53.09
2016-05-28T02:00:57.405Z,53.19
2016-05-28T02:01:57.439Z,52.91
2016-05-28T02:02:57.472Z,53.09
2016-05-28T02:03:57.491Z,53.09
2016-05-28T02:04:57.525Z,53.19
2016-05-28T02:05:57.528Z,53
2016-05-28T02:06:57.563Z,53.19
2016-05-28T02:07:57.580Z,53.38
2016-05-28T02:08:57.599Z,53
2016-05-28T02:09:57.461Z,53.19
2016-05-28T02:10:57.652Z,53.28
2016-05-28T02:11:57.669Z,53.19
2016-05-28T02:12:57.687Z,53
2016-05-28T02:13:57.721Z,53.19
2016-05-28T02:14:57.599Z,53.19
2016-05-28T02:15:57.774Z,52.91
2016-05-28T02:16:57.651Z,52.91
2016-05-28T02:17:57.810Z,53
2016-05-28T02:18:57.844Z,53.19
2016-05-28T02:19:57.879Z,53
2016-05-28T02:20:57.881Z,53.09
2016-05-28T02:21:57.914Z,53.38
2016-05-28T02:22:57.934Z,53.38
2016-05-28T02:23:57.951Z,53.58
2016-05-28T02:24:57.986Z,53.38
2016-05-28T02:25:58.004Z,53.38
2016-05-28T02:26:58.022Z,52.81
2016-05-28T02:27:58.056Z,53.38
2016-05-28T02:28:58.075Z,53.48
2016-05-28T02:29:58.092Z,52.91
2016-05-28T02:30:58.111Z,53.19
2016-05-28T02:31:58.145Z,53.09
2016-05-28T02:32:58.163Z,53.48
2016-05-28T02:33:58.197Z,53.58
2016-05-28T02:34:58.246Z,53.58
2016-05-28T02:35:58.233Z,53.58
2016-05-28T02:36:58.269Z,52.71
2016-05-28T02:37:58.286Z,53.09
2016-05-28T02:38:58.305Z,53.48
2016-05-28T02:39:58.338Z,53.58
2016-05-28T02:40:58.357Z,53
2016-05-28T02:41:58.374Z,53.58
2016-05-28T02:42:58.410Z,53.48
2016-05-28T02:43:58.427Z,53
2016-05-28T02:44:58.289Z,53.58
2016-05-28T02:45:58.480Z,53.38
2016-05-28T02:46:58.498Z,53
2016-05-28T02:47:58.516Z,53.58
2016-05-28T02:48:58.550Z,53.28
2016-05-28T02:49:58.584Z,53.77
2016-05-28T02:50:58.602Z,53.38
2016-05-28T02:51:58.621Z,53.09
2016-05-28T02:52:58.640Z,53.77
2016-05-28T02:53:58.672Z,52.81
2016-05-28T02:54:58.691Z,53.86
2016-05-28T02:55:58.725Z,53.58
2016-05-28T02:56:58.743Z,53.77
2016-05-28T02:57:58.761Z,53.86
2016-05-28T02:58:58.623Z,53.77
2016-05-28T02:59:58.798Z,53.28
2016-05-28T03:00:58.660Z,53.58
2016-05-28T03:01:58.851Z,53.86
2016-05-28T03:02:58.884Z,54.24
2016-05-28T03:03:58.903Z,53.86
2016-05-28T03:04:58.921Z,53.96
2016-05-28T03:05:58.939Z,54.05
2016-05-28T03:06:58.973Z,54.24
2016-05-28T03:07:58.836Z,54.05
2016-05-28T03:08:59.025Z,54.05
2016-05-28T03:09:59.044Z,54.24
2016-05-28T03:10:58.906Z,54.15
2016-05-28T03:11:59.097Z,54.24
2016-05-28T03:12:58.958Z,54.15
2016-05-28T03:13:58.977Z,54.24
2016-05-28T03:14:59.182Z,54.05
2016-05-28T03:15:59.029Z,53.77
2016-05-28T03:16:59.203Z,53.48
2016-05-28T03:17:59.222Z,53.86
2016-05-28T03:18:59.099Z,53.96
2016-05-28T03:19:59.305Z,54.05
2016-05-28T03:20:59.307Z,54.05
2016-05-28T03:21:59.310Z,54.05
2016-05-28T03:22:59.345Z,54.05
2016-05-28T03:23:59.363Z,53.96
2016-05-28T03:24:59.397Z,54.24
2016-05-28T03:25:59.259Z,54.24
2016-05-28T03:26:59.448Z,53.96
2016-05-28T03:27:59.467Z,53.96
2016-05-28T03:28:59.486Z,54.24
2016-05-28T03:29:59.504Z,54.24
2016-05-28T03:30:59.538Z,54.15
2016-05-28T03:31:59.556Z,53.96
2016-05-28T03:32:59.575Z,53.96
2016-05-28T03:33:59.452Z,53.96
2016-05-28T03:34:59.720Z,53.96
2016-05-28T03:35:59.645Z,53.96
2016-05-28T03:36:59.663Z,54.24
2016-05-28T03:37:59.697Z,53.86
2016-05-28T03:38:59.715Z,53.96
2016-05-28T03:39:59.749Z,53.58
2016-05-28T03:40:59.769Z,54.72
2016-05-28T03:41:59.802Z,54.72
2016-05-28T03:42:59.851Z,54.63
2016-05-28T03:43:59.855Z,54.72
2016-05-28T03:44:59.872Z,54.63
2016-05-28T03:45:59.891Z,54.63
2016-05-28T03:46:59.909Z,54.63
2016-05-28T03:47:59.943Z,53.77
2016-05-28T03:48:59.962Z,54.63
2016-05-28T03:50:00.386Z,54.63
2016-05-28T03:51:00.029Z,54.53
2016-05-28T03:52:00.032Z,53.38
2016-05-28T03:53:00.098Z,54.72
2016-05-28T03:54:00.069Z,53.67
2016-05-28T03:55:00.087Z,54.15
2016-05-28T03:56:00.120Z,54.44
2016-05-28T03:57:00.139Z,54.15
2016-05-28T03:58:00.001Z,54.34
2016-05-28T03:59:00.050Z,54.34
2016-05-28T04:00:00.209Z,53.58
2016-05-28T04:01:00.228Z,53.48
2016-05-28T04:02:00.262Z,54.34
2016-05-28T04:03:00.296Z,54.44
2016-05-28T04:04:00.314Z,54.34
2016-05-28T04:05:00.333Z,54.24
2016-05-28T04:06:00.351Z,54.72
2016-05-28T04:07:00.385Z,54.72
2016-05-28T04:08:00.418Z,54.82
2016-05-28T04:09:00.437Z,54.63
2016-05-28T04:10:00.455Z,54.15
2016-05-28T04:11:00.474Z,54.24
2016-05-28T04:12:00.492Z,54.34
2016-05-28T04:13:00.526Z,54.53
2016-05-28T04:14:00.388Z,54.44
2016-05-28T04:15:00.578Z,53.96
2016-05-28T04:16:00.597Z,53.67
2016-05-28T04:17:00.615Z,54.72
2016-05-28T04:18:00.633Z,54.63
2016-05-28T04:19:00.668Z,53.86
2016-05-28T04:20:01.045Z,54.72
2016-05-28T04:21:00.704Z,54.72
2016-05-28T04:22:00.721Z,54.24
2016-05-28T04:23:00.771Z,54.63
2016-05-28T04:24:00.618Z,54.72
2016-05-28T04:25:00.809Z,54.34
2016-05-28T04:26:00.826Z,54.44
2016-05-28T04:27:00.860Z,54.53
2016-05-28T04:28:00.878Z,54.53
2016-05-28T04:29:00.897Z,54.44
2016-05-28T04:30:00.915Z,54.24
2016-05-28T04:31:00.949Z,54.44
2016-05-28T04:32:00.811Z,54.91
2016-05-28T04:33:01.001Z,54.91
2016-05-28T04:34:01.019Z,54.82
2016-05-28T04:35:01.038Z,54.72
2016-05-28T04:36:01.056Z,54.72
2016-05-28T04:37:01.075Z,54.44
2016-05-28T04:38:00.937Z,54.72
2016-05-28T04:39:01.127Z,54.34
2016-05-28T04:40:01.145Z,54.91
2016-05-28T04:41:01.180Z,54.72
2016-05-28T04:42:01.197Z,54.05
2016-05-28T04:43:01.232Z,54.72
2016-05-28T04:44:01.250Z,54.91
2016-05-28T04:45:01.269Z,54.34
2016-05-28T04:46:01.286Z,54.72
2016-05-28T04:47:01.321Z,54.91
2016-05-28T04:48:01.355Z,54.91
2016-05-28T04:49:01.373Z,55.11
2016-05-28T04:50:01.391Z,54.63
2016-05-28T04:51:01.410Z,54.53
2016-05-28T04:52:01.427Z,54.63
2016-05-28T04:53:01.462Z,55.01
2016-05-28T04:54:01.480Z,55.01
2016-05-28T04:55:01.514Z,54.53
2016-05-28T04:56:01.532Z,55.01
2016-05-28T04:57:01.550Z,55.21
2016-05-28T04:58:01.568Z,55.4
2016-05-28T04:59:01.603Z,55.21
2016-05-28T05:00:01.621Z,55.49
2016-05-28T05:01:01.639Z,55.23
2016-05-28T05:02:01.673Z,55.11
2016-05-28T05:03:01.692Z,55.4
2016-05-28T05:04:01.709Z,55.01
2016-05-28T05:05:01.587Z,55.33
2016-05-28T05:06:01.761Z,55.13
2016-05-28T05:07:01.780Z,55.04
2016-05-28T05:08:01.824Z,55.04
2016-05-28T05:09:01.882Z,55.04
2016-05-28T05:10:01.925Z,54.56
2016-05-28T05:11:01.983Z,55.13
2016-05-28T05:12:02.010Z,54.85
2016-05-28T05:13:02.048Z,54.46
2016-05-28T05:14:02.107Z,54.85
2016-05-28T05:15:02.133Z,54.27
2016-05-28T05:16:02.160Z,55.13
2016-05-28T05:17:02.188Z,55.04
2016-05-28T05:18:02.213Z,55.04
2016-05-28T05:19:02.250Z,55.04
2016-05-28T05:20:02.270Z,54.85
2016-05-28T05:21:02.293Z,54.66
2016-05-28T05:22:02.314Z,55.04
2016-05-28T05:23:02.350Z,55.04
2016-05-28T05:24:02.370Z,54.46
2016-05-28T05:25:02.405Z,54.94
2016-05-28T05:26:02.424Z,54.56
2016-05-28T05:27:02.444Z,54.37
2016-05-28T05:28:02.478Z,54.85
2016-05-28T05:29:02.497Z,54.94
2016-05-28T05:30:02.515Z,54.94
2016-05-28T05:31:02.551Z,54.85
2016-05-28T05:32:02.585Z,54.94
2016-05-28T05:33:02.603Z,54.94
2016-05-28T05:34:02.605Z,54.94
2016-05-28T05:35:02.498Z,55.13
2016-05-28T05:36:02.674Z,54.94
2016-05-28T05:37:02.692Z,54.66
2016-05-28T05:38:02.710Z,54.97
2016-05-28T05:39:02.728Z,54.78
2016-05-28T05:40:02.762Z,54.68
2016-05-28T05:41:02.781Z,54.88
2016-05-28T05:42:02.659Z,54.49
2016-05-28T05:43:02.926Z,54.39
2016-05-28T05:44:02.851Z,54.01
2016-05-28T05:45:02.948Z,54.58
2016-05-28T05:46:02.920Z,54.78
2016-05-28T05:47:03.015Z,54.68
2016-05-28T05:48:02.955Z,54.3
2016-05-28T05:49:02.975Z,54.88
2016-05-28T05:50:03.211Z,54.78
2016-05-28T05:51:03.026Z,54.68
2016-05-28T05:52:03.045Z,54.78
2016-05-28T05:53:03.063Z,54.78
2016-05-28T05:54:03.097Z,54.39
2016-05-28T05:55:03.052Z,54.49
2016-05-28T05:56:03.134Z,54.3
2016-05-28T05:57:03.261Z,54.3
2016-05-28T05:58:03.202Z,53.56
2016-05-28T05:59:03.220Z,54.13
2016-05-28T06:00:03.238Z,54.13
2016-05-28T06:01:03.257Z,54.23
2016-05-28T06:02:03.290Z,53.66
2016-05-28T06:03:03.309Z,53.85
2016-05-28T06:04:03.343Z,53.46
2016-05-28T06:05:03.814Z,53.85
2016-05-28T06:06:03.395Z,53.75
2016-05-28T06:07:03.412Z,53.66
2016-05-28T06:08:03.275Z,53.17
2016-05-28T06:09:03.450Z,53.66
2016-05-28T06:10:03.484Z,53.66
2016-05-28T06:11:03.501Z,53.75
2016-05-28T06:12:03.520Z,53.27
2016-05-28T06:13:03.554Z,53.87
2016-05-28T06:14:03.448Z,53.56
2016-05-28T06:15:03.590Z,53.68
2016-05-28T06:16:03.625Z,53.87
2016-05-28T06:17:03.643Z,53.11
2016-05-28T06:18:03.678Z,53.58
2016-05-28T06:19:03.539Z,53.39
2016-05-28T06:20:03.729Z,54.06
2016-05-28T06:21:03.748Z,53.68
2016-05-28T06:22:03.766Z,53.58
2016-05-28T06:23:03.909Z,54.16
2016-05-28T06:24:03.928Z,53.97
2016-05-28T06:25:03.946Z,53.78
2016-05-28T06:26:03.949Z,53.68
2016-05-28T06:27:03.983Z,53.78
2016-05-28T06:28:04.032Z,54.06
2016-05-28T06:29:04.035Z,54.06
2016-05-28T06:30:04.038Z,54.25
2016-05-28T06:31:03.883Z,54.25
2016-05-28T06:32:04.058Z,54.35
2016-05-28T06:33:04.061Z,54.06
2016-05-28T06:34:04.080Z,53.97
2016-05-28T06:35:04.598Z,54.74
2016-05-28T06:36:04.194Z,54.45
2016-05-28T06:37:04.196Z,54.47
2016-05-28T06:38:04.152Z,54.55
2016-05-28T06:39:04.296Z,54.38
2016-05-28T06:40:04.205Z,54.09
2016-05-28T06:41:04.239Z,54.47
2016-05-28T06:42:04.273Z,54.96
2016-05-28T06:43:04.291Z,54.19
2016-05-28T06:44:04.309Z,54.38
2016-05-28T06:45:04.328Z,54.67
2016-05-28T06:46:04.345Z,53.9
2016-05-28T06:47:04.381Z,54.96
2016-05-28T06:48:04.398Z,54.96
2016-05-28T06:49:04.417Z,54.86
2016-05-28T06:50:04.825Z,54.86
2016-05-28T06:51:04.469Z,54.67
2016-05-28T06:52:04.503Z,54.41
2016-05-28T06:53:04.521Z,54.69
2016-05-28T06:54:04.556Z,54.5
2016-05-28T06:55:04.573Z,54.22
2016-05-28T06:56:04.435Z,54.02
2016-05-28T06:57:04.470Z,55.08
2016-05-28T06:58:04.645Z,54.99
2016-05-28T06:59:04.678Z,54.79
2016-05-28T07:00:04.696Z,54.69
2016-05-28T07:01:04.714Z,54.6
2016-05-28T07:02:04.749Z,54.69
2016-05-28T07:03:04.782Z,54.69
2016-05-28T07:04:04.816Z,54.79
2016-05-28T07:05:04.835Z,54.99
2016-05-28T07:06:04.852Z,54.31
2016-05-28T07:07:04.871Z,53.57
2016-05-28T07:08:04.890Z,54.82
2016-05-28T07:09:04.924Z,54.91
2016-05-28T07:10:04.942Z,54.05
2016-05-28T07:11:04.976Z,54.24
2016-05-28T07:12:04.993Z,54.14
2016-05-28T07:13:05.028Z,54.24
2016-05-28T07:14:05.046Z,54.05
2016-05-28T07:15:05.064Z,53.86
2016-05-28T07:16:05.099Z,53.28
2016-05-28T07:17:05.148Z,53.86
2016-05-28T07:18:05.151Z,53.31
2016-05-28T07:19:05.012Z,53.78
2016-05-28T07:20:05.047Z,53.21
2016-05-28T07:21:05.221Z,53.78
2016-05-28T07:22:05.240Z,53.31
2016-05-28T07:23:05.289Z,53.5
2016-05-28T07:24:05.292Z,53.69
2016-05-28T07:25:05.326Z,53.31
2016-05-28T07:26:05.344Z,53.11
2016-05-28T07:27:05.363Z,53.11
2016-05-28T07:28:05.411Z,52.85
2016-05-28T07:29:05.415Z,52.85
2016-05-28T07:30:05.449Z,52.95
2016-05-28T07:31:05.482Z,52.85
2016-05-28T07:32:05.502Z,52.75
2016-05-28T07:33:05.536Z,52.37
2016-05-28T07:34:05.553Z,52.3
2016-05-28T07:35:05.571Z,52.4
2016-05-28T07:36:05.605Z,52.3
2016-05-28T07:37:05.624Z,52.3
2016-05-28T07:38:05.751Z,52.11
2016-05-28T07:39:05.676Z,51.82
2016-05-28T07:40:05.757Z,52.01
2016-05-28T07:41:05.729Z,51.24
2016-05-28T07:42:05.762Z,51.62
2016-05-28T07:43:05.781Z,51.26
2016-05-28T07:44:05.909Z,51.46
2016-05-28T07:45:05.832Z,51.17
2016-05-28T07:46:05.851Z,51.26
2016-05-28T07:47:05.900Z,51.17
2016-05-28T07:48:05.903Z,50.9
2016-05-28T07:49:05.937Z,50.32
2016-05-28T07:50:05.800Z,50.71
2016-05-28T07:51:05.973Z,50.42
2016-05-28T07:52:06.008Z,50.52
2016-05-28T07:53:05.933Z,50.71
2016-05-28T07:54:06.169Z,50.35
2016-05-28T07:55:06.078Z,49.68
2016-05-28T07:56:06.112Z,49.68
2016-05-28T07:57:05.990Z,49.58
2016-05-28T07:58:06.165Z,49.48
2016-05-28T07:59:06.183Z,49.58
2016-05-28T08:00:06.201Z,49.1
2016-05-28T08:01:06.236Z,49.02
2016-05-28T08:02:06.269Z,48.74
2016-05-28T08:03:06.288Z,48.74
2016-05-28T08:04:06.321Z,48.54
2016-05-28T08:05:06.340Z,48.74
2016-05-28T08:06:06.374Z,48.44
2016-05-28T08:07:06.391Z,48.44
2016-05-28T08:08:06.410Z,48.28
2016-05-28T08:09:06.460Z,47.99
2016-05-28T08:10:06.479Z,47.6
2016-05-28T08:11:06.496Z,48.08
2016-05-28T08:12:06.530Z,47.7
2016-05-28T08:13:06.549Z,47.7
2016-05-28T08:14:06.676Z,47.22
2016-05-28T08:15:06.601Z,47.22
2016-05-28T08:16:06.745Z,47.12
2016-05-28T08:17:06.715Z,46.73
2016-05-28T08:18:06.687Z,46.47
2016-05-28T08:19:06.706Z,46.37
2016-05-28T08:20:06.739Z,46.27
2016-05-28T08:21:06.774Z,46.27
2016-05-28T08:22:06.886Z,46.17
2016-05-28T08:23:06.825Z,46.17
2016-05-28T08:24:06.937Z,46.08
2016-05-28T08:25:06.722Z,46.17
2016-05-28T08:26:06.911Z,45.98
2016-05-28T08:27:06.946Z,45.69
2016-05-28T08:28:06.964Z,45.59
2016-05-28T08:29:08.576Z,45.59
2016-05-28T08:30:07.017Z,45.79
2016-05-28T08:31:07.035Z,45.5
2016-05-28T08:32:07.053Z,45.62
2016-05-28T08:33:07.086Z,45.52
2016-05-28T08:34:08.214Z,45.52
2016-05-28T08:35:07.686Z,45.42
2016-05-28T08:36:07.173Z,45.33
2016-05-28T08:37:07.207Z,45.14
2016-05-28T08:38:07.335Z,44.94
2016-05-28T08:39:07.119Z,44.75
2016-05-28T08:40:07.310Z,44.75
2016-05-28T08:41:07.312Z,44.65
2016-05-28T08:42:07.440Z,44.65
2016-05-28T08:43:07.348Z,44.26
2016-05-28T08:44:07.398Z,44.29
2016-05-28T08:45:07.416Z,44.19
2016-05-28T08:46:07.435Z,43.8
2016-05-28T08:47:07.468Z,43.99
2016-05-28T08:48:07.581Z,43.9
2016-05-28T08:49:07.693Z,43.99
2016-05-28T08:50:07.665Z,44.09
2016-05-28T08:51:07.589Z,43.8
2016-05-28T08:52:07.653Z,43.9
2016-05-28T08:53:07.641Z,43.92
2016-05-28T08:54:07.675Z,44.02
2016-05-28T08:55:07.693Z,44.12
2016-05-28T08:56:07.774Z,43.44
2016-05-28T08:57:07.761Z,43.63
2016-05-28T08:58:07.857Z,43.54
2016-05-28T08:59:07.813Z,43.44
2016-05-28T09:00:07.831Z,43.44
2016-05-28T09:01:07.866Z,43.17
2016-05-28T09:02:07.883Z,43.85
2016-05-28T09:03:07.918Z,43.07
2016-05-28T09:04:07.952Z,42.97
2016-05-28T09:05:08.095Z,43.17
2016-05-28T09:06:07.847Z,43.29
2016-05-28T09:07:08.022Z,43.38
2016-05-28T09:08:08.071Z,43
2016-05-28T09:09:08.090Z,42.71
2016-05-28T09:10:08.124Z,42.8
2016-05-28T09:11:08.143Z,42.8
2016-05-28T09:12:08.004Z,42.72
2016-05-28T09:13:08.194Z,42.34
2016-05-28T09:14:08.229Z,42.14
2016-05-28T09:15:08.247Z,41.3
2016-05-28T09:16:08.281Z,41.39
2016-05-28T09:17:08.315Z,40.81
2016-05-28T09:18:08.333Z,40.23
2016-05-28T09:19:08.367Z,40.34
2016-05-28T09:20:08.401Z,40.05
2016-05-28T09:21:08.622Z,40.25
2016-05-28T09:22:08.454Z,39.76
2016-05-28T09:23:08.487Z,39.67
2016-05-28T09:24:08.521Z,39.57
2016-05-28T09:25:08.649Z,39.29
2016-05-28T09:26:08.574Z,39.39
2016-05-28T09:27:08.607Z,39.49
2016-05-28T09:28:08.625Z,39.49
2016-05-28T09:29:08.862Z,39.49
2016-05-28T09:30:08.694Z,39.39
2016-05-28T09:31:08.712Z,39.03
2016-05-28T09:32:08.746Z,38.83
2016-05-28T09:33:08.779Z,38.93
2016-05-28T09:34:09.016Z,38.83
2016-05-28T09:35:08.847Z,38.85
2016-05-28T09:36:08.710Z,38.65
2016-05-28T09:37:08.883Z,38.85
2016-05-28T09:38:08.918Z,38.19
2016-05-28T09:39:08.952Z,38.09
2016-05-28T09:40:08.985Z,36.83
2016-05-28T09:41:09.005Z,37.34
2016-05-28T09:42:09.069Z,36.85
2016-05-28T09:43:09.072Z,36.65
2016-05-28T09:44:09.090Z,36.65
2016-05-28T09:45:09.124Z,36.16
2016-05-28T09:46:09.158Z,36.36
2016-05-28T09:47:09.193Z,36.26
2016-05-28T09:48:09.211Z,36.07
2016-05-28T09:49:09.245Z,35.89
2016-05-28T09:50:09.122Z,35.89
2016-05-28T09:51:09.312Z,35.89
2016-05-28T09:52:09.331Z,36.38
2016-05-28T09:53:09.364Z,36.67
2016-05-28T09:54:09.398Z,36.28
2016-05-28T09:55:09.432Z,36.08
2016-05-28T09:56:09.482Z,35.71
2016-05-28T09:57:09.500Z,35.71
2016-05-28T09:58:09.550Z,35.52
2016-05-28T09:59:09.568Z,35.63
2016-05-28T10:00:09.571Z,35.44
2016-05-28T10:01:09.605Z,34.66
2016-05-28T10:02:09.638Z,34.56
2016-05-28T10:03:09.672Z,34.37
2016-05-28T10:04:09.692Z,34.19
2016-05-28T10:05:10.131Z,34.19
2016-05-28T10:06:09.758Z,34.09
2016-05-28T10:07:09.794Z,33.82
2016-05-28T10:08:09.811Z,33.72
2016-05-28T10:09:09.845Z,33.14
2016-05-28T10:10:09.880Z,32.84
2016-05-28T10:11:09.914Z,32.28
2016-05-28T10:12:09.947Z,32.37
2016-05-28T10:13:09.980Z,32.28
2016-05-28T10:14:10.015Z,32.39
2016-05-28T10:15:09.877Z,31.79
2016-05-28T10:16:10.068Z,31.9
2016-05-28T10:17:10.117Z,31.7
2016-05-28T10:18:10.151Z,31.7
2016-05-28T10:19:10.029Z,31.41
2016-05-28T10:20:10.203Z,31.6
2016-05-28T10:21:10.237Z,31.7
2016-05-28T10:22:10.255Z,31.6
2016-05-28T10:23:10.321Z,31.62
2016-05-28T10:24:10.167Z,31.04
2016-05-28T10:25:10.184Z,31.04
2016-05-28T10:26:10.516Z,30.55
2016-05-28T10:27:10.409Z,30.74
2016-05-28T10:28:10.443Z,30.74
2016-05-28T10:29:10.477Z,30.96
2016-05-28T10:30:10.355Z,30.96
2016-05-28T10:31:10.670Z,30.76
2016-05-28T10:32:10.657Z,30.76
2016-05-28T10:33:10.597Z,30.76
2016-05-28T10:34:10.631Z,30.37
2016-05-28T10:35:10.681Z,30.09
2016-05-28T10:36:10.652Z,30.19
2016-05-28T10:37:10.795Z,30.38
2016-05-28T10:38:10.641Z,30.09
2016-05-28T10:39:10.800Z,29.99
2016-05-28T10:40:10.835Z,30.29
2016-05-28T10:41:11.088Z,30.09
2016-05-28T10:42:10.746Z,30
2016-05-28T10:43:10.921Z,29.91
2016-05-28T10:44:10.955Z,29.81
2016-05-28T10:45:10.988Z,29.91
2016-05-28T10:46:11.023Z,29.71
2016-05-28T10:47:11.057Z,29.24
2016-05-28T10:48:11.090Z,29.44
2016-05-28T10:49:11.140Z,29.04
2016-05-28T10:50:11.002Z,29.35
2016-05-28T10:51:11.037Z,28.47
2016-05-28T10:52:11.320Z,28.77
2016-05-28T10:53:11.260Z,28.47
2016-05-28T10:54:11.123Z,28.28
2016-05-28T10:55:11.454Z,28.47
2016-05-28T10:56:11.362Z,28.67
2016-05-28T10:57:11.303Z,28.39
2016-05-28T10:58:11.415Z,28.39
2016-05-28T10:59:11.292Z,28.39
2016-05-28T11:00:11.498Z,28.29
2016-05-28T11:01:11.516Z,28.49
2016-05-28T11:02:11.660Z,28.3
2016-05-28T11:03:11.553Z,28.3
2016-05-28T11:04:11.728Z,27.81
2016-05-28T11:05:11.667Z,28.11
2016-05-28T11:06:11.702Z,27.52
2016-05-28T11:07:11.720Z,27.24
2016-05-28T11:08:11.769Z,27.34
2016-05-28T11:09:11.788Z,27.34
2016-05-28T11:10:11.994Z,27.44
2016-05-28T11:11:11.855Z,27.14
2016-05-28T11:12:11.889Z,26.84
2016-05-28T11:13:11.767Z,27.15
2016-05-28T11:14:11.958Z,26.84
2016-05-28T11:15:12.007Z,27.35
2016-05-28T11:16:12.135Z,27.15
2016-05-28T11:17:12.075Z,26.67
2016-05-28T11:18:12.110Z,26.56
2016-05-28T11:19:12.049Z,26.67
2016-05-28T11:20:12.255Z,26.76
2016-05-28T11:21:12.039Z,26.68
2016-05-28T11:22:12.230Z,26.68
2016-05-28T11:23:12.106Z,26.48
2016-05-28T11:24:12.140Z,26.69
2016-05-28T11:25:12.331Z,26.59
2016-05-28T11:26:12.365Z,26
2016-05-28T11:27:12.398Z,26.29
2016-05-28T11:28:12.370Z,26
2016-05-28T11:29:12.482Z,25.92
2016-05-28T11:30:12.517Z,26.01
2016-05-28T11:31:12.550Z,26.01
2016-05-28T11:32:12.662Z,25.52
2016-05-28T11:33:12.618Z,25.34
2016-05-28T11:34:12.653Z,25.44
2016-05-28T11:35:13.217Z,25.73
2016-05-28T11:36:12.719Z,25.44
2016-05-28T11:37:12.753Z,25.63
2016-05-28T11:38:12.788Z,25.93
2016-05-28T11:39:12.822Z,25.55
2016-05-28T11:40:12.918Z,25.35
2016-05-28T11:41:12.890Z,25.35
2016-05-28T11:42:12.970Z,25.07
2016-05-28T11:43:12.972Z,24.58
2016-05-28T11:44:12.991Z,24.38
2016-05-28T11:45:13.041Z,24.18
2016-05-28T11:46:13.075Z,23.79
2016-05-28T11:47:13.203Z,24.18
2016-05-28T11:48:13.143Z,23.69
2016-05-28T11:49:13.301Z,24.1
2016-05-28T11:50:13.305Z,23.9
2016-05-28T11:51:13.260Z,24
2016-05-28T11:52:13.294Z,23.51
2016-05-28T11:53:13.328Z,23.11
2016-05-28T11:54:13.362Z,22.92
2016-05-28T11:55:13.396Z,22.92
2016-05-28T11:56:13.430Z,23.21
2016-05-28T11:57:13.464Z,22.82
2016-05-28T11:58:13.482Z,23.13
2016-05-28T11:59:13.547Z,23.13
2016-05-28T12:00:13.566Z,23.13
2016-05-28T12:01:13.600Z,23.22
2016-05-28T12:02:13.649Z,23.13
2016-05-28T12:03:13.683Z,23.52
2016-05-28T12:04:13.796Z,23.13
2016-05-28T12:05:13.751Z,23.13
2016-05-28T12:06:13.784Z,23.04
2016-05-28T12:07:13.820Z,23.14
2016-05-28T12:08:13.852Z,23.04
2016-05-28T12:09:13.887Z,22.45
2016-05-28T12:10:13.937Z,22.35
2016-05-28T12:11:13.970Z,22.35
2016-05-28T12:12:14.004Z,22.26
2016-05-28T12:13:14.054Z,22.45
2016-05-28T12:14:14.088Z,22.25
2016-05-28T12:15:14.106Z,22.36
2016-05-28T12:16:14.140Z,22.66
2016-05-28T12:17:14.189Z,22.36
2016-05-28T12:18:14.224Z,22.75
2016-05-28T12:19:14.274Z,22.66
2016-05-28T12:20:14.307Z,22.27
2016-05-28T12:21:14.435Z,21.88
2016-05-28T12:22:14.374Z,21.98
2016-05-28T12:23:14.440Z,21.48
2016-05-28T12:24:14.458Z,21.88
2016-05-28T12:25:14.477Z,21.39
2016-05-28T12:26:14.368Z,21.29
2016-05-28T12:27:14.560Z,21.19
2016-05-28T12:28:14.420Z,21.3
2016-05-28T12:29:14.625Z,21.2
2016-05-28T12:30:14.662Z,21.3
2016-05-28T12:31:14.695Z,21.39
2016-05-28T12:32:14.570Z,21.5
2016-05-28T12:33:14.776Z,21
2016-05-28T12:34:14.811Z,21.31
2016-05-28T12:35:14.860Z,20.91
2016-05-28T12:36:14.894Z,20.42
2016-05-28T12:37:15.134Z,20.72
2016-05-28T12:38:14.947Z,20.42
2016-05-28T12:39:15.012Z,20.12
2016-05-28T12:40:15.031Z,20.31
2016-05-28T12:41:15.080Z,20.31
2016-05-28T12:42:15.098Z,20.01
2016-05-28T12:43:15.147Z,20.31
2016-05-28T12:44:15.181Z,20.01
2016-05-28T12:45:15.216Z,20.01
2016-05-28T12:46:15.108Z,20.41
2016-05-28T12:47:15.284Z,20.61
2016-05-28T12:48:15.317Z,20.41
2016-05-28T12:49:15.397Z,20.1
2016-05-28T12:50:15.400Z,20.21
2016-05-28T12:51:15.544Z,20.41
2016-05-28T12:52:15.562Z,20.61
2016-05-28T12:53:15.533Z,20.8
2016-05-28T12:54:15.552Z,20.51
2016-05-28T12:55:15.601Z,20.7
2016-05-28T12:56:15.620Z,20.51
2016-05-28T12:57:15.669Z,20.42