createdAt,value
2019-04-03T00:02:43.949Z,2.2
2019-04-03T00:05:44.074Z,2.1
2019-04-03T00:08:43.713Z,2.2
2019-04-03T00:11:43.626Z,2.1
2019-04-03T00:14:43.656Z,2
2019-04-03T00:17:46.802Z,2.1
2019-04-03T00:20:43.907Z,2
2019-04-03T00:23:43.662Z,2
2019-04-03T00:26:43.662Z,2.1
2019-04-03T00:29:43.641Z,2.1
2019-04-03T00:32:43.722Z,2.2
2019-04-03T00:35:43.763Z,2.1
2019-04-03T00:38:43.585Z,2
2019-04-03T00:41:43.784Z,2
2019-04-03T00:44:43.560Z,2
2019-04-03T00:47:43.692Z,2
2019-04-03T00:50:43.599Z,1.9
2019-04-03T00:53:43.915Z,1.8
2019-04-03T00:56:43.739Z,1.9
2019-04-03T00:59:43.779Z,1.9
2019-04-03T01:02:43.596Z,2
2019-04-03T01:05:43.581Z,2
2019-04-03T01:08:43.684Z,2
2019-04-03T01:11:43.776Z,2.1
2019-04-03T01:14:44.107Z,2
2019-04-03T01:17:43.583Z,1.9
2019-04-03T01:20:43.565Z,2
2019-04-03T01:23:43.797Z,1.9
2019-04-03T01:26:43.631Z,2
2019-04-03T01:29:44.015Z,2
2019-04-03T01:32:47.403Z,1.8
2019-04-03T01:35:43.793Z,1.9
2019-04-03T01:38:43.625Z,1.9
2019-04-03T01:41:43.659Z,1.9
2019-04-03T01:44:43.521Z,2
2019-04-03T01:47:43.722Z,1.9
2019-04-03T01:50:43.763Z,1.9
2019-04-03T01:53:43.887Z,1.9
2019-04-03T01:56:43.557Z,1.9
2019-04-03T01:59:43.698Z,2
2019-04-03T02:02:43.683Z,1.9
2019-04-03T02:05:44.599Z,1.9
2019-04-03T02:08:45.846Z,1.9
2019-04-03T02:11:43.781Z,1.9
2019-04-03T02:14:43.548Z,1.8
2019-04-03T02:17:43.623Z,1.8
2019-04-03T02:20:43.684Z,1.8
2019-04-03T02:23:43.974Z,1.9
2019-04-03T02:26:44.159Z,1.8
2019-04-03T02:29:43.747Z,1.8
2019-04-03T02:32:44.017Z,1.8
2019-04-03T02:35:43.818Z,1.8
2019-04-03T02:38:43.659Z,1.8
2019-04-03T02:41:44.209Z,1.8
2019-04-03T02:44:44.089Z,1.8
2019-04-03T02:47:43.848Z,1.8
2019-04-03T02:50:48.880Z,1.8
2019-04-03T02:53:43.706Z,1.8
2019-04-03T02:56:46.939Z,1.8
2019-04-03T02:59:43.504Z,1.7
2019-04-03T03:02:46.507Z,1.8
2019-04-03T03:05:44.334Z,1.9
2019-04-03T03:08:43.620Z,1.8
2019-04-03T03:11:44.038Z,1.8
2019-04-03T03:14:44.077Z,1.8
2019-04-03T03:17:44.156Z,1.7
2019-04-03T03:20:44.026Z,1.7
2019-04-03T03:23:43.880Z,1.8
2019-04-03T03:26:43.924Z,1.8
2019-04-03T03:29:44.302Z,1.7
2019-04-03T03:32:46.482Z,1.8
2019-04-03T03:35:55.313Z,1.8
2019-04-03T03:38:46.539Z,1.8
2019-04-03T03:41:44.003Z,1.7
2019-04-03T03:44:47.857Z,1.7
2019-04-03T03:47:43.613Z,1.7
2019-04-03T03:50:43.803Z,1.7
2019-04-03T03:53:47.677Z,1.7
2019-04-03T03:56:44.256Z,1.7
2019-04-03T03:59:44.126Z,1.7
2019-04-03T04:02:51.160Z,1.7
2019-04-03T04:05:44.175Z,1.6
2019-04-03T04:08:46.216Z,1.7
2019-04-03T04:11:43.770Z,1.7
2019-04-03T04:14:44.061Z,1.7
2019-04-03T04:17:43.871Z,1.7
2019-04-03T04:20:43.836Z,1.6
2019-04-03T04:23:44.767Z,1.7
2019-04-03T04:26:43.631Z,1.6
2019-04-03T04:29:43.765Z,1.7
2019-04-03T04:32:47.179Z,1.7
2019-04-03T04:35:43.747Z,1.9
2019-04-03T04:38:43.878Z,1.7
2019-04-03T04:41:43.891Z,1.7
2019-04-03T04:44:43.999Z,1.7
2019-04-03T04:47:47.046Z,1.7
2019-04-03T04:50:43.800Z,1.6
2019-04-03T04:53:43.659Z,2.4
2019-04-03T04:56:43.551Z,3.8
2019-04-03T04:59:45.827Z,4
2019-04-03T05:02:43.676Z,4.2
2019-04-03T05:05:43.863Z,4
2019-04-03T05:08:43.787Z,4.2
2019-04-03T05:11:43.913Z,4.1
2019-04-03T05:14:43.741Z,3.9
2019-04-03T05:17:43.992Z,4.1
2019-04-03T05:20:43.789Z,4.4
2019-04-03T05:23:44.094Z,4.3
2019-04-03T05:26:44.125Z,4.3
2019-04-03T05:29:43.540Z,4.5
2019-04-03T05:32:43.508Z,4.4
2019-04-03T05:35:46.885Z,4.3
2019-04-03T05:38:43.606Z,4.3
2019-04-03T05:41:43.817Z,4.4
2019-04-03T05:44:43.563Z,4.6
2019-04-03T05:47:43.875Z,4.5
2019-04-03T05:50:43.606Z,5.2
2019-04-03T05:53:43.673Z,4.9
2019-04-03T05:56:43.750Z,4.7
2019-04-03T05:59:44.864Z,4.4
2019-04-03T06:02:43.480Z,4.3
2019-04-03T06:05:44.969Z,4.4
2019-04-03T06:08:43.561Z,5.5
2019-04-03T06:11:44.085Z,5.8
2019-04-03T06:14:43.741Z,4.5
2019-04-03T06:17:43.545Z,3.7
2019-04-03T06:20:44.286Z,3.9
2019-04-03T06:23:43.672Z,3.9
2019-04-03T06:26:45.416Z,3.7
2019-04-03T06:29:43.739Z,3.6
2019-04-03T06:32:43.748Z,3.5
2019-04-03T06:35:46.863Z,3.4
2019-04-03T06:38:43.636Z,4.3
2019-04-03T06:41:43.705Z,3.9
2019-04-03T06:44:44.059Z,3.3
2019-04-03T06:47:43.569Z,3.3
2019-04-03T06:50:43.984Z,3
2019-04-03T06:53:43.807Z,2.7
2019-04-03T06:56:43.552Z,2.6
2019-04-03T06:59:43.480Z,2.9
2019-04-03T07:02:43.621Z,2.8
2019-04-03T07:05:44.069Z,3.4
2019-04-03T07:08:44.034Z,3.5
2019-04-03T07:11:44.340Z,3.3
2019-04-03T07:14:43.666Z,3
2019-04-03T07:17:43.884Z,3.1
2019-04-03T07:20:43.697Z,2.8
2019-04-03T07:23:43.695Z,2.6
2019-04-03T07:26:44.148Z,2.6
2019-04-03T07:29:43.474Z,2.7
2019-04-03T07:32:43.782Z,2.5
2019-04-03T07:35:43.727Z,2.7
2019-04-03T07:38:43.640Z,2.6
2019-04-03T07:41:43.704Z,2.4
2019-04-03T07:44:43.847Z,2.3
2019-04-03T07:47:43.788Z,2.3
2019-04-03T07:50:44.505Z,2.3
2019-04-03T07:53:43.590Z,2.7
2019-04-03T07:56:43.607Z,2.5
2019-04-03T07:59:44.056Z,2.5
2019-04-03T08:02:50.398Z,2.3
2019-04-03T08:05:43.784Z,2.8
2019-04-03T08:08:43.566Z,2.7
2019-04-03T08:11:43.660Z,2.6
2019-04-03T08:14:43.603Z,2.4
2019-04-03T08:17:43.613Z,2.8
2019-04-03T08:20:44.289Z,3.4
2019-04-03T08:23:43.996Z,2.9
2019-04-03T08:26:43.453Z,2.6
2019-04-03T08:29:43.702Z,2.8
2019-04-03T08:32:43.859Z,3.1
2019-04-03T08:35:43.663Z,5.5
2019-04-03T08:38:47.074Z,4.7
2019-04-03T08:41:43.477Z,5.2
2019-04-03T08:44:43.478Z,4.8
2019-04-03T08:47:47.194Z,5.5
2019-04-03T08:50:43.747Z,4.4
2019-04-03T08:53:43.959Z,3.9
2019-04-03T08:56:43.633Z,3.9
2019-04-03T08:59:43.410Z,3.9
2019-04-03T09:02:44.834Z,4
2019-04-03T09:05:43.467Z,4.6
2019-04-03T09:08:43.539Z,4.3
2019-04-03T09:11:43.873Z,3.7
2019-04-03T09:14:43.635Z,2.9
2019-04-03T09:17:43.816Z,3.9
2019-04-03T09:20:44.865Z,3
2019-04-03T09:23:43.476Z,2.9
2019-04-03T09:26:43.676Z,3
2019-04-03T09:29:46.441Z,3.2
2019-04-03T09:32:43.703Z,3.5
2019-04-03T09:35:44.106Z,2.9
2019-04-03T09:38:43.742Z,3.3
2019-04-03T09:41:43.525Z,3.4
2019-04-03T09:44:43.653Z,5
2019-04-03T09:47:43.641Z,4.4
2019-04-03T09:50:47.514Z,6.7
2019-04-03T09:53:43.526Z,5.8
2019-04-03T09:57:06.075Z,4.7
2019-04-03T09:59:43.535Z,5.8
2019-04-03T10:02:44.297Z,6.3
2019-04-03T10:05:43.586Z,7.1
2019-04-03T10:08:43.760Z,7
2019-04-03T10:11:43.714Z,6.2
2019-04-03T10:14:43.959Z,6
2019-04-03T10:17:43.608Z,5.6
2019-04-03T10:20:43.497Z,5.7
2019-04-03T10:23:43.709Z,6.1
2019-04-03T10:26:43.876Z,5.5
2019-04-03T10:29:43.624Z,5
2019-04-03T10:32:43.843Z,5.2
2019-04-03T10:35:43.878Z,5.8
2019-04-03T10:38:43.898Z,4.9
2019-04-03T10:41:44.143Z,4.4
2019-04-03T10:44:43.543Z,3.7
2019-04-03T10:47:45.274Z,3.9
2019-04-03T10:50:43.979Z,3.6
2019-04-03T10:53:43.468Z,3.7
2019-04-03T10:56:43.659Z,3.1
2019-04-03T10:59:44.053Z,4.4
2019-04-03T11:02:43.629Z,6.3
2019-04-03T11:05:43.942Z,5.6
2019-04-03T11:08:43.730Z,7.6
2019-04-03T11:11:44.360Z,6.1
2019-04-03T11:14:44.130Z,5.3
2019-04-03T11:17:44.009Z,5.7
2019-04-03T11:20:43.820Z,5.4
2019-04-03T11:23:46.228Z,4.3
2019-04-03T11:26:44.426Z,3.7
2019-04-03T11:29:43.665Z,4
2019-04-03T11:32:44.094Z,3.8
2019-04-03T11:35:43.910Z,3.9
2019-04-03T11:38:43.735Z,3.9
2019-04-03T11:41:43.867Z,4
2019-04-03T11:44:43.461Z,3.8
2019-04-03T11:47:47.626Z,3.5
2019-04-03T11:50:43.554Z,3.2
2019-04-03T11:53:47.052Z,3.3
2019-04-03T11:56:46.132Z,3.2
2019-04-03T11:59:43.328Z,3
2019-04-03T12:02:45.385Z,2.7
2019-04-03T12:05:44.216Z,2.5
2019-04-03T12:08:46.381Z,2.3
2019-04-03T12:11:43.982Z,2.8
2019-04-03T12:14:43.827Z,2.8
2019-04-03T12:17:43.452Z,2.9
2019-04-03T12:20:50.825Z,2.8
2019-04-03T12:23:43.475Z,3.4
2019-04-03T12:26:44.906Z,2.8
2019-04-03T12:29:43.596Z,2.6
2019-04-03T12:32:50.586Z,2.6
2019-04-03T12:35:43.347Z,2.7
2019-04-03T12:38:43.414Z,2.3
2019-04-03T12:41:44.369Z,2
2019-04-03T12:44:43.589Z,4.1
2019-04-03T12:47:45.619Z,3.3
2019-04-03T12:50:43.444Z,2.8
2019-04-03T12:53:43.760Z,2.8
2019-04-03T12:56:43.872Z,3.4
2019-04-03T12:59:48.475Z,5.1
2019-04-03T13:02:44.041Z,3.6
2019-04-03T13:05:44.161Z,2.8
2019-04-03T13:08:43.333Z,3.5
2019-04-03T13:11:43.482Z,3.6
2019-04-03T13:14:43.504Z,3.7
2019-04-03T13:17:45.391Z,2.9
2019-04-03T13:20:43.484Z,3.2
2019-04-03T13:23:47.031Z,2.5
2019-04-03T13:26:43.947Z,2.8
2019-04-03T13:29:43.897Z,3.1
2019-04-03T13:32:43.423Z,2.5
2019-04-03T13:35:49.838Z,2.1
2019-04-03T13:38:44.077Z,2.6
2019-04-03T13:41:44.200Z,2.3
2019-04-03T13:44:43.327Z,2.2
2019-04-03T13:47:47.918Z,1.9
2019-04-03T13:50:46.991Z,2
2019-04-03T13:53:43.462Z,2.5
2019-04-03T13:56:44.670Z,2.3
2019-04-03T13:59:44.198Z,2
2019-04-03T14:02:47.489Z,2.1
2019-04-03T14:05:44.747Z,1.9
2019-04-03T14:08:47.464Z,1.8
2019-04-03T14:11:43.536Z,1.7
2019-04-03T14:14:49.574Z,2
2019-04-03T14:17:59.389Z,1.8
2019-04-03T14:20:43.968Z,1.9
2019-04-03T14:29:00.410Z,1.9
2019-04-03T14:32:00.279Z,1.8
2019-04-03T14:38:00.666Z,1.6
2019-04-03T14:40:59.896Z,1.8
2019-04-03T14:44:10.751Z,1.7
2019-04-03T14:47:00.216Z,1.8
2019-04-03T14:49:59.580Z,2.4
2019-04-03T14:52:59.718Z,2.3
2019-04-03T14:56:02.780Z,2.1
2019-04-03T14:59:02.730Z,1.9
2019-04-03T15:01:59.746Z,1.8
2019-04-03T15:04:59.938Z,2
2019-04-03T15:07:59.921Z,2.4
2019-04-03T15:11:04.714Z,2.3
2019-04-03T15:14:00.105Z,2
2019-04-03T15:17:00.008Z,2.2
2019-04-03T15:20:00.529Z,2
2019-04-03T15:23:00.073Z,2.4
2019-04-03T15:26:00.305Z,2
2019-04-03T15:29:02.556Z,1.9
2019-04-03T15:31:59.743Z,1.9
2019-04-03T15:35:02.292Z,1.8
2019-04-03T15:37:59.710Z,1.9
2019-04-03T15:41:00.098Z,1.8
2019-04-03T15:44:00.702Z,1.7
2019-04-03T15:47:03.193Z,2.3
2019-04-03T15:50:00.663Z,2.6
2019-04-03T15:53:00.342Z,2.4
2019-04-03T15:56:00.373Z,2
2019-04-03T15:58:59.789Z,1.8
2019-04-03T16:02:00.610Z,1.9
2019-04-03T16:05:00.897Z,2.3
2019-04-03T16:07:59.981Z,2
2019-04-03T16:10:59.636Z,1.8
2019-04-03T16:14:00.428Z,2
2019-04-03T16:17:03.301Z,1.9
2019-04-03T16:20:00.069Z,1.8
2019-04-03T16:23:05.951Z,1.6
2019-04-03T16:26:00.527Z,1.6
2019-04-03T16:29:00.015Z,1.7
2019-04-03T16:31:59.762Z,1.7
2019-04-03T16:35:00.482Z,2.3
2019-04-03T16:38:00.526Z,2
2019-04-03T16:41:00.315Z,1.8
2019-04-03T16:44:00.105Z,1.9
2019-04-03T16:46:59.705Z,1.9
2019-04-03T16:50:00.698Z,2.1
2019-04-03T16:52:59.777Z,1.8
2019-04-03T16:56:00.321Z,1.7
2019-04-03T16:59:01.867Z,1.5
2019-04-03T17:02:00.348Z,1.6
2019-04-03T17:04:59.974Z,1.7
2019-04-03T17:07:59.662Z,1.7
2019-04-03T17:10:59.754Z,2.3
2019-04-03T17:13:59.881Z,1.9
2019-04-03T17:16:59.773Z,1.7
2019-04-03T17:20:00.211Z,1.7
2019-04-03T17:22:59.710Z,1.7
2019-04-03T17:25:59.672Z,1.6
2019-04-03T17:29:07.079Z,1.7
2019-04-03T17:31:59.754Z,1.6
2019-04-03T17:35:00.628Z,2.9
2019-04-03T17:38:01.748Z,2.2
2019-04-03T17:40:59.787Z,1.9
2019-04-03T17:43:59.589Z,2.1
2019-04-03T17:46:59.704Z,2
2019-04-03T17:50:00.201Z,2.6
2019-04-03T17:52:59.700Z,2.8
2019-04-03T17:55:59.851Z,2.8
2019-04-03T17:58:59.800Z,2.3
2019-04-03T18:01:59.714Z,2.2
2019-04-03T18:04:59.741Z,1.9
2019-04-03T18:07:59.652Z,3.1
2019-04-03T18:10:59.777Z,2.5
2019-04-03T18:14:01.622Z,2.2
2019-04-03T18:17:02.220Z,1.9
2019-04-03T18:19:59.534Z,1.9
2019-04-03T18:22:59.715Z,1.9
2019-04-03T18:26:00.543Z,1.6
2019-04-03T18:28:59.677Z,2.4
2019-04-03T18:31:59.796Z,2.2
2019-04-03T18:34:59.875Z,1.8
2019-04-03T18:37:59.933Z,2.1
2019-04-03T18:40:59.550Z,2.2
2019-04-03T18:43:59.570Z,2.8
2019-04-03T18:47:00.138Z,2.4
2019-04-03T18:50:05.259Z,1.9
2019-04-03T18:52:59.716Z,1.7
2019-04-03T18:55:59.766Z,1.8
2019-04-03T18:58:59.784Z,1.6
2019-04-03T19:01:59.650Z,1.8
2019-04-03T19:05:03.216Z,1.8
2019-04-03T19:08:14.113Z,1.8
2019-04-03T19:11:10.544Z,2
2019-04-03T19:13:59.739Z,1.7
2019-04-03T19:16:59.522Z,1.4
2019-04-03T19:20:12.028Z,1.3
2019-04-03T19:23:11.341Z,1.3
2019-04-03T19:26:00.724Z,1.5
2019-04-03T19:28:59.749Z,1.4
2019-04-03T19:32:00.085Z,1.3
2019-04-03T19:35:00.158Z,1.3
2019-04-03T19:37:59.617Z,1.4
2019-04-03T19:40:59.632Z,2.3
2019-04-03T19:44:01.166Z,1.9
2019-04-03T19:46:59.710Z,1.9
2019-04-03T19:50:01.548Z,1.5
2019-04-03T19:52:59.841Z,1.4
2019-04-03T19:55:59.619Z,1.4
2019-04-03T19:59:00.513Z,1.5
2019-04-03T20:01:59.802Z,1.5
2019-04-03T20:04:59.638Z,1.6
2019-04-03T20:07:59.873Z,3.1
2019-04-03T20:10:59.931Z,2.6
2019-04-03T20:13:59.598Z,2.5
2019-04-03T20:16:59.587Z,2.5
2019-04-03T20:19:59.633Z,2.6
2019-04-03T20:22:59.637Z,2.4
2019-04-03T20:25:59.697Z,1.8
2019-04-03T20:29:02.789Z,4
2019-04-03T20:31:59.767Z,3.4
2019-04-03T20:34:59.586Z,2.5
2019-04-03T20:37:59.549Z,3.8
2019-04-03T20:41:04.189Z,3.3
2019-04-03T20:43:59.791Z,2.7
2019-04-03T20:46:59.709Z,2.1
2019-04-03T20:49:59.785Z,2.2
2019-04-03T20:52:59.554Z,1.8
2019-04-03T20:55:59.594Z,1.6
2019-04-03T20:58:59.718Z,1.8
2019-04-03T21:02:00.838Z,1.7
2019-04-03T21:04:59.663Z,1.5
2019-04-03T21:07:59.849Z,1.8
2019-04-03T21:11:03.111Z,1.5
2019-04-03T21:13:59.616Z,1.9
2019-04-03T21:16:59.615Z,1.9
2019-04-03T21:19:59.690Z,1.6
2019-04-03T21:23:04.104Z,1.4
2019-04-03T21:25:59.682Z,1.3
2019-04-03T21:28:59.712Z,1.4
2019-04-03T21:31:59.521Z,1.3
2019-04-03T21:35:04.753Z,1.3
2019-04-03T21:37:59.640Z,2
2019-04-03T21:40:59.656Z,1.6
2019-04-03T21:44:00.834Z,1.5
2019-04-03T21:46:59.812Z,1.4
2019-04-03T21:49:59.510Z,1.3
2019-04-03T21:52:59.535Z,1.4
2019-04-03T21:56:02.994Z,1.4
2019-04-03T21:58:59.644Z,1.3
2019-04-03T22:01:59.622Z,1.3
2019-04-03T22:04:59.687Z,1.3
2019-04-03T22:07:59.494Z,1.3
2019-04-03T22:10:59.567Z,1.2
2019-04-03T22:13:59.603Z,1.3
2019-04-03T22:16:59.686Z,1.2
2019-04-03T22:19:59.693Z,1.2
2019-04-03T22:22:59.717Z,1.2
2019-04-03T22:25:59.433Z,1.1
2019-04-03T22:28:59.499Z,1.2
2019-04-03T22:31:59.614Z,1.3
2019-04-03T22:35:02.002Z,1.2
2019-04-03T22:37:59.788Z,1.2
2019-04-03T22:40:59.692Z,1.2
2019-04-03T22:43:59.595Z,1.3
2019-04-03T22:46:59.501Z,1.3
2019-04-03T22:49:59.678Z,1.3
2019-04-03T22:52:59.516Z,1.2
2019-04-03T22:55:59.782Z,1.3
2019-04-03T22:58:59.714Z,1.3
2019-04-03T23:02:01.782Z,1.2
2019-04-03T23:04:59.474Z,1.1
2019-04-03T23:07:59.682Z,1.2
2019-04-03T23:11:01.794Z,1.3
2019-04-03T23:13:59.619Z,1.3
2019-04-03T23:16:59.837Z,1.3
2019-04-03T23:19:59.702Z,1.2
2019-04-03T23:22:59.509Z,1.2
2019-04-03T23:26:01.796Z,1.2
2019-04-03T23:28:59.453Z,1.3
2019-04-03T23:31:59.731Z,1.3
2019-04-03T23:34:59.675Z,1.2
2019-04-03T23:37:59.735Z,1.2
2019-04-03T23:40:59.528Z,1.5
2019-04-03T23:43:59.533Z,1.3
2019-04-03T23:46:59.521Z,1.2
2019-04-03T23:49:59.762Z,1.6
2019-04-03T23:53:01.829Z,1.5
2019-04-03T23:55:59.631Z,1.4
2019-04-03T23:58:59.475Z,1.8
