createdAt,value
2018-07-05T00:01:01.895Z,5.53
2018-07-05T00:03:34.964Z,4.40
2018-07-05T00:06:07.752Z,3.63
2018-07-05T00:08:40.453Z,4.23
2018-07-05T00:11:13.180Z,4.20
2018-07-05T00:13:46.014Z,3.50
2018-07-05T00:16:19.089Z,4.07
2018-07-05T00:18:52.188Z,3.70
2018-07-05T00:21:25.075Z,3.87
2018-07-05T00:23:58.116Z,4.00
2018-07-05T00:26:31.124Z,4.93
2018-07-05T00:29:03.846Z,4.33
2018-07-05T00:31:36.855Z,3.60
2018-07-05T00:34:09.597Z,4.50
2018-07-05T00:36:42.339Z,3.83
2018-07-05T00:39:15.129Z,4.47
2018-07-05T00:41:48.042Z,4.33
2018-07-05T00:44:21.194Z,4.47
2018-07-05T00:46:53.925Z,4.77
2018-07-05T00:49:26.826Z,4.27
2018-07-05T00:51:59.773Z,5.27
2018-07-05T00:54:32.597Z,4.80
2018-07-05T00:57:05.404Z,4.23
2018-07-05T00:59:38.117Z,4.80
2018-07-05T01:02:10.929Z,4.50
2018-07-05T01:04:43.964Z,6.30
2018-07-05T01:07:16.758Z,6.60
2018-07-05T01:09:49.542Z,5.13
2018-07-05T01:12:22.316Z,4.10
2018-07-05T01:14:55.138Z,4.43
2018-07-05T01:17:28.173Z,15.03
2018-07-05T01:20:01.034Z,6.50
2018-07-05T01:22:33.869Z,3.77
2018-07-05T01:25:06.671Z,3.60
2018-07-05T01:27:39.463Z,4.13
2018-07-05T01:30:12.450Z,3.67
2018-07-05T01:32:45.725Z,3.77
2018-07-05T01:35:18.438Z,4.23
2018-07-05T01:37:51.246Z,4.67
2018-07-05T01:40:24.152Z,4.67
2018-07-05T01:42:56.916Z,5.77
2018-07-05T01:45:29.665Z,4.57
2018-07-05T01:48:02.434Z,4.67
2018-07-05T01:50:35.418Z,4.13
2018-07-05T01:53:08.306Z,4.00
2018-07-05T01:55:41.156Z,5.27
2018-07-05T01:58:13.985Z,6.90
2018-07-05T02:00:47.078Z,7.63
2018-07-05T02:03:20.005Z,6.37
2018-07-05T02:05:52.962Z,4.13
2018-07-05T02:08:25.746Z,5.03
2018-07-05T02:10:58.459Z,4.93
2018-07-05T02:13:31.390Z,8.83
2018-07-05T02:16:04.294Z,4.67
2018-07-05T02:18:37.065Z,4.20
2018-07-05T02:21:09.876Z,3.93
2018-07-05T02:23:42.685Z,4.50
2018-07-05T02:26:15.639Z,5.07
2018-07-05T02:28:48.499Z,10.97
2018-07-05T02:31:21.408Z,7.17
2018-07-05T02:33:58.062Z,5.27
2018-07-05T02:36:34.677Z,4.87
2018-07-05T02:39:13.006Z,4.43
2018-07-05T02:41:45.819Z,7.20
2018-07-05T02:44:18.632Z,5.17
2018-07-05T02:46:51.347Z,4.40
2018-07-05T02:49:24.067Z,6.50
2018-07-05T02:51:56.866Z,4.43
2018-07-05T02:54:29.926Z,4.57
2018-07-05T02:57:02.917Z,4.73
2018-07-05T02:59:35.968Z,4.50
2018-07-05T03:02:08.701Z,6.47
2018-07-05T03:04:41.360Z,5.03
2018-07-05T03:07:14.155Z,6.63
2018-07-05T03:09:47.235Z,5.10
2018-07-05T03:12:20.192Z,6.30
2018-07-05T03:14:53.226Z,4.70
2018-07-05T03:17:26.000Z,5.03
2018-07-05T03:19:58.694Z,5.30
2018-07-05T03:22:31.429Z,5.13
2018-07-05T03:25:04.198Z,5.67
2018-07-05T03:27:37.039Z,5.70
2018-07-05T03:30:09.899Z,6.30
2018-07-05T03:32:42.639Z,7.00
2018-07-05T03:35:15.564Z,7.50
2018-07-05T03:37:48.494Z,8.47
2018-07-05T03:40:21.432Z,8.33
2018-07-05T03:42:54.296Z,9.03
2018-07-05T03:45:27.108Z,9.43
2018-07-05T03:47:59.892Z,10.63
2018-07-05T03:50:32.638Z,9.00
2018-07-05T03:53:05.364Z,8.10
2018-07-05T03:55:38.188Z,8.43
2018-07-05T03:58:10.958Z,8.97
2018-07-05T04:00:43.750Z,7.47
2018-07-05T04:03:16.594Z,7.53
2018-07-05T04:05:49.567Z,6.10
2018-07-05T04:08:22.404Z,7.77
2018-07-05T04:10:55.240Z,5.90
2018-07-05T04:13:28.004Z,6.93
2018-07-05T04:16:00.822Z,9.83
2018-07-05T04:18:33.592Z,10.27
2018-07-05T04:21:06.432Z,6.67
2018-07-05T04:23:39.256Z,6.90
2018-07-05T04:26:12.047Z,7.63
2018-07-05T04:28:44.858Z,6.70
2018-07-05T04:31:17.678Z,6.50
2018-07-05T04:33:50.413Z,6.00
2018-07-05T04:36:23.267Z,6.43
2018-07-05T04:38:55.975Z,6.00
2018-07-05T04:41:28.770Z,10.47
2018-07-05T04:44:01.749Z,5.90
2018-07-05T04:46:34.603Z,6.40
2018-07-05T04:49:07.602Z,7.03
2018-07-05T04:51:40.626Z,7.43
2018-07-05T04:54:13.669Z,9.07
2018-07-05T04:56:46.559Z,6.60
2018-07-05T04:59:19.589Z,7.00
2018-07-05T05:01:52.551Z,7.43
2018-07-05T05:04:25.387Z,7.23
2018-07-05T05:06:58.136Z,7.80
2018-07-05T05:09:30.920Z,8.47
2018-07-05T05:12:03.819Z,11.07
2018-07-05T05:14:36.753Z,9.33
2018-07-05T05:17:09.487Z,9.30
2018-07-05T05:19:42.369Z,8.50
2018-07-05T05:22:15.152Z,8.47
2018-07-05T05:24:47.841Z,9.50
2018-07-05T05:27:20.551Z,8.47
2018-07-05T05:29:53.430Z,13.83
2018-07-05T05:32:26.150Z,10.10
2018-07-05T05:34:58.925Z,9.23
2018-07-05T05:37:31.797Z,18.23
2018-07-05T05:40:04.638Z,10.40
2018-07-05T05:42:37.648Z,10.57
2018-07-05T05:45:10.791Z,9.83
2018-07-05T05:47:43.925Z,10.20
2018-07-05T05:50:16.814Z,11.47
2018-07-05T05:52:49.578Z,15.80
2018-07-05T05:55:22.425Z,13.83
2018-07-05T05:57:55.230Z,14.43
2018-07-05T06:00:28.037Z,16.97
2018-07-05T06:03:01.197Z,12.47
2018-07-05T06:05:33.977Z,12.07
2018-07-05T06:08:06.962Z,16.10
2018-07-05T06:10:39.763Z,14.23
2018-07-05T06:13:12.984Z,14.00
2018-07-05T06:15:46.595Z,12.63
2018-07-05T06:18:19.442Z,15.37
2018-07-05T06:20:52.233Z,12.87
2018-07-05T06:23:25.134Z,14.23
2018-07-05T06:25:57.887Z,13.60
2018-07-05T06:28:31.088Z,13.87
2018-07-05T06:31:04.063Z,13.60
2018-07-05T06:33:37.220Z,23.53
2018-07-05T06:36:10.141Z,13.20
2018-07-05T06:38:43.043Z,12.70
2018-07-05T06:41:15.934Z,17.00
2018-07-05T06:43:48.880Z,12.93
2018-07-05T06:46:21.669Z,12.83
2018-07-05T06:48:54.461Z,10.97
2018-07-05T06:51:27.406Z,9.53
2018-07-05T06:54:00.332Z,17.80
2018-07-05T06:56:33.346Z,19.77
2018-07-05T06:59:06.095Z,9.10
2018-07-05T07:01:39.039Z,11.00
2018-07-05T07:04:12.117Z,10.53
2018-07-05T07:06:44.979Z,18.40
2018-07-05T07:09:17.956Z,16.17
2018-07-05T07:11:51.180Z,13.60
2018-07-05T07:14:24.020Z,20.67
2018-07-05T07:16:56.938Z,21.23
2018-07-05T07:19:29.720Z,20.83
2018-07-05T07:22:03.640Z,13.23
2018-07-05T07:24:36.561Z,8.47
2018-07-05T07:27:09.503Z,9.23
2018-07-05T07:29:42.283Z,9.70
2018-07-05T07:32:15.037Z,15.07
2018-07-05T07:34:47.788Z,19.43
2018-07-05T07:37:20.814Z,22.13
2018-07-05T07:39:53.531Z,16.60
2018-07-05T07:42:20.341Z,8.57
2018-07-05T07:44:47.109Z,15.87
2018-07-05T07:47:14.033Z,7.73
2018-07-05T07:49:40.836Z,6.60
2018-07-05T07:52:07.733Z,8.73
2018-07-05T07:54:34.557Z,7.57
2018-07-05T07:57:01.492Z,8.50
2018-07-05T07:59:28.365Z,5.80
2018-07-05T08:01:55.237Z,8.53
2018-07-05T08:04:22.620Z,9.13
2018-07-05T08:06:49.404Z,19.30
2018-07-05T08:09:16.177Z,9.93
2018-07-05T08:11:42.976Z,8.27
2018-07-05T08:14:09.738Z,5.50
2018-07-05T08:16:36.763Z,6.10
2018-07-05T08:19:03.615Z,8.17
2018-07-05T08:21:30.487Z,6.87
2018-07-05T08:23:57.298Z,5.90
2018-07-05T08:26:24.285Z,5.00
2018-07-05T08:28:51.084Z,5.17
2018-07-05T08:31:18.207Z,5.67
2018-07-05T08:33:44.993Z,6.40
2018-07-05T08:36:11.793Z,5.43
2018-07-05T08:38:39.633Z,5.67
2018-07-05T08:41:06.616Z,7.97
2018-07-05T08:43:34.041Z,9.23
2018-07-05T08:46:00.809Z,13.63
2018-07-05T08:48:27.923Z,5.77
2018-07-05T08:50:54.686Z,8.60
2018-07-05T08:53:21.487Z,11.50
2018-07-05T08:55:48.358Z,18.17
2018-07-05T08:58:15.314Z,7.73
2018-07-05T09:00:42.022Z,14.30
2018-07-05T09:03:08.949Z,4.37
2018-07-05T09:05:35.755Z,9.00
2018-07-05T09:08:02.530Z,4.20
2018-07-05T09:10:29.377Z,7.80
2018-07-05T09:12:56.135Z,6.50
2018-07-05T09:15:23.168Z,6.37
2018-07-05T09:17:50.187Z,5.10
2018-07-05T09:20:16.935Z,10.73
2018-07-05T09:22:43.709Z,6.03
2018-07-05T09:25:10.748Z,11.33
2018-07-05T09:27:37.566Z,8.70
2018-07-05T09:30:04.318Z,8.23
2018-07-05T09:32:31.152Z,6.13
2018-07-05T09:34:59.048Z,7.00
2018-07-05T09:37:26.099Z,9.23
2018-07-05T09:39:53.162Z,5.67
2018-07-05T09:42:20.704Z,4.60
2018-07-05T09:44:47.582Z,5.70
2018-07-05T09:47:14.389Z,10.50
2018-07-05T09:49:41.188Z,5.57
2018-07-05T09:52:08.042Z,6.87
2018-07-05T09:54:34.905Z,9.37
2018-07-05T09:57:01.692Z,11.03
2018-07-05T09:59:28.478Z,6.50
2018-07-05T10:01:55.286Z,7.47
2018-07-05T10:04:22.578Z,12.97
2018-07-05T10:06:49.363Z,12.13
2018-07-05T10:09:16.290Z,4.90
2018-07-05T10:11:43.133Z,4.37
2018-07-05T10:14:09.891Z,4.60
2018-07-05T10:16:36.720Z,4.70
2018-07-05T10:19:03.529Z,8.63
2018-07-05T10:21:30.335Z,6.47
2018-07-05T10:23:57.234Z,5.67
2018-07-05T10:26:24.083Z,6.37
2018-07-05T10:28:56.855Z,10.30
2018-07-05T10:31:29.757Z,6.57
2018-07-05T10:33:56.588Z,7.97
2018-07-05T10:36:24.115Z,6.53
2018-07-05T10:38:50.960Z,4.67
2018-07-05T10:41:24.228Z,27.70
2018-07-05T10:43:57.124Z,5.53
2018-07-05T10:46:29.892Z,6.53
2018-07-05T10:49:02.874Z,8.13
2018-07-05T10:51:36.209Z,7.30
2018-07-05T10:54:09.121Z,9.90
2018-07-05T12:18:45.150Z,5.60
2018-07-05T12:21:18.359Z,4.53
2018-07-05T12:23:51.543Z,8.33
2018-07-05T12:26:24.299Z,7.17
2018-07-05T12:28:57.199Z,6.40
2018-07-05T12:31:30.181Z,8.63
2018-07-05T12:34:03.068Z,3.90
2018-07-05T12:36:36.007Z,3.40
2018-07-05T12:39:09.020Z,3.30
2018-07-05T12:41:41.948Z,5.57
2018-07-05T12:44:14.783Z,2.60
2018-07-05T12:46:47.773Z,3.47
2018-07-05T12:49:20.659Z,3.73
2018-07-05T12:51:53.726Z,3.43
2018-07-05T12:54:29.269Z,10.53
2018-07-05T12:57:02.023Z,5.47
2018-07-05T12:59:34.794Z,5.20
2018-07-05T13:02:07.528Z,4.80
2018-07-05T13:04:40.309Z,4.50
2018-07-05T13:07:13.031Z,3.77
2018-07-05T13:09:45.762Z,3.37
2018-07-05T13:12:18.488Z,6.93
2018-07-05T13:14:51.270Z,3.60
2018-07-05T13:17:24.207Z,3.53
2018-07-05T13:19:57.237Z,2.87
2018-07-05T13:22:30.197Z,5.07
2018-07-05T13:25:03.345Z,3.40
2018-07-05T13:27:36.150Z,6.00
2018-07-05T13:30:08.964Z,3.00
2018-07-05T13:32:41.850Z,2.03
2018-07-05T13:35:14.991Z,3.97
2018-07-05T13:37:48.140Z,3.93
2018-07-05T13:40:21.557Z,3.00
2018-07-05T13:42:55.443Z,9.60
2018-07-05T13:45:28.241Z,2.90
2018-07-05T13:48:01.114Z,8.67
2018-07-05T13:50:34.054Z,3.80
2018-07-05T13:53:06.882Z,2.17
2018-07-05T13:55:40.063Z,2.50
2018-07-05T13:58:12.973Z,3.63
2018-07-05T14:00:45.923Z,3.07
2018-07-05T14:03:18.842Z,3.67
2018-07-05T14:05:51.770Z,3.33
2018-07-05T14:08:24.663Z,8.30
2018-07-05T14:10:57.704Z,4.90
2018-07-05T14:13:30.616Z,4.20
2018-07-05T14:16:03.755Z,2.57
2018-07-05T14:18:37.053Z,2.67
2018-07-05T14:21:10.062Z,3.20
2018-07-05T14:23:43.145Z,2.63
2018-07-05T14:26:16.485Z,2.57
2018-07-05T14:28:49.417Z,4.07
2018-07-05T14:31:22.730Z,7.43
2018-07-05T14:33:56.201Z,2.53
2018-07-05T14:36:29.205Z,3.00
2018-07-05T14:39:02.045Z,4.73
2018-07-05T14:41:35.150Z,5.67
2018-07-05T14:44:08.058Z,7.93
2018-07-05T14:46:40.843Z,3.53
2018-07-05T14:49:13.640Z,4.87
2018-07-05T14:51:46.430Z,8.00
2018-07-05T14:54:19.243Z,5.60
2018-07-05T14:56:52.120Z,5.93
2018-07-05T14:59:25.035Z,9.47
2018-07-05T15:01:58.133Z,7.60
2018-07-05T15:04:31.017Z,8.93
2018-07-05T15:07:05.864Z,3.43
2018-07-05T15:09:38.966Z,3.10
2018-07-05T15:12:11.751Z,2.37
2018-07-05T15:14:44.652Z,2.90
2018-07-05T15:17:17.664Z,2.70
2018-07-05T15:19:50.670Z,2.40
2018-07-05T15:22:23.457Z,2.87
2018-07-05T15:24:56.217Z,2.70
2018-07-05T15:27:29.450Z,2.90
2018-07-05T15:30:02.225Z,5.40
2018-07-05T15:32:35.179Z,6.07
2018-07-05T15:35:08.115Z,3.50
2018-07-05T15:37:41.233Z,2.90
2018-07-05T15:40:14.250Z,3.47
2018-07-05T15:42:47.326Z,4.07
2018-07-05T15:45:20.156Z,3.33
2018-07-05T15:47:52.928Z,3.77
2018-07-05T15:50:25.796Z,4.07
2018-07-05T15:52:58.628Z,4.40
2018-07-05T15:55:31.391Z,3.27
2018-07-05T15:58:04.175Z,3.13
2018-07-05T16:00:37.157Z,3.63
2018-07-05T16:03:10.219Z,6.30
2018-07-05T16:05:43.160Z,3.93
2018-07-05T16:08:16.174Z,3.90
2018-07-05T16:10:49.084Z,3.67
2018-07-05T16:13:22.149Z,3.97
2018-07-05T16:15:55.071Z,6.37
2018-07-05T16:18:27.990Z,4.10
2018-07-05T16:21:00.934Z,3.40
2018-07-05T16:23:33.799Z,3.87
2018-07-05T16:26:06.798Z,2.70
2018-07-05T16:28:39.717Z,3.50
2018-07-05T16:31:12.647Z,3.27
2018-07-05T16:33:45.638Z,3.60
2018-07-05T16:36:18.410Z,6.90
2018-07-05T16:38:51.538Z,3.23
2018-07-05T16:41:24.669Z,5.43
2018-07-05T16:43:57.647Z,4.10
2018-07-05T16:46:30.510Z,4.87
2018-07-05T16:49:03.459Z,3.80
2018-07-05T16:51:36.305Z,5.23
2018-07-05T16:54:09.578Z,4.57
2018-07-05T16:56:42.561Z,4.63
2018-07-05T16:59:15.526Z,8.90
2018-07-05T17:01:48.579Z,4.90
2018-07-05T17:04:21.614Z,5.63
2018-07-05T17:06:54.499Z,5.33
2018-07-05T17:09:27.281Z,5.17
2018-07-05T17:12:00.288Z,5.13
2018-07-05T17:14:33.245Z,5.47
2018-07-05T17:17:06.097Z,6.03
2018-07-05T17:19:38.857Z,5.43
2018-07-05T17:22:11.876Z,5.63
2018-07-05T17:24:44.629Z,5.80
2018-07-05T17:27:17.474Z,5.90
2018-07-05T17:29:50.489Z,5.57
2018-07-05T17:32:23.590Z,5.20
2018-07-05T17:34:56.394Z,5.70
2018-07-05T17:37:29.255Z,5.00
2018-07-05T17:40:02.443Z,7.77
2018-07-05T17:42:35.653Z,7.77
2018-07-05T17:45:08.875Z,7.37
2018-07-05T17:47:41.722Z,7.47
2018-07-05T17:50:15.400Z,6.60
2018-07-05T17:52:48.378Z,6.10
2018-07-05T17:55:21.296Z,6.80
2018-07-05T17:57:54.204Z,5.53
2018-07-05T18:00:26.967Z,6.03
2018-07-05T18:02:59.754Z,5.93
2018-07-05T18:05:32.684Z,5.77
2018-07-05T18:08:05.491Z,5.60
2018-07-05T18:10:38.195Z,5.83
2018-07-05T18:13:10.975Z,6.23
2018-07-05T18:15:43.740Z,5.67
2018-07-05T18:18:16.654Z,7.43
2018-07-05T18:20:49.506Z,6.60
2018-07-05T18:23:22.515Z,5.70
2018-07-05T18:25:55.608Z,5.40
2018-07-05T18:28:28.525Z,5.93
2018-07-05T18:31:01.704Z,5.87
2018-07-05T18:33:34.701Z,5.70
2018-07-05T18:36:07.654Z,6.17
2018-07-05T18:38:40.567Z,6.60
2018-07-05T18:41:13.538Z,5.40
2018-07-05T18:43:46.430Z,5.33
2018-07-05T18:46:19.396Z,4.60
2018-07-05T18:48:52.443Z,6.27
2018-07-05T18:51:25.507Z,5.10
2018-07-05T18:53:58.337Z,8.27
2018-07-05T18:56:31.013Z,10.90
2018-07-05T18:59:03.840Z,4.60
2018-07-05T19:01:36.562Z,5.10
2018-07-05T19:04:09.465Z,5.20
2018-07-05T19:06:42.478Z,6.80
2018-07-05T19:09:15.527Z,4.40
2018-07-05T19:11:48.457Z,4.53
2018-07-05T19:14:21.466Z,4.97
2018-07-05T19:16:54.607Z,5.50
2018-07-05T19:19:27.996Z,4.70
2018-07-05T19:22:00.924Z,7.97
2018-07-05T19:24:33.828Z,7.40
2018-07-05T19:27:06.729Z,5.10
2018-07-05T19:29:40.074Z,5.10
2018-07-05T19:32:12.857Z,4.53
2018-07-05T19:34:45.791Z,5.70
2018-07-05T19:37:19.023Z,4.80
2018-07-05T19:39:52.377Z,6.93
2018-07-05T19:42:25.276Z,5.40
2018-07-05T19:44:58.454Z,5.33
2018-07-05T19:47:32.487Z,5.00
2018-07-05T19:50:05.485Z,5.23
2018-07-05T19:52:38.520Z,5.70
2018-07-05T19:55:12.086Z,4.77
2018-07-05T19:57:44.960Z,4.60
2018-07-05T20:00:18.107Z,4.87
2018-07-05T20:02:51.127Z,4.90
2018-07-05T20:05:24.056Z,5.07
2018-07-05T20:07:57.000Z,5.30
2018-07-05T20:10:30.000Z,5.50
2018-07-05T20:13:02.928Z,4.70
2018-07-05T20:15:35.816Z,5.13
2018-07-05T20:18:08.717Z,5.10
2018-07-05T20:20:41.738Z,5.03
2018-07-05T20:23:14.622Z,7.63
2018-07-05T20:25:47.535Z,5.43
2018-07-05T20:28:20.388Z,6.43
2018-07-05T20:30:53.286Z,5.07
2018-07-05T20:33:26.243Z,5.03
2018-07-05T20:35:58.964Z,4.97
2018-07-05T20:38:31.822Z,4.87
2018-07-05T20:41:04.619Z,5.73
2018-07-05T20:43:37.591Z,5.33
2018-07-05T20:46:10.417Z,5.40
2018-07-05T20:48:43.260Z,5.10
2018-07-05T20:51:16.156Z,4.77
2018-07-05T20:53:49.424Z,5.87
2018-07-05T20:56:22.463Z,5.40
2018-07-05T20:58:55.412Z,11.83
2018-07-05T21:01:28.704Z,6.13
2018-07-05T21:04:01.463Z,7.83
2018-07-05T21:06:34.447Z,5.50
2018-07-05T21:09:07.432Z,6.10
2018-07-05T21:11:40.446Z,6.37
2018-07-05T21:14:13.515Z,5.83
2018-07-05T21:16:47.681Z,6.33
2018-07-05T21:19:20.800Z,7.10
2018-07-05T21:21:53.797Z,5.47
2018-07-05T21:24:26.850Z,6.70
2018-07-05T21:26:59.990Z,6.80
2018-07-05T21:29:32.868Z,7.23
2018-07-05T21:32:05.930Z,7.57
2018-07-05T21:34:38.920Z,6.67
2018-07-05T21:37:12.101Z,6.93
2018-07-05T21:39:45.003Z,11.27
2018-07-05T21:42:18.198Z,6.60
2018-07-05T21:44:51.133Z,8.00
2018-07-05T21:47:24.056Z,6.87
2018-07-05T21:49:56.917Z,6.70
2018-07-05T21:52:29.841Z,8.37
2018-07-05T21:55:02.819Z,7.67
2018-07-05T21:57:35.829Z,8.07
2018-07-05T22:00:08.711Z,6.90
2018-07-05T22:02:41.722Z,7.13
2018-07-05T22:05:14.725Z,7.80
2018-07-05T22:07:47.838Z,7.00
2018-07-05T22:10:20.758Z,7.53
2018-07-05T22:12:53.715Z,7.27
2018-07-05T22:15:26.669Z,8.40
2018-07-05T22:18:05.011Z,7.97
2018-07-05T22:20:43.273Z,9.73
2018-07-05T22:23:21.474Z,7.40
2018-07-05T22:25:59.740Z,8.67
2018-07-05T22:28:37.993Z,8.07
2018-07-05T22:31:16.204Z,9.67
2018-07-05T22:33:49.229Z,7.73
2018-07-05T22:36:22.267Z,7.97
2018-07-05T22:38:55.224Z,7.13
2018-07-05T22:41:28.273Z,6.77
2018-07-05T22:44:01.374Z,9.30
2018-07-05T22:46:34.238Z,7.90
2018-07-05T22:49:07.237Z,7.77
2018-07-05T22:51:40.261Z,8.03
2018-07-05T22:54:13.310Z,7.20
2018-07-05T22:56:46.138Z,8.73
2018-07-05T22:59:18.897Z,8.80
2018-07-05T23:01:51.822Z,8.63
2018-07-05T23:04:24.757Z,7.77
2018-07-05T23:06:57.657Z,7.97
2018-07-05T23:09:30.562Z,9.03
2018-07-05T23:12:03.594Z,7.60
2018-07-05T23:14:36.389Z,8.67
2018-07-05T23:17:09.384Z,7.97
2018-07-05T23:19:42.586Z,7.80
2018-07-05T23:22:15.601Z,8.40
2018-07-05T23:24:48.461Z,8.20
2018-07-05T23:27:21.483Z,8.67
2018-07-05T23:29:54.423Z,8.07
2018-07-05T23:32:27.351Z,8.53
2018-07-05T23:35:00.221Z,8.00
2018-07-05T23:37:33.127Z,8.17
2018-07-05T23:40:06.108Z,9.80
2018-07-05T23:42:39.570Z,8.30
2018-07-05T23:45:12.358Z,8.10
2018-07-05T23:47:46.048Z,8.80
2018-07-05T23:50:19.170Z,7.37
2018-07-05T23:52:52.015Z,7.20
2018-07-05T23:55:24.834Z,8.33
2018-07-05T23:57:57.700Z,7.43
