createdAt,value
2023-01-08T00:02:17.609Z,5.60
2023-01-08T00:05:21.453Z,5.73
2023-01-08T00:08:24.536Z,5.72
2023-01-08T00:11:30.003Z,5.75
2023-01-08T00:14:41.489Z,5.68
2023-01-08T00:17:45.737Z,5.71
2023-01-08T00:20:50.939Z,5.57
2023-01-08T00:24:02.048Z,5.64
2023-01-08T00:27:05.265Z,5.71
2023-01-08T00:30:37.596Z,5.66
2023-01-08T00:33:42.121Z,5.73
2023-01-08T00:36:45.176Z,5.68
2023-01-08T00:39:48.734Z,5.68
2023-01-08T00:42:53.118Z,5.69
2023-01-08T00:45:56.389Z,5.52
2023-01-08T00:49:00.501Z,5.54
2023-01-08T00:52:04.461Z,5.60
2023-01-08T00:55:09.421Z,5.54
2023-01-08T00:58:13.496Z,5.68
2023-01-08T01:01:17.683Z,5.65
2023-01-08T01:04:21.333Z,5.50
2023-01-08T01:07:45.360Z,5.57
2023-01-08T01:10:48.510Z,5.64
2023-01-08T01:13:52.093Z,5.62
2023-01-08T01:16:55.267Z,5.59
2023-01-08T01:19:59.392Z,5.58
2023-01-08T01:23:04.447Z,5.59
2023-01-08T01:26:16.717Z,5.56
2023-01-08T01:29:27.683Z,5.60
2023-01-08T01:32:35.169Z,5.73
2023-01-08T01:35:37.847Z,5.72
2023-01-08T01:38:47.214Z,5.58
2023-01-08T01:42:37.657Z,5.66
2023-01-08T01:45:43.189Z,5.46
2023-01-08T01:48:50.830Z,5.61
2023-01-08T01:52:02.811Z,5.62
2023-01-08T01:55:08.187Z,5.60
2023-01-08T01:58:21.898Z,5.67
2023-01-08T02:01:24.990Z,5.52
2023-01-08T02:04:28.786Z,5.61
2023-01-08T02:07:55.852Z,5.55
2023-01-08T02:11:10.108Z,5.62
2023-01-08T02:14:20.511Z,5.59
2023-01-08T02:18:05.579Z,5.62
2023-01-08T02:21:13.147Z,5.54
2023-01-08T02:24:47.923Z,5.58
2023-01-08T02:27:55.180Z,5.55
2023-01-08T02:31:06.203Z,5.57
2023-01-08T02:34:32.460Z,5.62
2023-01-08T02:37:36.449Z,5.44
2023-01-08T02:41:09.164Z,5.59
2023-01-08T02:44:15.960Z,5.49
2023-01-08T02:47:31.339Z,5.45
2023-01-08T02:51:07.760Z,5.46
2023-01-08T02:54:27.938Z,5.45
2023-01-08T02:57:34.036Z,5.56
2023-01-08T03:00:38.114Z,5.57
2023-01-08T03:03:44.302Z,5.54
2023-01-08T03:06:48.359Z,5.26
2023-01-08T03:09:53.321Z,5.37
2023-01-08T03:13:02.381Z,5.32
2023-01-08T03:17:00.446Z,5.39
2023-01-08T03:20:10.003Z,5.46
2023-01-08T03:23:15.320Z,5.40
2023-01-08T03:26:27.930Z,5.53
2023-01-08T03:29:33.637Z,5.53
2023-01-08T03:32:41.480Z,5.50
2023-01-08T03:35:47.319Z,5.38
2023-01-08T03:38:59.866Z,5.43
2023-01-08T03:42:08.320Z,5.46
2023-01-08T03:45:12.031Z,5.36
2023-01-08T03:48:20.374Z,5.41
2023-01-08T03:51:26.352Z,5.41
2023-01-08T03:54:32.717Z,5.28
2023-01-08T03:57:37.841Z,5.36
2023-01-08T04:00:41.426Z,5.35
2023-01-08T04:03:44.932Z,5.30
2023-01-08T04:06:49.864Z,5.33
2023-01-08T04:09:54.042Z,5.44
2023-01-08T04:12:58.157Z,5.32
2023-01-08T04:16:03.614Z,5.37
2023-01-08T04:19:07.675Z,5.36
2023-01-08T04:22:12.169Z,5.30
2023-01-08T04:25:15.428Z,5.34
2023-01-08T04:28:19.257Z,5.34
2023-01-08T04:31:23.718Z,5.26
2023-01-08T04:34:27.142Z,5.22
2023-01-08T04:37:33.566Z,5.30
2023-01-08T04:40:42.688Z,5.27
2023-01-08T04:43:47.221Z,5.39
2023-01-08T04:46:51.298Z,5.40
2023-01-08T04:49:54.967Z,5.23
2023-01-08T04:53:00.645Z,5.11
2023-01-08T04:56:10.180Z,5.09
2023-01-08T04:59:13.181Z,5.03
2023-01-08T05:02:16.623Z,5.03
2023-01-08T05:05:28.456Z,5.15
2023-01-08T05:08:31.506Z,5.13
2023-01-08T05:11:37.418Z,5.15
2023-01-08T05:14:41.822Z,5.15
2023-01-08T05:17:45.333Z,5.04
2023-01-08T05:20:49.799Z,5.15
2023-01-08T05:23:53.529Z,5.12
2023-01-08T05:26:56.775Z,5.21
2023-01-08T05:30:02.252Z,5.10
2023-01-08T05:33:13.856Z,5.12
2023-01-08T05:36:17.797Z,5.08
2023-01-08T05:39:21.582Z,5.08
2023-01-08T05:42:24.724Z,5.11
2023-01-08T05:45:28.744Z,5.06
2023-01-08T05:48:35.464Z,5.04
2023-01-08T05:51:38.777Z,5.06
2023-01-08T05:54:42.704Z,5.02
2023-01-08T05:57:47.664Z,5.11
2023-01-08T06:00:51.545Z,5.01
2023-01-08T06:03:59.856Z,5.11
2023-01-08T06:07:22.530Z,5.01
2023-01-08T06:10:26.973Z,5.08
2023-01-08T06:13:30.617Z,4.91
2023-01-08T06:16:53.849Z,5.00
2023-01-08T06:19:57.097Z,4.94
2023-01-08T06:23:02.024Z,4.96
2023-01-08T06:26:05.789Z,4.94
2023-01-08T06:29:09.519Z,5.03
2023-01-08T06:32:12.534Z,4.91
2023-01-08T06:35:16.086Z,4.94
2023-01-08T06:38:19.662Z,5.00
2023-01-08T06:41:23.580Z,4.93
2023-01-08T06:44:27.219Z,4.97
2023-01-08T06:47:31.204Z,4.98
2023-01-08T06:50:35.786Z,4.91
2023-01-08T06:53:39.311Z,5.03
2023-01-08T06:56:53.046Z,5.06
2023-01-08T06:59:59.988Z,4.96
2023-01-08T07:03:03.001Z,5.01
2023-01-08T07:06:07.120Z,4.94
2023-01-08T07:09:15.795Z,4.95
2023-01-08T07:12:39.195Z,5.13
2023-01-08T07:15:42.783Z,5.13
2023-01-08T07:18:46.743Z,5.10
2023-01-08T07:21:49.703Z,5.03
2023-01-08T07:24:53.791Z,5.11
2023-01-08T07:27:58.134Z,5.10
2023-01-08T07:31:06.299Z,5.19
2023-01-08T07:34:09.350Z,5.12
2023-01-08T07:37:12.771Z,5.11
2023-01-08T07:40:16.332Z,5.21
2023-01-08T07:43:21.854Z,5.13
2023-01-08T07:46:25.467Z,5.29
2023-01-08T07:49:29.941Z,5.24
2023-01-08T07:52:33.267Z,5.13
2023-01-08T07:55:37.549Z,5.10
2023-01-08T07:58:40.434Z,5.09
2023-01-08T08:02:04.986Z,5.26
2023-01-08T08:05:28.130Z,5.28
2023-01-08T08:08:33.536Z,5.19
2023-01-08T08:11:38.901Z,5.24
2023-01-08T08:14:43.477Z,5.20
2023-01-08T08:17:48.195Z,5.35
2023-01-08T08:20:52.322Z,5.32
2023-01-08T08:23:57.142Z,5.50
2023-01-08T08:27:01.003Z,5.44
2023-01-08T08:30:05.145Z,5.34
2023-01-08T08:33:08.860Z,5.41
2023-01-08T08:36:13.396Z,5.46
2023-01-08T08:39:17.044Z,5.47
2023-01-08T08:42:20.827Z,5.41
2023-01-08T08:45:24.542Z,5.67
2023-01-08T08:48:28.526Z,5.57
2023-01-08T08:51:31.838Z,5.63
2023-01-08T08:54:41.757Z,5.61
2023-01-08T08:57:57.536Z,5.66
2023-01-08T09:01:05.078Z,5.65
2023-01-08T09:04:31.841Z,5.86
2023-01-08T09:07:35.319Z,5.88
2023-01-08T09:10:42.635Z,5.68
2023-01-08T09:13:46.752Z,5.90
2023-01-08T09:17:29.762Z,6.03
2023-01-08T09:20:33.719Z,6.18
2023-01-08T09:23:38.994Z,5.96
2023-01-08T09:26:42.421Z,6.16
2023-01-08T09:29:45.756Z,6.30
2023-01-08T09:32:49.697Z,6.35
2023-01-08T09:35:53.711Z,6.44
2023-01-08T09:38:57.557Z,6.51
2023-01-08T09:42:06.377Z,6.57
2023-01-08T09:45:30.257Z,6.50
2023-01-08T09:48:44.783Z,6.78
2023-01-08T09:51:48.013Z,6.92
2023-01-08T09:54:59.261Z,7.04
2023-01-08T09:58:11.205Z,7.02
2023-01-08T10:01:34.924Z,7.19
2023-01-08T10:04:38.405Z,7.03
2023-01-08T10:07:42.742Z,6.88
2023-01-08T10:10:47.061Z,6.80
2023-01-08T10:13:57.674Z,6.97
2023-01-08T10:17:28.930Z,6.96
2023-01-08T10:21:15.314Z,7.02
2023-01-08T10:25:23.437Z,7.29
2023-01-08T10:28:35.781Z,7.19
2023-01-08T10:32:10.988Z,7.19
2023-01-08T10:35:21.190Z,7.29
2023-01-08T10:38:32.890Z,7.72
2023-01-08T10:41:40.133Z,7.76
2023-01-08T10:45:12.323Z,7.96
2023-01-08T10:48:21.499Z,8.03
2023-01-08T10:52:10.862Z,8.24
2023-01-08T10:56:01.086Z,8.60
2023-01-08T10:59:44.106Z,8.67
2023-01-08T11:02:50.898Z,8.62
2023-01-08T11:05:59.489Z,8.91
2023-01-08T11:09:40.094Z,8.83
2023-01-08T11:12:50.381Z,9.12
2023-01-08T11:16:02.617Z,9.27
2023-01-08T11:20:01.378Z,9.28
2023-01-08T11:23:33.840Z,9.23
2023-01-08T11:30:32.918Z,9.24
2023-01-08T11:34:47.177Z,9.14
2023-01-08T11:52:59.372Z,9.44
2023-01-08T11:56:35.058Z,9.86
2023-01-08T11:59:52.740Z,9.71
2023-01-08T12:03:31.765Z,9.77
2023-01-08T12:07:07.072Z,10.04
2023-01-08T12:10:44.776Z,9.59
2023-01-08T12:14:00.539Z,10.13
2023-01-08T12:18:17.645Z,10.62
2023-01-08T12:22:16.335Z,10.74
2023-01-08T12:26:09.820Z,10.62
2023-01-08T12:29:45.362Z,10.57
2023-01-08T12:33:32.579Z,10.51
2023-01-08T12:38:51.023Z,10.35
2023-01-08T12:41:55.198Z,10.20
2023-01-08T12:45:04.880Z,10.30
2023-01-08T12:52:43.135Z,10.36
2023-01-08T12:56:33.752Z,10.46
2023-01-08T13:00:20.942Z,10.21
2023-01-08T13:03:57.743Z,10.07
2023-01-08T13:08:05.050Z,10.14
2023-01-08T13:12:05.579Z,9.99
2023-01-08T13:15:39.739Z,10.00
2023-01-08T13:19:27.000Z,10.15
2023-01-08T13:23:04.937Z,9.95
2023-01-08T13:26:34.025Z,9.92
2023-01-08T13:34:47.320Z,9.91
2023-01-08T13:38:17.646Z,10.07
2023-01-08T13:46:32.433Z,10.19
2023-01-08T13:50:17.087Z,10.23
2023-01-08T13:53:46.643Z,9.97
2023-01-08T13:57:54.999Z,10.03
2023-01-08T14:02:02.958Z,10.01
2023-01-08T14:05:47.722Z,9.99
2023-01-08T14:20:42.541Z,9.81
2023-01-08T14:35:28.644Z,9.78
2023-01-08T14:51:26.570Z,9.64
2023-01-08T15:02:31.665Z,9.48
2023-01-08T15:18:20.280Z,8.68
2023-01-08T15:21:55.233Z,8.36
2023-01-08T15:26:58.567Z,8.24
2023-01-08T15:29:20.376Z,8.42
2023-01-08T15:33:27.680Z,8.26
2023-01-08T15:36:38.835Z,8.00
2023-01-08T15:40:18.645Z,8.04
2023-01-08T15:43:37.840Z,7.90
2023-01-08T15:46:43.960Z,7.89
2023-01-08T15:50:01.291Z,8.04
2023-01-08T15:54:00.641Z,7.95
2023-01-08T15:57:18.282Z,7.84
2023-01-08T16:00:49.205Z,7.78
2023-01-08T16:08:12.171Z,7.42
2023-01-08T16:11:17.613Z,7.38
2023-01-08T16:14:36.214Z,7.29
2023-01-08T16:17:59.954Z,7.33
2023-01-08T16:21:26.931Z,7.21
2023-01-08T16:25:39.895Z,7.22
2023-01-08T16:42:41.706Z,7.21
2023-01-08T16:45:47.384Z,7.23
2023-01-08T16:48:53.168Z,7.26
2023-01-08T16:52:39.369Z,7.28
2023-01-08T16:56:02.546Z,7.23
2023-01-08T16:59:28.377Z,7.39
2023-01-08T17:03:12.128Z,7.35
2023-01-08T17:06:42.121Z,7.36
2023-01-08T17:10:49.816Z,7.51
2023-01-08T17:18:22.666Z,7.75
2023-01-08T17:22:00.985Z,7.92
2023-01-08T17:29:26.205Z,8.30
2023-01-08T17:33:05.548Z,8.52
2023-01-08T17:36:39.355Z,8.66
2023-01-08T17:40:07.877Z,8.84
2023-01-08T17:43:10.906Z,8.93
2023-01-08T17:46:17.978Z,9.02
2023-01-08T17:49:36.141Z,9.03
2023-01-08T17:53:44.023Z,9.08
2023-01-08T17:56:59.696Z,9.04
2023-01-08T18:00:45.147Z,9.03
2023-01-08T18:04:25.577Z,9.02
2023-01-08T18:08:42.296Z,9.03
2023-01-08T18:12:02.464Z,9.07
2023-01-08T18:16:10.328Z,9.06
2023-01-08T18:19:18.172Z,9.09
2023-01-08T18:22:38.117Z,9.09
2023-01-08T18:26:14.384Z,9.09
2023-01-08T18:29:55.139Z,9.14
2023-01-08T18:33:18.030Z,9.21
2023-01-08T18:36:42.819Z,9.19
2023-01-08T18:40:47.840Z,9.28
2023-01-08T18:44:14.971Z,9.26
2023-01-08T18:47:26.627Z,9.25
2023-01-08T18:51:08.062Z,9.24
2023-01-08T18:54:35.406Z,9.21
2023-01-08T18:57:41.513Z,9.25
2023-01-08T19:01:39.412Z,9.20
2023-01-08T19:05:00.722Z,9.16
2023-01-08T19:08:09.492Z,9.10
2023-01-08T19:11:58.870Z,9.10
2023-01-08T19:15:43.204Z,9.10
2023-01-08T19:19:21.517Z,9.08
2023-01-08T19:26:43.363Z,9.12
2023-01-08T19:29:47.293Z,9.07
2023-01-08T19:35:52.653Z,9.10
2023-01-08T19:37:46.865Z,9.03
2023-01-08T19:41:59.999Z,9.18
2023-01-08T19:46:01.443Z,9.14
2023-01-08T19:49:30.153Z,9.07
2023-01-08T19:52:38.873Z,8.99
2023-01-08T19:56:13.726Z,9.14
2023-01-08T19:59:44.086Z,9.05
2023-01-08T20:03:26.642Z,9.16
2023-01-08T20:07:09.370Z,9.10
2023-01-08T20:10:50.876Z,9.05
2023-01-08T20:18:19.541Z,9.11
2023-01-08T20:22:19.870Z,9.04
2023-01-08T20:51:39.714Z,8.81
2023-01-08T21:06:31.402Z,8.66
2023-01-08T21:09:40.344Z,8.47
2023-01-08T21:13:17.658Z,8.38
2023-01-08T21:20:51.970Z,8.04
2023-01-08T21:24:20.157Z,7.88
2023-01-08T21:27:55.496Z,7.76
2023-01-08T21:31:19.510Z,7.68
2023-01-08T21:35:10.585Z,7.66
2023-01-08T21:38:13.813Z,7.62
2023-01-08T21:41:58.713Z,7.51
2023-01-08T21:45:42.861Z,7.41
2023-01-08T21:49:13.723Z,7.20
2023-01-08T21:53:06.234Z,7.11
2023-01-08T21:57:07.169Z,7.06
2023-01-08T22:00:24.324Z,7.01
2023-01-08T22:03:52.312Z,6.96
2023-01-08T22:07:28.079Z,6.90
2023-01-08T22:11:07.750Z,6.77
2023-01-08T22:14:37.022Z,6.70
2023-01-08T22:18:16.028Z,6.52
2023-01-08T22:21:54.197Z,6.49
2023-01-08T22:25:21.424Z,6.46
2023-01-08T22:29:00.547Z,6.48
2023-01-08T22:32:05.607Z,6.36
2023-01-08T22:39:51.906Z,6.06
2023-01-08T22:43:57.168Z,6.07
2023-01-08T22:47:03.652Z,6.11
2023-01-08T22:50:34.948Z,6.10
2023-01-08T22:53:38.061Z,6.12
2023-01-08T22:57:29.429Z,6.19
2023-01-08T23:00:53.534Z,6.24
2023-01-08T23:04:18.303Z,6.19
2023-01-08T23:07:51.385Z,6.24
2023-01-08T23:11:29.018Z,6.33
2023-01-08T23:15:14.895Z,6.39
2023-01-08T23:18:47.026Z,6.45
2023-01-08T23:22:33.326Z,6.38
2023-01-08T23:26:06.606Z,6.29
2023-01-08T23:29:40.885Z,6.33
2023-01-08T23:33:03.870Z,6.31
2023-01-08T23:36:47.251Z,6.31
2023-01-08T23:40:30.186Z,6.13
2023-01-08T23:43:43.825Z,5.96
2023-01-08T23:47:03.118Z,5.84
2023-01-08T23:50:31.974Z,5.68
2023-01-08T23:53:35.543Z,5.53
2023-01-08T23:57:00.282Z,5.48
