createdAt,value
2024-01-19T00:00:30.448Z,99616.20
2024-01-19T00:03:03.161Z,99621.15
2024-01-19T00:05:16.057Z,99622.66
2024-01-19T00:07:28.777Z,99628.10
2024-01-19T00:09:41.526Z,99632.34
2024-01-19T00:11:56.571Z,99635.23
2024-01-19T00:14:09.292Z,99640.31
2024-01-19T00:16:22.021Z,99644.73
2024-01-19T00:18:34.797Z,99647.79
2024-01-19T00:20:47.576Z,99646.60
2024-01-19T00:23:00.681Z,99644.73
2024-01-19T00:25:13.559Z,99652.23
2024-01-19T00:27:26.210Z,99654.94
2024-01-19T00:29:39.067Z,99658.32
2024-01-19T00:31:51.923Z,99658.32
2024-01-19T00:34:04.576Z,99660.86
2024-01-19T00:36:17.368Z,99657.79
2024-01-19T00:38:30.170Z,99661.19
2024-01-19T00:40:45.184Z,99662.72
2024-01-19T00:42:57.936Z,99664.42
2024-01-19T00:45:11.422Z,99670.69
2024-01-19T00:47:24.145Z,99678.35
2024-01-19T00:49:36.843Z,99685.33
2024-01-19T00:51:49.691Z,99685.48
2024-01-19T00:54:02.493Z,99692.45
2024-01-19T00:56:17.149Z,99691.27
2024-01-19T00:58:30.419Z,99690.74
2024-01-19T01:00:43.347Z,99695.34
2024-01-19T01:02:58.398Z,99699.60
2024-01-19T01:05:11.460Z,99700.79
2024-01-19T01:07:24.578Z,99704.02
2024-01-19T01:09:37.430Z,99705.90
2024-01-19T01:11:50.384Z,99708.11
2024-01-19T01:14:04.362Z,99713.05
2024-01-19T01:16:17.042Z,99717.13
2024-01-19T01:18:29.956Z,99721.23
2024-01-19T01:20:42.829Z,99723.98
2024-01-19T01:22:55.700Z,99726.86
2024-01-19T01:25:08.414Z,99730.45
2024-01-19T01:27:21.173Z,99733.36
2024-01-19T01:29:33.938Z,99738.98
2024-01-19T01:31:46.714Z,99741.52
2024-01-19T01:33:59.813Z,99741.71
2024-01-19T01:36:12.585Z,99744.10
2024-01-19T01:38:25.395Z,99744.92
2024-01-19T01:40:38.172Z,99745.44
2024-01-19T01:42:50.814Z,99751.39
2024-01-19T01:45:05.178Z,99746.63
2024-01-19T01:47:18.148Z,99746.13
2024-01-19T01:49:30.989Z,99745.80
2024-01-19T01:51:43.855Z,99747.52
2024-01-19T01:53:57.751Z,99744.45
2024-01-19T01:56:10.498Z,99744.79
2024-01-19T01:58:23.331Z,99749.56
2024-01-19T02:00:38.261Z,99749.06
2024-01-19T02:02:52.787Z,99754.87
2024-01-19T02:05:06.722Z,99766.09
2024-01-19T02:07:19.630Z,99765.75
2024-01-19T02:09:32.933Z,99765.75
2024-01-19T02:11:45.847Z,99767.61
2024-01-19T02:13:58.488Z,99771.87
2024-01-19T02:16:11.148Z,99780.20
2024-01-19T02:18:24.134Z,99783.62
2024-01-19T02:20:37.009Z,99785.30
2024-01-19T02:22:50.257Z,99783.11
2024-01-19T02:25:03.870Z,99786.34
2024-01-19T02:27:17.923Z,99789.23
2024-01-19T02:29:30.697Z,99793.30
2024-01-19T02:31:43.444Z,99794.32
2024-01-19T02:33:56.056Z,99801.46
2024-01-19T02:36:08.936Z,99803.67
2024-01-19T02:38:21.649Z,99806.41
2024-01-19T02:40:34.656Z,99811.48
2024-01-19T02:42:47.512Z,99817.27
2024-01-19T02:45:03.341Z,99824.07
2024-01-19T02:47:16.112Z,99830.52
2024-01-19T02:49:28.952Z,99834.24
2024-01-19T02:51:41.719Z,99837.48
2024-01-19T02:53:54.500Z,99839.16
2024-01-19T02:56:07.367Z,99845.43
2024-01-19T02:58:20.118Z,99848.30
2024-01-19T03:00:32.886Z,99851.01
2024-01-19T03:02:45.708Z,99851.84
2024-01-19T03:04:58.562Z,99857.95
2024-01-19T03:07:12.236Z,99861.17
2024-01-19T03:09:24.835Z,99866.27
2024-01-19T03:11:37.632Z,99872.70
2024-01-19T03:13:52.658Z,99878.48
2024-01-19T03:16:07.194Z,99882.71
2024-01-19T03:18:20.297Z,99888.12
2024-01-19T03:20:33.127Z,99895.42
2024-01-19T03:22:45.912Z,99900.34
2024-01-19T03:24:58.630Z,99909.65
2024-01-19T03:27:11.552Z,99913.02
2024-01-19T03:29:24.664Z,99913.53
2024-01-19T03:31:37.381Z,99919.45
2024-01-19T03:33:50.402Z,99922.36
2024-01-19T03:36:03.782Z,99924.56
2024-01-19T03:38:17.206Z,99926.25
2024-01-19T03:40:29.989Z,99934.73
2024-01-19T03:42:42.710Z,99936.42
2024-01-19T03:44:55.486Z,99936.05
2024-01-19T03:47:08.151Z,99942.83
2024-01-19T03:49:21.334Z,99942.30
2024-01-19T03:51:34.113Z,99950.10
2024-01-19T03:53:46.820Z,99951.63
2024-01-19T03:55:59.562Z,99952.63
2024-01-19T03:58:12.312Z,99949.55
2024-01-19T04:00:25.031Z,99955.63
2024-01-19T04:02:37.649Z,99952.54
2024-01-19T04:04:50.522Z,99954.17
2024-01-19T04:07:03.611Z,99954.97
2024-01-19T04:09:19.451Z,99958.66
2024-01-19T04:11:34.598Z,99963.77
2024-01-19T04:13:47.357Z,99966.45
2024-01-19T04:16:00.053Z,99969.17
2024-01-19T04:18:12.862Z,99970.17
2024-01-19T04:20:25.639Z,99971.85
2024-01-19T04:22:38.698Z,99976.59
2024-01-19T04:24:51.319Z,99977.92
2024-01-19T04:27:04.284Z,99977.58
2024-01-19T04:29:17.090Z,99979.27
2024-01-19T04:31:29.813Z,99982.13
2024-01-19T04:33:42.702Z,99981.76
2024-01-19T04:35:55.459Z,99981.91
2024-01-19T04:38:08.153Z,99985.44
2024-01-19T04:40:20.900Z,99984.23
2024-01-19T04:42:33.902Z,99981.83
2024-01-19T04:44:46.604Z,99982.47
2024-01-19T04:46:59.272Z,99984.66
2024-01-19T04:49:12.131Z,99982.95
2024-01-19T04:51:24.887Z,99987.48
2024-01-19T04:53:37.697Z,99991.70
2024-01-19T04:55:50.554Z,99994.38
2024-01-19T04:58:03.372Z,99997.19
2024-01-19T05:00:16.518Z,99997.98
2024-01-19T05:02:31.006Z,99994.56
2024-01-19T05:04:43.822Z,99999.62
2024-01-19T05:06:56.532Z,99997.58
2024-01-19T05:09:09.398Z,100000.45
2024-01-19T05:11:22.280Z,100001.30
2024-01-19T05:13:34.988Z,100002.31
2024-01-19T05:15:47.719Z,100004.29
2024-01-19T05:18:01.900Z,100007.17
2024-01-19T05:20:14.934Z,100009.52
2024-01-19T05:22:27.730Z,100012.36
2024-01-19T05:24:44.767Z,100022.71
2024-01-19T05:26:57.547Z,100023.73
2024-01-19T05:29:10.253Z,100028.47
2024-01-19T05:31:23.093Z,100027.09
2024-01-19T05:33:38.660Z,100035.23
2024-01-19T05:35:52.604Z,100037.23
2024-01-19T05:38:05.392Z,100046.02
2024-01-19T05:40:19.865Z,100053.79
2024-01-19T05:42:32.953Z,100055.14
2024-01-19T05:44:46.351Z,100063.10
2024-01-19T05:46:59.164Z,100069.67
2024-01-19T05:49:11.940Z,100075.55
2024-01-19T05:51:24.859Z,100077.19
2024-01-19T05:53:37.723Z,100083.55
2024-01-19T05:55:50.605Z,100085.23
2024-01-19T05:58:04.556Z,100083.81
2024-01-19T06:00:17.513Z,100089.88
2024-01-19T06:02:30.244Z,100093.20
2024-01-19T06:04:43.069Z,100098.05
2024-01-19T06:06:56.245Z,100098.19
2024-01-19T06:09:09.304Z,100098.31
2024-01-19T06:11:22.103Z,100102.70
2024-01-19T06:13:35.568Z,100100.61
2024-01-19T06:15:48.299Z,100103.27
2024-01-19T06:18:01.020Z,100104.20
2024-01-19T06:20:13.784Z,100109.05
2024-01-19T06:22:26.529Z,100117.83
2024-01-19T06:24:39.192Z,100121.34
2024-01-19T06:26:51.895Z,100125.77
2024-01-19T06:29:04.553Z,100123.58
2024-01-19T06:31:17.301Z,100123.42
2024-01-19T06:33:29.975Z,100123.75
2024-01-19T06:35:43.028Z,100130.28
2024-01-19T06:37:55.815Z,100129.14
2024-01-19T06:40:09.059Z,100130.92
2024-01-19T06:42:22.517Z,100126.92
2024-01-19T06:44:35.282Z,100128.58
2024-01-19T06:46:54.797Z,100124.81
2024-01-19T06:49:07.751Z,100125.60
2024-01-19T06:51:22.804Z,100127.58
2024-01-19T06:53:38.728Z,100127.20
2024-01-19T06:55:51.890Z,100123.95
2024-01-19T06:58:04.625Z,100127.37
2024-01-19T07:00:19.709Z,100124.03
2024-01-19T07:02:32.447Z,100125.70
2024-01-19T07:04:45.428Z,100126.08
2024-01-19T07:06:58.425Z,100128.34
2024-01-19T07:09:11.496Z,100130.04
2024-01-19T07:11:24.197Z,100135.45
2024-01-19T07:13:37.181Z,100140.20
2024-01-19T07:15:49.979Z,100143.19
2024-01-19T07:18:03.941Z,100144.77
2024-01-19T07:20:16.836Z,100147.76
2024-01-19T07:22:30.320Z,100147.05
2024-01-19T07:24:43.032Z,100150.08
2024-01-19T07:26:55.986Z,100152.50
2024-01-19T07:29:12.504Z,100151.84
2024-01-19T07:31:25.810Z,100158.11
2024-01-19T07:33:38.554Z,100159.86
2024-01-19T07:35:51.437Z,100159.27
2024-01-19T07:38:05.110Z,100158.47
2024-01-19T07:40:17.848Z,100158.70
2024-01-19T07:42:30.735Z,100158.96
2024-01-19T07:44:43.580Z,100158.01
2024-01-19T07:46:56.371Z,100158.21
2024-01-19T07:49:09.349Z,100159.80
2024-01-19T07:51:23.291Z,100162.97
2024-01-19T07:53:36.062Z,100163.43
2024-01-19T07:55:48.944Z,100166.74
2024-01-19T07:58:03.953Z,100166.83
2024-01-19T08:00:17.304Z,100168.58
2024-01-19T08:02:30.076Z,100175.09
2024-01-19T08:04:43.737Z,100176.36
2024-01-19T08:06:57.270Z,100176.44
2024-01-19T08:09:12.533Z,100181.40
2024-01-19T08:11:25.194Z,100183.02
2024-01-19T08:13:38.212Z,100183.77
2024-01-19T08:15:50.911Z,100182.81
2024-01-19T08:18:03.892Z,100181.13
2024-01-19T08:20:16.783Z,100183.73
2024-01-19T08:22:29.533Z,100189.09
2024-01-19T08:24:42.287Z,100193.39
2024-01-19T08:26:55.122Z,100194.77
2024-01-19T08:29:07.817Z,100195.50
2024-01-19T08:31:20.572Z,100195.02
2024-01-19T08:33:33.507Z,100199.40
2024-01-19T08:35:47.238Z,100200.23
2024-01-19T08:37:59.935Z,100204.77
2024-01-19T08:40:13.392Z,100202.71
2024-01-19T08:42:26.191Z,100206.60
2024-01-19T08:44:39.067Z,100211.38
2024-01-19T08:46:51.733Z,100214.42
2024-01-19T08:49:04.601Z,100211.56
2024-01-19T08:51:21.736Z,100215.14
2024-01-19T08:53:34.507Z,100221.59
2024-01-19T08:55:47.281Z,100224.29
2024-01-19T08:58:00.213Z,100227.03
2024-01-19T09:00:13.666Z,100230.77
2024-01-19T09:02:26.674Z,100234.02
2024-01-19T09:04:39.827Z,100239.48
2024-01-19T09:06:53.029Z,100242.38
2024-01-19T09:09:05.943Z,100245.98
2024-01-19T09:11:18.727Z,100250.77
2024-01-19T09:13:31.471Z,100253.67
2024-01-19T09:15:44.182Z,100253.68
2024-01-19T09:17:57.247Z,100257.66
2024-01-19T09:20:10.629Z,100260.61
2024-01-19T09:22:23.391Z,100264.08
2024-01-19T09:24:36.189Z,100268.89
2024-01-19T09:26:49.123Z,100270.67
2024-01-19T09:29:02.000Z,100274.63
2024-01-19T09:31:15.964Z,100280.13
2024-01-19T09:33:28.754Z,100287.98
2024-01-19T09:35:42.326Z,100298.00
2024-01-19T09:37:55.671Z,100296.78
2024-01-19T09:40:09.490Z,100303.09
2024-01-19T09:42:32.315Z,100304.98
2024-01-19T09:44:56.452Z,100304.55
2024-01-19T09:47:22.261Z,100303.67
2024-01-19T09:49:56.308Z,100310.41
2024-01-19T09:52:28.067Z,100315.52
2024-01-19T09:54:41.479Z,100312.30
2024-01-19T09:56:54.307Z,100310.13
2024-01-19T09:59:08.621Z,100313.17
2024-01-19T10:01:22.673Z,100314.91
2024-01-19T10:03:37.288Z,100317.23
2024-01-19T10:05:52.363Z,100312.72
2024-01-19T10:08:06.102Z,100315.80
2024-01-19T10:10:20.521Z,100313.08
2024-01-19T10:12:34.839Z,100310.98
2024-01-19T10:14:47.446Z,100308.05
2024-01-19T10:17:00.612Z,100307.61
2024-01-19T10:19:14.347Z,100305.48
2024-01-19T10:21:30.464Z,100302.13
2024-01-19T10:23:44.439Z,100301.48
2024-01-19T10:26:13.939Z,100304.06
2024-01-19T10:28:36.278Z,100297.41
2024-01-19T10:30:49.013Z,100298.96
2024-01-19T10:33:07.152Z,100298.67
2024-01-19T10:35:23.953Z,100297.05
2024-01-19T10:37:36.776Z,100293.79
2024-01-19T10:39:49.407Z,100294.45
2024-01-19T10:42:09.207Z,100288.56
2024-01-19T10:44:22.948Z,100292.52
2024-01-19T10:46:35.739Z,100292.92
2024-01-19T10:48:51.579Z,100293.91
2024-01-19T10:51:04.864Z,100293.13
2024-01-19T10:53:17.700Z,100295.27
2024-01-19T10:55:32.629Z,100292.33
2024-01-19T10:57:46.419Z,100290.00
2024-01-19T10:59:59.094Z,100288.45
2024-01-19T11:02:12.072Z,100293.23
2024-01-19T11:04:25.239Z,100287.27
2024-01-19T11:06:39.405Z,100289.21
2024-01-19T11:08:52.315Z,100287.23
2024-01-19T11:11:06.829Z,100283.65
2024-01-19T11:13:24.047Z,100288.38
2024-01-19T11:15:44.620Z,100283.75
2024-01-19T11:18:02.909Z,100280.89
2024-01-19T11:20:15.834Z,100279.05
2024-01-19T11:22:28.463Z,100278.55
2024-01-19T11:24:43.597Z,100283.98
2024-01-19T11:27:15.437Z,100289.45
2024-01-19T11:29:39.767Z,100288.72
2024-01-19T11:31:53.072Z,100285.51
2024-01-19T11:34:06.807Z,100286.34
2024-01-19T11:36:42.225Z,100285.00
2024-01-19T11:38:55.025Z,100280.57
2024-01-19T11:41:07.714Z,100285.67
2024-01-19T11:43:37.007Z,100283.65
2024-01-19T11:45:49.782Z,100288.18
2024-01-19T11:48:02.593Z,100294.20
2024-01-19T11:50:16.820Z,100294.00
2024-01-19T11:52:36.512Z,100299.12
2024-01-19T11:54:50.507Z,100304.35
2024-01-19T11:57:23.976Z,100305.33
2024-01-19T11:59:37.848Z,100297.81
2024-01-19T12:01:50.907Z,100297.01
2024-01-19T12:04:04.022Z,100296.43
2024-01-19T12:06:17.234Z,100294.77
2024-01-19T12:08:30.214Z,100298.30
2024-01-19T12:10:46.506Z,100301.58
2024-01-19T12:12:59.279Z,100297.54
2024-01-19T12:15:12.676Z,100302.52
2024-01-19T12:17:25.662Z,100305.92
2024-01-19T12:19:38.362Z,100308.42
2024-01-19T12:21:51.172Z,100306.52
2024-01-19T12:24:04.411Z,100307.95
2024-01-19T12:26:21.712Z,100309.21
2024-01-19T12:28:34.958Z,100312.02
2024-01-19T12:30:47.774Z,100310.13
2024-01-19T12:33:15.867Z,100310.52
2024-01-19T12:35:28.657Z,100310.41
2024-01-19T12:37:41.558Z,100313.67
2024-01-19T12:39:54.614Z,100316.42
2024-01-19T12:42:08.015Z,100311.27
2024-01-19T12:44:23.365Z,100313.94
2024-01-19T12:46:36.182Z,100314.91
2024-01-19T12:49:00.683Z,100313.29
2024-01-19T12:51:15.332Z,100319.39
2024-01-19T12:53:28.290Z,100323.79
2024-01-19T12:55:41.053Z,100325.27
2024-01-19T12:57:53.865Z,100326.06
2024-01-19T13:00:07.815Z,100338.16
2024-01-19T13:02:20.603Z,100339.53
2024-01-19T13:04:34.576Z,100340.73
2024-01-19T13:06:47.581Z,100339.81
2024-01-19T13:09:01.250Z,100342.64
2024-01-19T13:11:14.045Z,100343.64
2024-01-19T13:13:28.394Z,100344.73
2024-01-19T13:15:41.098Z,100347.05
2024-01-19T13:18:19.302Z,100353.52
2024-01-19T13:20:33.809Z,100353.55
2024-01-19T13:22:46.556Z,100354.71
2024-01-19T13:24:59.202Z,100358.70
2024-01-19T13:27:12.817Z,100361.69
2024-01-19T13:29:25.630Z,100358.53
2024-01-19T13:31:38.471Z,100369.40
2024-01-19T13:33:51.189Z,100379.01
2024-01-19T13:36:04.507Z,100382.48
2024-01-19T13:38:21.387Z,100382.84
2024-01-19T13:40:38.904Z,100389.75
2024-01-19T13:42:52.151Z,100393.89
2024-01-19T13:45:09.835Z,100396.48
2024-01-19T13:47:22.473Z,100406.26
2024-01-19T13:49:35.667Z,100410.21
2024-01-19T13:51:48.392Z,100412.63
2024-01-19T13:54:01.026Z,100411.45
2024-01-19T13:56:13.759Z,100413.52
2024-01-19T13:58:26.587Z,100416.28
2024-01-19T14:00:39.471Z,100424.20
2024-01-19T14:02:53.393Z,100425.08
2024-01-19T14:05:06.606Z,100429.73
2024-01-19T14:07:21.349Z,100434.02
2024-01-19T14:09:35.540Z,100436.44
2024-01-19T14:11:49.230Z,100438.34
2024-01-19T14:14:03.358Z,100439.89
2024-01-19T14:16:16.303Z,100442.83
2024-01-19T14:18:34.098Z,100449.34
2024-01-19T14:20:50.355Z,100457.91
2024-01-19T14:23:05.069Z,100457.92
2024-01-19T14:25:17.853Z,100457.60
2024-01-19T14:27:30.616Z,100463.06
2024-01-19T14:29:44.723Z,100468.38
2024-01-19T14:31:58.005Z,100469.06
2024-01-19T14:34:13.172Z,100467.52
2024-01-19T14:36:26.092Z,100471.46
2024-01-19T14:38:39.498Z,100474.88
2024-01-19T14:40:52.302Z,100476.60
2024-01-19T14:43:05.281Z,100482.40
2024-01-19T14:45:18.083Z,100485.31
2024-01-19T14:47:30.863Z,100497.43
2024-01-19T14:49:51.174Z,100501.02
2024-01-19T14:52:06.322Z,100506.83
2024-01-19T14:54:19.613Z,100509.73
2024-01-19T14:56:32.596Z,100518.77
2024-01-19T14:58:45.291Z,100525.60
2024-01-19T15:00:58.059Z,100528.14
2024-01-19T15:03:10.832Z,100527.47
2024-01-19T15:05:24.900Z,100532.41
2024-01-19T15:07:37.625Z,100544.02
2024-01-19T15:09:53.051Z,100543.83
2024-01-19T15:12:06.272Z,100550.49
2024-01-19T15:14:19.123Z,100554.25
2024-01-19T15:16:31.788Z,100555.08
2024-01-19T15:18:45.102Z,100562.73
2024-01-19T15:20:57.991Z,100566.98
2024-01-19T15:23:10.903Z,100572.95
2024-01-19T15:25:24.128Z,100577.89
2024-01-19T15:27:40.089Z,100578.21
2024-01-19T15:29:52.724Z,100587.58
2024-01-19T15:32:05.607Z,100594.72
2024-01-19T15:34:18.381Z,100597.10
2024-01-19T15:36:31.194Z,100596.92
2024-01-19T15:38:43.905Z,100599.48
2024-01-19T15:40:57.029Z,100602.23
2024-01-19T15:43:09.840Z,100605.97
2024-01-19T15:45:23.597Z,100611.76
2024-01-19T15:47:38.430Z,100611.09
2024-01-19T15:49:51.347Z,100612.81
2024-01-19T15:52:05.200Z,100615.54
2024-01-19T15:54:20.181Z,100620.16
2024-01-19T15:56:37.472Z,100628.17
2024-01-19T15:58:51.644Z,100626.63
2024-01-19T16:01:04.466Z,100625.44
2024-01-19T16:03:17.148Z,100629.87
2024-01-19T16:05:30.046Z,100635.50
2024-01-19T16:07:42.919Z,100641.30
2024-01-19T16:09:55.655Z,100644.36
2024-01-19T16:12:08.467Z,100645.17
2024-01-19T16:14:21.347Z,100649.63
2024-01-19T16:16:35.212Z,100648.77
2024-01-19T16:18:47.985Z,100654.70
2024-01-19T16:21:00.845Z,100657.41
2024-01-19T16:23:13.982Z,100661.46
2024-01-19T16:25:26.626Z,100657.67
2024-01-19T16:27:39.303Z,100663.27
2024-01-19T16:29:52.001Z,100666.63
2024-01-19T16:32:05.188Z,100667.96
2024-01-19T16:34:18.615Z,100669.63
2024-01-19T16:36:31.336Z,100670.11
2024-01-19T16:38:46.349Z,100676.40
2024-01-19T16:40:59.497Z,100683.18
2024-01-19T16:43:12.314Z,100685.19
2024-01-19T16:45:25.049Z,100691.52
2024-01-19T16:47:38.697Z,100691.84
2024-01-19T16:49:51.649Z,100692.18
2024-01-19T16:52:04.685Z,100696.62
2024-01-19T16:54:17.313Z,100699.85
2024-01-19T16:56:33.301Z,100703.79
2024-01-19T16:58:47.506Z,100708.91
2024-01-19T17:01:02.342Z,100709.92
2024-01-19T17:03:17.573Z,100716.73
2024-01-19T17:05:30.691Z,100719.60
2024-01-19T17:07:43.962Z,100721.66
2024-01-19T17:09:56.919Z,100720.30
2024-01-19T17:12:09.681Z,100721.36
2024-01-19T17:14:22.561Z,100722.58
2024-01-19T17:16:39.548Z,100722.94
2024-01-19T17:18:52.339Z,100727.68
2024-01-19T17:21:05.161Z,100725.48
2024-01-19T17:23:18.018Z,100731.48
2024-01-19T17:25:30.929Z,100728.40
2024-01-19T17:27:43.963Z,100737.80
2024-01-19T17:29:57.027Z,100734.58
2024-01-19T17:32:10.403Z,100741.40
2024-01-19T17:34:23.666Z,100743.77
2024-01-19T17:36:36.929Z,100747.22
2024-01-19T17:38:50.143Z,100747.90
2024-01-19T17:41:03.051Z,100751.83
2024-01-19T17:43:15.997Z,100754.41
2024-01-19T17:45:28.660Z,100756.63
2024-01-19T17:47:42.545Z,100759.48
2024-01-19T17:49:55.457Z,100768.19
2024-01-19T17:52:10.117Z,100776.75
2024-01-19T17:54:23.064Z,100779.65
2024-01-19T17:56:37.382Z,100783.41
2024-01-19T17:58:50.110Z,100780.48
2024-01-19T18:01:03.013Z,100784.23
2024-01-19T18:03:15.786Z,100788.69
2024-01-19T18:05:28.805Z,100791.60
2024-01-19T18:07:41.721Z,100788.06
2024-01-19T18:09:55.024Z,100790.77
2024-01-19T18:12:08.935Z,100795.71
2024-01-19T18:14:25.403Z,100791.27
2024-01-19T18:16:38.343Z,100794.81
2024-01-19T18:18:51.662Z,100793.45
2024-01-19T18:21:04.947Z,100796.31
2024-01-19T18:23:17.980Z,100799.72
2024-01-19T18:25:30.873Z,100798.34
2024-01-19T18:27:43.781Z,100806.98
2024-01-19T18:29:56.650Z,100808.38
2024-01-19T18:32:09.960Z,100807.88
2024-01-19T18:34:23.248Z,100807.90
2024-01-19T18:36:39.527Z,100812.30
2024-01-19T18:38:52.214Z,100814.69
2024-01-19T18:41:05.031Z,100816.73
2024-01-19T18:43:17.801Z,100820.29
2024-01-19T18:45:30.584Z,100823.73
2024-01-19T18:47:43.434Z,100824.89
2024-01-19T18:49:56.295Z,100825.51
2024-01-19T18:52:09.212Z,100825.80
2024-01-19T18:54:22.131Z,100826.92
2024-01-19T18:56:34.928Z,100830.58
2024-01-19T18:58:47.795Z,100825.90
2024-01-19T19:01:00.533Z,100827.58
2024-01-19T19:03:13.541Z,100824.79
2024-01-19T19:05:26.359Z,100828.09
2024-01-19T19:07:39.364Z,100828.38
2024-01-19T19:09:52.282Z,100831.39
2024-01-19T19:12:05.794Z,100834.20
2024-01-19T19:14:21.564Z,100842.80
2024-01-19T19:16:40.842Z,100844.56
2024-01-19T19:18:59.231Z,100848.67
2024-01-19T19:21:16.675Z,100855.08
2024-01-19T19:23:29.460Z,100850.60
2024-01-19T19:25:42.400Z,100852.11
2024-01-19T19:27:58.658Z,100854.27
2024-01-19T19:30:11.780Z,100854.60
2024-01-19T19:32:24.791Z,100855.88
2024-01-19T19:34:37.816Z,100856.02
2024-01-19T19:36:50.633Z,100857.49
2024-01-19T19:39:07.027Z,100854.89
2024-01-19T19:41:19.943Z,100856.84
2024-01-19T19:43:33.150Z,100858.69
2024-01-19T19:45:45.971Z,100866.66
2024-01-19T19:47:58.738Z,100860.17
2024-01-19T19:50:11.441Z,100871.88
2024-01-19T19:52:24.237Z,100881.53
2024-01-19T19:54:37.533Z,100884.76
2024-01-19T19:56:50.664Z,100885.86
2024-01-19T19:59:03.436Z,100885.57
2024-01-19T20:01:16.400Z,100877.45
2024-01-19T20:03:29.787Z,100881.27
2024-01-19T20:05:43.641Z,100895.29
2024-01-19T20:07:56.327Z,100892.61
2024-01-19T20:10:09.995Z,100886.34
2024-01-19T20:12:23.075Z,100881.96
2024-01-19T20:14:35.835Z,100889.48
2024-01-19T20:16:48.835Z,100890.49
2024-01-19T20:19:01.718Z,100900.41
2024-01-19T20:21:14.500Z,100901.11
2024-01-19T20:23:27.694Z,100903.85
2024-01-19T20:25:40.696Z,100899.94
2024-01-19T20:27:53.914Z,100903.52
2024-01-19T20:30:08.091Z,100906.41
2024-01-19T20:32:21.037Z,100902.48
2024-01-19T20:34:34.012Z,100906.92
2024-01-19T20:36:46.897Z,100910.33
2024-01-19T20:38:59.707Z,100914.62
2024-01-19T20:41:13.729Z,100915.86
2024-01-19T20:43:26.539Z,100917.13
2024-01-19T20:45:39.200Z,100912.96
2024-01-19T20:47:51.963Z,100914.91
2024-01-19T20:50:05.564Z,100916.33
2024-01-19T20:52:18.677Z,100917.05
2024-01-19T20:54:33.736Z,100919.67
2024-01-19T20:56:46.595Z,100922.61
2024-01-19T20:59:00.124Z,100923.70
2024-01-19T21:01:13.004Z,100927.84
2024-01-19T21:03:26.759Z,100928.05
2024-01-19T21:05:39.884Z,100926.23
2024-01-19T21:07:55.556Z,100922.16
2024-01-19T21:10:12.327Z,100925.05
2024-01-19T21:12:26.172Z,100924.36
2024-01-19T21:14:39.271Z,100931.00
2024-01-19T21:16:52.146Z,100932.73
2024-01-19T21:19:08.527Z,100939.25
2024-01-19T21:21:22.303Z,100938.30
2024-01-19T21:23:35.541Z,100941.02
2024-01-19T21:25:48.679Z,100941.36
2024-01-19T21:28:03.100Z,100943.41
2024-01-19T21:30:16.232Z,100940.71
2024-01-19T21:32:29.040Z,100945.32
2024-01-19T21:34:42.011Z,100935.98
2024-01-19T21:36:54.808Z,100936.33
2024-01-19T21:39:07.565Z,100937.21
2024-01-19T21:41:21.247Z,100937.92
2024-01-19T21:43:34.337Z,100940.15
2024-01-19T21:45:47.121Z,100943.05
2024-01-19T21:48:00.021Z,100943.77
2024-01-19T21:50:14.113Z,100948.75
2024-01-19T21:52:27.433Z,100951.69
2024-01-19T21:54:40.275Z,100956.14
2024-01-19T21:56:53.348Z,100958.72
2024-01-19T21:59:06.538Z,100962.67
2024-01-19T22:01:21.322Z,100970.68
2024-01-19T22:03:34.745Z,100975.66
2024-01-19T22:05:49.816Z,100975.54
2024-01-19T22:08:03.934Z,100978.47
2024-01-19T22:10:16.875Z,100978.20
2024-01-19T22:12:30.346Z,100980.45
2024-01-19T22:14:43.093Z,100975.98
2024-01-19T22:16:56.219Z,100978.55
2024-01-19T22:19:09.078Z,100986.92
2024-01-19T22:21:22.720Z,100982.29
2024-01-19T22:23:39.658Z,100987.36
2024-01-19T22:25:52.427Z,100988.84
2024-01-19T22:28:06.635Z,100988.48
2024-01-19T22:30:24.199Z,100992.73
2024-01-19T22:32:37.262Z,100997.50
2024-01-19T22:34:50.205Z,100999.20
2024-01-19T22:37:03.050Z,101003.13
2024-01-19T22:39:16.750Z,101002.97
2024-01-19T22:41:29.840Z,101007.39
2024-01-19T22:43:43.102Z,101008.05
2024-01-19T22:45:58.144Z,101011.42
2024-01-19T22:48:11.007Z,101017.87
2024-01-19T22:50:23.816Z,101015.93
2024-01-19T22:52:38.514Z,101013.86
2024-01-19T22:54:51.402Z,101013.94
2024-01-19T22:57:05.179Z,101010.48
2024-01-19T22:59:17.940Z,101016.21
2024-01-19T23:01:30.798Z,101019.40
2024-01-19T23:03:43.747Z,101015.25
2024-01-19T23:05:56.830Z,101018.11
2024-01-19T23:08:09.767Z,101018.56
2024-01-19T23:10:22.478Z,101022.33
2024-01-19T23:12:36.231Z,101022.66
2024-01-19T23:14:49.010Z,101022.46
2024-01-19T23:17:01.808Z,101018.59
2024-01-19T23:19:20.421Z,101017.40
2024-01-19T23:21:35.350Z,101024.36
2024-01-19T23:23:48.215Z,101022.82
2024-01-19T23:26:01.497Z,101022.17
2024-01-19T23:28:14.458Z,101023.19
2024-01-19T23:30:27.390Z,101023.75
2024-01-19T23:32:40.253Z,101024.88
2024-01-19T23:34:53.017Z,101022.48
2024-01-19T23:37:05.729Z,101019.08
2024-01-19T23:39:19.056Z,101020.27
2024-01-19T23:41:31.953Z,101019.17
2024-01-19T23:43:44.745Z,101014.27
2024-01-19T23:45:57.886Z,101016.79
2024-01-19T23:48:10.762Z,101018.78
2024-01-19T23:50:24.242Z,101017.20
2024-01-19T23:52:37.234Z,101021.25
2024-01-19T23:54:50.111Z,101022.60
2024-01-19T23:57:03.051Z,101027.31
2024-01-19T23:59:15.798Z,101030.81
