createdAt,value
2019-03-29T00:00:45.619Z,20.00
2019-03-29T00:01:45.612Z,20.00
2019-03-29T00:02:45.637Z,20.00
2019-03-29T00:03:45.585Z,20.00
2019-03-29T00:04:45.584Z,20.00
2019-03-29T00:05:45.569Z,20.00
2019-03-29T00:06:45.558Z,20.00
2019-03-29T00:07:45.557Z,20.00
2019-03-29T00:08:45.536Z,20.00
2019-03-29T00:09:45.567Z,20.00
2019-03-29T00:10:46.334Z,20.00
2019-03-29T00:11:45.506Z,20.00
2019-03-29T00:12:45.492Z,20.00
2019-03-29T00:13:45.479Z,20.00
2019-03-29T00:14:45.464Z,20.00
2019-03-29T00:15:57.955Z,20.00
2019-03-29T00:16:45.454Z,20.00
2019-03-29T00:17:45.437Z,20.00
2019-03-29T00:18:45.425Z,20.00
2019-03-29T00:19:45.418Z,20.00
2019-03-29T00:20:45.403Z,20.00
2019-03-29T00:21:45.400Z,20.00
2019-03-29T00:22:45.382Z,20.00
2019-03-29T00:23:45.378Z,20.00
2019-03-29T00:24:45.371Z,20.00
2019-03-29T00:25:45.347Z,20.00
2019-03-29T00:26:45.477Z,20.00
2019-03-29T00:27:45.348Z,20.00
2019-03-29T00:28:45.318Z,20.00
2019-03-29T00:29:45.311Z,20.00
2019-03-29T00:30:45.291Z,20.00
2019-03-29T00:31:45.285Z,20.00
2019-03-29T00:32:45.308Z,20.00
2019-03-29T00:33:45.259Z,20.00
2019-03-29T00:34:45.251Z,20.00
2019-03-29T00:35:45.252Z,20.00
2019-03-29T00:36:45.235Z,20.00
2019-03-29T00:37:53.444Z,20.00
2019-03-29T00:38:46.218Z,20.00
2019-03-29T00:39:45.204Z,20.00
2019-03-29T00:40:45.198Z,20.00
2019-03-29T00:41:45.184Z,20.00
2019-03-29T00:42:45.174Z,20.00
2019-03-29T00:43:45.162Z,20.00
2019-03-29T00:44:45.149Z,20.00
2019-03-29T00:45:45.766Z,20.00
2019-03-29T00:46:57.940Z,20.00
2019-03-29T00:47:45.116Z,20.00
2019-03-29T00:48:45.148Z,20.00
2019-03-29T00:49:45.098Z,20.00
2019-03-29T00:50:45.090Z,20.00
2019-03-29T00:51:45.075Z,20.00
2019-03-29T00:52:45.065Z,20.00
2019-03-29T00:53:45.051Z,20.00
2019-03-29T00:54:45.072Z,20.00
2019-03-29T00:55:45.026Z,20.00
2019-03-29T00:56:45.016Z,20.00
2019-03-29T00:57:45.006Z,20.00
2019-03-29T00:58:45.000Z,20.00
2019-03-29T00:59:44.991Z,20.00
2019-03-29T01:00:44.988Z,20.00
2019-03-29T01:01:44.961Z,20.00
2019-03-29T01:02:45.168Z,20.00
2019-03-29T01:03:44.942Z,20.00
2019-03-29T01:04:44.935Z,20.00
2019-03-29T01:05:44.954Z,20.00
2019-03-29T01:06:44.917Z,20.00
2019-03-29T01:07:44.903Z,20.00
2019-03-29T01:08:44.907Z,20.00
2019-03-29T01:09:44.887Z,20.00
2019-03-29T01:10:44.895Z,20.00
2019-03-29T01:11:44.870Z,20.00
2019-03-29T01:12:44.857Z,20.00
2019-03-29T01:13:44.855Z,20.00
2019-03-29T01:14:44.844Z,20.00
2019-03-29T01:15:44.817Z,20.00
2019-03-29T01:16:44.849Z,20.00
2019-03-29T01:17:58.259Z,20.00
2019-03-29T01:18:44.787Z,20.00
2019-03-29T01:19:44.772Z,20.00
2019-03-29T01:20:44.761Z,20.00
2019-03-29T01:21:44.759Z,20.00
2019-03-29T01:22:44.752Z,20.00
2019-03-29T01:23:44.732Z,20.00
2019-03-29T01:24:44.723Z,20.00
2019-03-29T01:25:44.713Z,20.00
2019-03-29T01:26:44.701Z,20.00
2019-03-29T01:27:45.397Z,20.00
2019-03-29T01:28:44.684Z,20.00
2019-03-29T01:29:44.674Z,20.00
2019-03-29T01:30:44.657Z,20.00
2019-03-29T01:31:44.644Z,20.00
2019-03-29T01:32:44.635Z,20.00
2019-03-29T01:33:44.641Z,20.00
2019-03-29T01:34:44.621Z,20.00
2019-03-29T01:35:44.606Z,20.00
2019-03-29T01:36:44.591Z,20.00
2019-03-29T01:37:45.980Z,20.00
2019-03-29T01:38:44.573Z,20.00
2019-03-29T01:39:44.576Z,20.00
2019-03-29T01:40:44.558Z,20.00
2019-03-29T01:41:44.539Z,20.00
2019-03-29T01:42:45.080Z,20.00
2019-03-29T01:43:44.535Z,20.00
2019-03-29T01:44:44.513Z,20.00
2019-03-29T01:45:45.319Z,20.00
2019-03-29T01:46:44.491Z,20.00
2019-03-29T01:47:44.476Z,20.00
2019-03-29T01:48:58.508Z,20.00
2019-03-29T01:49:44.456Z,20.00
2019-03-29T01:50:44.442Z,20.00
2019-03-29T01:51:44.431Z,20.00
2019-03-29T01:52:45.235Z,20.00
2019-03-29T01:53:44.413Z,20.00
2019-03-29T01:54:44.442Z,20.00
2019-03-29T01:55:44.395Z,20.00
2019-03-29T01:56:44.390Z,20.00
2019-03-29T01:57:44.362Z,20.00
2019-03-29T01:58:44.354Z,20.00
2019-03-29T01:59:44.347Z,20.00
2019-03-29T02:00:44.377Z,20.00
2019-03-29T02:01:44.325Z,20.00
2019-03-29T02:02:44.314Z,20.00
2019-03-29T02:03:44.301Z,20.00
2019-03-29T02:04:44.289Z,20.00
2019-03-29T02:05:44.279Z,20.00
2019-03-29T02:06:45.092Z,20.00
2019-03-29T02:07:44.259Z,20.00
2019-03-29T02:08:44.243Z,20.00
2019-03-29T02:09:44.230Z,20.00
2019-03-29T02:10:44.223Z,20.00
2019-03-29T02:11:44.223Z,20.00
2019-03-29T02:12:44.221Z,20.00
2019-03-29T02:13:44.193Z,20.00
2019-03-29T02:14:45.047Z,20.00
2019-03-29T02:15:44.175Z,20.00
2019-03-29T02:16:44.160Z,20.00
2019-03-29T02:17:44.157Z,20.00
2019-03-29T02:18:44.179Z,20.00
2019-03-29T02:19:58.023Z,20.00
2019-03-29T02:20:44.116Z,20.00
2019-03-29T02:21:44.106Z,20.00
2019-03-29T02:22:44.099Z,20.00
2019-03-29T02:23:44.085Z,20.00
2019-03-29T02:24:44.265Z,20.00
2019-03-29T02:25:44.065Z,20.00
2019-03-29T02:26:44.046Z,20.00
2019-03-29T02:27:44.034Z,20.00
2019-03-29T02:28:44.228Z,20.00
2019-03-29T02:29:44.013Z,20.00
2019-03-29T02:30:44.022Z,20.00
2019-03-29T02:31:44.080Z,20.00
2019-03-29T02:32:43.985Z,20.00
2019-03-29T02:33:44.014Z,20.00
2019-03-29T02:34:44.249Z,20.00
2019-03-29T02:35:43.961Z,20.00
2019-03-29T02:36:43.950Z,20.00
2019-03-29T02:37:43.938Z,20.00
2019-03-29T02:38:55.029Z,20.00
2019-03-29T02:39:44.924Z,20.00
2019-03-29T02:40:43.898Z,20.00
2019-03-29T02:41:43.892Z,20.00
2019-03-29T02:42:43.881Z,20.00
2019-03-29T02:43:43.880Z,20.00
2019-03-29T02:44:43.899Z,20.00
2019-03-29T02:45:43.846Z,20.00
2019-03-29T02:46:43.830Z,20.00
2019-03-29T02:47:43.825Z,20.00
2019-03-29T02:48:44.710Z,20.00
2019-03-29T02:49:43.810Z,20.00
2019-03-29T02:50:56.078Z,20.00
2019-03-29T02:51:43.771Z,20.00
2019-03-29T02:52:43.761Z,20.00
2019-03-29T02:53:43.757Z,20.00
2019-03-29T02:54:43.793Z,16.00
2019-03-29T02:55:43.770Z,20.00
2019-03-29T02:56:43.719Z,16.00
2019-03-29T02:57:43.709Z,16.00
2019-03-29T02:58:43.701Z,16.00
2019-03-29T02:59:43.695Z,16.00
2019-03-29T03:00:43.674Z,16.00
2019-03-29T03:01:43.702Z,20.00
2019-03-29T03:02:43.658Z,20.00
2019-03-29T03:03:43.655Z,20.00
2019-03-29T03:04:43.638Z,20.00
2019-03-29T03:05:43.622Z,20.00
2019-03-29T03:06:43.619Z,20.00
2019-03-29T03:07:43.620Z,24.00
2019-03-29T03:08:43.601Z,24.00
2019-03-29T03:09:43.620Z,24.00
2019-03-29T03:10:43.566Z,24.00
2019-03-29T03:11:43.560Z,28.00
2019-03-29T03:12:43.575Z,28.00
2019-03-29T03:13:43.548Z,32.00
2019-03-29T03:14:43.527Z,36.00
2019-03-29T03:15:43.513Z,36.00
2019-03-29T03:16:43.514Z,40.00
2019-03-29T03:17:43.493Z,48.00
2019-03-29T03:18:43.543Z,48.00
2019-03-29T03:19:43.482Z,56.00
2019-03-29T03:20:43.469Z,60.00
2019-03-29T03:21:56.180Z,68.00
2019-03-29T03:22:43.439Z,76.00
2019-03-29T03:23:43.429Z,84.00
2019-03-29T03:24:43.441Z,92.00
2019-03-29T03:25:43.431Z,96.00
2019-03-29T03:26:43.410Z,108.00
2019-03-29T03:27:43.402Z,120.00
2019-03-29T03:28:43.411Z,132.00
2019-03-29T03:29:47.596Z,144.00
2019-03-29T03:30:43.402Z,160.00
2019-03-29T03:31:43.350Z,172.00
2019-03-29T03:32:43.338Z,188.00
2019-03-29T03:33:43.336Z,196.00
2019-03-29T03:34:43.331Z,204.00
2019-03-29T03:35:43.480Z,216.00
2019-03-29T03:36:43.292Z,232.00
2019-03-29T03:37:43.285Z,244.00
2019-03-29T03:38:43.285Z,260.00
2019-03-29T03:39:43.268Z,272.00
2019-03-29T03:40:43.261Z,288.00
2019-03-29T03:41:43.291Z,304.00
2019-03-29T03:42:43.242Z,320.00
2019-03-29T03:43:43.219Z,340.00
2019-03-29T03:44:43.215Z,356.00
2019-03-29T03:45:43.201Z,376.00
2019-03-29T03:46:43.202Z,396.00
2019-03-29T03:47:43.194Z,400.00
2019-03-29T03:48:43.168Z,424.00
2019-03-29T03:49:43.160Z,452.00
2019-03-29T03:50:43.149Z,480.00
2019-03-29T03:51:43.143Z,508.00
2019-03-29T03:52:55.154Z,544.00
2019-03-29T03:53:43.128Z,580.00
2019-03-29T03:54:43.104Z,616.00
2019-03-29T03:55:43.099Z,652.00
2019-03-29T03:56:43.083Z,692.00
2019-03-29T03:57:43.081Z,728.00
2019-03-29T03:58:43.116Z,768.00
2019-03-29T03:59:43.069Z,812.00
2019-03-29T04:00:43.050Z,852.00
2019-03-29T04:01:43.047Z,896.00
2019-03-29T04:02:43.025Z,936.00
2019-03-29T04:03:43.015Z,976.00
2019-03-29T04:04:43.014Z,1024.00
2019-03-29T04:05:42.994Z,1076.00
2019-03-29T04:06:42.978Z,1128.00
2019-03-29T04:07:42.967Z,1180.00
2019-03-29T04:08:43.135Z,1228.00
2019-03-29T04:09:49.849Z,1264.00
2019-03-29T04:10:43.933Z,1296.00
2019-03-29T04:11:42.925Z,1316.00
2019-03-29T04:12:42.916Z,1336.00
2019-03-29T04:13:42.913Z,1348.00
2019-03-29T04:14:42.945Z,1352.00
2019-03-29T04:15:42.887Z,1364.00
2019-03-29T04:16:42.879Z,1372.00
2019-03-29T04:17:42.863Z,1384.00
2019-03-29T04:18:42.850Z,1404.00
2019-03-29T04:19:42.842Z,1436.00
2019-03-29T04:20:42.873Z,1476.00
2019-03-29T04:21:42.819Z,1520.00
2019-03-29T04:22:42.809Z,1568.00
2019-03-29T04:23:55.330Z,1620.00
2019-03-29T04:24:42.787Z,1664.00
2019-03-29T04:25:42.782Z,1712.00
2019-03-29T04:26:42.773Z,1768.00
2019-03-29T04:27:42.767Z,1820.00
2019-03-29T04:28:42.753Z,1868.00
2019-03-29T04:29:42.737Z,1908.00
2019-03-29T04:30:42.735Z,1944.00
2019-03-29T04:31:42.886Z,1988.00
2019-03-29T04:32:42.707Z,2044.00
2019-03-29T04:33:42.708Z,2128.00
2019-03-29T04:34:42.684Z,2224.00
2019-03-29T04:35:42.773Z,2328.00
2019-03-29T04:36:42.668Z,2448.00
2019-03-29T04:37:42.678Z,2580.00
2019-03-29T04:38:42.643Z,2724.00
2019-03-29T04:39:42.641Z,2888.00
2019-03-29T04:40:42.624Z,3040.00
2019-03-29T04:41:42.620Z,3204.00
2019-03-29T04:42:42.610Z,3344.00
2019-03-29T04:43:42.595Z,3480.00
2019-03-29T04:44:42.578Z,3612.00
2019-03-29T04:45:42.573Z,3736.00
2019-03-29T04:46:42.561Z,3868.00
2019-03-29T04:47:42.591Z,4004.00
2019-03-29T04:48:42.531Z,4148.00
2019-03-29T04:49:42.524Z,4316.00
2019-03-29T04:50:42.520Z,4468.00
2019-03-29T04:51:42.504Z,4604.00
2019-03-29T04:52:42.483Z,4728.00
2019-03-29T04:53:42.501Z,4880.00
2019-03-29T04:54:55.317Z,5100.00
2019-03-29T04:55:42.449Z,5512.00
2019-03-29T04:56:42.444Z,5972.00
2019-03-29T04:57:42.439Z,6392.00
2019-03-29T04:58:42.459Z,7496.00
2019-03-29T04:59:42.406Z,9060.00
2019-03-29T05:00:42.394Z,13716.00
2019-03-29T05:01:42.386Z,17408.00
2019-03-29T05:02:42.383Z,10628.00
2019-03-29T05:03:42.377Z,10432.00
2019-03-29T05:04:42.362Z,8668.00
2019-03-29T05:05:42.355Z,7216.00
2019-03-29T05:06:42.338Z,7456.00
2019-03-29T05:07:42.408Z,7512.00
2019-03-29T05:08:42.311Z,7060.00
2019-03-29T05:09:42.302Z,7308.00
2019-03-29T05:10:42.372Z,7384.00
2019-03-29T05:11:42.298Z,7696.00
2019-03-29T05:12:42.277Z,7380.00
2019-03-29T05:13:42.253Z,6916.00
2019-03-29T05:14:42.241Z,7172.00
2019-03-29T05:15:42.235Z,7288.00
2019-03-29T05:16:42.307Z,7336.00
2019-03-29T05:17:42.210Z,8224.00
2019-03-29T05:18:42.209Z,9112.00
2019-03-29T05:19:44.555Z,9636.00
2019-03-29T05:20:42.181Z,9108.00
2019-03-29T05:21:42.210Z,8512.00
2019-03-29T05:22:42.162Z,8084.00
2019-03-29T05:23:42.173Z,7620.00
2019-03-29T05:24:42.134Z,7304.00
2019-03-29T05:25:54.419Z,6800.00
2019-03-29T05:26:42.111Z,6228.00
2019-03-29T05:27:42.108Z,6112.00
2019-03-29T05:28:42.095Z,6084.00
2019-03-29T05:29:42.079Z,6104.00
2019-03-29T05:30:42.072Z,6164.00
2019-03-29T05:31:42.053Z,6240.00
2019-03-29T05:32:42.067Z,6308.00
2019-03-29T05:33:42.034Z,6368.00
2019-03-29T05:34:42.020Z,6424.00
2019-03-29T05:35:42.016Z,6440.00
2019-03-29T05:36:42.000Z,6464.00
2019-03-29T05:37:41.991Z,6348.00
2019-03-29T05:38:42.162Z,6272.00
2019-03-29T05:39:41.972Z,6220.00
2019-03-29T05:40:41.953Z,6220.00
2019-03-29T05:41:41.951Z,6208.00
2019-03-29T05:42:41.941Z,6356.00
2019-03-29T05:43:41.949Z,6364.00
2019-03-29T05:44:41.970Z,6536.00
2019-03-29T05:45:41.908Z,6632.00
2019-03-29T05:46:41.912Z,6880.00
2019-03-29T05:47:41.881Z,7212.00
2019-03-29T05:48:41.871Z,7560.00
2019-03-29T05:49:41.895Z,7900.00
2019-03-29T05:50:41.854Z,8252.00
2019-03-29T05:51:41.836Z,8520.00
2019-03-29T05:52:41.819Z,8692.00
