createdAt,value
2023-03-12T00:00:01.082Z,21.40
2023-03-12T00:02:28.150Z,21.40
2023-03-12T00:04:55.982Z,21.40
2023-03-12T00:07:23.032Z,21.40
2023-03-12T00:09:50.073Z,21.40
2023-03-12T00:12:17.123Z,21.40
2023-03-12T00:14:44.162Z,21.40
2023-03-12T00:17:11.179Z,21.40
2023-03-12T00:19:38.216Z,21.30
2023-03-12T00:22:05.367Z,21.40
2023-03-12T00:24:32.401Z,21.40
2023-03-12T00:26:59.462Z,21.40
2023-03-12T00:29:26.578Z,21.40
2023-03-12T00:31:54.328Z,21.40
2023-03-12T00:34:21.326Z,21.40
2023-03-12T00:36:48.324Z,21.40
2023-03-12T00:39:15.363Z,21.40
2023-03-12T00:41:42.458Z,21.40
2023-03-12T00:44:09.503Z,21.40
2023-03-12T00:46:36.587Z,21.40
2023-03-12T00:49:03.967Z,21.40
2023-03-12T00:51:31.014Z,21.40
2023-03-12T00:53:58.102Z,21.40
2023-03-12T00:56:25.115Z,21.40
2023-03-12T00:58:52.196Z,21.40
2023-03-12T01:01:19.954Z,21.40
2023-03-12T01:03:47.467Z,21.40
2023-03-12T01:06:14.511Z,21.40
2023-03-12T01:08:41.611Z,21.40
2023-03-12T01:11:12.565Z,21.40
2023-03-12T01:13:39.630Z,21.30
2023-03-12T01:16:07.453Z,21.30
2023-03-12T01:18:34.548Z,21.40
2023-03-12T01:21:01.597Z,21.30
2023-03-12T01:23:28.654Z,21.40
2023-03-12T01:25:55.952Z,21.30
2023-03-12T01:28:24.378Z,21.30
2023-03-12T01:30:51.774Z,21.30
2023-03-12T01:33:18.872Z,21.30
2023-03-12T01:35:46.108Z,21.30
2023-03-12T01:38:15.326Z,21.30
2023-03-12T01:40:44.069Z,21.30
2023-03-12T01:43:32.006Z,21.30
2023-03-12T01:46:32.723Z,21.30
2023-03-12T01:49:22.097Z,21.30
2023-03-12T01:51:55.957Z,21.30
2023-03-12T01:54:41.243Z,21.30
2023-03-12T01:57:13.610Z,21.30
2023-03-12T01:59:49.429Z,21.30
2023-03-12T02:02:18.727Z,21.30
2023-03-12T02:04:47.808Z,21.30
2023-03-12T02:07:16.983Z,21.30
2023-03-12T02:09:47.682Z,21.30
2023-03-12T02:12:16.539Z,21.30
2023-03-12T02:14:44.095Z,21.30
2023-03-12T02:17:11.616Z,21.30
2023-03-12T02:20:13.090Z,21.30
2023-03-12T02:22:44.104Z,21.30
2023-03-12T02:25:39.939Z,21.30
2023-03-12T02:28:10.499Z,21.30
2023-03-12T02:30:39.202Z,21.30
2023-03-12T02:33:08.458Z,21.20
2023-03-12T02:35:36.790Z,21.20
2023-03-12T02:38:24.168Z,21.20
2023-03-12T02:40:52.201Z,21.30
2023-03-12T02:43:21.840Z,21.20
2023-03-12T02:45:49.324Z,21.30
2023-03-12T02:48:16.456Z,21.20
2023-03-12T02:50:43.640Z,21.20
2023-03-12T02:53:10.868Z,21.30
2023-03-12T02:55:37.889Z,21.30
2023-03-12T02:58:05.269Z,21.30
2023-03-12T03:00:33.092Z,21.30
2023-03-12T03:03:01.511Z,21.30
2023-03-12T03:05:28.604Z,21.30
2023-03-12T03:07:55.734Z,21.30
2023-03-12T03:10:22.857Z,21.30
2023-03-12T03:12:50.205Z,21.30
2023-03-12T03:15:17.260Z,21.30
2023-03-12T03:17:44.307Z,21.30
2023-03-12T03:20:12.181Z,21.30
2023-03-12T03:22:39.573Z,21.30
2023-03-12T03:25:08.332Z,21.30
2023-03-12T03:27:35.514Z,21.30
2023-03-12T03:30:02.866Z,21.20
2023-03-12T03:32:29.937Z,21.30
2023-03-12T03:34:57.126Z,21.30
2023-03-12T03:37:24.154Z,21.20
2023-03-12T03:39:51.207Z,21.20
2023-03-12T03:42:18.214Z,21.20
2023-03-12T03:44:45.319Z,21.20
2023-03-12T03:47:12.401Z,21.20
2023-03-12T03:49:39.390Z,21.20
2023-03-12T03:52:07.386Z,21.20
2023-03-12T03:54:34.418Z,21.20
2023-03-12T03:57:02.288Z,21.20
2023-03-12T03:59:29.476Z,21.20
2023-03-12T04:01:56.551Z,21.20
2023-03-12T04:04:23.606Z,21.20
2023-03-12T04:06:50.782Z,21.20
2023-03-12T04:09:17.839Z,21.20
2023-03-12T04:11:44.854Z,21.10
2023-03-12T04:14:11.988Z,21.20
2023-03-12T04:16:39.091Z,21.20
2023-03-12T04:19:06.148Z,21.20
2023-03-12T04:21:33.209Z,21.20
2023-03-12T04:24:00.338Z,21.20
2023-03-12T04:26:27.470Z,21.20
2023-03-12T04:28:54.494Z,21.20
2023-03-12T04:31:21.640Z,21.10
2023-03-12T04:33:48.701Z,21.10
2023-03-12T04:36:16.389Z,21.10
2023-03-12T04:38:43.368Z,21.10
2023-03-12T04:41:14.036Z,21.10
2023-03-12T04:43:41.195Z,21.10
2023-03-12T04:46:09.199Z,21.10
2023-03-12T04:48:37.020Z,21.10
2023-03-12T04:51:05.140Z,21.10
2023-03-12T04:53:32.423Z,21.10
2023-03-12T04:55:59.929Z,21.10
2023-03-12T04:58:27.127Z,21.10
2023-03-12T05:00:54.215Z,21.10
2023-03-12T05:03:21.302Z,21.10
2023-03-12T05:05:48.430Z,21.10
2023-03-12T05:08:15.500Z,21.10
2023-03-12T05:10:45.484Z,21.10
2023-03-12T05:13:20.869Z,21.10
2023-03-12T05:15:50.909Z,21.10
2023-03-12T05:18:18.126Z,21.10
2023-03-12T05:20:45.134Z,21.10
2023-03-12T05:23:12.386Z,21.10
2023-03-12T05:25:41.299Z,21.10
2023-03-12T05:28:08.601Z,21.10
2023-03-12T05:30:35.667Z,21.10
2023-03-12T05:33:02.771Z,21.10
2023-03-12T05:35:29.969Z,21.10
2023-03-12T05:37:57.158Z,21.10
2023-03-12T05:40:24.160Z,21.10
2023-03-12T05:42:51.183Z,21.10
2023-03-12T05:45:19.820Z,21.00
2023-03-12T05:47:46.910Z,21.00
2023-03-12T05:50:16.453Z,21.00
2023-03-12T05:52:43.517Z,21.00
2023-03-12T05:55:10.802Z,21.00
2023-03-12T05:57:37.863Z,21.00
2023-03-12T06:00:05.934Z,21.00
2023-03-12T06:02:33.074Z,21.10
2023-03-12T06:05:00.320Z,21.10
2023-03-12T06:07:27.494Z,21.10
2023-03-12T06:09:54.591Z,21.10
2023-03-12T06:12:21.628Z,21.20
2023-03-12T06:14:48.629Z,21.20
2023-03-12T06:17:15.749Z,21.20
2023-03-12T06:19:44.069Z,21.30
2023-03-12T06:22:11.127Z,21.30
2023-03-12T06:24:38.329Z,21.30
2023-03-12T06:27:05.416Z,21.40
2023-03-12T06:29:32.474Z,21.40
2023-03-12T06:31:59.565Z,21.40
2023-03-12T06:34:27.355Z,21.50
2023-03-12T06:36:54.492Z,21.50
2023-03-12T06:39:21.618Z,21.60
2023-03-12T06:41:48.818Z,21.60
2023-03-12T06:44:16.274Z,21.60
2023-03-12T06:46:44.497Z,21.70
2023-03-12T06:49:11.923Z,21.70
2023-03-12T06:51:39.015Z,21.70
2023-03-12T06:54:06.220Z,21.80
2023-03-12T06:56:33.370Z,21.90
2023-03-12T06:59:00.680Z,21.90
2023-03-12T07:01:27.924Z,21.90
2023-03-12T07:03:55.035Z,22.00
2023-03-12T07:06:24.603Z,22.00
2023-03-12T07:08:52.544Z,22.00
2023-03-12T07:11:19.656Z,22.10
2023-03-12T07:13:47.656Z,22.10
2023-03-12T07:16:14.767Z,22.10
2023-03-12T07:18:42.430Z,22.20
2023-03-12T07:21:09.514Z,22.20
2023-03-12T07:23:36.573Z,22.20
2023-03-12T07:26:05.534Z,22.30
2023-03-12T07:28:32.576Z,22.30
2023-03-12T07:31:04.515Z,22.30
2023-03-12T07:33:32.279Z,22.40
2023-03-12T07:36:00.083Z,22.40
2023-03-12T07:38:27.858Z,22.40
2023-03-12T07:40:57.425Z,22.50
2023-03-12T07:43:25.456Z,22.50
2023-03-12T07:45:52.896Z,22.50
2023-03-12T07:48:20.336Z,22.50
2023-03-12T07:50:48.486Z,22.60
2023-03-12T07:53:15.899Z,22.50
2023-03-12T07:55:46.114Z,22.60
2023-03-12T07:58:14.267Z,22.60
2023-03-12T08:00:41.882Z,22.60
2023-03-12T08:03:09.172Z,22.60
2023-03-12T08:05:36.655Z,22.60
2023-03-12T08:08:04.171Z,22.70
2023-03-12T08:10:31.387Z,22.70
2023-03-12T08:12:58.485Z,22.70
2023-03-12T08:15:25.609Z,22.70
2023-03-12T08:17:52.708Z,22.70
2023-03-12T08:20:19.859Z,22.70
2023-03-12T08:22:46.918Z,22.70
2023-03-12T08:25:14.072Z,22.80
2023-03-12T08:27:41.435Z,22.80
2023-03-12T08:30:09.442Z,22.80
2023-03-12T08:32:36.699Z,22.80
2023-03-12T08:35:05.396Z,22.80
2023-03-12T08:37:33.087Z,22.90
2023-03-12T08:40:00.540Z,22.90
2023-03-12T08:42:27.727Z,22.90
2023-03-12T08:44:54.731Z,22.90
2023-03-12T08:47:21.805Z,23.00
2023-03-12T08:49:48.910Z,23.00
2023-03-12T08:52:16.467Z,23.00
2023-03-12T08:54:43.510Z,23.00
2023-03-12T08:57:10.780Z,23.00
2023-03-12T08:59:37.924Z,23.00
2023-03-12T09:02:05.366Z,23.00
2023-03-12T09:04:32.515Z,23.10
2023-03-12T09:07:01.575Z,23.10
2023-03-12T09:09:29.081Z,23.10
2023-03-12T09:11:56.559Z,23.10
2023-03-12T09:17:10.732Z,23.20
2023-03-12T09:19:37.851Z,23.20
2023-03-12T09:22:05.007Z,23.20
2023-03-12T09:24:32.227Z,23.20
2023-03-12T09:26:59.432Z,23.20
2023-03-12T09:29:26.563Z,23.20
2023-03-12T09:31:53.734Z,23.20
2023-03-12T09:34:20.791Z,23.20
2023-03-12T09:36:47.903Z,23.30
2023-03-12T09:39:14.941Z,23.30
2023-03-12T09:41:47.792Z,23.30
2023-03-12T09:44:34.805Z,23.30
2023-03-12T09:47:12.679Z,23.30
2023-03-12T09:49:49.126Z,23.30
2023-03-12T09:52:29.769Z,23.30
2023-03-12T09:55:15.200Z,23.40
2023-03-12T09:57:43.626Z,23.40
2023-03-12T10:00:17.814Z,23.40
2023-03-12T10:03:10.185Z,23.40
2023-03-12T10:06:01.634Z,23.40
2023-03-12T10:08:58.917Z,23.50
2023-03-12T10:11:55.598Z,23.50
2023-03-12T10:14:37.728Z,23.50
2023-03-12T10:17:41.487Z,23.50
2023-03-12T10:20:44.290Z,23.50
2023-03-12T10:23:28.246Z,23.60
2023-03-12T10:26:26.514Z,23.60
2023-03-12T10:29:10.357Z,23.60
2023-03-12T10:31:50.905Z,23.70
2023-03-12T10:34:25.623Z,23.70
2023-03-12T10:36:57.844Z,23.70
2023-03-12T10:39:24.970Z,23.70
2023-03-12T10:41:53.258Z,23.70
2023-03-12T10:44:25.479Z,23.70
2023-03-12T10:47:06.986Z,23.70
2023-03-12T10:49:38.136Z,23.70
2023-03-12T10:52:17.794Z,23.70
2023-03-12T10:54:53.909Z,23.80
2023-03-12T10:57:21.332Z,23.80
2023-03-12T10:59:51.044Z,23.80
2023-03-12T11:02:35.557Z,23.80
2023-03-12T11:05:18.381Z,23.80
2023-03-12T11:07:45.581Z,23.90
2023-03-12T11:10:18.571Z,23.90
2023-03-12T11:13:04.707Z,23.90
2023-03-12T11:15:41.239Z,23.90
2023-03-12T11:18:26.546Z,23.90
2023-03-12T11:20:56.736Z,23.90
2023-03-12T11:23:28.220Z,23.90
2023-03-12T11:26:05.297Z,23.90
2023-03-12T11:28:39.011Z,23.90
2023-03-12T11:31:13.648Z,23.90
2023-03-12T11:33:41.028Z,23.90
2023-03-12T11:36:39.700Z,24.00
2023-03-12T11:39:31.986Z,24.00
2023-03-12T11:42:28.090Z,24.00
2023-03-12T11:45:19.222Z,24.00
2023-03-12T11:48:25.889Z,24.00
2023-03-12T11:51:16.980Z,24.10
2023-03-12T11:54:02.157Z,24.10
2023-03-12T11:56:49.478Z,24.10
2023-03-12T11:59:39.491Z,24.10
2023-03-12T12:02:37.137Z,24.10
2023-03-12T12:05:21.164Z,24.10
2023-03-12T12:08:24.322Z,24.10
2023-03-12T12:11:22.777Z,24.10
2023-03-12T12:14:16.873Z,24.10
2023-03-12T12:17:05.888Z,24.10
2023-03-12T12:20:12.617Z,24.10
2023-03-12T12:22:54.243Z,24.10
2023-03-12T12:25:58.977Z,24.10
2023-03-12T12:28:45.977Z,24.10
2023-03-12T12:31:49.619Z,24.10
2023-03-12T12:34:45.635Z,24.10
2023-03-12T12:37:44.731Z,24.10
2023-03-12T12:40:22.851Z,24.20
2023-03-12T12:43:24.109Z,24.20
2023-03-12T12:45:53.525Z,24.20
2023-03-12T12:48:35.170Z,24.20
2023-03-12T12:51:04.236Z,24.10
2023-03-12T12:53:57.037Z,24.20
2023-03-12T12:56:46.988Z,24.20
2023-03-12T12:59:40.384Z,24.20
2023-03-12T13:02:29.559Z,24.10
2023-03-12T13:04:58.833Z,24.20
2023-03-12T13:07:34.229Z,24.20
2023-03-12T13:10:06.123Z,24.20
2023-03-12T13:12:47.820Z,24.20
2023-03-12T13:15:40.053Z,24.20
2023-03-12T13:18:24.874Z,24.20
2023-03-12T13:21:26.677Z,24.20
2023-03-12T13:24:11.480Z,24.20
2023-03-12T13:27:14.092Z,24.20
2023-03-12T13:29:42.594Z,24.20
2023-03-12T13:32:49.948Z,24.20
2023-03-12T13:35:37.473Z,24.20
2023-03-12T13:38:07.617Z,24.20
2023-03-12T13:40:37.786Z,24.20
2023-03-12T13:43:17.372Z,24.20
2023-03-12T13:46:24.345Z,24.20
2023-03-12T13:48:51.438Z,24.20
2023-03-12T13:51:24.673Z,24.20
2023-03-12T13:54:02.906Z,24.30
2023-03-12T13:56:32.981Z,24.30
2023-03-12T13:59:05.886Z,24.30
2023-03-12T14:01:48.789Z,24.30
2023-03-12T14:04:22.471Z,24.30
2023-03-12T14:07:11.453Z,24.30
2023-03-12T14:09:57.109Z,24.30
2023-03-12T14:12:43.470Z,24.30
2023-03-12T14:15:45.506Z,24.30
2023-03-12T14:18:19.091Z,24.30
2023-03-12T14:20:58.299Z,24.30
2023-03-12T14:23:35.252Z,24.30
2023-03-12T14:26:04.559Z,24.30
2023-03-12T14:28:34.169Z,24.30
2023-03-12T14:31:05.504Z,24.30
2023-03-12T14:33:36.712Z,24.30
2023-03-12T14:36:15.133Z,24.30
2023-03-12T14:38:47.335Z,24.30
2023-03-12T14:41:29.806Z,24.30
2023-03-12T14:44:17.822Z,24.30
2023-03-12T14:46:57.224Z,24.30
2023-03-12T14:49:24.576Z,24.30
2023-03-12T14:51:51.771Z,24.30
2023-03-12T14:54:20.877Z,24.30
2023-03-12T14:56:48.268Z,24.30
2023-03-12T14:59:31.459Z,24.30
2023-03-12T15:02:11.640Z,24.30
2023-03-12T15:04:39.276Z,24.30
2023-03-12T15:07:12.823Z,24.30
2023-03-12T15:09:44.614Z,24.30
2023-03-12T15:12:27.063Z,24.20
2023-03-12T15:15:01.536Z,24.20
2023-03-12T15:17:31.671Z,24.10
2023-03-12T15:19:59.523Z,24.10
2023-03-12T15:22:30.464Z,24.10
2023-03-12T15:25:03.703Z,24.10
2023-03-12T15:27:33.776Z,24.10
2023-03-12T15:30:01.977Z,24.10
2023-03-12T15:32:32.111Z,24.00
2023-03-12T15:35:00.579Z,24.00
2023-03-12T15:37:41.282Z,24.00
2023-03-12T15:40:21.259Z,24.00
2023-03-12T15:42:49.245Z,23.90
2023-03-12T15:45:23.480Z,23.90
2023-03-12T15:47:53.476Z,23.90
2023-03-12T15:50:35.701Z,23.80
2023-03-12T15:53:07.336Z,23.80
2023-03-12T15:55:36.260Z,23.70
2023-03-12T15:58:04.126Z,23.70
2023-03-12T16:00:45.557Z,23.70
2023-03-12T16:03:21.725Z,23.60
2023-03-12T16:05:50.767Z,23.60
2023-03-12T16:08:26.701Z,23.60
2023-03-12T16:10:53.888Z,23.60
2023-03-12T16:13:23.284Z,23.50
2023-03-12T16:15:50.810Z,23.50
2023-03-12T16:18:20.171Z,23.40
2023-03-12T16:20:48.499Z,23.40
2023-03-12T16:23:15.963Z,23.40
2023-03-12T16:25:52.109Z,23.30
2023-03-12T16:28:21.173Z,23.30
2023-03-12T16:30:48.835Z,23.30
2023-03-12T16:33:19.092Z,23.30
2023-03-12T16:35:46.652Z,23.20
2023-03-12T16:38:14.126Z,23.10
2023-03-12T16:40:45.518Z,23.10
2023-03-12T16:43:21.013Z,23.10
2023-03-12T16:45:48.986Z,23.10
2023-03-12T16:48:19.816Z,23.10
2023-03-12T16:50:49.794Z,23.00
2023-03-12T16:53:17.607Z,23.00
2023-03-12T16:55:52.258Z,22.90
2023-03-12T16:58:21.342Z,22.90
2023-03-12T17:00:49.428Z,22.90
2023-03-12T17:03:30.512Z,22.90
2023-03-12T17:05:58.740Z,22.80
2023-03-12T17:08:26.537Z,22.80
2023-03-12T17:10:55.705Z,22.80
2023-03-12T17:13:26.173Z,22.70
2023-03-12T17:15:57.050Z,22.70
2023-03-12T17:18:24.211Z,22.70
2023-03-12T17:20:52.083Z,22.70
2023-03-12T17:23:19.356Z,22.70
2023-03-12T17:25:47.183Z,22.60
2023-03-12T17:28:15.571Z,22.60
2023-03-12T17:30:43.622Z,22.60
2023-03-12T17:33:13.966Z,22.60
2023-03-12T17:35:41.474Z,22.60
2023-03-12T17:38:09.345Z,22.50
2023-03-12T17:40:42.431Z,22.50
2023-03-12T17:43:10.161Z,22.50
2023-03-12T17:45:37.205Z,22.50
2023-03-12T17:48:04.719Z,22.50
2023-03-12T17:50:32.012Z,22.40
2023-03-12T17:52:59.077Z,22.40
2023-03-12T17:55:26.233Z,22.40
2023-03-12T17:57:53.267Z,22.40
2023-03-12T18:00:22.137Z,22.40
2023-03-12T18:02:49.878Z,22.30
2023-03-12T18:05:17.289Z,22.30
2023-03-12T18:07:44.747Z,22.30
2023-03-12T18:10:12.372Z,22.30
2023-03-12T18:12:40.397Z,22.30
2023-03-12T18:15:11.087Z,22.30
2023-03-12T18:17:38.345Z,22.30
2023-03-12T18:20:16.585Z,22.30
2023-03-12T18:22:46.738Z,22.30
2023-03-12T18:25:13.945Z,22.30
2023-03-12T18:27:41.099Z,22.20
2023-03-12T18:30:11.619Z,22.20
2023-03-12T18:32:39.241Z,22.20
2023-03-12T18:35:08.195Z,22.20
2023-03-12T18:37:35.330Z,22.20
2023-03-12T18:40:02.462Z,22.20
2023-03-12T18:42:29.514Z,22.20
2023-03-12T18:44:56.658Z,22.20
2023-03-12T18:47:23.736Z,22.20
2023-03-12T18:49:53.170Z,22.10
2023-03-12T18:52:20.261Z,22.10
2023-03-12T18:54:47.417Z,22.10
2023-03-12T18:57:14.420Z,22.10
2023-03-12T18:59:45.363Z,22.10
2023-03-12T19:02:12.865Z,22.10
2023-03-12T19:04:40.151Z,22.10
2023-03-12T19:07:07.981Z,22.00
2023-03-12T19:09:35.372Z,22.00
2023-03-12T19:12:02.619Z,22.00
2023-03-12T19:14:30.580Z,22.00
2023-03-12T19:16:57.724Z,22.00
2023-03-12T19:19:24.930Z,22.00
2023-03-12T19:21:51.970Z,22.00
2023-03-12T19:24:19.033Z,21.90
2023-03-12T19:26:46.182Z,22.00
2023-03-12T19:29:15.580Z,21.90
2023-03-12T19:31:43.576Z,21.90
2023-03-12T19:34:10.693Z,21.90
2023-03-12T19:36:37.772Z,21.90
2023-03-12T19:39:11.984Z,21.90
2023-03-12T19:41:45.998Z,21.90
2023-03-12T19:44:12.996Z,21.90
2023-03-12T19:46:43.150Z,21.90
2023-03-12T19:49:10.353Z,21.90
2023-03-12T19:51:40.260Z,21.90
2023-03-12T19:54:07.980Z,21.90
2023-03-12T19:56:35.184Z,21.90
2023-03-12T19:59:02.243Z,21.80
2023-03-12T20:01:29.290Z,21.80
2023-03-12T20:03:56.369Z,21.80
2023-03-12T20:06:23.456Z,21.80
2023-03-12T20:08:50.532Z,21.80
2023-03-12T20:11:17.677Z,21.80
2023-03-12T20:13:48.497Z,21.80
2023-03-12T20:16:17.027Z,21.80
2023-03-12T20:18:44.507Z,21.80
2023-03-12T20:21:11.623Z,21.80
2023-03-12T20:23:38.668Z,21.80
2023-03-12T20:26:05.883Z,21.70
2023-03-12T20:28:33.276Z,21.70
2023-03-12T20:31:12.113Z,21.70
2023-03-12T20:33:39.421Z,21.70
2023-03-12T20:36:09.065Z,21.70
2023-03-12T20:38:36.690Z,21.70
2023-03-12T20:41:04.538Z,21.70
2023-03-12T20:43:31.878Z,21.70
2023-03-12T20:45:58.978Z,21.70
2023-03-12T20:48:26.093Z,21.70
2023-03-12T20:50:53.821Z,21.70
2023-03-12T20:53:20.832Z,21.70
2023-03-12T20:55:47.873Z,21.70
2023-03-12T20:58:14.950Z,21.70
2023-03-12T21:00:44.298Z,21.70
2023-03-12T21:03:15.866Z,21.70
2023-03-12T21:05:43.163Z,21.70
2023-03-12T21:08:10.258Z,21.70
2023-03-12T21:10:38.393Z,21.70
2023-03-12T21:13:05.476Z,21.70
2023-03-12T21:15:32.535Z,21.70
2023-03-12T21:17:59.626Z,21.70
2023-03-12T21:20:26.731Z,21.60
2023-03-12T21:22:53.924Z,21.60
2023-03-12T21:25:21.281Z,21.60
2023-03-12T21:27:51.395Z,21.60
2023-03-12T21:30:19.316Z,21.60
2023-03-12T21:32:46.523Z,21.60
2023-03-12T21:35:13.594Z,21.60
2023-03-12T21:37:41.545Z,21.60
2023-03-12T21:40:09.411Z,21.60
2023-03-12T21:42:36.567Z,21.60
2023-03-12T21:45:03.920Z,21.50
2023-03-12T21:47:31.321Z,21.50
2023-03-12T21:49:58.854Z,21.50
2023-03-12T21:52:25.858Z,21.50
2023-03-12T21:54:52.896Z,21.50
2023-03-12T21:57:19.981Z,21.50
2023-03-12T21:59:47.007Z,21.50
2023-03-12T22:02:15.318Z,21.50
2023-03-12T22:04:42.419Z,21.50
2023-03-12T22:07:09.621Z,21.50
2023-03-12T22:09:36.642Z,21.50
2023-03-12T22:12:04.025Z,21.50
2023-03-12T22:14:31.477Z,21.50
2023-03-12T22:16:58.522Z,21.50
2023-03-12T22:19:25.675Z,21.50
2023-03-12T22:21:52.759Z,21.50
2023-03-12T22:24:19.882Z,21.50
2023-03-12T22:26:47.896Z,21.40
2023-03-12T22:29:14.980Z,21.40
2023-03-12T22:31:42.086Z,21.40
2023-03-12T22:34:09.237Z,21.40
2023-03-12T22:36:39.061Z,21.40
2023-03-12T22:39:06.356Z,21.40
2023-03-12T22:41:33.697Z,21.40
2023-03-12T22:44:07.323Z,21.40
2023-03-12T22:46:34.596Z,21.40
2023-03-12T22:49:03.681Z,21.40
2023-03-12T22:51:32.753Z,21.40
2023-03-12T22:53:59.905Z,21.40
2023-03-12T22:56:27.583Z,21.40
2023-03-12T22:58:55.615Z,21.40
2023-03-12T23:01:23.569Z,21.40
2023-03-12T23:03:51.861Z,21.40
2023-03-12T23:06:22.122Z,21.40
2023-03-12T23:08:49.878Z,21.40
2023-03-12T23:11:18.874Z,21.40
2023-03-12T23:13:48.273Z,21.40
2023-03-12T23:16:19.177Z,21.40
2023-03-12T23:18:46.748Z,21.40
2023-03-12T23:21:16.899Z,21.40
2023-03-12T23:23:45.002Z,21.40
2023-03-12T23:26:15.878Z,21.40
2023-03-12T23:28:43.251Z,21.40
2023-03-12T23:31:11.028Z,21.40
2023-03-12T23:33:38.762Z,21.40
2023-03-12T23:36:09.114Z,21.40
2023-03-12T23:38:37.672Z,21.40
2023-03-12T23:41:07.665Z,21.30
2023-03-12T23:43:34.925Z,21.30
2023-03-12T23:46:04.026Z,21.30
2023-03-12T23:48:33.799Z,21.30
2023-03-12T23:51:10.068Z,21.30
2023-03-12T23:53:38.119Z,21.30
2023-03-12T23:56:08.476Z,21.30
2023-03-12T23:58:36.316Z,21.30
