createdAt,value
2023-03-22T00:01:21.550Z,99228.75
2023-03-22T00:03:51.022Z,99227.94
2023-03-22T00:06:19.562Z,99224.50
2023-03-22T00:08:51.419Z,99221.97
2023-03-22T00:11:20.430Z,99226.16
2023-03-22T00:13:48.007Z,99214.31
2023-03-22T00:16:17.724Z,99214.31
2023-03-22T00:18:45.452Z,99206.66
2023-03-22T00:21:15.754Z,99219.34
2023-03-22T00:23:43.876Z,99215.09
2023-03-22T00:26:13.018Z,99208.31
2023-03-22T00:28:40.748Z,99203.22
2023-03-22T00:31:08.348Z,99201.50
2023-03-22T00:33:36.514Z,99202.38
2023-03-22T00:36:08.160Z,99188.00
2023-03-22T00:38:43.687Z,99180.50
2023-03-22T00:41:23.330Z,99179.66
2023-03-22T00:43:51.896Z,99171.34
2023-03-22T00:46:21.209Z,99174.78
2023-03-22T00:48:49.017Z,99170.66
2023-03-22T00:51:16.653Z,99165.63
2023-03-22T00:53:44.162Z,99173.31
2023-03-22T00:56:15.800Z,99169.16
2023-03-22T00:58:43.751Z,99164.16
2023-03-22T01:01:14.090Z,99169.31
2023-03-22T01:03:43.162Z,99166.00
2023-03-22T01:06:11.023Z,99159.34
2023-03-22T01:08:39.164Z,99163.66
2023-03-22T01:11:07.785Z,99153.53
2023-03-22T01:13:39.688Z,99149.34
2023-03-22T01:16:08.958Z,99144.31
2023-03-22T01:18:36.803Z,99149.50
2023-03-22T01:21:05.308Z,99144.44
2023-03-22T01:23:32.792Z,99139.44
2023-03-22T01:26:01.574Z,99141.22
2023-03-22T01:28:29.911Z,99140.44
2023-03-22T01:31:04.340Z,99148.13
2023-03-22T01:33:32.302Z,99131.28
2023-03-22T01:36:02.622Z,99129.63
2023-03-22T01:38:29.809Z,99128.88
2023-03-22T01:40:57.830Z,99124.69
2023-03-22T01:43:24.554Z,99123.09
2023-03-22T01:45:53.390Z,99122.28
2023-03-22T01:48:35.739Z,99114.72
2023-03-22T01:51:24.718Z,99114.88
2023-03-22T01:54:29.275Z,99120.94
2023-03-22T01:56:56.658Z,99111.69
2023-03-22T01:59:25.188Z,99104.94
2023-03-22T02:01:52.028Z,99094.81
2023-03-22T02:04:25.537Z,99095.66
2023-03-22T02:06:55.523Z,99092.34
2023-03-22T02:09:22.234Z,99098.28
2023-03-22T02:12:26.778Z,99087.38
2023-03-22T02:15:07.875Z,99084.91
2023-03-22T02:17:52.983Z,99079.84
2023-03-22T02:20:48.073Z,99072.25
2023-03-22T02:23:55.716Z,99076.56
2023-03-22T02:26:41.411Z,99070.66
2023-03-22T02:29:29.874Z,99067.25
2023-03-22T02:32:29.694Z,99066.47
2023-03-22T02:35:28.876Z,99055.53
2023-03-22T02:38:13.354Z,99057.25
2023-03-22T02:41:09.020Z,99053.03
2023-03-22T02:43:46.157Z,99059.78
2023-03-22T02:46:35.614Z,99059.81
2023-03-22T02:49:33.152Z,99055.63
2023-03-22T02:52:17.402Z,99054.00
2023-03-22T02:54:59.295Z,99048.09
2023-03-22T02:57:50.165Z,99048.13
2023-03-22T03:00:19.184Z,99054.06
2023-03-22T03:02:53.770Z,99047.34
2023-03-22T03:05:23.404Z,99041.44
2023-03-22T03:08:00.497Z,99040.63
2023-03-22T03:10:27.638Z,99038.06
2023-03-22T03:12:54.390Z,99041.50
2023-03-22T03:15:23.659Z,99039.00
2023-03-22T03:18:13.713Z,99049.16
2023-03-22T03:21:08.716Z,99039.94
2023-03-22T03:23:49.620Z,99035.75
2023-03-22T03:26:53.252Z,99040.00
2023-03-22T03:29:44.036Z,99039.25
2023-03-22T03:32:41.985Z,99036.78
2023-03-22T03:35:25.348Z,99034.25
2023-03-22T03:38:01.336Z,99027.53
2023-03-22T03:40:32.172Z,99024.16
2023-03-22T03:43:04.687Z,99031.81
2023-03-22T03:45:32.268Z,99026.78
2023-03-22T03:48:06.529Z,99027.63
2023-03-22T03:50:33.528Z,99028.47
2023-03-22T03:53:00.588Z,99027.66
2023-03-22T03:55:29.000Z,99029.34
2023-03-22T03:57:55.837Z,99024.34
2023-03-22T04:00:23.166Z,99025.16
2023-03-22T04:02:49.913Z,99027.72
2023-03-22T04:05:18.382Z,99019.31
2023-03-22T04:07:45.424Z,99021.88
2023-03-22T04:10:12.294Z,99023.53
2023-03-22T04:12:39.099Z,99012.56
2023-03-22T04:15:06.865Z,99022.72
2023-03-22T04:17:33.580Z,99019.38
2023-03-22T04:20:05.383Z,99014.31
2023-03-22T04:22:34.713Z,99005.88
2023-03-22T04:25:01.797Z,99005.13
2023-03-22T04:27:28.630Z,99008.47
2023-03-22T04:29:55.980Z,98989.88
2023-03-22T04:32:26.182Z,98989.97
2023-03-22T04:34:53.377Z,98993.91
2023-03-22T04:37:22.467Z,98997.63
2023-03-22T04:39:49.217Z,99001.38
2023-03-22T04:42:16.009Z,98988.00
2023-03-22T04:44:42.738Z,98997.41
2023-03-22T04:47:09.505Z,98999.19
2023-03-22T04:49:36.225Z,98995.03
2023-03-22T04:52:03.052Z,98995.06
2023-03-22T04:54:29.826Z,99000.22
2023-03-22T04:56:56.557Z,98997.69
2023-03-22T04:59:23.375Z,98994.25
2023-03-22T05:01:51.748Z,98992.56
2023-03-22T05:04:19.191Z,98995.09
2023-03-22T05:06:46.984Z,98996.78
2023-03-22T05:09:14.688Z,99004.38
2023-03-22T05:11:41.911Z,98995.81
2023-03-22T05:14:10.249Z,98995.00
2023-03-22T05:16:40.488Z,99000.91
2023-03-22T05:19:13.902Z,98996.69
2023-03-22T05:21:44.073Z,99004.34
2023-03-22T05:24:11.343Z,99017.84
2023-03-22T05:26:42.121Z,99014.53
2023-03-22T05:29:11.056Z,99013.66
2023-03-22T05:31:37.876Z,99016.19
2023-03-22T05:34:04.731Z,99019.53
2023-03-22T05:36:31.554Z,99012.75
2023-03-22T05:38:58.347Z,99000.00
2023-03-22T05:41:25.352Z,99004.13
2023-03-22T05:43:52.126Z,98996.47
2023-03-22T05:46:18.955Z,99004.88
2023-03-22T05:48:45.846Z,99000.63
2023-03-22T05:51:17.994Z,98998.84
2023-03-22T05:53:46.954Z,98993.69
2023-03-22T05:56:14.998Z,99002.09
2023-03-22T05:58:42.530Z,98992.72
2023-03-22T06:01:12.898Z,98994.22
2023-03-22T06:03:40.201Z,98999.25
2023-03-22T06:06:10.616Z,98984.72
2023-03-22T06:08:39.404Z,98996.47
2023-03-22T06:11:07.622Z,98996.31
2023-03-22T06:13:34.434Z,98981.75
2023-03-22T06:16:03.086Z,98989.19
2023-03-22T06:18:31.011Z,99000.91
2023-03-22T06:20:58.013Z,98993.94
2023-03-22T06:23:24.798Z,98999.66
2023-03-22T06:25:51.732Z,98985.84
2023-03-22T06:28:18.541Z,98990.00
2023-03-22T06:30:45.378Z,98984.69
2023-03-22T06:33:12.195Z,98986.16
2023-03-22T06:35:39.005Z,98982.59
2023-03-22T06:38:06.038Z,98984.94
2023-03-22T06:40:32.788Z,98985.53
2023-03-22T06:43:03.510Z,98979.31
2023-03-22T06:45:33.397Z,98978.97
2023-03-22T06:48:01.151Z,98975.13
2023-03-22T06:50:29.456Z,98987.41
2023-03-22T06:52:56.713Z,98988.72
2023-03-22T06:55:23.938Z,98973.84
2023-03-22T06:57:50.727Z,98967.94
2023-03-22T07:00:18.023Z,98969.31
2023-03-22T07:02:44.769Z,98979.47
2023-03-22T07:05:11.574Z,98968.06
2023-03-22T07:07:38.645Z,98972.97
2023-03-22T07:10:07.816Z,98969.91
2023-03-22T07:12:34.815Z,98969.19
2023-03-22T07:15:02.324Z,98964.72
2023-03-22T07:17:29.213Z,98970.81
2023-03-22T07:19:55.949Z,98968.63
2023-03-22T07:22:22.718Z,98954.59
2023-03-22T07:24:56.690Z,98963.53
2023-03-22T07:27:25.174Z,98953.78
2023-03-22T07:29:52.206Z,98959.31
2023-03-22T07:32:19.068Z,98966.44
2023-03-22T07:34:46.367Z,98974.38
2023-03-22T07:37:13.712Z,98966.84
2023-03-22T07:39:40.481Z,98976.84
2023-03-22T07:42:07.324Z,98981.53
2023-03-22T07:44:34.150Z,98963.88
2023-03-22T07:47:00.898Z,98977.69
2023-03-22T07:49:28.118Z,98975.31
2023-03-22T07:51:54.889Z,98972.91
2023-03-22T07:54:32.958Z,98974.91
2023-03-22T07:57:01.962Z,98987.41
2023-03-22T07:59:29.291Z,98981.41
2023-03-22T08:01:56.121Z,98979.06
2023-03-22T08:04:23.324Z,98979.44
2023-03-22T08:06:51.247Z,98985.06
2023-03-22T08:09:18.517Z,98968.91
2023-03-22T08:11:45.288Z,98979.16
2023-03-22T08:14:12.048Z,98974.81
2023-03-22T08:16:38.868Z,98984.94
2023-03-22T08:19:05.954Z,98983.75
2023-03-22T08:21:32.810Z,98985.16
2023-03-22T08:23:59.631Z,98991.66
2023-03-22T08:26:27.296Z,98989.88
2023-03-22T08:28:54.161Z,98996.72
2023-03-22T08:31:20.964Z,98998.59
2023-03-22T08:33:48.271Z,99001.16
2023-03-22T08:36:24.563Z,98988.84
2023-03-22T08:38:51.627Z,98978.47
2023-03-22T08:41:18.427Z,98990.16
2023-03-22T08:43:45.375Z,98982.53
2023-03-22T08:46:12.178Z,98989.50
2023-03-22T08:48:41.651Z,98985.41
2023-03-22T08:51:08.811Z,98996.53
2023-03-22T08:53:35.606Z,98985.50
2023-03-22T08:56:02.338Z,98984.56
2023-03-22T08:58:29.074Z,98980.16
2023-03-22T09:00:55.968Z,98979.13
2023-03-22T09:03:24.795Z,98984.88
2023-03-22T09:05:51.585Z,98982.00
2023-03-22T09:08:19.856Z,98978.28
2023-03-22T09:10:51.882Z,98982.19
2023-03-22T09:13:20.328Z,98980.25
2023-03-22T09:15:47.883Z,98989.63
2023-03-22T09:18:16.159Z,98986.28
2023-03-22T09:20:45.757Z,98989.88
2023-03-22T09:23:15.403Z,98999.50
2023-03-22T09:25:46.897Z,98969.84
2023-03-22T09:28:14.490Z,98976.16
2023-03-22T09:30:41.743Z,98987.69
2023-03-22T09:33:09.323Z,98993.34
2023-03-22T09:35:41.290Z,98992.81
2023-03-22T09:38:09.007Z,98983.81
2023-03-22T09:40:43.261Z,98994.50
2023-03-22T09:43:15.482Z,98988.72
2023-03-22T09:45:48.189Z,98979.66
2023-03-22T09:48:22.612Z,98987.69
2023-03-22T09:50:55.188Z,98974.38
2023-03-22T09:53:26.976Z,98972.88
2023-03-22T09:56:20.803Z,98966.88
2023-03-22T09:59:23.152Z,98964.00
2023-03-22T10:01:51.092Z,98952.28
2023-03-22T10:05:11.247Z,98959.91
2023-03-22T10:08:16.165Z,98959.16
2023-03-22T10:10:43.733Z,98945.69
2023-03-22T10:13:24.071Z,98962.22
2023-03-22T10:15:56.007Z,98961.13
2023-03-22T10:18:48.642Z,98961.13
2023-03-22T10:21:19.841Z,98957.66
2023-03-22T10:23:59.114Z,98962.78
2023-03-22T10:26:35.159Z,98960.28
2023-03-22T10:29:38.769Z,98962.06
2023-03-22T10:32:17.938Z,98966.41
2023-03-22T10:34:46.583Z,98967.34
2023-03-22T10:37:35.083Z,98968.97
2023-03-22T10:40:07.027Z,98962.22
2023-03-22T10:42:38.655Z,98958.06
2023-03-22T10:45:15.681Z,98952.38
2023-03-22T10:48:19.252Z,98951.97
2023-03-22T10:50:53.708Z,98947.31
2023-03-22T10:53:47.767Z,98951.03
2023-03-22T10:56:20.189Z,98956.16
2023-03-22T10:58:50.283Z,98955.06
2023-03-22T11:01:29.916Z,98955.66
2023-03-22T11:04:19.203Z,98962.28
2023-03-22T11:06:55.597Z,98956.00
2023-03-22T11:09:25.300Z,98948.06
2023-03-22T11:12:01.042Z,98963.38
2023-03-22T11:14:45.109Z,98959.13
2023-03-22T11:17:17.273Z,98959.13
2023-03-22T11:19:58.653Z,98947.25
2023-03-22T11:22:44.056Z,98947.34
2023-03-22T11:25:34.380Z,98947.50
2023-03-22T11:28:07.995Z,98945.00
2023-03-22T11:30:37.091Z,98952.75
2023-03-22T11:33:21.801Z,98942.50
2023-03-22T11:35:56.817Z,98944.16
2023-03-22T11:38:36.572Z,98933.78
2023-03-22T11:41:21.035Z,98929.56
2023-03-22T11:44:01.776Z,98930.44
2023-03-22T11:46:30.863Z,98935.44
2023-03-22T11:49:02.947Z,98932.75
2023-03-22T11:51:38.332Z,98936.06
2023-03-22T11:54:42.254Z,98932.69
2023-03-22T11:57:33.868Z,98928.13
2023-03-22T12:00:21.519Z,98922.59
2023-03-22T12:03:00.517Z,98920.41
2023-03-22T12:05:31.987Z,98918.97
2023-03-22T12:08:13.376Z,98909.13
2023-03-22T12:10:44.775Z,98906.22
2023-03-22T12:14:06.899Z,98909.56
2023-03-22T12:16:47.847Z,98908.66
2023-03-22T12:19:46.964Z,98907.00
2023-03-22T12:22:19.932Z,98911.41
2023-03-22T12:24:46.715Z,98900.41
2023-03-22T12:27:21.346Z,98892.84
2023-03-22T12:30:04.229Z,98900.84
2023-03-22T12:32:41.816Z,98896.94
2023-03-22T12:35:18.409Z,98902.41
2023-03-22T12:37:52.443Z,98915.56
2023-03-22T12:40:23.473Z,98897.94
2023-03-22T12:43:15.138Z,98902.75
2023-03-22T12:45:53.249Z,98901.44
2023-03-22T12:48:32.545Z,98901.78
2023-03-22T12:51:11.493Z,98901.13
2023-03-22T12:53:53.011Z,98892.00
2023-03-22T12:56:27.076Z,98907.50
2023-03-22T12:59:02.602Z,98890.69
2023-03-22T13:02:05.042Z,98884.84
2023-03-22T13:04:37.848Z,98880.50
2023-03-22T13:07:31.669Z,98896.50
2023-03-22T13:10:00.809Z,98888.75
2023-03-22T13:12:36.741Z,98878.44
2023-03-22T13:15:41.157Z,98885.16
2023-03-22T13:18:39.700Z,98883.34
2023-03-22T13:21:27.603Z,98869.63
2023-03-22T13:24:01.429Z,98877.38
2023-03-22T13:26:47.675Z,98890.34
2023-03-22T13:29:39.801Z,98876.84
2023-03-22T13:32:30.034Z,98876.13
2023-03-22T13:35:00.806Z,98868.53
2023-03-22T13:38:09.498Z,98866.28
2023-03-22T13:40:49.673Z,98856.25
2023-03-22T13:43:57.706Z,98869.22
2023-03-22T13:46:53.344Z,98867.69
2023-03-22T13:49:49.505Z,98868.72
2023-03-22T13:52:29.442Z,98864.63
2023-03-22T13:54:58.560Z,98875.09
2023-03-22T13:57:49.495Z,98872.72
2023-03-22T14:00:36.264Z,98871.31
2023-03-22T14:03:17.342Z,98877.44
2023-03-22T14:05:47.227Z,98882.63
2023-03-22T14:08:25.594Z,98863.88
2023-03-22T14:11:01.438Z,98857.88
2023-03-22T14:13:42.378Z,98862.09
2023-03-22T14:16:19.620Z,98853.47
2023-03-22T14:18:49.833Z,98854.13
2023-03-22T14:21:25.488Z,98855.44
