createdAt,value
2022-11-23T00:01:25.602Z,10.15
2022-11-23T00:03:55.668Z,9.75
2022-11-23T00:06:23.884Z,10.23
2022-11-23T00:08:51.407Z,9.25
2022-11-23T00:11:19.429Z,9.98
2022-11-23T00:13:47.653Z,10.30
2022-11-23T00:16:19.736Z,9.90
2022-11-23T00:18:47.220Z,10.45
2022-11-23T00:21:18.976Z,11.15
2022-11-23T00:23:46.359Z,10.65
2022-11-23T00:26:14.957Z,10.23
2022-11-23T00:28:42.431Z,11.50
2022-11-23T00:31:14.783Z,11.25
2022-11-23T00:33:44.227Z,11.68
2022-11-23T00:36:14.950Z,11.48
2022-11-23T00:38:43.820Z,13.30
2022-11-23T00:41:13.857Z,12.30
2022-11-23T00:43:43.058Z,11.85
2022-11-23T00:46:19.904Z,11.90
2022-11-23T00:48:48.868Z,11.93
2022-11-23T00:51:21.150Z,11.88
2022-11-23T00:53:49.674Z,12.60
2022-11-23T00:56:18.308Z,12.63
2022-11-23T00:58:51.361Z,11.82
2022-11-23T01:01:20.580Z,11.40
2022-11-23T01:03:49.612Z,11.65
2022-11-23T01:06:19.475Z,12.52
2022-11-23T01:08:58.727Z,11.32
2022-11-23T01:11:28.086Z,13.30
2022-11-23T01:13:55.476Z,13.00
2022-11-23T01:16:25.962Z,12.65
2022-11-23T01:18:57.907Z,12.88
2022-11-23T01:21:27.006Z,12.98
2022-11-23T01:23:55.705Z,12.80
2022-11-23T01:26:23.531Z,13.25
2022-11-23T01:28:51.595Z,12.90
2022-11-23T01:31:24.056Z,12.48
2022-11-23T01:33:55.815Z,13.20
2022-11-23T01:36:26.068Z,12.05
2022-11-23T01:38:54.235Z,11.98
2022-11-23T01:41:31.119Z,13.13
2022-11-23T01:43:58.290Z,12.60
2022-11-23T01:46:25.195Z,12.65
2022-11-23T01:48:55.398Z,13.30
2022-11-23T01:51:24.934Z,12.50
2022-11-23T01:53:54.357Z,12.23
2022-11-23T01:56:27.021Z,12.50
2022-11-23T01:58:59.541Z,12.48
2022-11-23T02:01:28.067Z,11.75
2022-11-23T02:04:00.610Z,11.38
2022-11-23T02:06:30.201Z,12.07
2022-11-23T02:09:02.038Z,11.32
2022-11-23T02:11:29.281Z,11.30
2022-11-23T02:13:57.213Z,11.07
2022-11-23T02:16:24.464Z,10.15
2022-11-23T02:18:53.227Z,10.32
2022-11-23T02:21:23.270Z,10.05
2022-11-23T02:24:05.251Z,10.55
2022-11-23T02:26:36.383Z,11.13
2022-11-23T02:29:21.803Z,9.88
2022-11-23T02:31:49.313Z,10.57
2022-11-23T02:34:18.534Z,10.95
2022-11-23T02:36:51.010Z,10.45
2022-11-23T02:39:44.637Z,11.50
2022-11-23T02:42:11.983Z,11.68
2022-11-23T02:45:08.820Z,10.65
2022-11-23T02:47:37.530Z,11.50
2022-11-23T02:50:05.802Z,10.55
2022-11-23T02:52:32.811Z,11.15
2022-11-23T02:55:00.168Z,12.38
2022-11-23T02:57:27.493Z,10.63
2022-11-23T02:59:54.976Z,10.50
2022-11-23T03:02:22.460Z,10.95
2022-11-23T03:04:49.644Z,11.25
2022-11-23T03:07:21.980Z,13.15
2022-11-23T03:09:50.059Z,12.00
2022-11-23T03:12:18.376Z,12.25
2022-11-23T03:14:45.502Z,11.85
2022-11-23T03:17:12.851Z,13.18
2022-11-23T03:19:41.903Z,13.30
2022-11-23T03:22:11.076Z,12.05
2022-11-23T03:24:38.212Z,11.35
2022-11-23T03:27:08.008Z,11.07
2022-11-23T03:29:35.148Z,12.15
2022-11-23T03:32:09.821Z,11.02
2022-11-23T03:34:37.722Z,10.85
2022-11-23T03:37:05.067Z,11.07
2022-11-23T03:39:32.724Z,10.23
2022-11-23T03:42:08.896Z,10.20
2022-11-23T03:44:37.768Z,10.18
2022-11-23T03:47:05.430Z,11.05
2022-11-23T03:49:34.565Z,9.43
2022-11-23T03:52:01.709Z,10.60
2022-11-23T03:54:28.811Z,9.90
2022-11-23T03:56:55.782Z,10.32
2022-11-23T03:59:22.871Z,10.82
2022-11-23T04:01:50.609Z,10.10
2022-11-23T04:04:23.488Z,10.18
2022-11-23T04:07:10.103Z,11.02
2022-11-23T04:09:46.829Z,11.02
2022-11-23T04:12:28.111Z,11.18
2022-11-23T04:14:57.019Z,10.15
2022-11-23T04:17:24.624Z,10.60
2022-11-23T04:19:51.651Z,10.07
2022-11-23T04:22:18.889Z,10.55
2022-11-23T04:24:46.827Z,9.88
2022-11-23T04:27:13.845Z,9.60
2022-11-23T04:29:42.658Z,9.18
2022-11-23T04:32:10.215Z,8.27
2022-11-23T04:34:38.075Z,8.55
2022-11-23T04:37:11.838Z,8.43
2022-11-23T04:39:41.239Z,9.23
2022-11-23T04:42:19.528Z,8.60
2022-11-23T04:44:54.394Z,7.93
2022-11-23T04:47:21.666Z,7.95
2022-11-23T04:49:49.142Z,8.10
2022-11-23T04:52:16.352Z,8.75
2022-11-23T04:54:49.659Z,7.90
2022-11-23T04:57:17.578Z,9.68
2022-11-23T04:59:45.957Z,9.30
2022-11-23T05:02:12.957Z,9.02
2022-11-23T05:04:53.655Z,8.63
2022-11-23T05:07:24.014Z,9.05
2022-11-23T05:09:56.787Z,8.98
2022-11-23T05:12:24.948Z,8.18
2022-11-23T05:14:52.075Z,8.45
2022-11-23T05:17:24.341Z,7.90
2022-11-23T05:19:53.862Z,8.25
2022-11-23T05:22:22.521Z,7.82
2022-11-23T05:24:49.659Z,8.57
2022-11-23T05:27:20.415Z,8.23
2022-11-23T05:29:48.131Z,8.25
2022-11-23T05:32:15.237Z,8.45
2022-11-23T05:34:43.093Z,8.63
2022-11-23T05:37:12.354Z,8.73
2022-11-23T05:39:49.205Z,10.13
2022-11-23T05:42:18.406Z,8.77
2022-11-23T05:44:46.450Z,7.95
2022-11-23T05:47:20.376Z,8.05
2022-11-23T05:49:48.289Z,8.55
2022-11-23T05:52:18.179Z,8.43
2022-11-23T05:54:47.008Z,8.48
2022-11-23T05:57:15.936Z,7.88
2022-11-23T05:59:45.719Z,7.85
2022-11-23T06:02:18.520Z,7.35
2022-11-23T06:04:47.553Z,8.20
2022-11-23T06:07:19.912Z,8.52
2022-11-23T06:10:13.775Z,7.57
2022-11-23T06:12:50.091Z,7.05
2022-11-23T06:15:20.550Z,7.88
2022-11-23T06:17:48.528Z,8.15
2022-11-23T06:20:22.193Z,9.00
2022-11-23T06:23:02.137Z,7.85
2022-11-23T06:25:29.602Z,9.95
2022-11-23T06:28:06.206Z,20.20
2022-11-23T06:30:40.517Z,20.60
2022-11-23T06:33:08.699Z,18.33
2022-11-23T06:35:58.231Z,12.77
2022-11-23T06:38:30.105Z,9.60
2022-11-23T06:41:04.637Z,8.07
2022-11-23T06:43:33.073Z,8.45
2022-11-23T06:46:04.727Z,8.25
2022-11-23T06:48:33.068Z,8.45
2022-11-23T06:51:01.813Z,8.93
2022-11-23T06:53:30.669Z,9.18
2022-11-23T06:56:03.013Z,8.98
2022-11-23T06:58:31.985Z,7.72
2022-11-23T07:01:04.802Z,8.68
2022-11-23T07:03:38.060Z,8.82
2022-11-23T07:06:16.088Z,8.15
2022-11-23T07:08:44.086Z,9.27
2022-11-23T07:11:28.352Z,10.52
2022-11-23T07:13:55.708Z,9.93
2022-11-23T07:16:27.191Z,10.85
2022-11-23T07:18:55.018Z,10.45
2022-11-23T07:21:22.118Z,10.55
2022-11-23T07:23:50.057Z,12.05
2022-11-23T07:26:17.197Z,10.80
2022-11-23T07:28:45.032Z,10.13
2022-11-23T07:31:16.123Z,9.88
2022-11-23T07:33:46.923Z,9.98
2022-11-23T07:36:14.801Z,9.88
2022-11-23T07:38:43.972Z,9.23
2022-11-23T07:41:13.307Z,9.57
2022-11-23T07:44:00.660Z,9.32
2022-11-23T07:46:27.872Z,9.70
2022-11-23T07:48:59.317Z,9.25
2022-11-23T07:51:26.289Z,9.55
2022-11-23T07:53:53.458Z,9.00
2022-11-23T07:56:20.722Z,10.38
2022-11-23T07:58:47.830Z,9.75
2022-11-23T08:01:18.522Z,11.38
2022-11-23T08:03:47.304Z,10.70
2022-11-23T08:06:15.253Z,10.45
2022-11-23T08:08:42.504Z,9.90
2022-11-23T08:11:10.279Z,10.52
2022-11-23T08:13:37.601Z,9.63
2022-11-23T08:16:04.788Z,11.00
2022-11-23T08:18:31.963Z,10.30
2022-11-23T08:21:02.537Z,9.95
2022-11-23T08:23:30.139Z,10.23
2022-11-23T08:25:57.192Z,10.32
2022-11-23T08:28:24.358Z,10.02
2022-11-23T08:30:51.298Z,9.55
2022-11-23T08:33:18.230Z,10.65
2022-11-23T08:35:45.172Z,10.93
2022-11-23T08:38:12.450Z,12.95
2022-11-23T08:40:39.516Z,12.60
2022-11-23T08:43:06.962Z,13.90
2022-11-23T08:45:34.071Z,14.63
2022-11-23T08:48:03.497Z,13.68
2022-11-23T08:50:31.405Z,11.95
2022-11-23T08:53:01.774Z,11.95
2022-11-23T08:55:29.260Z,10.98
2022-11-23T08:57:59.848Z,10.48
2022-11-23T09:00:27.276Z,10.52
2022-11-23T09:02:54.690Z,10.57
2022-11-23T09:05:21.912Z,10.18
2022-11-23T09:07:49.079Z,10.57
2022-11-23T09:10:18.587Z,9.07
2022-11-23T09:12:47.491Z,9.63
2022-11-23T09:15:15.286Z,8.50
2022-11-23T09:17:42.325Z,9.70
2022-11-23T09:20:10.414Z,10.10
2022-11-23T09:22:38.746Z,9.77
2022-11-23T09:25:07.440Z,9.70
2022-11-23T09:27:34.629Z,9.70
2022-11-23T09:30:02.057Z,10.10
2022-11-23T09:32:29.278Z,9.45
2022-11-23T09:34:56.294Z,9.85
2022-11-23T09:37:23.337Z,10.45
2022-11-23T09:39:50.906Z,10.43
2022-11-23T09:42:45.683Z,9.25
2022-11-23T09:45:38.275Z,10.18
2022-11-23T09:48:21.565Z,10.40
2022-11-23T09:50:50.954Z,10.40
2022-11-23T09:53:47.439Z,9.57
2022-11-23T09:56:28.140Z,9.52
2022-11-23T09:58:59.274Z,9.70
2022-11-23T10:01:30.897Z,10.27
2022-11-23T10:04:00.428Z,9.90
2022-11-23T10:06:31.410Z,9.57
2022-11-23T10:09:09.317Z,10.05
2022-11-23T10:11:55.228Z,9.32
2022-11-23T10:14:57.355Z,8.23
2022-11-23T10:17:51.072Z,7.70
2022-11-23T10:20:43.575Z,7.55
2022-11-23T10:23:32.753Z,7.30
2022-11-23T10:26:01.680Z,7.90
2022-11-23T10:28:32.421Z,9.70
2022-11-23T10:31:21.969Z,9.25
2022-11-23T10:34:07.839Z,10.10
2022-11-23T10:36:39.346Z,9.57
2022-11-23T10:39:27.173Z,8.98
2022-11-23T10:41:58.015Z,9.40
2022-11-23T10:44:32.559Z,9.07
2022-11-23T10:47:00.231Z,10.15
2022-11-23T10:49:33.292Z,9.35
2022-11-23T10:52:06.194Z,8.77
2022-11-23T10:54:47.263Z,8.32
2022-11-23T10:57:33.445Z,9.27
2022-11-23T11:00:02.068Z,9.35
2022-11-23T11:02:29.387Z,9.18
2022-11-23T11:06:08.680Z,8.40
2022-11-23T11:08:31.644Z,8.73
2022-11-23T11:11:01.589Z,7.95
2022-11-23T11:13:40.574Z,8.20
2022-11-23T11:16:18.916Z,7.30
2022-11-23T11:18:45.933Z,7.57
2022-11-23T11:21:33.466Z,6.28
2022-11-23T11:24:06.192Z,6.60
2022-11-23T11:26:36.142Z,6.03
2022-11-23T11:29:06.563Z,6.35
2022-11-23T11:32:18.639Z,6.07
2022-11-23T11:34:55.894Z,5.43
2022-11-23T11:37:36.825Z,5.90
2022-11-23T11:40:28.023Z,5.05
2022-11-23T11:42:55.084Z,4.78
2022-11-23T11:46:13.194Z,4.47
2022-11-23T11:48:53.782Z,4.95
2022-11-23T11:51:28.025Z,4.75
2022-11-23T11:54:13.074Z,4.68
2022-11-23T11:56:47.194Z,4.85
2022-11-23T11:59:24.958Z,4.80
2022-11-23T12:02:00.024Z,4.50
2022-11-23T12:04:42.825Z,4.70
2022-11-23T12:07:42.568Z,4.57
2022-11-23T12:10:17.917Z,4.88
2022-11-23T12:12:48.317Z,5.13
2022-11-23T12:15:47.923Z,5.05
2022-11-23T12:18:18.564Z,4.95
2022-11-23T12:20:57.482Z,4.88
2022-11-23T12:23:24.627Z,5.07
2022-11-23T12:26:07.255Z,5.13
2022-11-23T12:28:57.409Z,4.88
2022-11-23T12:31:39.452Z,4.97
2022-11-23T12:34:34.670Z,5.10
2022-11-23T12:37:14.188Z,4.05
2022-11-23T12:39:57.850Z,3.88
2022-11-23T12:42:48.614Z,4.25
2022-11-23T12:45:25.165Z,3.92
2022-11-23T12:48:20.254Z,4.75
2022-11-23T12:51:14.516Z,4.60
2022-11-23T12:53:49.932Z,4.13
2022-11-23T12:56:31.176Z,4.25
2022-11-23T12:58:59.513Z,4.55
2022-11-23T13:01:39.894Z,4.82
2022-11-23T13:04:37.788Z,4.70
2022-11-23T13:07:37.282Z,5.18
2022-11-23T13:13:12.507Z,5.88
2022-11-23T13:15:42.752Z,5.90
2022-11-23T13:18:35.178Z,5.82
2022-11-23T13:21:19.208Z,4.70
2022-11-23T13:23:46.490Z,7.55
2022-11-23T13:26:19.471Z,14.10
2022-11-23T13:28:48.400Z,20.38
2022-11-23T13:31:16.020Z,20.17
2022-11-23T13:33:45.513Z,14.82
2022-11-23T13:37:04.547Z,11.40
2022-11-23T13:39:58.466Z,8.18
2022-11-23T13:42:27.840Z,6.18
2022-11-23T13:45:17.523Z,5.35
2022-11-23T13:48:04.867Z,5.15
2022-11-23T13:50:32.576Z,5.05
2022-11-23T13:53:00.709Z,4.90
2022-11-23T13:55:33.850Z,4.25
2022-11-23T13:58:25.682Z,5.22
2022-11-23T14:00:57.506Z,5.65
2022-11-23T14:03:47.906Z,4.78
2022-11-23T14:06:34.149Z,5.00
2022-11-23T14:09:21.568Z,5.43
2022-11-23T14:14:29.012Z,5.13
2022-11-23T14:17:22.107Z,6.13
2022-11-23T14:20:02.704Z,5.68
2022-11-23T14:22:49.147Z,6.53
2022-11-23T14:27:55.575Z,4.38
2022-11-23T14:30:49.781Z,5.63
2022-11-23T14:33:41.652Z,5.13
2022-11-23T14:36:17.997Z,4.85
2022-11-23T14:41:28.507Z,5.07
2022-11-23T14:43:57.332Z,4.80
2022-11-23T14:46:25.925Z,4.78
2022-11-23T14:49:07.543Z,4.13
2022-11-23T14:51:39.773Z,4.38
2022-11-23T14:54:10.698Z,4.68
2022-11-23T14:56:48.108Z,4.72
2022-11-23T14:59:21.312Z,4.97
2022-11-23T15:01:52.354Z,5.15
2022-11-23T15:04:24.562Z,5.07
2022-11-23T15:06:58.001Z,6.00
2022-11-23T15:09:55.755Z,5.75
2022-11-23T15:12:28.559Z,5.40
2022-11-23T15:14:59.943Z,5.60
2022-11-23T15:17:27.235Z,5.53
2022-11-23T15:19:59.151Z,6.15
2022-11-23T15:22:28.304Z,5.90
2022-11-23T15:25:06.082Z,6.13
2022-11-23T15:27:33.256Z,6.25
2022-11-23T15:30:00.774Z,6.85
2022-11-23T15:32:34.293Z,6.57
2022-11-23T15:35:08.222Z,6.88
2022-11-23T15:37:45.087Z,7.47
2022-11-23T15:40:18.602Z,7.40
2022-11-23T15:42:50.053Z,8.07
2022-11-23T15:45:42.191Z,7.78
2022-11-23T15:48:18.901Z,8.60
2022-11-23T15:50:53.468Z,8.82
2022-11-23T15:53:25.095Z,9.57
2022-11-23T15:55:54.434Z,10.43
2022-11-23T15:58:22.079Z,8.77
2022-11-23T16:01:05.334Z,9.13
2022-11-23T16:03:41.945Z,9.05
2022-11-23T16:06:28.385Z,14.00
2022-11-23T16:11:33.721Z,13.00
2022-11-23T16:14:11.289Z,11.23
2022-11-23T16:16:44.020Z,10.30
2022-11-23T16:19:29.654Z,9.45
2022-11-23T16:22:02.988Z,9.18
2022-11-23T16:24:33.716Z,9.45
2022-11-23T16:27:11.873Z,9.32
2022-11-23T16:29:40.353Z,9.85
2022-11-23T16:32:28.770Z,9.55
2022-11-23T16:35:03.719Z,10.48
2022-11-23T16:37:32.547Z,9.98
2022-11-23T16:39:59.762Z,10.30
2022-11-23T16:42:27.899Z,9.20
2022-11-23T16:44:55.092Z,8.00
2022-11-23T16:47:26.738Z,7.72
2022-11-23T16:49:54.396Z,8.30
2022-11-23T16:52:22.822Z,8.52
2022-11-23T16:54:50.729Z,8.57
2022-11-23T16:57:24.964Z,8.65
2022-11-23T16:59:52.144Z,8.63
2022-11-23T17:02:19.309Z,8.35
2022-11-23T17:04:46.564Z,10.35
2022-11-23T17:07:13.697Z,9.32
2022-11-23T17:09:41.812Z,8.40
2022-11-23T17:12:16.364Z,8.85
2022-11-23T17:14:49.126Z,8.82
2022-11-23T17:17:20.664Z,8.30
2022-11-23T17:19:49.771Z,7.90
2022-11-23T17:22:18.453Z,8.63
2022-11-23T17:24:46.714Z,8.57
2022-11-23T17:27:16.995Z,9.27
2022-11-23T17:29:46.182Z,9.00
2022-11-23T17:32:15.076Z,9.15
2022-11-23T17:34:42.146Z,9.43
2022-11-23T17:37:17.327Z,9.95
2022-11-23T17:39:44.507Z,9.25
2022-11-23T17:42:12.407Z,10.45
2022-11-23T17:44:39.567Z,10.20
2022-11-23T17:47:15.021Z,11.05
2022-11-23T17:49:43.140Z,10.00
2022-11-23T17:52:12.390Z,9.48
2022-11-23T17:54:39.403Z,9.68
2022-11-23T17:57:07.032Z,9.07
2022-11-23T17:59:34.437Z,9.75
2022-11-23T18:02:01.645Z,9.38
2022-11-23T18:04:29.026Z,10.15
2022-11-23T18:06:56.187Z,9.90
2022-11-23T18:09:24.717Z,9.98
2022-11-23T18:11:52.088Z,9.63
2022-11-23T18:14:19.255Z,9.25
2022-11-23T18:16:46.346Z,10.40
2022-11-23T18:19:15.034Z,9.65
2022-11-23T18:21:42.612Z,10.75
2022-11-23T18:24:10.040Z,12.00
2022-11-23T18:26:38.132Z,10.93
2022-11-23T18:29:05.271Z,10.25
2022-11-23T18:31:33.025Z,11.70
2022-11-23T18:34:02.799Z,11.20
2022-11-23T18:36:30.829Z,10.63
2022-11-23T18:38:58.054Z,11.23
2022-11-23T18:41:25.109Z,11.57
2022-11-23T18:43:52.286Z,12.30
2022-11-23T18:46:19.791Z,11.20
2022-11-23T18:48:48.929Z,10.63
2022-11-23T18:51:17.924Z,11.25
2022-11-23T18:53:47.912Z,11.60
2022-11-23T18:56:15.350Z,10.80
2022-11-23T18:58:44.051Z,11.07
2022-11-23T19:01:14.753Z,11.55
2022-11-23T19:03:42.958Z,11.55
2022-11-23T19:06:13.686Z,11.02
2022-11-23T19:08:50.911Z,10.90
2022-11-23T19:11:22.881Z,11.32
2022-11-23T19:13:55.529Z,10.80
2022-11-23T19:16:28.906Z,10.40
2022-11-23T19:19:07.436Z,10.68
2022-11-23T19:21:36.411Z,11.27
2022-11-23T19:24:04.416Z,12.30
2022-11-23T19:26:31.933Z,10.48
2022-11-23T19:28:59.591Z,11.35
2022-11-23T19:31:29.013Z,10.75
2022-11-23T19:34:01.922Z,10.80
2022-11-23T19:36:30.740Z,11.20
2022-11-23T19:38:59.367Z,11.90
2022-11-23T19:41:30.433Z,13.25
2022-11-23T19:43:59.567Z,11.75
2022-11-23T19:46:29.144Z,10.90
2022-11-23T19:48:57.567Z,11.77
2022-11-23T19:51:26.050Z,10.77
2022-11-23T19:53:54.763Z,11.20
2022-11-23T19:56:24.193Z,10.52
2022-11-23T19:58:52.757Z,10.60
2022-11-23T20:01:21.932Z,11.05
2022-11-23T20:03:51.317Z,11.02
2022-11-23T20:06:19.601Z,10.93
2022-11-23T20:08:46.623Z,11.23
2022-11-23T20:11:17.228Z,10.57
2022-11-23T20:13:44.617Z,10.52
2022-11-23T20:16:14.340Z,10.35
2022-11-23T20:18:42.798Z,9.13
2022-11-23T20:21:18.177Z,9.75
2022-11-23T20:23:47.115Z,11.18
2022-11-23T20:26:16.065Z,10.00
2022-11-23T20:28:43.826Z,10.30
2022-11-23T20:31:22.803Z,12.73
2022-11-23T20:33:51.692Z,13.32
2022-11-23T20:36:24.191Z,13.95
2022-11-23T20:38:52.722Z,14.13
2022-11-23T20:41:27.444Z,14.50
2022-11-23T20:43:58.369Z,15.88
2022-11-23T20:49:16.767Z,16.35
2022-11-23T20:51:45.296Z,14.90
2022-11-23T20:54:12.371Z,14.77
2022-11-23T20:56:39.544Z,13.90
2022-11-23T20:59:06.587Z,15.38
2022-11-23T21:01:34.664Z,13.73
2022-11-23T21:04:01.815Z,13.77
2022-11-23T21:06:29.063Z,13.18
2022-11-23T21:08:56.380Z,12.95
2022-11-23T21:11:45.392Z,15.52
2022-11-23T21:14:18.241Z,13.82
2022-11-23T21:16:53.301Z,13.63
2022-11-23T21:19:22.755Z,12.23
2022-11-23T21:21:50.172Z,11.63
2022-11-23T21:24:17.909Z,12.25
2022-11-23T21:26:45.239Z,11.18
2022-11-23T21:29:12.899Z,11.35
2022-11-23T21:31:42.294Z,11.95
2022-11-23T21:34:36.004Z,12.93
2022-11-23T21:37:03.580Z,13.20
2022-11-23T21:39:31.271Z,12.93
2022-11-23T21:41:58.940Z,13.02
2022-11-23T21:44:26.627Z,12.48
2022-11-23T21:46:54.740Z,13.15
2022-11-23T21:49:22.289Z,11.50
2022-11-23T21:51:49.432Z,11.48
2022-11-23T21:54:16.600Z,11.50
2022-11-23T21:56:45.416Z,12.70
2022-11-23T21:59:12.696Z,12.23
2022-11-23T22:01:40.488Z,12.57
2022-11-23T22:04:10.617Z,12.63
2022-11-23T22:06:39.848Z,11.57
2022-11-23T22:09:10.394Z,11.73
2022-11-23T22:11:41.071Z,11.05
2022-11-23T22:14:12.273Z,12.63
2022-11-23T22:16:44.063Z,12.55
2022-11-23T22:19:14.902Z,12.10
2022-11-23T22:21:43.522Z,12.15
2022-11-23T22:24:15.955Z,12.32
2022-11-23T22:26:44.248Z,11.93
2022-11-23T22:29:11.983Z,12.00
2022-11-23T22:31:39.621Z,11.95
2022-11-23T22:34:10.295Z,11.82
2022-11-23T22:36:37.323Z,12.50
2022-11-23T22:39:06.570Z,13.32
2022-11-23T22:41:36.682Z,11.65
2022-11-23T22:44:09.039Z,10.65
2022-11-23T22:46:37.241Z,11.52
2022-11-23T22:49:04.629Z,10.18
2022-11-23T22:51:32.126Z,11.77
2022-11-23T22:54:00.493Z,11.23
2022-11-23T22:56:29.061Z,10.98
2022-11-23T22:58:56.550Z,11.65
2022-11-23T23:01:26.623Z,10.00
2022-11-23T23:03:58.109Z,11.27
2022-11-23T23:06:27.490Z,11.77
2022-11-23T23:08:56.956Z,11.73
2022-11-23T23:11:25.493Z,11.00
2022-11-23T23:13:53.068Z,10.68
2022-11-23T23:16:20.785Z,10.68
2022-11-23T23:18:49.332Z,11.00
2022-11-23T23:21:19.011Z,10.27
2022-11-23T23:23:51.311Z,10.75
2022-11-23T23:26:22.464Z,10.38
2022-11-23T23:28:54.486Z,10.82
2022-11-23T23:31:22.350Z,11.32
2022-11-23T23:33:49.508Z,11.55
2022-11-23T23:36:21.805Z,11.63
2022-11-23T23:38:50.258Z,10.88
2022-11-23T23:41:18.365Z,11.40
2022-11-23T23:43:48.489Z,11.68
2022-11-23T23:46:19.150Z,11.02
2022-11-23T23:48:46.528Z,11.30
2022-11-23T23:51:15.903Z,11.50
2022-11-23T23:53:43.721Z,10.95
2022-11-23T23:56:16.617Z,10.90
2022-11-23T23:58:44.293Z,11.52
