createdAt,value
2023-04-02T07:56:09.700Z,48.60
2023-04-02T07:58:37.389Z,48.70
2023-04-02T08:01:08.313Z,49.40
2023-04-02T08:03:38.155Z,49.30
2023-04-02T08:06:05.917Z,48.90
2023-04-02T08:08:36.791Z,49.50
2023-04-02T08:11:07.247Z,50.90
2023-04-02T08:48:18.564Z,51.70
2023-04-02T08:50:49.047Z,52.10
2023-04-02T08:53:16.789Z,51.30
2023-04-02T08:55:46.712Z,51.20
2023-04-02T08:58:14.264Z,50.90
2023-04-02T09:00:42.051Z,50.90
2023-04-02T09:03:11.987Z,50.70
2023-04-02T09:05:52.204Z,50.60
2023-04-02T09:08:22.163Z,51.10
2023-04-02T09:10:49.763Z,50.80
2023-04-02T09:13:19.388Z,50.90
2023-04-02T09:15:49.265Z,51.20
2023-04-02T09:18:19.484Z,51.20
2023-04-02T09:20:47.074Z,51.10
2023-04-02T09:23:17.216Z,52.00
2023-04-02T09:25:54.274Z,51.50
2023-04-02T09:28:28.940Z,51.80
2023-04-02T09:31:04.319Z,52.30
2023-04-02T09:33:40.091Z,52.00
2023-04-02T09:36:07.861Z,51.70
2023-04-02T09:38:35.455Z,52.30
2023-04-02T09:41:05.493Z,51.90
2023-04-02T09:43:33.249Z,51.90
2023-04-02T09:46:00.796Z,52.80
2023-04-02T09:48:30.702Z,52.50
2023-04-02T09:50:58.540Z,51.80
2023-04-02T09:53:26.457Z,51.30
2023-04-02T09:56:00.905Z,51.90
2023-04-02T09:58:28.613Z,52.30
2023-04-02T10:00:56.273Z,52.50
2023-04-02T10:03:24.219Z,52.30
2023-04-02T10:05:52.021Z,52.70
2023-04-02T10:08:21.088Z,51.60
2023-04-02T10:10:51.140Z,51.30
2023-04-02T10:13:18.861Z,51.40
2023-04-02T10:15:46.565Z,51.10
2023-04-02T10:18:16.329Z,50.90
2023-04-02T10:20:51.357Z,50.40
2023-04-02T10:23:21.743Z,50.80
2023-04-02T10:25:49.498Z,51.50
2023-04-02T10:28:17.141Z,51.60
2023-04-02T10:30:45.693Z,51.80
2023-04-02T10:33:13.330Z,51.20
2023-04-02T10:35:48.122Z,51.40
2023-04-02T10:38:18.161Z,51.00
2023-04-02T10:40:51.867Z,51.30
2023-04-02T10:43:22.717Z,51.10
2023-04-02T10:45:50.337Z,51.50
2023-04-02T10:48:17.964Z,51.70
2023-04-02T10:50:45.941Z,52.20
2023-04-02T10:53:13.501Z,52.40
2023-04-02T10:55:41.109Z,52.60
2023-04-02T10:58:15.300Z,53.70
2023-04-02T11:00:45.753Z,53.80
2023-04-02T11:03:14.962Z,53.60
2023-04-02T11:05:42.935Z,53.90
2023-04-02T11:19:49.174Z,55.90
2023-04-02T11:22:25.389Z,57.10
2023-04-02T11:24:57.480Z,57.70
2023-04-02T11:27:25.074Z,58.30
2023-04-02T11:29:54.627Z,58.50
2023-04-02T11:32:25.256Z,59.40
2023-04-02T11:35:04.985Z,61.40
2023-04-02T11:37:35.019Z,60.70
2023-04-02T11:40:02.631Z,62.20
2023-04-02T11:42:44.041Z,64.60
2023-04-02T11:45:14.769Z,64.20
2023-04-02T11:47:42.700Z,64.50
2023-04-02T11:50:13.563Z,63.90
2023-04-02T11:52:41.380Z,63.70
2023-04-02T11:55:09.258Z,64.40
2023-04-02T11:57:36.998Z,62.80
2023-04-02T12:00:04.663Z,63.20
2023-04-02T12:02:35.351Z,60.70
2023-04-02T12:05:06.854Z,59.20
2023-04-02T12:07:37.153Z,58.80
2023-04-02T12:10:04.772Z,58.30
2023-04-02T12:12:35.292Z,58.20
2023-04-02T12:15:05.815Z,59.10
2023-04-02T12:17:33.448Z,58.20
2023-04-02T12:20:01.229Z,58.40
2023-04-02T12:22:32.069Z,58.70
2023-04-02T12:24:59.728Z,58.20
2023-04-02T12:27:27.338Z,58.40
2023-04-02T12:29:57.428Z,58.30
2023-04-02T12:32:25.637Z,58.20
2023-04-02T12:34:55.343Z,58.20
2023-04-02T12:37:25.254Z,57.90
2023-04-02T12:39:52.866Z,58.00
2023-04-02T12:42:20.520Z,58.10
2023-04-02T12:44:48.824Z,58.50
2023-04-02T12:47:21.350Z,58.70
2023-04-02T12:49:49.062Z,58.70
2023-04-02T12:52:17.022Z,59.30
2023-04-02T12:54:44.610Z,59.60
2023-04-02T12:57:12.473Z,59.90
2023-04-02T12:59:40.460Z,59.90
2023-04-02T13:02:15.348Z,60.80
2023-04-02T13:04:59.326Z,60.90
2023-04-02T13:07:29.002Z,60.60
2023-04-02T13:09:56.642Z,61.10
2023-04-02T13:12:27.958Z,61.20
2023-04-02T13:14:55.485Z,61.70
2023-04-02T13:17:23.953Z,61.30
2023-04-02T13:19:54.577Z,61.30
2023-04-02T13:22:30.441Z,61.20
2023-04-02T13:25:00.687Z,61.50
2023-04-02T13:27:28.465Z,62.00
2023-04-02T13:29:56.038Z,62.50
2023-04-02T13:35:10.917Z,61.00
2023-04-02T13:37:57.094Z,60.80
2023-04-02T13:40:29.156Z,60.50
2023-04-02T13:42:57.020Z,60.70
2023-04-02T13:45:26.765Z,60.40
2023-04-02T13:48:14.877Z,60.10
2023-04-02T13:50:42.712Z,59.30
2023-04-02T13:53:16.544Z,59.00
2023-04-02T13:55:44.302Z,58.70
2023-04-02T13:58:14.708Z,58.80
2023-04-02T14:00:51.306Z,59.10
2023-04-02T14:03:21.896Z,59.40
2023-04-02T14:05:49.551Z,59.40
2023-04-02T14:08:31.484Z,58.90
2023-04-02T14:10:59.244Z,59.20
2023-04-02T14:13:29.086Z,59.60
2023-04-02T14:15:56.910Z,59.70
2023-04-02T14:18:34.745Z,59.80
2023-04-02T14:21:03.099Z,59.30
2023-04-02T14:23:34.950Z,60.00
2023-04-02T14:26:02.506Z,59.40
2023-04-02T14:28:33.174Z,59.70
2023-04-02T14:31:01.787Z,60.00
2023-04-02T14:36:16.561Z,60.50
2023-04-02T14:38:50.217Z,60.40
2023-04-02T14:41:20.604Z,60.70
2023-04-02T14:43:48.205Z,60.80
2023-04-02T14:46:15.820Z,61.00
2023-04-02T14:49:05.186Z,61.50
2023-04-02T14:51:32.719Z,62.10
2023-04-02T14:54:13.914Z,62.10
2023-04-02T14:56:41.532Z,63.50
2023-04-02T14:59:09.167Z,62.40
2023-04-02T15:01:39.693Z,63.20
2023-04-02T15:04:16.469Z,63.00
2023-04-02T15:06:46.529Z,63.50
2023-04-02T15:09:23.736Z,63.20
2023-04-02T15:11:55.073Z,63.20
2023-04-02T15:14:22.879Z,63.40
2023-04-02T15:16:50.494Z,63.10
2023-04-02T15:19:24.780Z,63.30
2023-04-02T15:24:46.744Z,64.40
2023-04-02T15:27:24.552Z,64.10
2023-04-02T15:29:55.719Z,64.00
2023-04-02T15:32:23.347Z,64.20
2023-04-02T15:35:09.907Z,64.20
2023-04-02T15:37:37.684Z,64.60
2023-04-02T15:40:05.266Z,65.70
2023-04-02T15:42:33.289Z,65.30
2023-04-02T15:45:01.125Z,66.10
2023-04-02T15:47:28.817Z,66.30
2023-04-02T15:50:04.373Z,66.20
2023-04-02T15:52:34.930Z,66.20
2023-04-02T15:55:03.642Z,66.60
2023-04-02T15:57:36.564Z,66.60
2023-04-02T16:00:04.147Z,66.10
2023-04-02T16:02:33.403Z,65.70
2023-04-02T16:05:19.224Z,65.80
2023-04-02T16:07:47.000Z,65.80
2023-04-02T16:10:40.158Z,65.60
2023-04-02T16:13:10.022Z,65.90
2023-04-02T16:15:40.699Z,65.90
2023-04-02T16:18:08.315Z,66.20
2023-04-02T16:20:36.189Z,66.40
2023-04-02T16:23:06.562Z,65.80
2023-04-02T16:25:48.541Z,65.90
2023-04-02T16:28:19.174Z,66.80
2023-04-02T16:30:46.745Z,67.20
2023-04-02T16:33:14.317Z,68.20
2023-04-02T16:35:44.139Z,68.20
2023-04-02T16:38:11.704Z,68.60
2023-04-02T16:43:26.789Z,69.40
2023-04-02T16:45:54.625Z,69.40
2023-04-02T16:48:22.192Z,69.70
2023-04-02T16:51:04.362Z,69.70
2023-04-02T16:53:41.369Z,69.80
2023-04-02T16:56:23.964Z,70.00
2023-04-02T16:58:51.621Z,69.80
2023-04-02T17:01:21.569Z,69.80
2023-04-02T17:03:49.342Z,70.60
2023-04-02T17:06:24.243Z,70.70
2023-04-02T17:08:52.072Z,70.60
2023-04-02T17:11:20.208Z,71.40
2023-04-02T17:13:51.462Z,71.60
2023-04-02T17:16:21.484Z,71.70
2023-04-02T17:18:49.187Z,72.00
2023-04-02T17:21:29.571Z,71.80
2023-04-02T17:24:06.418Z,72.40
2023-04-02T17:26:41.361Z,73.30
2023-04-02T17:29:09.402Z,72.70
2023-04-02T17:34:27.229Z,72.50
2023-04-02T17:36:57.092Z,72.30
2023-04-02T17:39:24.728Z,72.80
2023-04-02T17:44:39.123Z,73.70
2023-04-02T17:47:06.766Z,74.60
2023-04-02T17:49:34.378Z,74.70
2023-04-02T17:54:48.333Z,75.00
2023-04-02T17:57:29.495Z,75.10
2023-04-02T17:59:59.083Z,75.30
2023-04-02T18:02:26.738Z,75.00
2023-04-02T18:04:56.045Z,74.90
2023-04-02T18:10:05.620Z,73.50
2023-04-02T18:12:51.112Z,73.90
2023-04-02T18:15:19.470Z,74.00
2023-04-02T18:17:47.679Z,74.00
2023-04-02T18:20:18.139Z,74.00
2023-04-02T18:25:32.785Z,73.20
2023-04-02T18:28:00.367Z,73.00
2023-04-02T18:30:28.365Z,72.10
2023-04-02T18:32:58.377Z,72.10
2023-04-02T18:35:26.826Z,72.80
2023-04-02T18:43:25.162Z,72.60
2023-04-02T18:45:52.913Z,72.80
2023-04-02T18:48:23.238Z,72.40
2023-04-02T18:50:52.677Z,72.70
2023-04-02T18:53:20.427Z,72.70
2023-04-02T18:55:50.031Z,73.00
2023-04-02T18:58:19.965Z,73.30
2023-04-02T19:00:47.669Z,73.20
2023-04-02T19:03:17.145Z,73.30
2023-04-02T19:05:47.684Z,73.50
2023-04-02T19:08:22.698Z,73.40
2023-04-02T19:10:51.633Z,73.40
2023-04-02T19:16:04.960Z,73.30
2023-04-02T19:18:34.065Z,74.20
2023-04-02T19:21:01.567Z,74.40
2023-04-02T19:23:31.769Z,74.20
2023-04-02T19:25:59.511Z,74.70
2023-04-02T19:28:27.034Z,74.80
2023-04-02T19:30:55.674Z,74.80
2023-04-02T19:33:26.709Z,75.00
2023-04-02T19:35:54.281Z,74.90
2023-04-02T19:38:24.078Z,75.10
2023-04-02T19:40:53.759Z,75.10
2023-04-02T19:43:21.278Z,75.20
2023-04-02T19:45:51.079Z,75.50
2023-04-02T19:48:20.796Z,76.30
2023-04-02T19:50:48.439Z,76.60
2023-04-02T19:53:18.177Z,76.10
2023-04-02T19:55:48.599Z,76.40
2023-04-02T19:58:19.880Z,76.60
2023-04-02T20:00:49.949Z,77.10
2023-04-02T20:03:18.046Z,77.20
2023-04-02T20:05:47.828Z,77.30
2023-04-02T20:08:17.710Z,78.00
2023-04-02T20:10:45.223Z,77.70
2023-04-02T20:13:12.737Z,77.30
2023-04-02T20:15:42.812Z,77.70
2023-04-02T20:18:10.914Z,77.70
2023-04-02T20:20:58.661Z,77.60
2023-04-02T20:23:27.467Z,77.60
2023-04-02T20:25:59.614Z,77.50
2023-04-02T20:28:32.422Z,77.10
2023-04-02T20:31:03.312Z,77.00
2023-04-02T20:33:32.361Z,77.30
2023-04-02T20:36:02.625Z,77.20
2023-04-02T20:38:31.493Z,77.00
2023-04-02T20:41:06.434Z,77.20
2023-04-02T20:43:36.221Z,77.50
2023-04-02T20:46:05.019Z,77.90
2023-04-02T20:48:38.433Z,77.80
2023-04-02T20:51:07.167Z,77.90
2023-04-02T20:53:42.233Z,78.20
2023-04-02T20:56:10.743Z,78.90
2023-04-02T20:58:41.499Z,79.20
2023-04-02T21:01:17.548Z,80.00
2023-04-02T21:03:45.602Z,80.00
2023-04-02T21:06:14.893Z,80.30
2023-04-02T21:08:44.791Z,80.10
2023-04-02T21:11:30.829Z,80.40
2023-04-02T21:14:36.990Z,81.10
2023-04-02T21:17:30.045Z,81.20
2023-04-02T21:20:23.147Z,82.30
2023-04-02T21:23:11.150Z,83.00
2023-04-02T21:26:02.055Z,82.70
2023-04-02T21:28:52.785Z,82.60
2023-04-02T21:31:42.852Z,83.20
2023-04-02T21:34:30.737Z,83.10
2023-04-02T21:37:20.836Z,84.90
2023-04-02T21:40:08.759Z,85.00
2023-04-02T21:43:03.605Z,84.60
2023-04-02T21:45:54.357Z,84.60
2023-04-02T21:48:52.973Z,84.80
2023-04-02T21:51:40.920Z,85.20
2023-04-02T21:54:32.230Z,85.70
2023-04-02T21:57:24.943Z,86.40
2023-04-02T22:03:21.366Z,85.60
2023-04-02T22:06:24.367Z,86.40
2023-04-02T22:09:12.169Z,87.40
2023-04-02T22:12:05.473Z,88.10
2023-04-02T22:14:53.250Z,88.60
2023-04-02T22:17:47.196Z,89.40
2023-04-02T22:20:35.348Z,89.60
2023-04-02T22:23:25.545Z,88.90
2023-04-02T22:26:13.372Z,89.00
2023-04-02T22:29:07.312Z,89.00
2023-04-02T22:31:55.468Z,90.20
2023-04-02T22:34:43.459Z,90.90
2023-04-02T22:37:11.260Z,91.70
2023-04-02T22:39:41.660Z,91.90
2023-04-02T22:42:21.567Z,91.90
2023-04-02T22:44:50.402Z,91.90
2023-04-02T22:47:34.311Z,91.70
2023-04-02T22:50:09.868Z,91.30
2023-04-02T22:52:59.929Z,91.30
2023-04-02T22:55:42.480Z,91.50
2023-04-02T22:58:16.731Z,91.50
2023-04-02T23:03:46.418Z,91.90
2023-04-02T23:06:21.376Z,92.20
2023-04-02T23:08:51.411Z,92.20
2023-04-02T23:11:22.758Z,92.00
2023-04-02T23:13:54.246Z,92.10
2023-04-02T23:16:26.393Z,92.10
2023-04-02T23:18:58.218Z,92.30
2023-04-02T23:21:33.100Z,92.50
2023-04-02T23:24:00.800Z,93.10
2023-04-02T23:26:29.166Z,93.50
2023-04-02T23:28:57.861Z,93.80
2023-04-02T23:31:27.487Z,94.00
2023-04-02T23:33:58.220Z,94.00
2023-04-02T23:36:35.055Z,94.50
2023-04-02T23:39:06.826Z,94.90
2023-04-02T23:41:34.992Z,95.00
2023-04-02T23:44:03.955Z,95.60
2023-04-02T23:46:34.349Z,95.60
2023-04-02T23:49:01.906Z,95.70
2023-04-02T23:51:29.503Z,95.60
2023-04-02T23:53:59.290Z,95.60
2023-04-02T23:56:26.872Z,95.40
2023-04-02T23:58:54.530Z,95.50
