createdAt,value
2018-06-09T00:00:20.483Z,69.50
2018-06-09T00:02:48.912Z,69.50
2018-06-09T00:05:17.343Z,69.50
2018-06-09T00:07:45.763Z,69.50
2018-06-09T00:10:14.247Z,69.50
2018-06-09T00:12:42.691Z,69.40
2018-06-09T00:15:11.120Z,69.50
2018-06-09T00:17:39.543Z,69.50
2018-06-09T00:22:36.127Z,69.50
2018-06-09T00:25:04.559Z,69.50
2018-06-09T00:27:32.984Z,69.50
2018-06-09T00:30:01.420Z,69.50
2018-06-09T00:32:29.860Z,69.50
2018-06-09T00:34:58.293Z,69.60
2018-06-09T00:37:26.755Z,69.50
2018-06-09T00:39:55.185Z,69.50
2018-06-09T00:42:23.612Z,69.50
2018-06-09T00:44:52.719Z,69.50
2018-06-09T00:47:22.292Z,69.50
2018-06-09T00:49:51.422Z,69.50
2018-06-09T00:52:19.945Z,69.50
2018-06-09T00:54:48.377Z,69.50
2018-06-09T00:57:16.825Z,69.60
2018-06-09T00:59:45.257Z,69.50
2018-06-09T01:02:13.675Z,69.50
2018-06-09T01:04:42.103Z,69.50
2018-06-09T01:07:10.518Z,69.50
2018-06-09T01:09:38.930Z,69.60
2018-06-09T01:12:28.351Z,69.40
2018-06-09T01:14:56.803Z,69.40
2018-06-09T01:17:25.222Z,69.50
2018-06-09T01:19:53.655Z,69.50
2018-06-09T01:22:22.871Z,69.50
2018-06-09T01:24:51.357Z,69.40
2018-06-09T01:27:20.612Z,69.40
2018-06-09T01:29:49.068Z,69.50
2018-06-09T01:32:17.505Z,69.50
2018-06-09T01:34:45.940Z,70.20
2018-06-09T01:37:14.382Z,69.40
2018-06-09T01:39:42.816Z,70.30
2018-06-09T01:42:11.242Z,69.50
2018-06-09T01:44:39.666Z,69.50
2018-06-09T01:47:08.081Z,69.40
2018-06-09T01:49:36.518Z,69.50
2018-06-09T01:52:04.941Z,69.40
2018-06-09T01:54:33.373Z,69.50
2018-06-09T01:57:01.795Z,69.50
2018-06-09T01:59:30.216Z,69.50
2018-06-09T02:01:58.687Z,69.40
2018-06-09T02:04:27.516Z,69.50
2018-06-09T02:06:55.930Z,69.50
2018-06-09T02:09:24.795Z,70.30
2018-06-09T02:11:53.215Z,69.40
2018-06-09T02:14:22.551Z,69.50
2018-06-09T02:16:51.780Z,69.40
2018-06-09T02:19:21.381Z,69.50
2018-06-09T02:21:50.602Z,69.40
2018-06-09T02:24:19.015Z,69.40
2018-06-09T02:26:47.460Z,69.50
2018-06-09T02:29:15.865Z,69.50
2018-06-09T02:31:44.291Z,69.40
2018-06-09T02:34:12.721Z,69.40
2018-06-09T02:36:41.146Z,69.40
2018-06-09T02:39:09.586Z,69.40
2018-06-09T02:41:38.017Z,69.40
2018-06-09T02:44:06.445Z,69.40
2018-06-09T02:46:34.880Z,69.40
2018-06-09T02:49:03.315Z,69.40
2018-06-09T02:51:31.733Z,69.40
2018-06-09T02:54:00.182Z,69.50
2018-06-09T02:56:30.547Z,69.40
2018-06-09T02:58:58.999Z,69.40
2018-06-09T03:01:27.423Z,69.40
2018-06-09T03:03:55.881Z,69.40
2018-06-09T03:06:24.310Z,69.60
2018-06-09T03:08:54.242Z,69.40
2018-06-09T03:11:23.947Z,69.40
2018-06-09T03:13:53.683Z,69.40
2018-06-09T03:16:23.102Z,69.40
2018-06-09T03:18:52.894Z,69.40
2018-06-09T03:21:22.230Z,69.40
2018-06-09T03:23:51.572Z,69.40
2018-06-09T03:26:20.402Z,69.50
2018-06-09T03:28:48.878Z,69.40
2018-06-09T03:31:17.302Z,69.50
2018-06-09T03:33:45.729Z,69.50
2018-06-09T03:36:14.178Z,69.50
2018-06-09T03:38:42.602Z,69.40
2018-06-09T03:41:11.032Z,69.40
2018-06-09T03:43:39.450Z,69.40
2018-06-09T03:46:07.995Z,69.40
2018-06-09T03:48:36.415Z,69.40
2018-06-09T03:51:04.909Z,69.40
2018-06-09T03:53:33.321Z,69.40
2018-06-09T03:56:01.755Z,69.40
2018-06-09T03:58:30.173Z,69.40
2018-06-09T04:00:58.635Z,69.40
2018-06-09T04:03:27.086Z,69.40
2018-06-09T04:05:55.521Z,69.50
2018-06-09T04:08:23.995Z,69.50
2018-06-09T04:10:53.319Z,69.40
2018-06-09T04:13:22.754Z,69.40
2018-06-09T04:15:52.122Z,69.50
2018-06-09T04:18:21.221Z,69.40
2018-06-09T04:20:50.428Z,69.40
2018-06-09T04:23:18.893Z,69.40
2018-06-09T04:25:47.338Z,69.40
2018-06-09T04:28:15.789Z,69.40
2018-06-09T04:30:44.283Z,69.40
2018-06-09T04:33:12.710Z,69.30
2018-06-09T04:35:41.133Z,69.40
2018-06-09T04:38:09.847Z,69.30
2018-06-09T04:40:38.341Z,69.30
2018-06-09T04:43:06.909Z,69.30
2018-06-09T04:45:35.340Z,69.40
2018-06-09T04:48:03.863Z,69.30
2018-06-09T04:50:32.521Z,69.20
2018-06-09T04:53:01.842Z,69.40
2018-06-09T04:57:58.505Z,69.20
2018-06-09T05:00:26.944Z,69.20
2018-06-09T05:02:55.411Z,69.20
2018-06-09T05:05:23.832Z,69.30
2018-06-09T05:07:53.715Z,69.20
2018-06-09T05:10:23.122Z,69.70
2018-06-09T05:12:52.604Z,69.20
2018-06-09T05:15:22.022Z,69.20
2018-06-09T05:17:51.965Z,69.10
2018-06-09T05:20:20.461Z,69.10
2018-06-09T05:22:48.881Z,69.10
2018-06-09T05:25:17.310Z,69.10
2018-06-09T05:27:46.762Z,69.10
2018-06-09T05:30:15.204Z,69.10
2018-06-09T05:32:43.629Z,69.10
2018-06-09T05:35:12.102Z,69.10
2018-06-09T05:37:40.552Z,69.10
2018-06-09T05:40:09.307Z,69.00
2018-06-09T05:42:39.188Z,69.00
2018-06-09T05:45:08.411Z,69.00
2018-06-09T05:47:36.859Z,69.00
2018-06-09T05:52:33.459Z,69.70
2018-06-09T05:55:01.961Z,68.80
2018-06-09T05:57:31.459Z,68.80
2018-06-09T05:59:59.897Z,68.90
2018-06-09T06:02:28.357Z,68.90
2018-06-09T06:04:56.790Z,68.90
2018-06-09T06:07:25.255Z,68.90
2018-06-09T06:09:53.673Z,68.80
2018-06-09T06:12:23.469Z,68.80
2018-06-09T06:14:51.959Z,68.80
2018-06-09T06:17:21.265Z,68.80
2018-06-09T06:19:50.448Z,68.90
2018-06-09T06:22:18.887Z,68.80
2018-06-09T06:27:15.512Z,68.70
2018-06-09T06:29:44.050Z,68.70
2018-06-09T06:32:12.488Z,68.70
2018-06-09T06:34:40.922Z,68.70
2018-06-09T06:37:09.401Z,68.70
2018-06-09T06:39:37.848Z,68.60
2018-06-09T06:42:06.361Z,68.70
2018-06-09T06:44:34.881Z,68.60
2018-06-09T06:47:04.226Z,68.50
2018-06-09T06:49:32.915Z,68.50
2018-06-09T06:52:01.777Z,68.50
2018-06-09T06:54:30.203Z,68.30
2018-06-09T06:56:58.629Z,68.30
2018-06-09T06:59:27.287Z,68.30
2018-06-09T07:01:55.769Z,68.20
2018-06-09T07:04:24.396Z,68.20
2018-06-09T07:06:53.978Z,68.20
2018-06-09T07:09:24.148Z,68.10
2018-06-09T07:11:53.048Z,68.10
2018-06-09T07:14:23.217Z,67.90
2018-06-09T07:16:52.542Z,68.00
2018-06-09T07:21:50.455Z,68.90
2018-06-09T07:24:19.032Z,67.90
2018-06-09T07:26:47.705Z,68.00
2018-06-09T07:29:16.149Z,67.90
2018-06-09T07:31:44.698Z,67.90
2018-06-09T07:34:13.211Z,67.90
2018-06-09T07:36:41.685Z,67.90
2018-06-09T07:39:10.185Z,67.90
2018-06-09T07:41:38.739Z,67.80
2018-06-09T07:44:07.245Z,67.80
2018-06-09T07:46:35.715Z,67.90
2018-06-09T07:49:04.390Z,67.90
2018-06-09T07:51:33.643Z,67.70
2018-06-09T07:54:03.238Z,67.90
2018-06-09T07:56:32.478Z,67.80
2018-06-09T07:59:00.919Z,67.80
2018-06-09T08:01:29.447Z,67.80
2018-06-09T08:06:26.247Z,67.80
2018-06-09T08:08:54.667Z,67.70
2018-06-09T08:11:23.155Z,67.80
2018-06-09T08:13:52.803Z,67.70
2018-06-09T08:16:22.057Z,67.70
2018-06-09T08:18:51.381Z,67.70
2018-06-09T08:21:20.484Z,68.50
2018-06-09T08:23:48.925Z,67.70
2018-06-09T08:26:17.349Z,67.80
2018-06-09T08:28:45.911Z,67.70
2018-06-09T08:31:14.329Z,67.80
2018-06-09T08:33:42.893Z,67.70
2018-06-09T08:36:11.632Z,67.70
2018-06-09T08:38:39.977Z,67.60
2018-06-09T08:41:08.385Z,67.60
2018-06-09T08:43:36.782Z,67.60
2018-06-09T08:46:05.754Z,67.60
2018-06-09T08:48:34.200Z,67.60
2018-06-09T08:51:02.804Z,67.50
2018-06-09T08:53:31.433Z,67.50
2018-06-09T08:56:00.237Z,67.50
2018-06-09T08:58:28.883Z,67.50
2018-06-09T09:00:57.306Z,67.40
2018-06-09T09:03:25.729Z,67.40
2018-06-09T09:05:54.214Z,68.20
2018-06-09T09:08:23.700Z,67.30
2018-06-09T09:10:53.052Z,67.40
2018-06-09T09:13:22.006Z,67.30
2018-06-09T09:15:51.501Z,67.30
2018-06-09T09:18:21.189Z,67.30
2018-06-09T09:20:50.510Z,67.30
2018-06-09T09:23:18.993Z,67.30
2018-06-09T09:25:47.566Z,67.20
2018-06-09T09:28:16.029Z,67.20
2018-06-09T09:30:44.710Z,67.20
2018-06-09T09:33:13.163Z,67.30
2018-06-09T09:35:41.612Z,67.20
2018-06-09T09:38:10.033Z,67.10
2018-06-09T09:40:38.573Z,67.10
2018-06-09T09:43:06.986Z,67.10
2018-06-09T09:45:35.443Z,67.10
2018-06-09T09:48:04.027Z,67.10
2018-06-09T09:50:32.444Z,67.10
2018-06-09T09:53:00.968Z,67.00
2018-06-09T09:55:29.570Z,67.00
2018-06-09T09:58:00.867Z,67.00
2018-06-09T10:00:34.688Z,67.00
2018-06-09T10:03:03.114Z,67.00
2018-06-09T10:05:31.967Z,67.00
2018-06-09T10:08:00.398Z,67.00
2018-06-09T10:10:29.096Z,67.00
2018-06-09T10:12:57.542Z,67.00
2018-06-09T10:15:26.546Z,66.90
2018-06-09T10:17:55.299Z,66.90
2018-06-09T10:20:24.209Z,66.90
2018-06-09T10:22:53.837Z,66.80
2018-06-09T10:25:23.478Z,66.80
2018-06-09T10:27:52.393Z,66.70
2018-06-09T10:30:21.646Z,66.80
2018-06-09T10:32:51.246Z,66.80
2018-06-09T10:35:20.435Z,66.80
2018-06-09T10:37:49.065Z,67.50
2018-06-09T10:40:17.498Z,66.80
2018-06-09T10:42:45.994Z,66.80
2018-06-09T10:45:14.526Z,66.90
2018-06-09T10:47:42.980Z,66.80
2018-06-09T10:50:11.503Z,66.80
2018-06-09T10:52:39.985Z,66.70
2018-06-09T10:55:08.437Z,66.70
2018-06-09T10:57:37.021Z,66.80
2018-06-09T11:00:05.479Z,66.70
2018-06-09T11:02:33.961Z,66.70
2018-06-09T11:05:02.475Z,66.70
2018-06-09T11:07:30.986Z,66.70
2018-06-09T11:09:59.549Z,66.80
2018-06-09T11:12:28.034Z,66.70
2018-06-09T11:14:56.497Z,66.80
2018-06-09T11:17:24.970Z,66.80
2018-06-09T11:19:53.419Z,66.80
2018-06-09T11:22:21.969Z,66.80
2018-06-09T11:24:51.216Z,66.80
2018-06-09T11:27:20.722Z,66.80
2018-06-09T11:29:49.183Z,66.70
2018-06-09T11:32:17.836Z,67.50
2018-06-09T11:34:46.425Z,67.50
2018-06-09T11:37:14.988Z,66.70
2018-06-09T11:39:43.473Z,66.70
2018-06-09T11:42:13.102Z,66.70
2018-06-09T11:44:41.877Z,66.70
2018-06-09T11:47:10.346Z,66.70
2018-06-09T11:49:38.907Z,66.70
2018-06-09T11:52:07.386Z,66.70
2018-06-09T11:54:36.849Z,66.70
2018-06-09T11:57:05.456Z,66.70
2018-06-09T11:59:34.257Z,66.70
2018-06-09T12:02:02.794Z,66.70
2018-06-09T12:04:31.261Z,66.60
2018-06-09T12:06:59.714Z,66.60
2018-06-09T12:09:28.194Z,66.60
2018-06-09T12:11:56.650Z,66.60
2018-06-09T12:14:25.100Z,66.60
2018-06-09T12:16:53.542Z,66.60
2018-06-09T12:19:23.469Z,66.60
2018-06-09T12:21:52.641Z,66.60
2018-06-09T12:24:21.390Z,66.40
2018-06-09T12:26:50.442Z,66.30
2018-06-09T12:29:19.102Z,66.40
2018-06-09T12:31:47.786Z,66.40
2018-06-09T12:34:16.447Z,66.30
2018-06-09T12:36:45.439Z,66.40
2018-06-09T12:39:13.936Z,66.30
2018-06-09T12:41:42.545Z,66.30
2018-06-09T12:44:11.082Z,66.30
2018-06-09T12:46:39.565Z,66.30
2018-06-09T12:49:08.196Z,66.30
2018-06-09T12:51:36.910Z,66.30
2018-06-09T12:54:05.589Z,66.90
2018-06-09T12:56:34.053Z,66.40
2018-06-09T12:59:02.512Z,66.40
2018-06-09T13:01:30.994Z,66.40
2018-06-09T13:03:59.684Z,66.50
2018-06-09T13:06:28.183Z,66.50
2018-06-09T13:08:56.646Z,66.50
2018-06-09T13:11:25.110Z,67.30
2018-06-09T13:13:53.754Z,66.60
2018-06-09T13:18:52.132Z,66.70
2018-06-09T13:23:52.001Z,67.30
2018-06-09T13:26:21.327Z,66.80
2018-06-09T13:28:50.520Z,66.80
2018-06-09T13:31:19.002Z,66.80
2018-06-09T13:33:47.460Z,66.80
2018-06-09T13:36:15.906Z,67.70
2018-06-09T13:38:44.460Z,66.90
2018-06-09T13:41:13.042Z,66.90
2018-06-09T13:43:41.609Z,67.00
2018-06-09T13:46:10.047Z,67.00
2018-06-09T13:48:39.318Z,67.00
2018-06-09T13:51:07.765Z,66.50
2018-06-09T13:53:36.219Z,67.10
2018-06-09T13:56:04.835Z,67.20
2018-06-09T13:58:33.338Z,67.20
2018-06-09T14:01:01.967Z,67.30
2018-06-09T14:03:30.936Z,67.30
2018-06-09T14:05:59.485Z,67.30
2018-06-09T14:08:28.120Z,67.40
2018-06-09T14:10:56.702Z,67.40
2018-06-09T14:13:25.284Z,67.40
2018-06-09T14:15:53.721Z,67.50
2018-06-09T14:18:23.088Z,67.50
2018-06-09T14:20:52.456Z,67.60
2018-06-09T14:23:21.378Z,67.60
2018-06-09T14:25:50.599Z,67.60
2018-06-09T14:28:19.702Z,68.40
2018-06-09T14:30:49.018Z,67.60
2018-06-09T14:33:17.533Z,67.60
2018-06-09T14:35:45.997Z,67.70
2018-06-09T14:38:14.435Z,67.60
2018-06-09T14:43:11.335Z,67.70
2018-06-09T14:45:39.792Z,68.00
2018-06-09T14:50:59.016Z,67.70
2018-06-09T14:53:27.494Z,67.90
2018-06-09T14:55:55.917Z,67.90
2018-06-09T14:58:25.116Z,67.90
2018-06-09T15:00:53.614Z,67.90
2018-06-09T15:03:22.823Z,68.00
2018-06-09T15:05:51.343Z,68.00
2018-06-09T15:08:20.548Z,68.00
2018-06-09T15:10:48.990Z,68.00
2018-06-09T15:13:17.496Z,68.00
2018-06-09T15:15:46.063Z,68.00
2018-06-09T15:18:14.558Z,68.10
2018-06-09T15:20:42.987Z,68.10
2018-06-09T15:23:11.424Z,68.20
2018-06-09T15:25:39.862Z,68.20
2018-06-09T15:28:08.402Z,68.20
2018-06-09T15:30:36.814Z,68.30
2018-06-09T15:33:05.266Z,68.30
2018-06-09T15:35:33.695Z,68.30
2018-06-09T15:38:02.134Z,68.40
2018-06-09T15:40:30.602Z,68.30
2018-06-09T15:42:59.162Z,68.20
2018-06-09T15:45:27.701Z,68.30
2018-06-09T15:47:56.169Z,68.40
2018-06-09T15:50:24.761Z,68.40
2018-06-09T15:52:53.969Z,68.40
2018-06-09T15:55:23.302Z,68.50
2018-06-09T15:57:52.860Z,68.50
2018-06-09T16:00:22.081Z,68.50
2018-06-09T16:02:51.411Z,68.60
2018-06-09T16:05:20.472Z,68.60
2018-06-09T16:07:48.892Z,68.70
2018-06-09T16:10:18.011Z,68.70
2018-06-09T16:12:46.530Z,68.60
2018-06-09T16:15:16.534Z,68.60
2018-06-09T16:17:46.027Z,68.60
2018-06-09T16:20:14.844Z,68.70
2018-06-09T16:22:43.281Z,68.70
2018-06-09T16:25:11.818Z,68.80
2018-06-09T16:27:40.237Z,68.80
2018-06-09T16:30:08.800Z,68.80
2018-06-09T16:32:37.244Z,68.80
2018-06-09T16:35:06.304Z,68.70
2018-06-09T16:37:34.742Z,68.80
2018-06-09T16:40:03.324Z,68.80
2018-06-09T16:42:31.880Z,68.80
2018-06-09T16:45:00.442Z,68.80
2018-06-09T16:47:28.897Z,68.90
2018-06-09T16:49:57.365Z,69.70
2018-06-09T16:52:25.777Z,69.00
2018-06-09T16:54:54.189Z,69.00
2018-06-09T16:57:22.931Z,68.90
2018-06-09T16:59:52.523Z,69.70
2018-06-09T17:02:22.291Z,69.00
2018-06-09T17:04:51.323Z,69.00
2018-06-09T17:07:20.559Z,69.00
2018-06-09T17:09:48.994Z,68.90
2018-06-09T17:12:17.477Z,69.00
2018-06-09T17:14:45.889Z,68.90
2018-06-09T17:17:14.618Z,69.00
2018-06-09T17:19:43.088Z,68.90
2018-06-09T17:22:11.516Z,68.90
2018-06-09T17:24:39.980Z,69.00
2018-06-09T17:27:08.622Z,69.00
2018-06-09T17:29:37.052Z,69.00
2018-06-09T17:32:05.469Z,69.10
2018-06-09T17:34:33.904Z,69.10
2018-06-09T17:37:02.456Z,69.10
2018-06-09T17:39:30.945Z,69.10
2018-06-09T17:41:59.585Z,69.00
2018-06-09T17:44:28.025Z,69.10
2018-06-09T17:46:56.693Z,69.10
2018-06-09T17:49:25.182Z,69.10
2018-06-09T17:51:53.774Z,69.10
2018-06-09T17:54:23.537Z,69.10
2018-06-09T17:56:53.443Z,69.10
2018-06-09T17:59:21.909Z,69.60
2018-06-09T18:01:51.781Z,69.10
2018-06-09T18:04:21.372Z,69.10
2018-06-09T18:06:50.383Z,69.10
2018-06-09T18:09:18.873Z,69.10
2018-06-09T18:11:47.403Z,69.10
2018-06-09T18:14:15.853Z,69.10
2018-06-09T18:16:44.328Z,69.10
2018-06-09T18:19:12.748Z,69.10
2018-06-09T18:21:41.173Z,69.10
2018-06-09T18:24:09.598Z,69.10
2018-06-09T18:26:41.018Z,69.20
2018-06-09T18:29:09.429Z,69.60
2018-06-09T18:31:37.973Z,69.80
2018-06-09T18:34:08.249Z,70.10
2018-06-09T18:36:36.823Z,70.00
2018-06-09T18:39:08.236Z,70.20
2018-06-09T18:41:37.012Z,70.50
2018-06-09T18:44:05.797Z,70.50
2018-06-09T18:46:34.445Z,70.60
2018-06-09T18:49:02.933Z,70.80
2018-06-09T18:51:31.409Z,70.90
2018-06-09T18:53:59.947Z,70.80
2018-06-09T18:56:28.592Z,71.10
2018-06-09T18:58:57.029Z,70.80
2018-06-09T19:01:25.470Z,70.60
2018-06-09T19:03:54.173Z,70.40
2018-06-09T19:06:22.630Z,70.30
2018-06-09T19:08:52.402Z,70.20
2018-06-09T19:11:21.333Z,70.10
2018-06-09T19:13:50.464Z,70.00
2018-06-09T19:16:18.901Z,70.00
2018-06-09T19:18:47.330Z,69.90
2018-06-09T19:21:15.835Z,69.90
2018-06-09T19:23:44.346Z,69.90
2018-06-09T19:26:12.849Z,69.80
2018-06-09T19:28:41.278Z,69.80
2018-06-09T19:31:09.727Z,69.80
2018-06-09T19:33:38.149Z,69.70
2018-06-09T19:36:06.727Z,69.70
2018-06-09T19:38:35.254Z,69.60
2018-06-09T19:41:03.707Z,69.70
2018-06-09T19:43:32.153Z,69.70
2018-06-09T19:46:00.609Z,69.70
2018-06-09T19:48:29.142Z,69.70
2018-06-09T19:50:57.651Z,69.60
2018-06-09T19:53:26.219Z,69.60
2018-06-09T19:55:54.662Z,69.60
2018-06-09T20:00:52.102Z,69.60
2018-06-09T20:03:21.645Z,69.60
2018-06-09T20:05:50.539Z,69.60
2018-06-09T20:10:47.186Z,69.60
2018-06-09T20:13:15.669Z,69.60
2018-06-09T20:15:44.085Z,69.60
2018-06-09T20:18:12.579Z,69.60
2018-06-09T20:20:41.069Z,69.60
2018-06-09T20:23:09.550Z,69.40
2018-06-09T20:25:38.196Z,69.60
2018-06-09T20:28:06.791Z,69.60
2018-06-09T20:30:35.281Z,69.50
2018-06-09T20:33:03.821Z,69.50
2018-06-09T20:38:00.654Z,69.20
2018-06-09T20:40:29.080Z,69.50
2018-06-09T20:42:57.512Z,69.50
2018-06-09T20:45:25.977Z,69.50
2018-06-09T20:47:54.421Z,69.50
2018-06-09T20:50:22.930Z,69.50
2018-06-09T20:52:52.401Z,69.50
2018-06-09T20:55:21.246Z,69.50
2018-06-09T20:57:50.717Z,69.50
2018-06-09T21:00:20.389Z,69.50
2018-06-09T21:02:49.023Z,69.40
2018-06-09T21:05:17.446Z,69.50
2018-06-09T21:07:46.020Z,69.50
2018-06-09T21:10:14.577Z,69.50
2018-06-09T21:12:43.038Z,69.50
2018-06-09T21:15:11.452Z,69.50
2018-06-09T21:17:40.129Z,69.50
2018-06-09T21:20:08.817Z,69.50
2018-06-09T21:22:37.230Z,69.50
2018-06-09T21:25:05.678Z,69.50
2018-06-09T21:27:39.891Z,69.50
2018-06-09T21:30:13.634Z,69.40
2018-06-09T21:32:43.955Z,69.50
2018-06-09T21:35:29.114Z,69.50
2018-06-09T21:38:02.961Z,69.50
2018-06-09T21:40:49.002Z,69.50
2018-06-09T21:43:22.942Z,69.50
2018-06-09T21:45:52.354Z,69.50
2018-06-09T21:48:21.591Z,69.50
2018-06-09T21:50:50.387Z,69.50
2018-06-09T21:53:18.912Z,69.40
2018-06-09T21:55:47.310Z,69.50
2018-06-09T21:58:15.724Z,69.40
2018-06-09T22:00:44.130Z,69.40
2018-06-09T22:03:12.551Z,69.40
2018-06-09T22:05:40.965Z,69.40
2018-06-09T22:08:09.390Z,69.40
2018-06-09T22:10:37.824Z,69.40
2018-06-09T22:13:06.262Z,69.50
2018-06-09T22:15:34.782Z,69.40
2018-06-09T22:18:03.206Z,69.40
2018-06-09T22:20:31.618Z,69.40
2018-06-09T22:23:00.024Z,69.40
2018-06-09T22:25:33.714Z,69.40
2018-06-09T22:28:02.251Z,69.40
2018-06-09T22:30:30.657Z,69.40
2018-06-09T22:32:59.055Z,69.40
2018-06-09T22:35:27.562Z,69.40
2018-06-09T22:37:55.964Z,69.40
2018-06-09T22:40:24.372Z,69.40
2018-06-09T22:42:54.143Z,69.40
2018-06-09T22:45:22.689Z,69.40
2018-06-09T22:47:52.067Z,69.40
2018-06-09T22:50:21.646Z,69.40
2018-06-09T22:52:50.536Z,69.40
2018-06-09T22:55:18.945Z,69.40
2018-06-09T22:57:47.345Z,69.40
2018-06-09T23:00:32.546Z,69.40
2018-06-09T23:03:00.944Z,69.40
2018-06-09T23:05:29.369Z,69.40
2018-06-09T23:07:57.797Z,69.40
2018-06-09T23:10:26.201Z,69.40
2018-06-09T23:12:54.653Z,69.40
2018-06-09T23:15:23.052Z,69.50
2018-06-09T23:17:52.782Z,69.40
2018-06-09T23:20:21.382Z,69.40
2018-06-09T23:22:50.556Z,69.40
2018-06-09T23:25:18.951Z,69.40
2018-06-09T23:27:47.356Z,69.40
2018-06-09T23:30:15.758Z,69.40
2018-06-09T23:32:44.151Z,69.40
2018-06-09T23:35:12.562Z,69.40
2018-06-09T23:37:40.969Z,70.30
2018-06-09T23:40:09.390Z,69.40
2018-06-09T23:42:37.787Z,69.40
2018-06-09T23:45:06.276Z,69.40
2018-06-09T23:47:34.718Z,69.50
2018-06-09T23:50:03.135Z,69.40
2018-06-09T23:52:31.554Z,69.40
2018-06-09T23:54:59.946Z,69.40
2018-06-09T23:57:28.361Z,69.40
2018-06-09T23:59:56.817Z,69.40
