createdAt,value
2018-11-21T00:02:23.710Z,1.50
2018-11-21T00:04:51.991Z,1.50
2018-11-21T00:07:20.233Z,1.50
2018-11-21T00:09:48.485Z,1.40
2018-11-21T00:12:16.755Z,1.40
2018-11-21T00:14:44.983Z,1.40
2018-11-21T00:17:13.255Z,1.40
2018-11-21T00:19:42.035Z,1.40
2018-11-21T00:22:10.308Z,1.30
2018-11-21T00:24:38.500Z,1.30
2018-11-21T00:27:06.767Z,1.30
2018-11-21T00:29:35.012Z,1.40
2018-11-21T00:32:03.198Z,1.30
2018-11-21T00:34:31.428Z,1.30
2018-11-21T00:36:59.640Z,1.30
2018-11-21T00:39:27.873Z,1.30
2018-11-21T00:41:56.410Z,1.30
2018-11-21T00:44:24.653Z,1.30
2018-11-21T00:46:52.909Z,1.30
2018-11-21T00:49:21.215Z,1.30
2018-11-21T00:51:49.507Z,1.20
2018-11-21T00:54:17.737Z,1.20
2018-11-21T00:56:46.276Z,1.20
2018-11-21T00:59:14.596Z,1.20
2018-11-21T01:01:42.815Z,1.20
2018-11-21T01:04:11.066Z,1.20
2018-11-21T01:06:39.291Z,1.10
2018-11-21T01:09:07.708Z,1.10
2018-11-21T01:11:35.982Z,1.10
2018-11-21T01:14:04.258Z,1.50
2018-11-21T01:16:32.543Z,1.10
2018-11-21T01:19:00.772Z,1.10
2018-11-21T01:21:29.001Z,1.10
2018-11-21T01:23:57.241Z,1.10
2018-11-21T01:26:25.502Z,1.10
2018-11-21T01:28:53.790Z,1.10
2018-11-21T01:31:22.000Z,1.10
2018-11-21T01:33:50.280Z,1.00
2018-11-21T01:36:18.755Z,1.00
2018-11-21T01:38:47.133Z,1.00
2018-11-21T01:41:15.353Z,1.00
2018-11-21T01:43:43.572Z,1.10
2018-11-21T01:46:11.801Z,1.00
2018-11-21T01:48:40.031Z,1.00
2018-11-21T01:51:08.292Z,1.00
2018-11-21T01:53:36.615Z,1.00
2018-11-21T01:56:04.909Z,1.00
2018-11-21T01:58:33.164Z,1.00
2018-11-21T02:01:01.409Z,1.00
2018-11-21T02:03:29.619Z,1.00
2018-11-21T02:06:13.599Z,1.00
2018-11-21T02:08:41.850Z,1.00
2018-11-21T02:11:11.136Z,1.00
2018-11-21T02:13:39.426Z,1.00
2018-11-21T02:16:07.713Z,1.00
2018-11-21T02:18:35.937Z,0.90
2018-11-21T02:21:04.202Z,1.00
2018-11-21T02:23:32.442Z,1.00
2018-11-21T02:26:00.720Z,1.00
2018-11-21T02:28:29.082Z,1.00
2018-11-21T02:30:57.312Z,1.00
2018-11-21T02:33:25.549Z,1.00
2018-11-21T02:35:54.143Z,1.00
2018-11-21T02:38:22.379Z,1.10
2018-11-21T02:40:50.611Z,1.00
2018-11-21T02:43:18.880Z,1.10
2018-11-21T02:45:47.134Z,1.10
2018-11-21T02:48:15.394Z,1.20
2018-11-21T02:50:43.768Z,1.20
2018-11-21T02:53:12.130Z,1.20
2018-11-21T02:55:40.373Z,1.20
2018-11-21T02:58:08.630Z,1.20
2018-11-21T03:00:36.836Z,1.30
2018-11-21T03:03:05.103Z,1.30
2018-11-21T03:05:33.547Z,1.30
2018-11-21T03:08:01.994Z,1.30
2018-11-21T03:10:30.260Z,1.20
2018-11-21T03:12:58.540Z,1.30
2018-11-21T03:15:26.818Z,1.20
2018-11-21T03:17:55.135Z,1.20
2018-11-21T03:20:23.387Z,1.20
2018-11-21T03:22:51.718Z,1.20
2018-11-21T03:25:20.011Z,1.20
2018-11-21T03:27:48.315Z,1.10
2018-11-21T03:30:16.540Z,1.10
2018-11-21T03:32:45.549Z,1.10
2018-11-21T03:35:13.952Z,1.10
2018-11-21T03:37:42.181Z,1.10
2018-11-21T03:40:11.805Z,1.00
2018-11-21T03:42:40.402Z,1.00
2018-11-21T03:45:09.742Z,0.90
2018-11-21T03:47:37.948Z,0.90
2018-11-21T03:50:08.119Z,0.90
2018-11-21T03:52:36.507Z,1.00
2018-11-21T03:55:05.307Z,1.00
2018-11-21T03:57:33.601Z,1.00
2018-11-21T04:00:01.878Z,1.00
2018-11-21T04:02:30.113Z,1.00
2018-11-21T04:04:58.420Z,1.00
2018-11-21T04:07:26.642Z,1.00
2018-11-21T04:09:54.924Z,1.10
2018-11-21T04:12:23.234Z,1.00
2018-11-21T04:14:51.502Z,1.00
2018-11-21T04:17:19.754Z,1.00
2018-11-21T04:19:47.968Z,0.90
2018-11-21T04:22:16.219Z,0.90
2018-11-21T04:24:44.421Z,0.90
2018-11-21T04:27:12.664Z,1.00
2018-11-21T04:29:40.892Z,1.00
2018-11-21T04:32:09.110Z,1.00
2018-11-21T04:34:39.895Z,1.00
2018-11-21T04:37:08.262Z,1.00
2018-11-21T04:39:36.466Z,1.00
2018-11-21T04:42:04.723Z,1.00
2018-11-21T04:44:33.145Z,1.00
2018-11-21T04:47:01.361Z,1.00
2018-11-21T04:49:29.557Z,1.00
2018-11-21T04:51:58.156Z,1.00
2018-11-21T04:54:26.423Z,1.00
2018-11-21T04:56:54.645Z,1.00
2018-11-21T04:59:22.904Z,1.00
2018-11-21T05:01:51.151Z,1.00
2018-11-21T05:04:19.381Z,1.00
2018-11-21T05:06:47.784Z,1.00
2018-11-21T05:09:15.993Z,1.10
2018-11-21T05:11:44.207Z,1.10
2018-11-21T05:14:12.452Z,1.10
2018-11-21T05:16:40.792Z,1.10
2018-11-21T05:19:09.338Z,1.10
2018-11-21T05:21:37.605Z,1.10
2018-11-21T05:24:05.878Z,1.20
2018-11-21T05:26:34.225Z,1.20
2018-11-21T05:29:02.427Z,1.20
2018-11-21T05:31:48.932Z,1.30
2018-11-21T05:34:17.192Z,1.30
2018-11-21T05:36:45.502Z,1.30
2018-11-21T05:39:13.826Z,1.20
2018-11-21T05:41:44.745Z,1.20
2018-11-21T05:44:12.965Z,1.20
2018-11-21T05:46:41.232Z,1.10
2018-11-21T05:49:09.473Z,1.10
2018-11-21T05:51:43.673Z,1.00
2018-11-21T05:54:12.014Z,1.00
2018-11-21T05:56:40.346Z,1.00
2018-11-21T05:59:08.689Z,1.00
2018-11-21T06:01:37.022Z,1.00
2018-11-21T06:04:06.285Z,1.00
2018-11-21T06:06:34.590Z,1.10
2018-11-21T06:09:02.977Z,1.00
2018-11-21T06:11:31.215Z,1.00
2018-11-21T06:13:59.627Z,1.00
2018-11-21T06:16:27.988Z,1.10
2018-11-21T06:18:56.282Z,1.20
2018-11-21T06:21:24.559Z,1.10
2018-11-21T06:23:56.321Z,1.10
2018-11-21T06:26:24.634Z,1.00
2018-11-21T06:28:52.874Z,1.10
2018-11-21T06:31:21.351Z,1.10
2018-11-21T06:33:49.582Z,1.10
2018-11-21T06:36:17.847Z,1.10
2018-11-21T06:38:46.113Z,1.10
2018-11-21T06:41:14.362Z,1.10
2018-11-21T06:43:42.633Z,1.10
2018-11-21T06:46:11.753Z,1.10
2018-11-21T06:48:39.990Z,1.10
2018-11-21T06:51:08.235Z,1.10
2018-11-21T06:53:36.515Z,1.10
2018-11-21T06:56:04.783Z,1.10
2018-11-21T06:58:33.024Z,1.10
2018-11-21T07:01:01.394Z,1.10
2018-11-21T07:03:29.680Z,1.10
2018-11-21T07:05:57.903Z,1.10
2018-11-21T07:08:26.453Z,1.10
2018-11-21T07:10:54.713Z,1.10
2018-11-21T07:13:22.981Z,1.10
2018-11-21T07:15:51.370Z,1.20
2018-11-21T07:18:19.631Z,1.20
2018-11-21T07:20:47.930Z,1.20
2018-11-21T07:23:16.205Z,1.20
2018-11-21T07:25:44.485Z,1.30
2018-11-21T07:28:13.137Z,1.20
2018-11-21T07:30:40.961Z,1.30
2018-11-21T07:33:09.222Z,1.30
2018-11-21T07:35:37.484Z,1.30
2018-11-21T07:38:05.964Z,1.40
2018-11-21T07:40:34.210Z,1.40
2018-11-21T07:43:02.531Z,1.50
2018-11-21T07:45:31.337Z,1.50
2018-11-21T07:47:59.597Z,1.50
2018-11-21T07:50:27.910Z,1.60
2018-11-21T07:52:56.146Z,1.60
2018-11-21T07:55:24.368Z,1.60
2018-11-21T07:57:54.983Z,1.70
2018-11-21T08:00:51.095Z,1.70
2018-11-21T08:03:19.750Z,1.80
2018-11-21T08:05:53.530Z,1.90
2018-11-21T08:08:43.749Z,2.00
2018-11-21T08:11:43.278Z,2.10
2018-11-21T08:14:40.032Z,2.10
2018-11-21T08:17:26.074Z,2.20
2018-11-21T08:20:25.371Z,2.20
2018-11-21T08:23:05.698Z,2.30
2018-11-21T08:25:56.108Z,2.30
2018-11-21T08:28:33.614Z,2.50
2018-11-21T08:31:02.150Z,2.60
2018-11-21T08:33:34.062Z,2.60
2018-11-21T08:35:59.412Z,2.70
2018-11-21T08:38:27.725Z,2.70
2018-11-21T08:40:55.917Z,2.80
2018-11-21T08:43:24.183Z,2.80
2018-11-21T08:45:52.490Z,2.90
2018-11-21T08:48:21.388Z,3.80
2018-11-21T08:50:49.709Z,3.00
2018-11-21T08:53:18.007Z,3.10
2018-11-21T08:55:46.540Z,3.10
2018-11-21T08:58:14.765Z,3.10
2018-11-21T09:00:43.087Z,3.20
2018-11-21T09:03:11.386Z,3.20
2018-11-21T09:05:39.575Z,3.20
2018-11-21T09:08:08.159Z,3.20
2018-11-21T09:13:03.959Z,3.30
2018-11-21T09:15:32.178Z,3.30
2018-11-21T09:18:00.407Z,3.40
2018-11-21T09:20:28.633Z,3.50
2018-11-21T09:22:56.884Z,3.50
2018-11-21T09:25:25.119Z,3.60
2018-11-21T09:27:53.360Z,3.70
2018-11-21T09:30:22.385Z,3.70
2018-11-21T09:32:52.587Z,3.70
2018-11-21T09:35:20.385Z,3.80
2018-11-21T09:37:48.715Z,3.80
2018-11-21T09:40:18.374Z,3.80
2018-11-21T09:42:47.837Z,3.80
2018-11-21T09:45:17.573Z,3.80
2018-11-21T09:47:45.810Z,3.90
2018-11-21T09:50:16.429Z,4.00
2018-11-21T09:52:44.749Z,4.00
2018-11-21T09:55:13.329Z,4.20
2018-11-21T09:57:41.643Z,4.30
2018-11-21T10:00:47.993Z,4.40
2018-11-21T10:03:21.460Z,4.30
2018-11-21T10:05:52.192Z,4.30
2018-11-21T10:09:10.669Z,4.30
2018-11-21T10:11:38.954Z,4.20
2018-11-21T10:14:07.230Z,4.30
2018-11-21T10:16:35.572Z,4.30
2018-11-21T10:19:04.131Z,4.30
2018-11-21T10:21:33.674Z,4.30
2018-11-21T10:24:01.966Z,4.30
2018-11-21T10:26:30.248Z,4.40
2018-11-21T10:28:58.479Z,4.50
2018-11-21T10:31:26.782Z,4.70
2018-11-21T10:33:55.027Z,4.70
2018-11-21T10:36:23.247Z,4.80
2018-11-21T10:38:51.486Z,4.80
2018-11-21T10:41:19.692Z,4.70
2018-11-21T10:43:47.932Z,4.80
2018-11-21T10:46:21.015Z,4.90
2018-11-21T10:48:49.316Z,4.80
2018-11-21T10:51:17.607Z,4.90
2018-11-21T10:53:45.859Z,4.90
2018-11-21T10:56:14.170Z,4.90
2018-11-21T10:58:42.426Z,4.80
2018-11-21T11:01:14.010Z,4.90
2018-11-21T11:03:48.161Z,5.00
2018-11-21T11:06:47.580Z,5.00
2018-11-21T11:09:35.043Z,5.00
2018-11-21T11:12:21.026Z,4.90
2018-11-21T11:15:08.356Z,4.90
2018-11-21T11:18:13.642Z,4.90
2018-11-21T11:20:59.507Z,4.80
2018-11-21T11:23:45.419Z,4.80
2018-11-21T11:26:31.532Z,4.80
2018-11-21T11:29:11.351Z,4.80
2018-11-21T11:31:57.630Z,4.80
2018-11-21T11:34:36.677Z,4.90
2018-11-21T11:37:25.349Z,4.90
2018-11-21T11:40:18.785Z,5.00
2018-11-21T11:43:05.046Z,5.00
2018-11-21T11:45:55.366Z,5.10
2018-11-21T11:48:37.741Z,5.20
2018-11-21T11:51:28.253Z,5.20
2018-11-21T11:54:21.897Z,5.10
2018-11-21T11:57:00.508Z,5.20
2018-11-21T11:59:53.822Z,5.10
2018-11-21T12:02:43.606Z,5.20
2018-11-21T12:05:49.303Z,5.20
2018-11-21T12:08:33.323Z,5.40
2018-11-21T12:11:20.746Z,4.70
2018-11-21T12:14:07.017Z,5.40
2018-11-21T12:16:47.534Z,5.40
2018-11-21T12:19:36.500Z,5.30
2018-11-21T12:22:16.393Z,5.30
2018-11-21T12:25:02.598Z,5.40
2018-11-21T12:27:50.086Z,5.40
2018-11-21T12:30:43.847Z,5.30
2018-11-21T12:33:30.136Z,5.30
2018-11-21T12:36:16.172Z,5.30
2018-11-21T12:39:02.405Z,5.40
2018-11-21T12:41:53.124Z,5.50
2018-11-21T12:44:58.368Z,5.60
2018-11-21T12:47:43.861Z,5.60
2018-11-21T12:50:31.252Z,5.50
2018-11-21T12:53:24.753Z,5.40
2018-11-21T12:56:15.179Z,5.30
2018-11-21T12:58:53.524Z,5.40
2018-11-21T13:01:30.208Z,5.40
2018-11-21T13:04:17.620Z,5.50
2018-11-21T13:06:58.723Z,5.50
2018-11-21T13:09:44.785Z,5.70
2018-11-21T13:12:35.137Z,5.80
2018-11-21T13:15:28.207Z,5.90
2018-11-21T13:18:14.541Z,6.00
2018-11-21T13:20:55.612Z,5.90
2018-11-21T13:23:39.697Z,5.80
2018-11-21T13:26:31.161Z,5.70
2018-11-21T13:29:18.568Z,5.70
2018-11-21T13:32:02.577Z,5.70
2018-11-21T13:34:49.124Z,5.70
2018-11-21T13:37:34.309Z,5.70
2018-11-21T13:40:13.509Z,5.60
2018-11-21T13:43:07.051Z,5.70
2018-11-21T13:45:53.109Z,5.60
2018-11-21T13:48:38.834Z,5.40
2018-11-21T13:51:28.958Z,5.20
2018-11-21T13:54:17.530Z,5.20
2018-11-21T13:56:46.846Z,5.10
2018-11-21T13:59:15.084Z,5.00
2018-11-21T14:01:43.368Z,5.00
2018-11-21T14:04:11.619Z,5.00
2018-11-21T14:06:39.852Z,4.90
2018-11-21T14:09:10.611Z,4.90
2018-11-21T14:11:39.084Z,4.80
2018-11-21T14:14:09.280Z,4.80
2018-11-21T14:16:37.719Z,4.80
2018-11-21T14:19:06.081Z,4.70
2018-11-21T14:21:34.359Z,4.70
2018-11-21T14:24:02.717Z,4.60
2018-11-21T14:26:30.949Z,4.60
2018-11-21T14:28:59.726Z,4.50
2018-11-21T14:31:28.001Z,4.50
2018-11-21T14:33:56.386Z,4.50
2018-11-21T14:36:24.677Z,4.50
2018-11-21T14:38:52.954Z,4.40
2018-11-21T14:41:21.279Z,4.50
2018-11-21T14:43:49.549Z,4.40
2018-11-21T14:46:17.926Z,4.40
2018-11-21T14:48:46.544Z,4.40
2018-11-21T14:51:14.828Z,4.40
2018-11-21T14:53:43.366Z,4.30
2018-11-21T14:56:11.577Z,4.30
2018-11-21T14:58:39.933Z,4.20
2018-11-21T15:01:10.591Z,4.30
2018-11-21T15:03:38.860Z,4.20
2018-11-21T15:06:07.271Z,4.20
2018-11-21T15:08:35.537Z,4.20
2018-11-21T15:11:08.948Z,4.20
2018-11-21T15:13:37.197Z,4.20
2018-11-21T15:16:05.602Z,4.20
2018-11-21T15:18:34.359Z,4.20
2018-11-21T15:21:02.654Z,4.20
2018-11-21T15:23:30.943Z,4.20
2018-11-21T15:25:59.228Z,4.10
2018-11-21T15:28:29.531Z,4.10
2018-11-21T15:31:15.825Z,4.10
2018-11-21T15:33:44.097Z,4.00
2018-11-21T15:36:12.368Z,3.90
2018-11-21T15:38:40.910Z,3.90
2018-11-21T15:41:09.222Z,3.90
2018-11-21T15:43:37.658Z,3.80
2018-11-21T15:46:07.398Z,3.80
2018-11-21T15:48:36.014Z,3.80
2018-11-21T15:54:34.289Z,3.80
2018-11-21T15:57:01.581Z,3.80
2018-11-21T15:59:30.056Z,3.70
2018-11-21T16:01:58.324Z,3.70
2018-11-21T16:04:28.601Z,3.70
2018-11-21T16:06:56.938Z,3.70
2018-11-21T16:09:25.201Z,3.70
2018-11-21T16:11:53.475Z,3.70
2018-11-21T16:14:21.943Z,3.60
2018-11-21T16:16:50.318Z,3.60
2018-11-21T16:19:21.691Z,3.60
2018-11-21T16:21:50.137Z,3.60
2018-11-21T16:24:18.353Z,3.60
2018-11-21T16:26:46.733Z,3.60
2018-11-21T16:29:15.042Z,3.50
2018-11-21T16:31:43.591Z,3.50
2018-11-21T16:34:11.845Z,3.50
2018-11-21T16:36:40.182Z,3.50
2018-11-21T16:39:10.588Z,3.50
2018-11-21T16:41:38.839Z,3.50
2018-11-21T16:44:07.379Z,3.50
2018-11-21T16:46:35.608Z,3.50
2018-11-21T16:49:04.167Z,3.50
2018-11-21T16:51:32.510Z,3.50
2018-11-21T16:54:00.936Z,3.50
2018-11-21T16:56:29.233Z,3.60
2018-11-21T16:58:58.033Z,3.60
2018-11-21T17:01:26.270Z,3.60
2018-11-21T17:03:54.528Z,3.70
2018-11-21T17:06:22.865Z,3.70
2018-11-21T17:08:51.109Z,3.80
2018-11-21T17:11:19.383Z,3.80
2018-11-21T17:13:47.894Z,3.90
2018-11-21T17:16:16.121Z,3.90
2018-11-21T17:18:44.369Z,3.90
2018-11-21T17:21:12.675Z,3.90
2018-11-21T17:23:40.915Z,3.90
2018-11-21T17:26:09.243Z,3.80
2018-11-21T17:28:37.483Z,3.80
2018-11-21T17:31:05.717Z,3.80
2018-11-21T17:33:33.978Z,3.80
2018-11-21T17:36:02.271Z,3.80
2018-11-21T17:38:33.735Z,3.80
2018-11-21T17:40:58.941Z,3.80
2018-11-21T17:43:27.223Z,3.80
2018-11-21T17:45:55.490Z,3.80
2018-11-21T17:48:23.799Z,3.80
2018-11-21T17:50:52.123Z,3.80
2018-11-21T17:53:20.461Z,3.80
2018-11-21T17:55:48.738Z,3.80
2018-11-21T17:58:17.089Z,3.80
2018-11-21T18:00:45.447Z,3.80
2018-11-21T18:03:13.709Z,3.80
2018-11-21T18:05:42.636Z,3.80
2018-11-21T18:08:10.990Z,3.80
2018-11-21T18:10:40.698Z,3.80
2018-11-21T18:13:08.966Z,3.90
2018-11-21T18:15:38.385Z,3.90
2018-11-21T18:18:06.723Z,3.90
2018-11-21T18:20:34.947Z,3.90
2018-11-21T18:23:03.539Z,3.90
2018-11-21T18:25:42.730Z,3.90
2018-11-21T18:28:10.988Z,3.90
2018-11-21T18:30:39.371Z,3.90
2018-11-21T18:33:08.042Z,3.80
2018-11-21T18:35:35.988Z,3.80
2018-11-21T18:38:04.360Z,3.80
2018-11-21T18:40:32.751Z,3.80
2018-11-21T18:43:01.070Z,3.80
2018-11-21T18:45:33.000Z,3.80
2018-11-21T18:48:01.291Z,3.80
2018-11-21T18:50:29.592Z,3.80
2018-11-21T18:52:59.012Z,3.80
2018-11-21T18:55:32.233Z,3.80
2018-11-21T18:58:28.250Z,3.80
2018-11-21T19:00:56.810Z,3.80
2018-11-21T19:03:25.185Z,3.80
2018-11-21T19:05:53.664Z,3.80
2018-11-21T19:08:22.122Z,3.80
2018-11-21T19:10:50.996Z,3.80
2018-11-21T19:13:19.598Z,3.80
2018-11-21T19:15:47.894Z,3.80
2018-11-21T19:18:16.096Z,3.80
2018-11-21T19:20:44.405Z,3.80
2018-11-21T19:23:12.658Z,3.80
2018-11-21T19:25:40.907Z,3.70
2018-11-21T19:28:09.962Z,3.70
2018-11-21T19:30:40.105Z,3.70
2018-11-21T19:33:08.983Z,3.70
2018-11-21T19:35:36.648Z,3.70
2018-11-21T19:38:05.114Z,3.70
2018-11-21T19:40:33.394Z,3.70
2018-11-21T19:43:01.870Z,3.70
2018-11-21T19:45:30.143Z,3.70
2018-11-21T19:47:58.525Z,3.70
2018-11-21T19:50:26.807Z,3.70
2018-11-21T19:52:55.520Z,3.70
2018-11-21T19:55:25.795Z,3.70
2018-11-21T19:57:54.048Z,3.70
2018-11-21T20:00:32.409Z,3.70
2018-11-21T20:03:00.783Z,3.70
2018-11-21T20:05:29.058Z,3.60
2018-11-21T20:08:00.462Z,3.60
2018-11-21T20:10:28.695Z,3.70
2018-11-21T20:12:58.444Z,3.60
2018-11-21T20:15:27.752Z,3.60
2018-11-21T20:17:58.139Z,3.60
2018-11-21T20:20:27.242Z,3.60
2018-11-21T20:22:55.527Z,3.60
2018-11-21T20:25:24.703Z,3.60
2018-11-21T20:27:55.987Z,3.60
2018-11-21T20:30:29.249Z,3.60
2018-11-21T20:32:57.629Z,3.60
2018-11-21T20:35:25.828Z,3.60
2018-11-21T20:37:54.460Z,3.60
2018-11-21T20:40:33.503Z,3.60
2018-11-21T20:43:01.813Z,3.60
2018-11-21T20:45:30.208Z,3.90
2018-11-21T20:47:59.293Z,3.60
2018-11-21T20:50:27.593Z,4.20
2018-11-21T20:52:56.053Z,3.60
2018-11-21T20:55:25.766Z,3.60
2018-11-21T20:57:54.237Z,3.60
2018-11-21T21:00:24.244Z,3.60
2018-11-21T21:02:52.495Z,3.60
2018-11-21T21:05:22.943Z,3.60
2018-11-21T21:07:51.220Z,3.60
2018-11-21T21:10:43.757Z,3.60
2018-11-21T21:13:12.260Z,3.60
2018-11-21T21:15:40.582Z,3.60
2018-11-21T21:18:08.940Z,3.20
2018-11-21T21:20:37.294Z,3.60
2018-11-21T21:23:05.725Z,3.60
2018-11-21T21:25:34.016Z,3.60
2018-11-21T21:28:02.350Z,3.60
2018-11-21T21:30:31.971Z,3.60
2018-11-21T21:33:00.343Z,3.60
2018-11-21T21:35:29.774Z,3.60
2018-11-21T21:37:58.084Z,3.60
2018-11-21T21:40:26.427Z,3.50
2018-11-21T21:42:55.908Z,3.60
2018-11-21T21:45:25.561Z,3.60
2018-11-21T21:47:54.144Z,3.60
2018-11-21T21:50:24.095Z,3.60
2018-11-21T21:52:52.366Z,3.50
2018-11-21T21:55:23.117Z,3.50
2018-11-21T21:57:53.313Z,3.50
2018-11-21T22:00:22.994Z,3.50
2018-11-21T22:02:51.959Z,3.50
2018-11-21T22:05:20.550Z,3.50
2018-11-21T22:07:48.807Z,3.50
2018-11-21T22:10:18.100Z,3.50
2018-11-21T22:12:46.710Z,3.50
2018-11-21T22:15:32.899Z,3.50
2018-11-21T22:18:02.961Z,3.50
2018-11-21T22:20:31.290Z,3.50
2018-11-21T22:22:59.516Z,3.50
2018-11-21T22:25:27.769Z,3.50
2018-11-21T22:27:56.083Z,3.50
2018-11-21T22:30:24.576Z,3.50
2018-11-21T22:32:53.539Z,3.40
2018-11-21T22:35:25.025Z,3.40
2018-11-21T22:37:51.555Z,3.40
2018-11-21T22:40:20.229Z,3.40
2018-11-21T22:42:48.483Z,3.40
2018-11-21T22:45:17.847Z,3.40
2018-11-21T22:47:46.405Z,3.40
2018-11-21T22:50:16.277Z,3.40
2018-11-21T22:52:44.588Z,3.50
2018-11-21T22:55:13.712Z,3.40
2018-11-21T22:57:42.566Z,3.30
2018-11-21T23:00:19.189Z,3.30
2018-11-21T23:02:47.486Z,3.40
2018-11-21T23:05:15.697Z,3.40
2018-11-21T23:07:44.601Z,3.40
2018-11-21T23:10:14.076Z,3.40
2018-11-21T23:12:42.364Z,3.40
2018-11-21T23:15:11.495Z,3.40
2018-11-21T23:17:40.171Z,3.40
2018-11-21T23:20:10.377Z,3.30
2018-11-21T23:22:38.562Z,3.30
2018-11-21T23:25:08.229Z,3.30
2018-11-21T23:27:36.560Z,3.30
2018-11-21T23:30:06.780Z,3.30
2018-11-21T23:32:35.339Z,3.40
2018-11-21T23:35:03.567Z,3.40
2018-11-21T23:37:31.854Z,3.30
2018-11-21T23:40:00.099Z,3.30
2018-11-21T23:42:28.370Z,3.30
2018-11-21T23:44:56.628Z,3.30
2018-11-21T23:47:24.883Z,3.30
2018-11-21T23:49:53.103Z,3.30
2018-11-21T23:52:21.331Z,3.40
2018-11-21T23:54:49.725Z,3.30
2018-11-21T23:57:18.162Z,3.30
2018-11-21T23:59:46.238Z,3.30
