createdAt,value
2023-04-03T00:03:03.626Z,99.90
2023-04-03T00:06:28.145Z,99.90
2023-04-03T00:09:51.775Z,99.90
2023-04-03T00:13:16.738Z,99.90
2023-04-03T00:16:41.982Z,99.90
2023-04-03T00:20:07.883Z,99.90
2023-04-03T00:23:31.588Z,99.90
2023-04-03T00:26:55.681Z,99.90
2023-04-03T00:30:21.826Z,99.90
2023-04-03T00:33:49.126Z,99.90
2023-04-03T00:37:13.828Z,99.90
2023-04-03T00:40:43.616Z,99.90
2023-04-03T00:44:44.613Z,99.90
2023-04-03T00:48:11.940Z,99.90
2023-04-03T00:51:43.085Z,99.90
2023-04-03T00:55:11.452Z,99.90
2023-04-03T00:58:39.419Z,99.90
2023-04-03T01:02:05.733Z,99.90
2023-04-03T01:05:31.977Z,99.90
2023-04-03T01:08:58.650Z,99.90
2023-04-03T01:12:25.425Z,99.90
2023-04-03T01:15:49.284Z,99.90
2023-04-03T01:19:17.586Z,99.90
2023-04-03T01:22:48.619Z,99.90
2023-04-03T01:26:14.404Z,99.90
2023-04-03T01:29:39.765Z,99.90
2023-04-03T01:33:05.168Z,99.90
2023-04-03T01:36:31.518Z,99.90
2023-04-03T01:40:00.311Z,99.90
2023-04-03T01:43:24.834Z,99.90
2023-04-03T01:46:48.599Z,99.90
2023-04-03T01:50:14.154Z,99.90
2023-04-03T01:53:38.836Z,99.90
2023-04-03T01:57:02.749Z,99.90
2023-04-03T02:00:27.594Z,99.90
2023-04-03T02:03:52.815Z,99.90
2023-04-03T02:07:18.121Z,99.90
2023-04-03T02:10:42.778Z,99.90
2023-04-03T02:14:09.058Z,99.90
2023-04-03T02:17:33.856Z,99.90
2023-04-03T02:20:57.446Z,99.90
2023-04-03T02:24:23.278Z,99.90
2023-04-03T02:27:50.215Z,99.90
2023-04-03T02:31:14.909Z,99.90
2023-04-03T02:34:40.772Z,99.90
2023-04-03T02:38:06.782Z,99.90
2023-04-03T02:41:36.023Z,99.90
2023-04-03T02:45:02.960Z,99.90
2023-04-03T02:48:27.110Z,99.90
2023-04-03T02:51:51.847Z,99.90
2023-04-03T02:55:17.259Z,99.90
2023-04-03T02:58:45.147Z,99.90
2023-04-03T03:02:09.859Z,99.90
2023-04-03T03:05:36.967Z,99.90
2023-04-03T03:09:03.133Z,99.90
2023-04-03T03:12:26.876Z,99.90
2023-04-03T03:15:52.469Z,99.90
2023-04-03T03:19:16.900Z,99.90
2023-04-03T03:22:42.307Z,99.90
2023-04-03T03:26:09.900Z,99.90
2023-04-03T03:29:33.865Z,99.90
2023-04-03T03:33:02.697Z,99.90
2023-04-03T03:36:30.326Z,99.90
2023-04-03T03:39:54.943Z,99.90
2023-04-03T03:43:26.662Z,99.90
2023-04-03T03:46:53.007Z,99.90
2023-04-03T03:50:18.436Z,99.90
2023-04-03T03:53:42.970Z,99.90
2023-04-03T03:57:13.946Z,99.90
2023-04-03T04:00:37.952Z,99.90
2023-04-03T04:04:01.958Z,99.90
2023-04-03T04:07:30.358Z,99.90
2023-04-03T04:10:56.151Z,99.90
2023-04-03T04:14:21.514Z,99.90
2023-04-03T04:17:46.105Z,99.90
2023-04-03T04:21:10.024Z,99.90
2023-04-03T04:24:38.547Z,99.90
2023-04-03T04:28:04.270Z,99.90
2023-04-03T04:31:29.086Z,99.90
2023-04-03T04:34:53.930Z,99.90
2023-04-03T04:38:17.810Z,99.90
2023-04-03T04:41:46.600Z,99.90
2023-04-03T04:45:15.832Z,99.90
2023-04-03T04:48:43.148Z,99.90
2023-04-03T04:52:08.958Z,99.90
2023-04-03T04:55:34.000Z,99.90
2023-04-03T04:59:00.236Z,99.90
2023-04-03T05:02:25.201Z,99.90
2023-04-03T05:05:49.890Z,99.90
2023-04-03T05:09:14.029Z,99.90
2023-04-03T05:12:39.952Z,99.90
2023-04-03T05:16:06.049Z,99.90
2023-04-03T05:19:30.478Z,99.90
2023-04-03T05:22:55.924Z,99.90
2023-04-03T05:26:20.192Z,99.90
2023-04-03T05:29:46.067Z,99.90
2023-04-03T05:33:17.461Z,99.90
2023-04-03T05:36:46.437Z,99.90
2023-04-03T05:40:11.982Z,99.90
2023-04-03T05:43:39.911Z,99.90
2023-04-03T05:47:05.959Z,99.70
2023-04-03T05:50:32.210Z,98.80
2023-04-03T05:54:02.916Z,98.40
2023-04-03T05:57:27.888Z,98.60
2023-04-03T06:00:52.211Z,97.50
2023-04-03T06:04:16.539Z,97.00
2023-04-03T06:07:42.327Z,97.10
2023-04-03T06:11:09.608Z,96.70
2023-04-03T06:14:33.347Z,96.80
2023-04-03T06:17:58.902Z,97.90
2023-04-03T06:21:22.666Z,99.90
2023-04-03T06:24:47.827Z,99.30
2023-04-03T06:28:11.976Z,97.70
2023-04-03T06:31:37.265Z,96.40
2023-04-03T06:35:01.169Z,94.60
2023-04-03T06:38:24.924Z,92.20
2023-04-03T06:41:50.237Z,90.70
2023-04-03T06:45:14.632Z,90.20
2023-04-03T06:48:38.427Z,90.20
2023-04-03T06:52:02.821Z,90.40
2023-04-03T06:55:27.003Z,88.50
2023-04-03T06:58:52.575Z,87.30
2023-04-03T07:02:16.174Z,84.20
2023-04-03T07:05:40.309Z,79.30
2023-04-03T07:09:04.781Z,68.20
2023-04-03T07:12:28.466Z,64.60
2023-04-03T07:15:53.578Z,64.60
2023-04-03T07:19:19.105Z,63.70
2023-04-03T07:22:42.946Z,65.30
2023-04-03T07:26:07.509Z,63.50
2023-04-03T07:29:31.991Z,59.90
2023-04-03T07:32:57.034Z,56.20
2023-04-03T07:36:23.402Z,54.70
2023-04-03T07:39:47.586Z,53.90
2023-04-03T07:43:11.157Z,54.80
2023-04-03T07:46:35.021Z,54.30
2023-04-03T07:50:00.293Z,54.10
2023-04-03T07:53:23.914Z,53.40
2023-04-03T07:56:47.900Z,52.60
2023-04-03T08:00:13.032Z,53.30
2023-04-03T08:03:38.362Z,52.60
2023-04-03T08:07:03.647Z,52.20
2023-04-03T08:10:27.312Z,53.00
2023-04-03T08:13:51.843Z,52.80
2023-04-03T08:17:16.441Z,50.90
2023-04-03T08:20:41.258Z,48.20
2023-04-03T08:24:06.845Z,50.00
2023-04-03T08:27:30.998Z,50.40
2023-04-03T08:30:55.145Z,50.90
2023-04-03T08:34:20.034Z,48.90
2023-04-03T08:37:44.033Z,48.80
2023-04-03T08:41:21.888Z,45.40
2023-04-03T08:44:54.363Z,44.80
2023-04-03T08:48:22.794Z,44.40
2023-04-03T08:51:51.917Z,45.10
2023-04-03T08:55:25.579Z,45.00
2023-04-03T08:58:59.794Z,45.70
2023-04-03T09:02:29.256Z,46.60
2023-04-03T09:05:57.410Z,45.30
2023-04-03T09:09:33.244Z,44.90
2023-04-03T09:13:03.594Z,42.60
2023-04-03T09:16:36.198Z,45.00
2023-04-03T09:20:09.545Z,44.00
2023-04-03T09:23:47.281Z,48.50
2023-04-03T09:27:13.126Z,47.90
2023-04-03T09:30:38.127Z,46.60
2023-04-03T09:34:07.714Z,46.20
2023-04-03T09:37:41.762Z,43.90
2023-04-03T09:41:08.707Z,43.60
2023-04-03T09:44:34.195Z,42.50
2023-04-03T09:48:15.466Z,42.00
2023-04-03T09:51:41.944Z,43.10
2023-04-03T09:55:10.121Z,42.90
2023-04-03T09:58:49.109Z,43.40
2023-04-03T10:02:36.939Z,43.00
2023-04-03T10:06:01.118Z,42.90
2023-04-03T10:09:28.247Z,41.70
2023-04-03T10:13:06.468Z,41.00
2023-04-03T10:16:38.376Z,39.70
2023-04-03T10:20:06.472Z,39.70
2023-04-03T10:23:39.855Z,44.80
2023-04-03T10:27:09.300Z,44.20
2023-04-03T10:30:42.590Z,44.70
2023-04-03T10:34:16.324Z,43.90
2023-04-03T10:37:58.483Z,44.40
2023-04-03T10:41:32.313Z,43.00
2023-04-03T10:45:17.117Z,41.70
2023-04-03T10:48:57.801Z,42.20
2023-04-03T10:52:25.905Z,42.30
2023-04-03T10:55:55.710Z,42.20
2023-04-03T10:59:27.150Z,43.20
2023-04-03T11:02:56.320Z,44.70
2023-04-03T11:06:25.442Z,43.50
2023-04-03T11:09:52.123Z,43.80
2023-04-03T11:13:18.251Z,44.80
2023-04-03T11:16:54.115Z,46.10
2023-04-03T11:20:28.568Z,46.10
2023-04-03T11:23:54.767Z,47.00
2023-04-03T11:27:23.551Z,47.50
2023-04-03T11:30:52.408Z,49.60
2023-04-03T11:34:28.891Z,50.90
2023-04-03T11:37:55.653Z,50.90
2023-04-03T11:41:25.669Z,52.00
2023-04-03T11:44:49.337Z,52.70
2023-04-03T11:48:46.415Z,51.80
2023-04-03T11:52:12.464Z,52.70
2023-04-03T11:55:58.103Z,52.70
2023-04-03T11:59:25.946Z,54.20
2023-04-03T12:02:54.401Z,55.00
2023-04-03T12:06:44.798Z,54.40
2023-04-03T12:10:30.921Z,54.30
2023-04-03T12:14:15.436Z,55.00
2023-04-03T12:17:39.088Z,52.60
2023-04-03T12:21:04.230Z,53.40
2023-04-03T12:24:29.365Z,52.90
2023-04-03T12:27:54.222Z,53.80
2023-04-03T12:31:19.671Z,52.90
2023-04-03T12:35:08.643Z,52.90
2023-04-03T12:38:49.947Z,52.50
2023-04-03T12:42:43.281Z,52.20
2023-04-03T12:46:16.921Z,52.90
2023-04-03T12:49:46.089Z,52.20
2023-04-03T12:53:15.484Z,52.50
2023-04-03T12:56:39.081Z,49.20
2023-04-03T13:00:20.492Z,49.50
2023-04-03T13:03:46.979Z,51.00
2023-04-03T13:07:23.652Z,50.20
2023-04-03T13:10:54.507Z,50.50
2023-04-03T13:14:20.810Z,51.50
2023-04-03T13:17:44.992Z,51.50
2023-04-03T13:21:17.576Z,52.80
2023-04-03T13:24:52.829Z,52.90
2023-04-03T13:28:21.108Z,53.40
2023-04-03T13:31:44.923Z,52.80
2023-04-03T13:35:27.669Z,53.00
2023-04-03T13:39:01.399Z,51.60
2023-04-03T13:42:30.501Z,51.30
2023-04-03T13:46:05.993Z,50.10
2023-04-03T13:49:39.619Z,50.30
2023-04-03T13:53:20.491Z,50.40
2023-04-03T13:56:47.302Z,52.00
2023-04-03T14:00:31.006Z,50.40
2023-04-03T14:03:57.838Z,49.80
2023-04-03T14:07:22.285Z,49.10
2023-04-03T14:10:46.016Z,48.90
2023-04-03T14:14:16.032Z,49.60
2023-04-03T14:17:41.372Z,49.70
2023-04-03T14:21:05.079Z,49.60
2023-04-03T14:24:29.452Z,49.70
2023-04-03T14:27:54.572Z,48.80
2023-04-03T14:31:19.042Z,50.30
2023-04-03T14:34:44.973Z,48.50
2023-04-03T14:38:22.142Z,48.00
2023-04-03T14:41:47.162Z,49.40
2023-04-03T14:45:13.893Z,49.20
2023-04-03T14:48:37.547Z,50.00
2023-04-03T14:52:02.488Z,49.60
2023-04-03T14:55:27.030Z,49.80
2023-04-03T14:58:51.602Z,49.20
2023-04-03T15:02:28.986Z,49.80
2023-04-03T15:05:52.724Z,49.90
2023-04-03T15:09:22.964Z,49.70
2023-04-03T15:12:47.758Z,49.70
2023-04-03T15:16:17.529Z,49.80
2023-04-03T15:19:41.779Z,49.40
2023-04-03T15:23:05.870Z,49.90
2023-04-03T15:26:31.553Z,49.40
2023-04-03T15:29:55.219Z,49.70
2023-04-03T15:33:18.922Z,50.20
2023-04-03T15:36:42.608Z,50.70
2023-04-03T15:40:08.503Z,50.60
2023-04-03T15:43:34.665Z,49.80
2023-04-03T15:46:58.235Z,49.60
2023-04-03T15:50:23.672Z,50.20
2023-04-03T15:53:47.266Z,50.10
2023-04-03T15:57:10.953Z,50.60
2023-04-03T16:00:37.639Z,50.80
2023-04-03T16:04:01.543Z,51.10
2023-04-03T16:07:25.074Z,51.20
2023-04-03T16:10:48.705Z,50.90
2023-04-03T16:14:12.549Z,51.30
2023-04-03T16:17:38.686Z,51.20
2023-04-03T16:21:02.664Z,51.30
2023-04-03T16:24:26.331Z,51.20
2023-04-03T16:27:49.900Z,51.10
2023-04-03T16:31:13.685Z,50.60
2023-04-03T16:34:38.936Z,50.30
2023-04-03T16:38:02.510Z,49.80
2023-04-03T16:41:26.195Z,49.80
2023-04-03T16:44:49.756Z,50.60
2023-04-03T16:48:14.925Z,50.20
2023-04-03T16:51:39.953Z,49.60
2023-04-03T16:55:03.610Z,50.60
2023-04-03T16:58:27.312Z,51.10
2023-04-03T17:01:51.040Z,51.50
2023-04-03T17:05:14.631Z,51.70
2023-04-03T17:08:39.566Z,52.40
2023-04-03T17:12:03.620Z,52.30
2023-04-03T17:15:27.404Z,52.30
2023-04-03T17:18:51.078Z,52.80
2023-04-03T17:22:16.432Z,52.20
2023-04-03T17:25:41.490Z,52.70
2023-04-03T17:29:05.630Z,52.70
2023-04-03T17:32:29.311Z,52.60
2023-04-03T17:35:53.154Z,52.90
2023-04-03T17:39:16.739Z,53.30
2023-04-03T17:42:41.891Z,53.40
2023-04-03T17:46:08.873Z,54.60
2023-04-03T17:49:33.317Z,54.80
2023-04-03T17:52:56.950Z,55.00
2023-04-03T17:56:23.029Z,54.40
2023-04-03T17:59:48.264Z,55.00
2023-04-03T18:03:11.817Z,55.10
2023-04-03T18:06:41.041Z,55.90
2023-04-03T18:10:06.268Z,56.70
2023-04-03T18:13:29.869Z,57.10
2023-04-03T18:16:57.220Z,57.40
2023-04-03T18:20:21.138Z,58.00
2023-04-03T18:23:48.179Z,58.70
2023-04-03T18:27:14.368Z,59.60
2023-04-03T18:30:38.122Z,59.90
2023-04-03T18:34:03.295Z,60.30
2023-04-03T18:37:28.148Z,62.60
2023-04-03T18:40:53.877Z,62.10
2023-04-03T18:44:21.646Z,63.20
2023-04-03T18:47:45.273Z,63.50
2023-04-03T18:51:11.511Z,64.60
2023-04-03T18:54:37.196Z,64.40
2023-04-03T18:58:00.759Z,65.90
2023-04-03T19:01:24.790Z,66.60
2023-04-03T19:04:48.969Z,67.70
2023-04-03T19:08:14.532Z,68.70
2023-04-03T19:11:38.244Z,69.50
2023-04-03T19:15:01.780Z,70.70
2023-04-03T19:18:25.524Z,71.70
2023-04-03T19:21:49.038Z,73.10
2023-04-03T19:25:14.333Z,73.30
2023-04-03T19:28:38.307Z,74.40
2023-04-03T19:32:02.268Z,75.70
2023-04-03T19:35:25.817Z,76.50
2023-04-03T19:38:49.454Z,77.40
2023-04-03T19:42:14.557Z,78.20
2023-04-03T19:45:38.427Z,79.20
2023-04-03T19:49:02.048Z,80.20
2023-04-03T19:52:25.871Z,80.70
2023-04-03T19:55:50.069Z,81.20
2023-04-03T19:59:16.223Z,81.50
2023-04-03T20:02:40.163Z,82.40
2023-04-03T20:06:05.066Z,82.80
2023-04-03T20:09:28.762Z,83.60
2023-04-03T20:12:52.343Z,84.20
2023-04-03T20:16:18.151Z,84.50
2023-04-03T20:19:42.555Z,85.90
2023-04-03T20:23:06.140Z,85.90
2023-04-03T20:26:31.806Z,87.10
2023-04-03T20:29:55.615Z,87.50
2023-04-03T20:33:21.319Z,88.60
2023-04-03T20:36:48.035Z,89.20
2023-04-03T20:40:13.980Z,89.30
2023-04-03T20:43:38.269Z,89.70
2023-04-03T20:47:01.775Z,90.20
2023-04-03T20:50:27.651Z,90.20
2023-04-03T20:53:51.938Z,90.50
2023-04-03T20:57:15.504Z,90.60
2023-04-03T21:00:39.312Z,90.70
2023-04-03T21:04:10.465Z,90.70
2023-04-03T21:08:11.558Z,90.80
2023-04-03T21:12:12.712Z,90.90
2023-04-03T21:15:48.824Z,91.00
2023-04-03T21:19:16.154Z,91.40
2023-04-03T21:22:43.547Z,91.70
2023-04-03T21:26:07.137Z,91.70
2023-04-03T21:29:31.622Z,91.60
2023-04-03T21:32:56.694Z,91.40
2023-04-03T21:36:22.078Z,91.40
2023-04-03T21:39:45.936Z,91.10
2023-04-03T21:43:09.541Z,91.40
2023-04-03T21:46:33.146Z,92.40
2023-04-03T21:49:57.027Z,92.40
2023-04-03T21:53:22.429Z,92.50
2023-04-03T21:56:48.220Z,93.20
2023-04-03T22:00:14.712Z,93.30
2023-04-03T22:03:38.566Z,93.60
2023-04-03T22:07:03.530Z,93.90
2023-04-03T22:10:29.428Z,93.80
2023-04-03T22:13:53.919Z,93.80
2023-04-03T22:17:18.046Z,94.10
2023-04-03T22:20:44.698Z,94.40
2023-04-03T22:24:09.589Z,94.60
2023-04-03T22:27:34.926Z,94.90
2023-04-03T22:31:01.420Z,95.70
2023-04-03T22:34:25.175Z,95.70
2023-04-03T22:37:48.852Z,96.30
2023-04-03T22:41:12.833Z,96.60
2023-04-03T22:44:38.077Z,96.50
2023-04-03T22:48:02.151Z,96.70
2023-04-03T22:51:25.800Z,96.70
2023-04-03T22:54:49.497Z,96.80
2023-04-03T22:58:13.274Z,96.80
2023-04-03T23:01:39.647Z,96.90
2023-04-03T23:05:05.055Z,96.90
2023-04-03T23:08:29.677Z,97.00
2023-04-03T23:11:54.090Z,97.40
2023-04-03T23:15:19.441Z,97.70
2023-04-03T23:18:45.172Z,97.90
2023-04-03T23:22:09.152Z,97.90
2023-04-03T23:25:33.664Z,98.00
2023-04-03T23:28:58.334Z,98.10
2023-04-03T23:32:22.176Z,98.50
2023-04-03T23:35:48.197Z,98.90
2023-04-03T23:39:11.927Z,99.20
2023-04-03T23:42:35.579Z,98.80
2023-04-03T23:45:59.413Z,99.00
2023-04-03T23:49:23.046Z,99.00
2023-04-03T23:52:51.122Z,99.00
2023-04-03T23:56:15.640Z,99.10
2023-04-03T23:59:40.172Z,99.20
