createdAt,value
2023-03-28T00:04:11.518Z,100.00
2023-03-28T00:09:09.089Z,100.00
2023-03-28T00:14:08.209Z,100.00
2023-03-28T00:19:08.426Z,100.00
2023-03-28T00:24:10.679Z,100.00
2023-03-28T00:29:11.529Z,100.00
2023-03-28T00:34:08.362Z,100.00
2023-03-28T00:39:10.113Z,100.00
2023-03-28T00:45:03.503Z,100.00
2023-03-28T00:50:05.356Z,100.00
2023-03-28T00:55:04.520Z,100.00
2023-03-28T01:00:01.039Z,100.00
2023-03-28T01:05:03.712Z,100.00
2023-03-28T01:10:00.937Z,100.00
2023-03-28T01:14:57.537Z,100.00
2023-03-28T01:20:14.118Z,100.00
2023-03-28T01:25:32.586Z,100.00
2023-03-28T01:30:51.608Z,100.00
2023-03-28T01:35:57.014Z,100.00
2023-03-28T01:41:14.392Z,100.00
2023-03-28T01:46:32.548Z,100.00
2023-03-28T01:51:57.039Z,100.00
2023-03-28T01:57:18.934Z,100.00
2023-03-28T02:02:22.660Z,100.00
2023-03-28T02:07:24.617Z,100.00
2023-03-28T02:12:31.725Z,100.00
2023-03-28T02:17:29.963Z,100.00
2023-03-28T02:22:36.626Z,100.00
2023-03-28T02:27:34.903Z,100.00
2023-03-28T02:32:34.106Z,100.00
2023-03-28T02:37:47.093Z,100.00
2023-03-28T02:43:07.749Z,100.00
2023-03-28T02:48:20.139Z,100.00
2023-03-28T02:53:32.706Z,100.00
2023-03-28T02:58:46.474Z,100.00
2023-03-28T03:03:43.809Z,100.00
2023-03-28T03:08:40.269Z,100.00
2023-03-28T03:13:36.605Z,100.00
2023-03-28T03:18:34.860Z,100.00
2023-03-28T03:23:31.391Z,100.00
2023-03-28T03:28:27.932Z,100.00
2023-03-28T03:33:24.441Z,100.00
2023-03-28T03:38:20.895Z,100.00
2023-03-28T03:43:17.321Z,100.00
2023-03-28T03:48:13.787Z,100.00
2023-03-28T03:53:10.343Z,100.00
2023-03-28T03:58:06.936Z,100.00
2023-03-28T04:03:03.537Z,100.00
2023-03-28T04:08:01.526Z,100.00
2023-03-28T04:12:57.919Z,100.00
2023-03-28T04:17:56.922Z,100.00
2023-03-28T04:22:54.695Z,100.00
2023-03-28T04:27:54.836Z,100.00
2023-03-28T04:32:54.304Z,100.00
2023-03-28T04:37:50.804Z,100.00
2023-03-28T04:42:47.361Z,100.00
2023-03-28T04:47:43.745Z,100.00
2023-03-28T04:52:41.660Z,100.00
2023-03-28T04:57:38.207Z,100.00
2023-03-28T05:02:35.043Z,100.00
2023-03-28T05:07:31.464Z,100.00
2023-03-28T05:12:27.822Z,100.00
2023-03-28T05:17:24.673Z,100.00
2023-03-28T05:22:21.605Z,100.00
2023-03-28T05:27:18.011Z,100.00
2023-03-28T05:32:14.498Z,100.00
2023-03-28T05:37:10.893Z,100.00
2023-03-28T05:42:08.794Z,100.00
2023-03-28T05:47:05.263Z,100.00
2023-03-28T05:52:01.930Z,100.00
2023-03-28T05:56:58.709Z,100.00
2023-03-28T06:01:55.434Z,100.00
2023-03-28T06:06:52.366Z,100.00
2023-03-28T06:11:48.876Z,100.00
2023-03-28T06:16:45.263Z,100.00
2023-03-28T06:21:41.647Z,100.00
2023-03-28T06:26:38.197Z,100.00
2023-03-28T06:31:34.673Z,100.00
2023-03-28T06:36:31.207Z,100.00
2023-03-28T06:41:27.691Z,100.00
2023-03-28T06:46:24.094Z,100.00
2023-03-28T06:51:20.578Z,100.00
2023-03-28T06:56:16.964Z,100.00
2023-03-28T07:01:13.543Z,100.00
2023-03-28T07:06:10.906Z,100.00
2023-03-28T07:11:07.561Z,100.00
2023-03-28T07:16:06.772Z,100.00
2023-03-28T07:21:11.750Z,100.00
2023-03-28T07:26:09.480Z,100.00
2023-03-28T07:31:06.101Z,100.00
2023-03-28T07:36:11.000Z,100.00
2023-03-28T07:41:08.269Z,100.00
2023-03-28T07:46:08.014Z,100.00
2023-03-28T07:51:06.451Z,100.00
2023-03-28T07:56:04.251Z,100.00
2023-03-28T08:01:06.172Z,100.00
2023-03-28T08:06:09.215Z,100.00
2023-03-28T08:11:12.293Z,100.00
2023-03-28T08:16:09.493Z,100.00
2023-03-28T08:21:06.128Z,100.00
2023-03-28T08:26:05.939Z,100.00
2023-03-28T08:31:03.090Z,100.00
2023-03-28T08:35:59.723Z,100.00
2023-03-28T08:41:41.963Z,100.00
2023-03-28T08:46:42.268Z,100.00
2023-03-28T08:51:43.836Z,100.00
2023-03-28T08:56:45.911Z,100.00
2023-03-28T09:01:43.846Z,100.00
2023-03-28T09:06:44.545Z,100.00
2023-03-28T09:11:48.116Z,100.00
2023-03-28T09:17:09.028Z,100.00
2023-03-28T09:22:37.017Z,100.00
2023-03-28T09:27:48.037Z,100.00
2023-03-28T09:32:45.771Z,100.00
2023-03-28T09:37:46.798Z,100.00
2023-03-28T09:43:04.642Z,100.00
2023-03-28T09:48:01.975Z,100.00
2023-03-28T09:52:59.069Z,100.00
2023-03-28T09:58:25.132Z,100.00
2023-03-28T10:03:34.729Z,100.00
2023-03-28T10:08:40.178Z,100.00
2023-03-28T10:13:40.538Z,100.00
2023-03-28T10:18:38.824Z,100.00
2023-03-28T10:23:36.755Z,100.00
2023-03-28T10:28:35.998Z,100.00
2023-03-28T10:33:34.315Z,100.00
2023-03-28T10:38:36.620Z,100.00
2023-03-28T10:43:38.854Z,100.00
2023-03-28T10:48:36.445Z,100.00
2023-03-28T10:53:51.184Z,100.00
2023-03-28T10:59:12.116Z,100.00
2023-03-28T11:04:45.963Z,100.00
2023-03-28T11:09:56.212Z,100.00
2023-03-28T11:15:16.737Z,100.00
2023-03-28T11:20:25.772Z,100.00
2023-03-28T11:25:34.023Z,100.00
2023-03-28T11:30:33.932Z,100.00
2023-03-28T11:35:37.178Z,96.63
2023-03-28T11:40:46.908Z,100.00
2023-03-28T11:45:52.751Z,89.71
2023-03-28T11:51:07.906Z,91.83
2023-03-28T11:56:14.303Z,85.06
2023-03-28T12:01:27.567Z,82.68
2023-03-28T12:06:37.072Z,75.32
2023-03-28T12:11:39.596Z,80.70
2023-03-28T12:16:45.144Z,75.63
2023-03-28T12:21:51.580Z,82.39
2023-03-28T12:27:25.616Z,78.04
2023-03-28T12:32:51.711Z,80.39
2023-03-28T12:38:16.347Z,81.73
2023-03-28T12:43:15.914Z,80.54
2023-03-28T12:48:31.929Z,81.16
2023-03-28T12:53:32.430Z,86.40
2023-03-28T12:58:33.490Z,86.73
2023-03-28T13:03:52.965Z,85.07
2023-03-28T13:09:14.569Z,93.38
2023-03-28T13:14:37.218Z,89.33
2023-03-28T13:19:43.209Z,83.14
2023-03-28T13:24:39.886Z,82.06
2023-03-28T13:29:44.312Z,82.06
2023-03-28T13:34:47.482Z,76.34
2023-03-28T13:39:51.035Z,73.67
2023-03-28T13:44:50.798Z,70.74
2023-03-28T13:49:52.165Z,72.08
2023-03-28T13:54:54.029Z,76.24
2023-03-28T14:00:04.758Z,74.33
2023-03-28T14:05:25.074Z,81.91
2023-03-28T14:10:27.658Z,77.53
2023-03-28T14:15:29.680Z,73.74
2023-03-28T14:20:27.426Z,69.11
2023-03-28T14:25:24.864Z,68.65
2023-03-28T14:30:30.171Z,65.89
2023-03-28T14:35:32.002Z,68.10
2023-03-28T14:40:31.552Z,66.97
2023-03-28T14:45:29.077Z,66.97
2023-03-28T14:50:30.781Z,67.55
2023-03-28T14:55:27.975Z,67.65
2023-03-28T15:00:34.750Z,70.17
2023-03-28T15:05:31.461Z,67.82
2023-03-28T15:10:29.010Z,67.59
2023-03-28T15:15:31.005Z,64.62
2023-03-28T15:20:32.047Z,66.18
2023-03-28T15:25:30.314Z,65.95
2023-03-28T15:30:30.068Z,65.31
2023-03-28T15:35:32.876Z,68.28
2023-03-28T15:40:36.693Z,65.30
2023-03-28T15:45:40.699Z,64.91
2023-03-28T15:50:38.436Z,63.26
2023-03-28T15:55:35.611Z,62.31
2023-03-28T16:00:41.887Z,62.37
2023-03-28T16:05:38.218Z,61.72
2023-03-28T16:10:34.526Z,62.08
2023-03-28T16:15:31.481Z,64.00
2023-03-28T16:20:27.816Z,64.41
2023-03-28T16:25:24.136Z,64.79
2023-03-28T16:30:27.078Z,66.35
2023-03-28T16:35:27.022Z,67.08
2023-03-28T16:40:23.452Z,68.03
2023-03-28T16:45:20.574Z,67.05
2023-03-28T16:50:17.370Z,69.06
2023-03-28T16:55:16.081Z,67.74
2023-03-28T17:00:18.355Z,69.02
2023-03-28T17:05:16.022Z,70.11
2023-03-28T17:10:12.342Z,72.92
2023-03-28T17:15:09.413Z,73.30
2023-03-28T17:20:06.499Z,73.65
2023-03-28T17:25:03.291Z,74.15
2023-03-28T17:29:59.667Z,75.84
2023-03-28T17:34:56.221Z,76.45
2023-03-28T17:39:52.601Z,79.40
2023-03-28T17:44:49.766Z,80.65
2023-03-28T17:49:46.075Z,87.32
2023-03-28T17:54:42.841Z,90.59
2023-03-28T17:59:39.419Z,86.02
2023-03-28T18:04:35.830Z,85.82
2023-03-28T18:09:32.103Z,88.99
2023-03-28T18:14:28.915Z,84.75
2023-03-28T18:19:25.517Z,89.32
2023-03-28T18:24:21.946Z,87.10
2023-03-28T18:29:18.425Z,91.86
2023-03-28T18:34:14.791Z,93.28
2023-03-28T18:39:11.480Z,95.23
2023-03-28T18:44:07.816Z,100.00
2023-03-28T18:49:04.277Z,100.00
2023-03-28T18:54:01.548Z,100.00
2023-03-28T18:58:57.865Z,100.00
2023-03-28T19:03:55.360Z,100.00
2023-03-28T19:08:51.765Z,100.00
2023-03-28T19:13:48.200Z,100.00
2023-03-28T19:18:47.308Z,100.00
2023-03-28T19:23:44.585Z,100.00
2023-03-28T19:28:42.564Z,100.00
2023-03-28T19:33:42.961Z,100.00
2023-03-28T19:38:40.192Z,100.00
2023-03-28T19:43:36.622Z,100.00
2023-03-28T19:48:34.808Z,100.00
2023-03-28T19:53:31.233Z,100.00
2023-03-28T19:58:28.039Z,95.29
2023-03-28T20:03:24.764Z,93.45
2023-03-28T20:08:21.778Z,89.91
2023-03-28T20:13:18.741Z,88.68
2023-03-28T20:18:20.296Z,86.06
2023-03-28T20:23:18.295Z,88.00
2023-03-28T20:28:14.952Z,87.62
2023-03-28T20:33:11.672Z,86.16
2023-03-28T20:38:09.411Z,84.12
2023-03-28T20:43:10.000Z,85.30
2023-03-28T20:48:07.517Z,88.90
2023-03-28T20:53:08.220Z,95.67
2023-03-28T20:58:04.714Z,100.00
2023-03-28T21:03:03.245Z,100.00
2023-03-28T21:08:00.223Z,100.00
2023-03-28T21:12:56.533Z,100.00
2023-03-28T21:17:53.595Z,100.00
2023-03-28T21:22:50.098Z,100.00
2023-03-28T21:27:46.603Z,100.00
2023-03-28T21:32:43.046Z,100.00
2023-03-28T21:37:39.409Z,100.00
2023-03-28T21:42:35.794Z,100.00
2023-03-28T21:47:32.272Z,100.00
2023-03-28T21:52:28.636Z,100.00
2023-03-28T21:57:25.116Z,100.00
2023-03-28T22:02:21.539Z,100.00
2023-03-28T22:07:17.882Z,100.00
2023-03-28T22:12:14.743Z,100.00
2023-03-28T22:17:11.401Z,100.00
2023-03-28T22:22:07.754Z,100.00
2023-03-28T22:27:04.614Z,100.00
2023-03-28T22:32:00.985Z,100.00
2023-03-28T22:36:57.510Z,100.00
2023-03-28T22:41:54.160Z,100.00
2023-03-28T22:46:51.318Z,100.00
2023-03-28T22:51:49.359Z,100.00
2023-03-28T22:56:46.029Z,100.00
2023-03-28T23:01:45.337Z,100.00
2023-03-28T23:06:42.685Z,100.00
2023-03-28T23:11:40.183Z,100.00
2023-03-28T23:16:38.273Z,100.00
2023-03-28T23:21:38.296Z,100.00
2023-03-28T23:26:34.586Z,100.00
2023-03-28T23:31:31.044Z,100.00
2023-03-28T23:36:30.025Z,100.00
2023-03-28T23:41:26.414Z,100.00
2023-03-28T23:46:22.848Z,100.00
2023-03-28T23:51:19.239Z,100.00
2023-03-28T23:56:15.589Z,100.00
