createdAt,value
2023-05-19T00:00:24.814Z,17.28
2023-05-19T00:02:01.974Z,16.74
2023-05-19T00:03:31.758Z,16.03
2023-05-19T00:05:08.261Z,15.41
2023-05-19T00:06:49.203Z,14.89
2023-05-19T00:08:22.968Z,14.70
2023-05-19T00:09:58.635Z,15.37
2023-05-19T00:11:39.732Z,16.46
2023-05-19T00:13:12.933Z,17.30
2023-05-19T00:14:37.162Z,17.31
2023-05-19T00:16:30.740Z,16.69
2023-05-19T00:18:00.231Z,15.88
2023-05-19T00:19:26.747Z,15.34
2023-05-19T00:21:15.215Z,14.84
2023-05-19T00:22:51.295Z,14.93
2023-05-19T00:24:27.006Z,15.94
2023-05-19T00:26:00.784Z,16.82
2023-05-19T00:27:34.579Z,17.41
2023-05-19T00:29:19.963Z,17.01
2023-05-19T00:30:41.828Z,16.33
2023-05-19T00:32:16.656Z,15.74
2023-05-19T00:33:58.160Z,15.09
2023-05-19T00:35:35.002Z,14.78
2023-05-19T00:37:10.768Z,15.39
2023-05-19T00:38:44.205Z,16.48
2023-05-19T00:40:06.566Z,17.24
2023-05-19T00:41:30.466Z,17.50
2023-05-19T00:43:21.289Z,17.02
2023-05-19T00:44:59.361Z,16.21
2023-05-19T00:46:23.669Z,15.54
2023-05-19T00:47:45.554Z,15.03
2023-05-19T00:49:18.887Z,14.75
2023-05-19T00:51:03.996Z,15.41
2023-05-19T00:52:40.101Z,16.42
2023-05-19T00:54:20.953Z,17.33
2023-05-19T00:55:56.548Z,17.37
2023-05-19T00:57:32.564Z,16.64
2023-05-19T00:59:19.884Z,15.88
2023-05-19T01:01:13.751Z,15.15
2023-05-19T01:02:47.639Z,14.72
2023-05-19T01:04:21.813Z,15.32
2023-05-19T01:06:06.762Z,16.30
2023-05-19T01:08:00.351Z,17.23
2023-05-19T01:09:41.059Z,17.16
2023-05-19T01:11:31.391Z,16.47
2023-05-19T01:12:53.227Z,15.69
2023-05-19T01:14:27.023Z,15.16
2023-05-19T01:16:13.167Z,14.61
2023-05-19T01:17:37.410Z,14.66
2023-05-19T01:19:19.484Z,15.40
2023-05-19T01:20:58.122Z,16.50
2023-05-19T01:22:43.806Z,17.23
2023-05-19T01:24:27.273Z,16.90
2023-05-19T01:25:58.271Z,16.08
2023-05-19T01:27:43.579Z,15.41
2023-05-19T01:29:18.755Z,14.80
2023-05-19T01:30:52.775Z,14.55
2023-05-19T01:32:26.216Z,15.26
2023-05-19T01:34:04.595Z,16.22
2023-05-19T01:35:38.015Z,17.03
2023-05-19T01:37:26.853Z,17.12
2023-05-19T01:39:11.677Z,16.36
2023-05-19T01:40:57.001Z,15.54
2023-05-19T01:42:41.858Z,14.84
2023-05-19T01:44:23.888Z,14.66
2023-05-19T01:45:47.918Z,15.42
2023-05-19T01:47:32.880Z,16.42
2023-05-19T01:49:06.723Z,17.28
2023-05-19T01:50:42.481Z,17.15
2023-05-19T01:52:23.082Z,16.49
2023-05-19T01:53:52.376Z,15.71
2023-05-19T01:55:28.167Z,14.98
2023-05-19T01:57:01.742Z,14.57
2023-05-19T01:58:37.502Z,15.07
2023-05-19T02:00:23.335Z,16.02
2023-05-19T02:01:47.736Z,16.89
2023-05-19T02:03:22.069Z,17.29
2023-05-19T02:05:07.179Z,16.82
2023-05-19T02:06:40.839Z,15.92
2023-05-19T02:08:19.589Z,15.24
2023-05-19T02:10:04.757Z,14.51
2023-05-19T02:11:33.917Z,14.68
2023-05-19T02:13:18.750Z,15.53
2023-05-19T02:14:42.805Z,16.41
2023-05-19T02:16:18.420Z,17.03
2023-05-19T02:18:03.614Z,16.85
2023-05-19T02:19:40.173Z,16.15
2023-05-19T02:21:13.273Z,15.36
2023-05-19T02:22:47.025Z,14.70
2023-05-19T02:24:32.015Z,14.45
2023-05-19T02:26:17.497Z,15.29
2023-05-19T02:27:49.001Z,16.28
2023-05-19T02:29:41.595Z,17.01
2023-05-19T02:31:10.820Z,16.79
2023-05-19T02:32:58.375Z,16.06
2023-05-19T02:34:33.984Z,15.22
2023-05-19T02:36:10.189Z,14.57
2023-05-19T02:37:44.163Z,14.43
2023-05-19T02:39:15.415Z,15.22
2023-05-19T02:40:51.377Z,16.14
2023-05-19T02:42:17.734Z,16.85
2023-05-19T02:44:00.335Z,17.05
2023-05-19T02:45:33.820Z,16.44
2023-05-19T02:47:14.809Z,15.57
2023-05-19T02:48:55.646Z,14.83
2023-05-19T02:50:24.221Z,14.36
2023-05-19T02:52:02.749Z,14.83
2023-05-19T02:53:47.752Z,15.81
2023-05-19T02:55:21.281Z,16.73
2023-05-19T02:56:54.666Z,17.03
2023-05-19T02:58:27.668Z,16.48
2023-05-19T03:00:08.809Z,15.70
2023-05-19T03:01:49.599Z,14.85
2023-05-19T03:03:16.159Z,14.32
2023-05-19T03:04:57.872Z,14.67
2023-05-19T03:06:38.612Z,15.64
2023-05-19T03:08:12.104Z,16.58
2023-05-19T03:09:45.637Z,17.08
2023-05-19T03:11:19.153Z,16.70
2023-05-19T03:12:52.923Z,15.94
2023-05-19T03:14:17.296Z,15.28
2023-05-19T03:15:53.089Z,14.62
2023-05-19T03:17:38.294Z,14.26
2023-05-19T03:19:07.365Z,14.91
2023-05-19T03:20:54.217Z,15.85
2023-05-19T03:22:21.206Z,16.70
2023-05-19T03:24:07.140Z,16.94
2023-05-19T03:25:43.210Z,16.31
2023-05-19T03:27:07.192Z,15.48
2023-05-19T03:28:48.037Z,14.75
2023-05-19T03:30:09.862Z,14.18
2023-05-19T03:31:42.829Z,14.43
2023-05-19T03:33:17.098Z,15.20
2023-05-19T03:34:41.098Z,16.10
2023-05-19T03:36:14.084Z,16.78
2023-05-19T03:37:49.789Z,16.82
2023-05-19T03:39:23.248Z,16.23
2023-05-19T03:41:05.137Z,15.36
2023-05-19T03:42:41.386Z,14.63
2023-05-19T03:44:05.130Z,14.42
2023-05-19T03:45:50.407Z,15.08
2023-05-19T03:47:49.934Z,16.21
2023-05-19T03:49:54.004Z,17.08
2023-05-19T03:51:48.285Z,16.65
2023-05-19T03:53:26.509Z,15.77
2023-05-19T03:55:07.599Z,14.97
2023-05-19T03:56:41.030Z,14.41
2023-05-19T03:58:17.072Z,14.86
2023-05-19T03:59:53.188Z,15.66
2023-05-19T04:01:37.977Z,16.57
2023-05-19T04:03:23.420Z,17.04
2023-05-19T04:04:57.125Z,16.55
2023-05-19T04:06:43.929Z,15.63
2023-05-19T04:08:05.587Z,14.86
2023-05-19T04:09:39.172Z,14.36
2023-05-19T04:11:15.222Z,14.75
2023-05-19T04:12:48.929Z,15.65
2023-05-19T04:14:25.264Z,16.43
2023-05-19T04:15:58.716Z,16.94
2023-05-19T04:17:34.390Z,16.60
2023-05-19T04:19:10.541Z,15.79
2023-05-19T04:20:36.796Z,15.06
2023-05-19T04:22:03.000Z,14.48
2023-05-19T04:23:48.197Z,14.67
2023-05-19T04:25:23.825Z,15.61
2023-05-19T04:27:01.218Z,16.43
2023-05-19T04:28:27.697Z,16.97
2023-05-19T04:30:01.011Z,16.71
2023-05-19T04:31:33.444Z,16.00
2023-05-19T04:32:55.282Z,15.23
2023-05-19T04:34:40.616Z,14.50
2023-05-19T04:36:23.476Z,14.29
2023-05-19T04:38:07.367Z,15.12
2023-05-19T04:39:42.967Z,16.02
2023-05-19T04:41:13.918Z,16.78
2023-05-19T04:42:53.028Z,16.97
2023-05-19T04:44:38.360Z,16.26
2023-05-19T04:46:00.228Z,15.45
2023-05-19T04:47:21.876Z,14.81
2023-05-19T04:48:48.234Z,14.39
2023-05-19T04:50:28.722Z,14.79
2023-05-19T04:51:55.552Z,15.68
2023-05-19T04:53:41.413Z,16.56
2023-05-19T04:55:27.793Z,17.08
2023-05-19T04:56:52.301Z,16.63
2023-05-19T04:58:26.141Z,15.94
2023-05-19T05:00:00.035Z,15.19
2023-05-19T05:01:34.688Z,14.57
2023-05-19T05:03:01.311Z,14.85
2023-05-19T05:04:47.869Z,15.72
2023-05-19T05:06:29.403Z,16.57
2023-05-19T05:08:18.190Z,17.20
2023-05-19T05:09:59.327Z,16.70
2023-05-19T05:11:32.881Z,15.86
2023-05-19T05:12:57.849Z,15.21
2023-05-19T05:14:31.537Z,14.64
2023-05-19T05:16:19.346Z,14.31
2023-05-19T05:18:13.103Z,15.10
2023-05-19T05:19:54.987Z,16.19
2023-05-19T05:21:31.105Z,16.91
2023-05-19T05:23:04.689Z,17.00
2023-05-19T05:24:38.861Z,16.43
2023-05-19T05:26:24.685Z,15.58
2023-05-19T05:28:08.657Z,14.91
2023-05-19T05:29:54.766Z,14.67
2023-05-19T05:31:19.469Z,15.44
2023-05-19T05:32:53.093Z,16.28
2023-05-19T05:34:29.520Z,17.16
2023-05-19T05:36:10.609Z,17.16
2023-05-19T05:37:43.795Z,16.40
2023-05-19T05:39:28.733Z,15.64
2023-05-19T05:41:02.548Z,14.97
2023-05-19T05:42:28.876Z,14.48
2023-05-19T05:44:05.538Z,14.89
2023-05-19T05:45:39.337Z,15.70
2023-05-19T05:47:15.289Z,16.68
2023-05-19T05:48:41.905Z,17.23
2023-05-19T05:50:17.584Z,17.07
2023-05-19T05:51:42.988Z,16.39
2023-05-19T05:53:12.623Z,15.66
2023-05-19T05:54:38.412Z,15.04
2023-05-19T05:56:23.830Z,14.73
2023-05-19T05:58:20.322Z,15.47
2023-05-19T06:00:08.308Z,16.55
2023-05-19T06:01:46.292Z,17.25
2023-05-19T06:03:22.454Z,17.01
2023-05-19T06:04:56.992Z,16.33
2023-05-19T06:06:37.458Z,15.47
2023-05-19T06:08:01.705Z,14.85
2023-05-19T06:09:32.735Z,14.68
2023-05-19T06:11:07.940Z,15.30
2023-05-19T06:12:44.333Z,16.19
2023-05-19T06:14:24.847Z,17.04
2023-05-19T06:16:16.762Z,17.19
2023-05-19T06:18:12.946Z,16.40
2023-05-19T06:19:47.155Z,15.44
2023-05-19T06:21:32.241Z,14.79
2023-05-19T06:23:20.340Z,14.86
2023-05-19T06:24:46.636Z,15.75
2023-05-19T06:26:27.239Z,16.55
2023-05-19T06:28:00.900Z,17.27
2023-05-19T06:29:34.479Z,17.13
2023-05-19T06:31:01.071Z,16.49
2023-05-19T06:32:46.406Z,15.57
2023-05-19T06:34:26.775Z,14.87
2023-05-19T06:36:12.405Z,14.63
2023-05-19T06:37:58.450Z,15.46
2023-05-19T06:39:31.400Z,16.41
2023-05-19T06:41:06.890Z,17.24
2023-05-19T06:42:39.386Z,17.34
2023-05-19T06:44:36.994Z,16.62
2023-05-19T06:46:17.884Z,15.80
2023-05-19T06:47:56.574Z,15.18
2023-05-19T06:49:30.284Z,14.70
2023-05-19T06:51:15.419Z,15.18
2023-05-19T06:53:00.843Z,16.16
2023-05-19T06:54:33.804Z,17.01
2023-05-19T06:56:19.648Z,17.11
2023-05-19T06:57:49.401Z,16.50
2023-05-19T06:59:25.705Z,15.77
2023-05-19T07:01:02.412Z,15.02
2023-05-19T07:02:51.255Z,14.63
2023-05-19T07:04:38.589Z,15.32
2023-05-19T07:06:23.206Z,16.38
2023-05-19T07:08:09.700Z,17.27
2023-05-19T07:09:41.046Z,17.41
2023-05-19T07:11:02.951Z,16.82
2023-05-19T07:12:32.546Z,16.11
2023-05-19T07:14:10.790Z,15.50
2023-05-19T07:15:55.764Z,14.95
2023-05-19T07:17:31.813Z,15.33
2023-05-19T07:19:03.461Z,16.33
2023-05-19T07:20:39.574Z,17.20
2023-05-19T07:22:24.669Z,17.78
2023-05-19T07:24:06.306Z,17.39
2023-05-19T07:25:42.700Z,16.56
2023-05-19T07:27:16.442Z,15.97
2023-05-19T07:28:41.735Z,15.41
2023-05-19T07:30:15.241Z,15.08
2023-05-19T07:32:00.437Z,15.62
2023-05-19T07:33:36.316Z,16.75
2023-05-19T07:34:58.621Z,17.50
2023-05-19T07:36:34.149Z,17.56
2023-05-19T07:37:58.411Z,16.97
2023-05-19T07:39:32.333Z,16.34
2023-05-19T07:41:17.047Z,15.60
2023-05-19T07:42:45.947Z,15.00
2023-05-19T07:44:17.638Z,14.97
2023-05-19T07:46:03.070Z,15.86
2023-05-19T07:47:43.630Z,16.93
2023-05-19T07:49:17.457Z,17.63
2023-05-19T07:50:46.780Z,17.34
2023-05-19T07:52:10.876Z,16.75
2023-05-19T07:53:55.936Z,16.06
2023-05-19T07:55:41.127Z,15.39
2023-05-19T07:57:28.867Z,14.93
2023-05-19T07:59:02.422Z,15.56
2023-05-19T08:00:47.352Z,16.57
2023-05-19T08:02:11.515Z,17.48
2023-05-19T08:03:52.275Z,17.58
2023-05-19T08:05:30.632Z,17.00
2023-05-19T08:06:57.177Z,16.24
2023-05-19T08:08:37.600Z,15.60
2023-05-19T08:10:19.819Z,15.01
2023-05-19T08:12:04.904Z,14.98
2023-05-19T08:13:40.639Z,15.88
2023-05-19T08:15:31.302Z,16.99
2023-05-19T08:17:13.644Z,17.76
2023-05-19T08:18:46.950Z,17.42
2023-05-19T08:20:22.948Z,16.80
2023-05-19T08:22:09.049Z,16.19
2023-05-19T08:23:32.892Z,15.68
2023-05-19T08:25:09.739Z,15.29
2023-05-19T08:26:41.461Z,14.93
2023-05-19T08:28:10.726Z,15.27
2023-05-19T08:29:56.066Z,16.35
2023-05-19T08:31:32.817Z,17.34
2023-05-19T08:33:15.435Z,17.53
2023-05-19T08:34:51.644Z,16.91
2023-05-19T08:36:36.690Z,16.25
2023-05-19T08:38:09.894Z,15.62
2023-05-19T08:39:38.627Z,15.21
2023-05-19T08:41:14.890Z,15.02
2023-05-19T08:42:43.712Z,15.72
2023-05-19T08:44:05.349Z,16.60
2023-05-19T08:45:29.781Z,17.38
2023-05-19T08:47:06.780Z,17.66
2023-05-19T08:48:40.159Z,17.10
2023-05-19T08:50:25.470Z,16.41
2023-05-19T08:51:46.912Z,15.79
2023-05-19T08:53:36.105Z,15.29
2023-05-19T08:55:00.877Z,15.15
2023-05-19T08:56:27.423Z,15.87
2023-05-19T08:57:53.927Z,16.82
2023-05-19T08:59:27.456Z,17.73
2023-05-19T09:00:49.402Z,17.87
2023-05-19T09:02:22.792Z,17.38
2023-05-19T09:03:59.084Z,16.78
2023-05-19T09:05:34.795Z,16.10
2023-05-19T09:07:12.759Z,15.63
2023-05-19T09:08:47.072Z,15.16
2023-05-19T09:10:09.125Z,15.39
2023-05-19T09:11:42.522Z,16.20
2023-05-19T09:15:20.972Z,17.59
2023-05-19T09:16:42.933Z,17.09
2023-05-19T09:18:04.442Z,16.53
2023-05-19T09:19:26.177Z,16.00
2023-05-19T09:21:07.248Z,15.49
2023-05-19T09:22:43.275Z,15.09
2023-05-19T09:24:05.363Z,15.31
2023-05-19T09:25:27.312Z,16.12
2023-05-19T09:27:00.229Z,17.03
2023-05-19T09:28:31.644Z,17.67
2023-05-19T09:29:53.905Z,17.42
2023-05-19T09:31:29.819Z,16.89
2023-05-19T09:33:01.487Z,16.23
2023-05-19T09:34:26.838Z,15.76
2023-05-19T09:36:00.157Z,15.31
2023-05-19T09:37:22.260Z,15.20
2023-05-19T09:38:58.357Z,15.85
2023-05-19T09:40:42.774Z,16.93
2023-05-19T09:42:16.572Z,17.88
2023-05-19T09:43:50.183Z,17.80
2023-05-19T09:45:31.488Z,17.27
2023-05-19T09:47:04.988Z,16.59
2023-05-19T09:48:40.750Z,16.06
2023-05-19T09:50:09.923Z,15.68
2023-05-19T09:51:34.273Z,15.35
2023-05-19T09:53:07.550Z,15.45
2023-05-19T09:54:47.950Z,16.30
2023-05-19T09:56:29.031Z,17.39
2023-05-19T09:57:53.444Z,17.83
2023-05-19T09:59:22.434Z,17.50
2023-05-19T10:00:58.235Z,16.93
2023-05-19T10:02:33.620Z,16.29
2023-05-19T10:04:03.758Z,15.80
2023-05-19T10:05:29.198Z,15.39
2023-05-19T10:07:06.063Z,15.26
2023-05-19T10:08:30.267Z,15.93
2023-05-19T10:10:04.157Z,16.96
2023-05-19T10:11:33.112Z,17.76
2023-05-19T10:12:57.411Z,17.81
2023-05-19T10:14:29.092Z,17.34
2023-05-19T10:16:02.707Z,16.66
2023-05-19T10:17:25.001Z,16.17
2023-05-19T10:18:57.145Z,15.76
2023-05-19T10:20:31.038Z,15.33
2023-05-19T10:21:55.454Z,15.35
2023-05-19T10:23:28.820Z,16.21
2023-05-19T10:25:14.762Z,17.14
2023-05-19T10:26:38.792Z,18.02
2023-05-19T10:28:13.990Z,17.91
2023-05-19T10:29:45.438Z,17.24
2023-05-19T10:31:30.602Z,16.45
2023-05-19T10:33:08.345Z,15.83
2023-05-19T10:34:37.340Z,15.32
2023-05-19T10:35:59.398Z,15.04
2023-05-19T10:37:35.923Z,15.63
2023-05-19T10:39:10.427Z,16.55
2023-05-19T10:40:39.752Z,17.52
2023-05-19T10:42:21.042Z,18.02
2023-05-19T10:43:54.983Z,17.58
2023-05-19T10:45:35.816Z,16.99
2023-05-19T10:47:14.833Z,16.36
2023-05-19T10:48:50.334Z,15.90
2023-05-19T10:50:12.024Z,15.54
2023-05-19T10:51:45.559Z,15.84
2023-05-19T10:53:29.760Z,16.89
2023-05-19T10:54:56.295Z,17.96
2023-05-19T10:56:42.112Z,18.48
2023-05-19T10:58:13.696Z,18.06
2023-05-19T10:59:47.527Z,17.35
2023-05-19T11:01:22.181Z,16.72
2023-05-19T11:02:56.126Z,16.27
2023-05-19T11:04:20.373Z,15.86
2023-05-19T11:05:53.998Z,15.58
2023-05-19T11:07:29.752Z,15.99
2023-05-19T11:09:22.556Z,17.01
2023-05-19T11:11:11.848Z,18.24
2023-05-19T11:12:48.441Z,18.27
2023-05-19T11:14:26.993Z,17.74
2023-05-19T11:16:02.753Z,17.01
2023-05-19T11:17:43.806Z,16.45
2023-05-19T11:19:08.087Z,16.03
2023-05-19T11:20:32.006Z,15.69
2023-05-19T11:21:57.516Z,15.63
2023-05-19T11:23:34.763Z,16.47
2023-05-19T11:24:59.761Z,17.45
2023-05-19T11:26:43.894Z,18.25
2023-05-19T11:28:29.234Z,18.15
2023-05-19T11:30:14.592Z,17.46
2023-05-19T11:31:48.582Z,16.76
2023-05-19T11:33:09.944Z,16.29
2023-05-19T11:34:47.464Z,15.87
2023-05-19T11:36:09.306Z,15.85
2023-05-19T11:37:31.052Z,16.59
2023-05-19T11:39:13.941Z,17.64
2023-05-19T11:40:47.198Z,18.63
2023-05-19T11:42:28.434Z,18.79
2023-05-19T11:43:54.897Z,18.23
2023-05-19T11:45:36.345Z,17.56
2023-05-19T11:47:15.981Z,16.99
2023-05-19T11:48:40.241Z,16.49
2023-05-19T11:50:15.562Z,16.12
2023-05-19T11:51:48.585Z,15.80
2023-05-19T11:53:20.044Z,16.15
2023-05-19T11:54:44.106Z,17.13
2023-05-19T11:56:17.694Z,18.10
2023-05-19T11:58:02.733Z,18.49
2023-05-19T11:59:49.556Z,17.95
2023-05-19T12:01:23.013Z,17.33
2023-05-19T12:02:52.497Z,16.69
2023-05-19T12:04:26.027Z,16.26
2023-05-19T12:05:52.734Z,15.83
2023-05-19T12:07:25.986Z,15.70
2023-05-19T12:09:02.121Z,16.46
2023-05-19T12:10:24.138Z,17.52
2023-05-19T12:11:45.601Z,18.26
2023-05-19T12:13:11.047Z,18.27
2023-05-19T12:14:44.740Z,17.68
2023-05-19T12:16:18.224Z,17.01
2023-05-19T12:17:42.291Z,16.47
2023-05-19T12:19:04.348Z,15.99
2023-05-19T12:20:28.071Z,15.62
2023-05-19T12:21:52.459Z,15.80
2023-05-19T12:23:25.946Z,16.76
2023-05-19T12:24:58.054Z,17.72
2023-05-19T12:26:22.284Z,18.44
2023-05-19T12:27:56.177Z,18.30
2023-05-19T12:29:32.857Z,17.64
2023-05-19T12:31:02.381Z,17.11
2023-05-19T12:32:24.493Z,16.61
2023-05-19T12:33:48.515Z,16.21
2023-05-19T12:35:29.176Z,15.84
2023-05-19T12:37:02.945Z,16.17
2023-05-19T12:38:49.285Z,17.20
2023-05-19T12:40:15.759Z,18.27
2023-05-19T12:41:49.464Z,18.74
2023-05-19T12:43:23.094Z,18.32
2023-05-19T12:44:46.806Z,17.76
2023-05-19T12:46:32.206Z,17.18
2023-05-19T12:48:18.220Z,16.64
2023-05-19T12:50:01.704Z,16.23
2023-05-19T12:51:33.253Z,16.26
2023-05-19T12:53:07.160Z,17.08
2023-05-19T12:54:31.537Z,18.12
2023-05-19T12:56:14.065Z,18.71
2023-05-19T12:57:48.576Z,18.29
2023-05-19T12:59:37.105Z,17.70
2023-05-19T13:01:04.682Z,16.99
2023-05-19T13:02:26.562Z,16.52
2023-05-19T13:03:49.054Z,16.13
2023-05-19T13:05:29.818Z,15.87
2023-05-19T13:07:03.542Z,16.56
2023-05-19T13:08:36.957Z,17.58
2023-05-19T13:10:21.831Z,18.52
2023-05-19T13:11:43.661Z,18.61
2023-05-19T13:13:07.968Z,18.10
2023-05-19T13:14:43.551Z,17.45
2023-05-19T13:16:08.075Z,16.92
2023-05-19T13:17:37.326Z,16.46
2023-05-19T13:19:02.005Z,16.03
2023-05-19T13:20:24.303Z,16.07
2023-05-19T13:21:47.758Z,16.80
2023-05-19T13:23:32.761Z,17.77
2023-05-19T13:25:02.190Z,18.63
2023-05-19T13:26:24.263Z,18.69
2023-05-19T13:27:59.370Z,18.08
2023-05-19T13:29:29.194Z,17.47
2023-05-19T13:31:02.765Z,16.78
2023-05-19T13:32:38.585Z,16.28
2023-05-19T13:34:05.016Z,15.94
2023-05-19T13:35:38.979Z,16.35
2023-05-19T13:37:14.033Z,17.29
2023-05-19T13:38:43.432Z,18.19
2023-05-19T13:40:28.638Z,18.76
2023-05-19T13:42:02.222Z,18.33
2023-05-19T13:43:38.268Z,17.52
2023-05-19T13:45:00.290Z,16.92
2023-05-19T13:46:44.756Z,16.34
2023-05-19T13:48:21.793Z,16.03
2023-05-19T13:49:57.916Z,16.69
2023-05-19T13:51:31.393Z,17.56
2023-05-19T13:53:12.172Z,18.49
2023-05-19T13:54:38.926Z,18.46
2023-05-19T13:56:12.757Z,17.79
2023-05-19T13:57:50.026Z,17.16
2023-05-19T14:00:00.274Z,16.42
2023-05-19T14:01:34.315Z,15.77
2023-05-19T14:03:20.003Z,16.23
2023-05-19T14:04:55.926Z,17.21
2023-05-19T14:06:25.199Z,18.18
2023-05-19T14:08:11.564Z,18.61
2023-05-19T14:09:52.591Z,18.08
2023-05-19T14:11:26.217Z,17.29
2023-05-19T14:13:29.038Z,16.72
2023-05-19T14:15:00.691Z,16.05
2023-05-19T14:16:23.025Z,15.95
2023-05-19T14:18:08.822Z,16.71
2023-05-19T14:19:42.296Z,17.79
2023-05-19T14:21:06.482Z,18.52
2023-05-19T14:22:28.077Z,18.58
2023-05-19T14:24:10.797Z,18.06
2023-05-19T14:25:44.820Z,17.25
2023-05-19T14:27:16.929Z,16.57
2023-05-19T14:28:58.295Z,16.07
2023-05-19T14:30:34.313Z,16.43
2023-05-19T14:32:17.275Z,17.48
2023-05-19T14:33:41.101Z,18.39
2023-05-19T14:35:14.585Z,18.76
2023-05-19T14:36:50.539Z,18.35
2023-05-19T14:38:19.692Z,17.63
2023-05-19T14:39:53.250Z,17.10
2023-05-19T14:41:29.159Z,16.53
2023-05-19T14:43:03.101Z,16.45
2023-05-19T14:44:25.100Z,17.21
2023-05-19T14:45:46.974Z,18.10
2023-05-19T14:47:18.507Z,18.86
2023-05-19T14:48:42.685Z,18.86
2023-05-19T14:50:24.197Z,18.29
2023-05-19T14:51:48.449Z,17.71
2023-05-19T14:53:29.433Z,17.15
2023-05-19T14:54:52.056Z,16.70
2023-05-19T14:56:16.322Z,16.37
2023-05-19T14:57:52.945Z,16.71
2023-05-19T14:59:25.003Z,17.64
2023-05-19T15:00:51.717Z,18.62
2023-05-19T15:02:36.513Z,19.05
2023-05-19T15:03:58.440Z,18.63
2023-05-19T15:05:22.811Z,18.04
2023-05-19T15:08:37.488Z,16.85
2023-05-19T15:09:59.742Z,16.47
2023-05-19T15:11:26.201Z,16.28
2023-05-19T15:12:51.046Z,16.85
2023-05-19T15:14:24.344Z,17.75
2023-05-19T15:16:08.217Z,18.81
2023-05-19T15:17:51.288Z,18.97
2023-05-19T15:19:24.913Z,18.35
2023-05-19T15:20:58.646Z,17.70
2023-05-19T15:22:31.949Z,17.12
2023-05-19T15:23:53.970Z,16.71
2023-05-19T15:25:18.202Z,16.37
2023-05-19T15:26:52.444Z,16.50
2023-05-19T15:28:16.719Z,17.28
2023-05-19T15:30:01.857Z,18.33
2023-05-19T15:31:38.142Z,19.04
2023-05-19T15:33:11.890Z,18.70
2023-05-19T15:34:35.865Z,18.03
2023-05-19T15:36:21.292Z,17.34
2023-05-19T15:37:57.615Z,16.69
2023-05-19T15:39:26.751Z,16.21
2023-05-19T15:41:02.350Z,16.39
2023-05-19T15:42:31.261Z,17.31
2023-05-19T15:44:07.413Z,18.21
2023-05-19T15:45:33.585Z,18.82
2023-05-19T15:47:07.020Z,18.59
2023-05-19T15:48:36.236Z,17.98
2023-05-19T15:50:12.914Z,17.24
2023-05-19T15:51:35.130Z,16.70
2023-05-19T15:53:15.425Z,16.30
2023-05-19T15:54:48.941Z,16.64
2023-05-19T15:56:22.554Z,17.67
2023-05-19T15:58:15.906Z,18.56
2023-05-19T15:59:37.422Z,18.89
2023-05-19T16:01:02.075Z,18.39
2023-05-19T16:02:31.189Z,17.72
2023-05-19T16:04:07.430Z,17.02
2023-05-19T16:05:42.892Z,16.43
2023-05-19T16:07:16.927Z,16.53
2023-05-19T16:09:03.502Z,17.37
2023-05-19T16:10:30.184Z,18.30
2023-05-19T16:11:56.725Z,18.91
2023-05-19T16:13:44.550Z,18.73
2023-05-19T16:15:25.832Z,17.92
2023-05-19T16:16:49.805Z,17.27
2023-05-19T16:18:11.806Z,16.75
2023-05-19T16:19:48.184Z,16.30
2023-05-19T16:21:11.981Z,16.64
2023-05-19T16:22:45.293Z,17.55
2023-05-19T16:24:30.722Z,18.48
2023-05-19T16:26:15.829Z,18.98
2023-05-19T16:27:39.443Z,18.52
2023-05-19T16:29:13.140Z,17.89
2023-05-19T16:30:43.941Z,17.25
2023-05-19T16:32:13.222Z,16.69
2023-05-19T16:33:49.359Z,16.35
2023-05-19T16:35:22.810Z,16.77
2023-05-19T16:36:56.366Z,17.83
2023-05-19T16:38:29.599Z,18.72
2023-05-19T16:40:03.522Z,19.05
2023-05-19T16:41:39.268Z,18.55
2023-05-19T16:43:01.545Z,17.92
2023-05-19T16:44:25.705Z,17.34
2023-05-19T16:45:58.994Z,16.85
2023-05-19T16:47:32.381Z,16.52
2023-05-19T16:48:54.796Z,17.08
2023-05-19T16:50:17.158Z,17.94
2023-05-19T16:51:52.745Z,18.89
2023-05-19T16:53:19.071Z,19.31
2023-05-19T16:54:52.700Z,19.00
2023-05-19T16:56:14.945Z,18.32
2023-05-19T16:57:39.286Z,17.74
2023-05-19T16:59:03.714Z,17.22
2023-05-19T17:00:27.424Z,16.78
2023-05-19T17:01:56.976Z,16.69
2023-05-19T17:03:30.950Z,17.38
2023-05-19T17:05:00.275Z,18.38
2023-05-19T17:06:26.822Z,19.19
2023-05-19T17:07:55.945Z,19.22
2023-05-19T17:09:30.618Z,18.64
2023-05-19T17:10:54.730Z,17.97
2023-05-19T17:12:18.902Z,17.42
2023-05-19T17:13:48.633Z,16.96
2023-05-19T17:15:22.069Z,16.79
2023-05-19T17:16:46.689Z,17.44
2023-05-19T17:18:20.744Z,18.34
2023-05-19T17:19:42.213Z,19.22
2023-05-19T17:21:06.483Z,19.41
2023-05-19T17:22:30.137Z,19.01
2023-05-19T17:23:52.628Z,18.40
2023-05-19T17:25:16.716Z,17.83
2023-05-19T17:26:40.699Z,17.32
2023-05-19T17:28:14.205Z,16.85
2023-05-19T17:29:37.950Z,16.82
2023-05-19T17:30:59.904Z,17.51
2023-05-19T17:32:28.221Z,18.36
2023-05-19T17:33:50.474Z,19.17
2023-05-19T17:35:22.082Z,19.53
2023-05-19T17:36:55.375Z,19.14
2023-05-19T17:38:40.589Z,18.32
2023-05-19T17:40:14.276Z,17.55
2023-05-19T17:41:35.912Z,17.03
2023-05-19T17:43:09.904Z,16.91
2023-05-19T17:44:43.260Z,17.59
2023-05-19T17:46:17.409Z,18.59
2023-05-19T17:47:53.497Z,19.29
2023-05-19T17:49:38.439Z,19.46
2023-05-19T17:51:13.068Z,18.86
2023-05-19T17:52:46.522Z,17.98
2023-05-19T17:54:19.993Z,17.39
2023-05-19T17:55:48.985Z,17.05
2023-05-19T17:57:13.793Z,17.60
2023-05-19T17:58:38.658Z,18.45
2023-05-19T18:00:12.646Z,19.19
2023-05-19T18:01:46.332Z,19.74
2023-05-19T18:03:08.157Z,19.44
2023-05-19T18:04:49.763Z,18.75
2023-05-19T18:06:23.400Z,17.95
2023-05-19T18:07:47.581Z,17.41
2023-05-19T18:09:09.765Z,17.09
2023-05-19T18:10:32.002Z,17.46
2023-05-19T18:12:03.785Z,18.27
2023-05-19T18:13:33.075Z,19.10
2023-05-19T18:15:04.646Z,19.58
2023-05-19T18:16:27.331Z,19.26
2023-05-19T18:18:16.939Z,18.52
2023-05-19T18:19:39.095Z,17.72
2023-05-19T18:21:15.066Z,17.10
2023-05-19T18:22:36.680Z,17.12
2023-05-19T18:24:03.419Z,17.76
2023-05-19T18:25:37.287Z,18.66
2023-05-19T18:26:59.554Z,19.30
2023-05-19T18:28:35.099Z,19.60
2023-05-19T18:29:59.294Z,19.15
2023-05-19T18:31:21.953Z,18.45
2023-05-19T18:33:03.365Z,17.70
2023-05-19T18:34:27.762Z,17.13
2023-05-19T18:36:01.537Z,17.30
2023-05-19T18:37:30.433Z,18.00
2023-05-19T18:39:00.097Z,18.85
2023-05-19T18:40:40.754Z,19.56
2023-05-19T18:42:02.989Z,19.66
2023-05-19T18:43:27.097Z,19.15
2023-05-19T18:44:53.127Z,18.43
2023-05-19T18:46:34.409Z,17.70
2023-05-19T18:47:58.815Z,17.19
2023-05-19T18:49:20.958Z,17.40
2023-05-19T18:51:03.674Z,18.22
2023-05-19T18:52:37.016Z,19.16
2023-05-19T18:54:06.634Z,19.72
2023-05-19T18:55:42.301Z,19.51
2023-05-19T18:57:07.122Z,18.85
2023-05-19T18:58:40.666Z,18.06
2023-05-19T19:00:04.249Z,17.45
2023-05-19T19:01:38.060Z,17.05
2023-05-19T19:03:10.249Z,17.50
2023-05-19T19:04:34.575Z,18.28
2023-05-19T19:05:56.621Z,19.00
2023-05-19T19:07:30.064Z,19.55
2023-05-19T19:09:04.087Z,19.42
2023-05-19T19:10:28.306Z,18.79
2023-05-19T19:11:50.248Z,18.03
2023-05-19T19:13:14.506Z,17.39
2023-05-19T19:14:40.808Z,17.05
2023-05-19T19:16:17.603Z,17.58
2023-05-19T19:17:42.037Z,18.34
2023-05-19T19:19:04.191Z,19.02
2023-05-19T19:20:37.442Z,19.55
2023-05-19T19:22:01.452Z,19.40
2023-05-19T19:23:23.538Z,18.80
2023-05-19T19:24:55.621Z,18.02
2023-05-19T19:26:29.564Z,17.39
2023-05-19T19:27:53.845Z,17.14
2023-05-19T19:29:30.101Z,17.69
2023-05-19T19:30:54.548Z,18.56
2023-05-19T19:32:40.743Z,19.28
2023-05-19T19:34:20.866Z,19.67
2023-05-19T19:35:42.185Z,19.21
2023-05-19T19:37:07.106Z,18.55
2023-05-19T19:38:31.193Z,17.85
2023-05-19T19:40:04.958Z,17.21
2023-05-19T19:41:29.672Z,17.22
2023-05-19T19:43:06.156Z,17.90
2023-05-19T19:44:49.885Z,18.79
2023-05-19T19:46:14.169Z,19.56
2023-05-19T19:47:36.070Z,19.72
2023-05-19T19:49:09.698Z,19.14
2023-05-19T19:51:02.935Z,18.34
2023-05-19T19:52:36.749Z,17.53
2023-05-19T19:54:08.336Z,17.16
2023-05-19T19:55:33.186Z,17.65
2023-05-19T19:57:18.346Z,18.51
2023-05-19T19:58:42.161Z,19.22
2023-05-19T20:00:08.330Z,19.64
2023-05-19T20:01:41.816Z,19.33
2023-05-19T20:03:13.656Z,18.57
2023-05-19T20:04:37.712Z,17.83
2023-05-19T20:06:08.073Z,17.24
2023-05-19T20:07:29.923Z,17.39
2023-05-19T20:09:15.494Z,18.17
2023-05-19T20:10:36.942Z,19.01
2023-05-19T20:12:10.564Z,19.63
2023-05-19T20:13:32.904Z,19.64