createdAt,value
2017-11-19T00:01:37.552Z,44.80
2017-11-19T00:04:10.088Z,44.90
2017-11-19T00:06:43.175Z,44.90
2017-11-19T00:09:15.662Z,45.00
2017-11-19T00:11:48.249Z,44.90
2017-11-19T00:14:20.842Z,44.90
2017-11-19T00:16:54.190Z,45.00
2017-11-19T00:19:27.470Z,44.90
2017-11-19T00:21:59.986Z,44.90
2017-11-19T00:24:33.330Z,44.90
2017-11-19T00:27:05.841Z,44.90
2017-11-19T00:29:38.428Z,44.90
2017-11-19T00:32:10.790Z,44.90
2017-11-19T00:34:44.138Z,44.90
2017-11-19T00:37:16.517Z,44.90
2017-11-19T00:39:49.034Z,44.90
2017-11-19T00:42:21.620Z,44.90
2017-11-19T00:44:54.145Z,44.90
2017-11-19T00:47:27.442Z,44.90
2017-11-19T00:49:59.951Z,44.80
2017-11-19T00:52:32.552Z,44.80
2017-11-19T00:55:05.049Z,44.80
2017-11-19T00:57:37.570Z,44.90
2017-11-19T01:00:10.099Z,44.80
2017-11-19T01:02:42.620Z,44.90
2017-11-19T01:05:15.970Z,45.50
2017-11-19T01:07:48.531Z,44.80
2017-11-19T01:10:21.058Z,44.80
2017-11-19T01:12:53.619Z,44.80
2017-11-19T01:15:26.142Z,44.80
2017-11-19T01:17:58.598Z,44.90
2017-11-19T01:20:31.059Z,44.80
2017-11-19T01:23:03.645Z,44.80
2017-11-19T01:25:36.107Z,44.80
2017-11-19T01:28:08.722Z,44.80
2017-11-19T01:30:41.189Z,44.90
2017-11-19T01:33:13.681Z,44.90
2017-11-19T01:35:46.141Z,44.90
2017-11-19T01:38:18.650Z,44.90
2017-11-19T01:40:51.920Z,44.90
2017-11-19T01:43:24.247Z,44.90
2017-11-19T01:45:56.809Z,44.90
2017-11-19T01:48:29.370Z,44.90
2017-11-19T01:51:01.914Z,44.80
2017-11-19T01:53:34.442Z,44.90
2017-11-19T01:56:07.001Z,44.90
2017-11-19T01:58:40.300Z,44.90
2017-11-19T02:01:12.611Z,44.90
2017-11-19T02:03:45.938Z,45.00
2017-11-19T02:06:19.246Z,45.00
2017-11-19T02:08:51.851Z,44.90
2017-11-19T02:11:24.409Z,44.90
2017-11-19T02:13:56.966Z,44.90
2017-11-19T02:16:30.234Z,45.50
2017-11-19T02:19:02.810Z,44.90
2017-11-19T02:21:35.327Z,44.90
2017-11-19T02:24:07.802Z,44.90
2017-11-19T02:26:41.146Z,44.60
2017-11-19T02:29:14.482Z,45.40
2017-11-19T02:31:47.738Z,45.30
2017-11-19T02:34:20.269Z,44.80
2017-11-19T02:36:52.813Z,44.90
2017-11-19T02:39:25.417Z,44.90
2017-11-19T02:41:57.978Z,44.90
2017-11-19T02:44:30.482Z,44.90
2017-11-19T02:47:02.983Z,44.90
2017-11-19T02:49:35.556Z,44.90
2017-11-19T02:52:08.071Z,45.00
2017-11-19T02:54:40.655Z,44.90
2017-11-19T02:57:13.222Z,44.90
2017-11-19T02:59:45.820Z,45.00
2017-11-19T03:02:18.365Z,45.00
2017-11-19T03:04:50.849Z,44.90
2017-11-19T03:07:23.412Z,44.90
2017-11-19T03:09:55.993Z,45.00
2017-11-19T03:12:28.410Z,44.90
2017-11-19T03:15:00.947Z,44.90
2017-11-19T03:17:33.454Z,44.90
2017-11-19T03:20:05.858Z,44.90
2017-11-19T03:22:38.391Z,44.90
2017-11-19T03:25:10.906Z,44.90
2017-11-19T03:27:44.189Z,45.00
2017-11-19T03:30:17.523Z,44.90
2017-11-19T03:32:50.038Z,44.90
2017-11-19T03:35:22.590Z,44.90
2017-11-19T03:37:55.099Z,44.90
2017-11-19T03:40:27.698Z,45.00
2017-11-19T03:43:00.315Z,45.00
2017-11-19T03:45:33.697Z,45.00
2017-11-19T03:48:06.134Z,44.90
2017-11-19T03:50:38.625Z,44.90
2017-11-19T03:53:11.216Z,44.90
2017-11-19T03:55:43.707Z,45.20
2017-11-19T03:58:16.233Z,44.90
2017-11-19T04:00:48.732Z,44.90
2017-11-19T04:03:21.312Z,44.90
2017-11-19T04:05:53.886Z,45.00
2017-11-19T04:08:26.466Z,45.00
2017-11-19T04:10:58.962Z,44.90
2017-11-19T04:13:31.598Z,44.90
2017-11-19T04:16:04.210Z,44.90
2017-11-19T04:18:36.740Z,44.90
2017-11-19T04:21:09.247Z,44.90
2017-11-19T04:23:41.823Z,44.90
2017-11-19T04:26:14.396Z,44.90
2017-11-19T04:28:47.745Z,44.90
2017-11-19T04:31:20.248Z,44.90
2017-11-19T04:33:52.740Z,44.90
2017-11-19T04:36:26.031Z,44.90
2017-11-19T04:38:58.487Z,44.90
2017-11-19T04:41:31.886Z,44.90
2017-11-19T04:44:04.442Z,44.90
2017-11-19T04:46:37.069Z,44.90
2017-11-19T04:49:10.401Z,45.00
2017-11-19T04:51:42.844Z,44.90
2017-11-19T04:54:16.150Z,45.00
2017-11-19T04:56:49.275Z,44.90
2017-11-19T04:59:21.727Z,44.90
2017-11-19T05:01:54.370Z,45.00
2017-11-19T05:04:26.882Z,45.00
2017-11-19T05:06:59.468Z,44.90
2017-11-19T05:09:32.096Z,44.90
2017-11-19T05:12:04.589Z,44.90
2017-11-19T05:14:37.077Z,44.90
2017-11-19T05:17:09.747Z,44.90
2017-11-19T05:19:43.049Z,45.00
2017-11-19T05:22:16.353Z,45.00
2017-11-19T05:24:48.845Z,44.90
2017-11-19T05:27:22.109Z,45.00
2017-11-19T05:29:54.677Z,45.00
2017-11-19T05:32:27.302Z,44.90
2017-11-19T05:34:59.806Z,44.90
2017-11-19T05:37:32.357Z,45.00
2017-11-19T05:40:04.957Z,45.00
2017-11-19T05:42:37.458Z,45.00
2017-11-19T05:45:10.734Z,45.00
2017-11-19T05:47:44.066Z,45.00
2017-11-19T05:50:16.631Z,44.90
2017-11-19T05:52:49.146Z,45.00
2017-11-19T05:55:21.638Z,45.00
2017-11-19T05:57:54.968Z,45.00
2017-11-19T06:00:28.134Z,45.00
2017-11-19T06:03:01.350Z,45.00
2017-11-19T06:05:34.620Z,45.00
2017-11-19T06:08:07.026Z,45.00
2017-11-19T06:10:40.290Z,45.70
2017-11-19T06:13:12.918Z,44.80
2017-11-19T06:15:46.256Z,45.00
2017-11-19T06:18:18.854Z,45.00
2017-11-19T06:20:51.331Z,45.00
2017-11-19T06:23:23.954Z,45.00
2017-11-19T06:25:57.256Z,44.90
2017-11-19T06:28:29.799Z,45.00
2017-11-19T06:31:02.324Z,45.00
2017-11-19T06:33:34.961Z,44.90
2017-11-19T06:36:07.722Z,45.00
2017-11-19T06:38:40.157Z,44.90
2017-11-19T06:41:12.662Z,45.00
2017-11-19T06:43:45.231Z,44.90
2017-11-19T06:46:17.742Z,45.00
2017-11-19T06:48:50.297Z,45.00
2017-11-19T06:51:22.896Z,45.00
2017-11-19T06:53:55.383Z,45.00
2017-11-19T06:56:27.910Z,45.00
2017-11-19T06:59:00.486Z,45.00
2017-11-19T07:01:33.049Z,45.00
2017-11-19T07:04:05.629Z,45.00
2017-11-19T07:06:38.055Z,45.00
2017-11-19T07:09:10.680Z,45.00
2017-11-19T07:11:43.210Z,45.00
2017-11-19T07:14:16.555Z,44.80
2017-11-19T07:16:49.810Z,44.60
2017-11-19T07:19:22.398Z,44.50
2017-11-19T07:21:54.902Z,44.40
2017-11-19T07:24:27.494Z,44.50
2017-11-19T07:27:00.026Z,44.80
2017-11-19T07:29:32.583Z,44.80
2017-11-19T07:32:05.098Z,44.60
2017-11-19T07:34:37.658Z,44.60
2017-11-19T07:37:10.254Z,44.60
2017-11-19T07:39:42.851Z,44.60
2017-11-19T07:42:15.380Z,44.60
2017-11-19T07:44:47.918Z,44.50
2017-11-19T07:47:20.399Z,44.60
2017-11-19T07:49:52.875Z,44.60
2017-11-19T07:52:25.458Z,44.70
2017-11-19T07:54:58.192Z,44.70
2017-11-19T07:57:30.649Z,44.80
2017-11-19T08:00:03.134Z,44.80
2017-11-19T08:02:35.652Z,44.80
2017-11-19T08:05:08.958Z,44.70
2017-11-19T08:07:41.404Z,44.60
2017-11-19T08:10:14.737Z,44.70
2017-11-19T08:12:47.916Z,44.60
2017-11-19T08:15:21.211Z,44.50
2017-11-19T08:17:53.586Z,44.40
2017-11-19T08:20:26.218Z,44.80
2017-11-19T08:22:58.724Z,44.70
2017-11-19T08:25:31.271Z,44.70
2017-11-19T08:28:03.729Z,44.60
2017-11-19T08:30:36.290Z,44.70
2017-11-19T08:33:08.785Z,44.00
2017-11-19T08:35:41.348Z,44.40
2017-11-19T08:38:13.850Z,44.60
2017-11-19T08:40:46.430Z,44.50
2017-11-19T08:43:18.878Z,44.40
2017-11-19T08:45:51.358Z,44.30
2017-11-19T08:48:23.886Z,44.50
2017-11-19T08:50:56.449Z,44.60
2017-11-19T08:53:29.006Z,44.40
2017-11-19T08:56:01.540Z,44.60
2017-11-19T08:58:34.876Z,44.40
2017-11-19T09:01:07.506Z,44.30
2017-11-19T09:03:40.067Z,44.20
2017-11-19T09:06:12.595Z,44.60
2017-11-19T09:08:45.887Z,44.80
2017-11-19T09:11:18.326Z,44.70
2017-11-19T09:13:50.877Z,44.50
2017-11-19T09:16:23.459Z,44.50
2017-11-19T09:18:56.017Z,44.60
2017-11-19T09:21:28.618Z,44.70
2017-11-19T09:24:01.067Z,44.60
2017-11-19T09:26:33.666Z,44.40
2017-11-19T09:29:06.229Z,44.80
2017-11-19T09:31:39.407Z,44.80
2017-11-19T09:34:11.862Z,44.70
2017-11-19T09:36:44.490Z,44.80
2017-11-19T09:39:16.965Z,44.80
2017-11-19T09:41:49.522Z,44.80
2017-11-19T09:44:22.086Z,44.80
2017-11-19T09:46:54.630Z,44.80
2017-11-19T09:49:27.234Z,44.70
2017-11-19T09:51:59.819Z,44.80
2017-11-19T09:54:33.190Z,44.90
2017-11-19T09:57:05.710Z,44.80
2017-11-19T09:59:39.044Z,44.90
2017-11-19T10:02:11.787Z,44.80
2017-11-19T10:04:44.346Z,44.90
2017-11-19T10:07:16.910Z,44.90
2017-11-19T10:09:50.259Z,45.00
2017-11-19T10:12:23.571Z,44.80
2017-11-19T10:14:56.050Z,44.80
2017-11-19T10:17:28.626Z,45.00
2017-11-19T10:20:01.107Z,44.90
2017-11-19T10:22:34.503Z,45.00
2017-11-19T10:25:06.817Z,44.90
2017-11-19T10:27:39.250Z,45.00
2017-11-19T10:30:11.811Z,45.00
2017-11-19T10:32:45.105Z,45.00
2017-11-19T10:35:17.661Z,44.90
2017-11-19T10:37:50.318Z,44.90
2017-11-19T10:40:22.820Z,45.00
2017-11-19T10:42:56.223Z,44.80
2017-11-19T10:45:28.702Z,44.80
2017-11-19T10:48:01.355Z,44.70
2017-11-19T10:50:33.865Z,44.80
2017-11-19T10:53:07.138Z,44.90
2017-11-19T10:55:39.622Z,44.80
2017-11-19T10:58:12.014Z,44.90
2017-11-19T11:00:44.530Z,44.90
2017-11-19T11:03:17.871Z,44.90
2017-11-19T11:05:50.440Z,44.90
2017-11-19T11:08:22.960Z,44.80
2017-11-19T11:10:56.292Z,45.50
2017-11-19T11:13:28.798Z,44.80
2017-11-19T11:16:01.311Z,44.70
2017-11-19T11:18:33.865Z,44.80
2017-11-19T11:21:06.358Z,44.70
2017-11-19T11:23:39.690Z,44.90
2017-11-19T11:26:12.210Z,44.90
2017-11-19T11:28:44.766Z,44.90
2017-11-19T11:31:17.365Z,44.90
2017-11-19T11:33:50.614Z,45.00
2017-11-19T11:36:23.057Z,44.90
2017-11-19T11:38:55.674Z,44.90
2017-11-19T11:41:28.943Z,45.00
2017-11-19T11:44:01.537Z,44.90
2017-11-19T11:46:34.048Z,44.90
2017-11-19T11:49:06.462Z,45.00
2017-11-19T11:51:39.056Z,44.90
2017-11-19T11:54:11.618Z,44.90
2017-11-19T11:56:44.885Z,44.90
2017-11-19T11:59:17.394Z,44.90
2017-11-19T12:01:49.898Z,44.90
2017-11-19T12:04:22.330Z,45.00
2017-11-19T12:06:54.861Z,44.90
2017-11-19T12:09:27.443Z,44.90
2017-11-19T12:11:59.962Z,44.90
2017-11-19T12:14:32.545Z,44.90
2017-11-19T12:17:05.123Z,44.70
2017-11-19T12:19:37.701Z,44.70
2017-11-19T12:22:11.042Z,44.80
2017-11-19T12:24:43.640Z,44.80
2017-11-19T12:27:16.142Z,44.80
2017-11-19T12:29:48.714Z,44.70
2017-11-19T12:32:22.062Z,44.80
2017-11-19T12:34:55.407Z,45.20
2017-11-19T12:37:27.989Z,44.60
2017-11-19T12:40:00.578Z,44.60
2017-11-19T12:42:33.904Z,44.80
2017-11-19T12:45:06.429Z,44.80
2017-11-19T12:47:39.003Z,44.80
2017-11-19T12:50:11.354Z,44.80
2017-11-19T12:52:43.830Z,44.90
2017-11-19T12:55:16.323Z,44.80
2017-11-19T12:57:48.790Z,44.80
2017-11-19T13:00:21.373Z,44.80
2017-11-19T13:02:53.889Z,44.80
2017-11-19T13:05:26.651Z,44.90
2017-11-19T13:07:59.875Z,44.90
2017-11-19T13:10:32.366Z,44.90
2017-11-19T13:13:04.841Z,44.90
2017-11-19T13:15:37.439Z,44.80
2017-11-19T13:18:10.000Z,44.80
2017-11-19T13:20:43.339Z,44.60
2017-11-19T13:23:15.850Z,44.60
2017-11-19T13:25:48.480Z,44.60
2017-11-19T13:28:21.795Z,44.70
2017-11-19T13:30:55.036Z,44.60
2017-11-19T13:33:28.281Z,44.40
2017-11-19T13:36:01.495Z,44.20
2017-11-19T13:38:34.034Z,44.20
2017-11-19T13:41:07.366Z,44.60
2017-11-19T13:43:39.837Z,44.60
2017-11-19T13:46:12.358Z,44.40
2017-11-19T13:48:44.898Z,44.40
2017-11-19T13:51:17.323Z,44.60
2017-11-19T13:53:49.846Z,44.50
2017-11-19T13:56:22.436Z,44.70
2017-11-19T13:58:54.986Z,44.50
2017-11-19T14:01:27.594Z,44.60
2017-11-19T14:04:00.203Z,44.50
2017-11-19T14:06:33.518Z,44.50
2017-11-19T14:09:06.808Z,44.70
2017-11-19T14:11:40.102Z,44.70
2017-11-19T14:14:12.536Z,44.60
2017-11-19T14:16:45.169Z,44.70
2017-11-19T14:19:18.439Z,44.70
2017-11-19T14:21:51.043Z,44.70
2017-11-19T14:24:23.594Z,44.80
2017-11-19T14:26:56.210Z,44.80
2017-11-19T14:29:28.758Z,44.80
2017-11-19T14:32:01.441Z,44.80
2017-11-19T14:34:33.977Z,45.50
2017-11-19T14:37:06.542Z,44.70
2017-11-19T14:39:39.097Z,44.80
2017-11-19T14:42:11.611Z,44.80
2017-11-19T14:44:44.114Z,44.90
2017-11-19T14:47:16.618Z,45.00
2017-11-19T14:49:49.167Z,45.00
2017-11-19T14:52:21.595Z,44.90
2017-11-19T14:54:54.899Z,44.90
2017-11-19T14:57:27.411Z,44.80
2017-11-19T14:59:59.980Z,44.90
2017-11-19T15:02:33.260Z,45.00
2017-11-19T15:05:06.524Z,45.00
2017-11-19T15:07:39.845Z,45.00
2017-11-19T15:10:12.285Z,45.00
2017-11-19T15:12:44.785Z,44.90
2017-11-19T15:15:17.379Z,45.00
2017-11-19T15:17:49.873Z,44.90
2017-11-19T15:20:23.207Z,44.90
2017-11-19T15:22:55.718Z,44.80
2017-11-19T15:25:28.296Z,44.70
2017-11-19T15:28:00.854Z,44.80
2017-11-19T15:30:34.151Z,44.90
2017-11-19T15:33:06.675Z,44.90
2017-11-19T15:35:39.205Z,44.90
2017-11-19T15:38:11.695Z,44.90
2017-11-19T15:40:44.226Z,45.00
2017-11-19T15:43:16.790Z,45.00
2017-11-19T15:45:49.203Z,45.00
2017-11-19T15:48:22.577Z,45.00
2017-11-19T15:50:55.063Z,45.00
2017-11-19T15:53:27.717Z,45.00
2017-11-19T15:56:00.202Z,45.00
2017-11-19T15:58:32.726Z,45.00
2017-11-19T16:01:05.212Z,45.10
2017-11-19T16:03:39.293Z,45.10
2017-11-19T16:06:11.766Z,45.10
2017-11-19T16:08:44.342Z,45.00
2017-11-19T16:11:16.842Z,44.90
2017-11-19T16:13:49.426Z,45.10
2017-11-19T16:16:21.953Z,45.10
2017-11-19T16:18:54.514Z,45.00
2017-11-19T16:21:27.033Z,45.00
2017-11-19T16:23:59.606Z,45.00
2017-11-19T16:26:32.116Z,45.10
2017-11-19T16:29:05.442Z,44.60
2017-11-19T16:31:37.953Z,45.00
2017-11-19T16:34:10.529Z,45.10
2017-11-19T16:36:43.034Z,45.10
2017-11-19T16:39:16.339Z,44.50
2017-11-19T16:41:48.826Z,45.00
2017-11-19T16:44:21.430Z,45.10
2017-11-19T16:46:53.980Z,45.00
2017-11-19T16:49:26.590Z,45.20
2017-11-19T16:51:59.115Z,45.20
2017-11-19T16:54:31.679Z,45.20
2017-11-19T16:57:04.241Z,45.00
2017-11-19T16:59:37.581Z,45.10
2017-11-19T17:02:10.149Z,45.00
2017-11-19T17:04:42.634Z,45.10
2017-11-19T17:07:15.234Z,45.20
2017-11-19T17:09:48.479Z,45.10
2017-11-19T17:12:21.761Z,45.10
2017-11-19T17:14:54.278Z,45.00
2017-11-19T17:17:26.726Z,45.10
2017-11-19T17:19:59.281Z,45.00
2017-11-19T17:22:31.834Z,45.00
2017-11-19T17:25:04.365Z,45.10
2017-11-19T17:27:36.937Z,45.10
2017-11-19T17:30:10.239Z,45.10
2017-11-19T17:32:42.698Z,45.10
2017-11-19T17:35:15.284Z,45.10
2017-11-19T17:37:47.853Z,45.10
2017-11-19T17:40:21.131Z,45.20
2017-11-19T17:42:53.717Z,45.00
2017-11-19T17:45:26.298Z,45.00
2017-11-19T17:47:59.670Z,45.20
2017-11-19T17:50:32.174Z,45.10
2017-11-19T17:53:04.685Z,45.10
2017-11-19T17:55:37.238Z,45.10
2017-11-19T17:58:10.578Z,45.10
2017-11-19T18:00:43.094Z,45.10
2017-11-19T18:03:15.647Z,45.00
2017-11-19T18:05:48.338Z,45.10
2017-11-19T18:08:20.814Z,45.00
2017-11-19T18:10:53.358Z,45.10
2017-11-19T18:13:26.630Z,45.10
2017-11-19T18:15:59.150Z,45.00
2017-11-19T18:18:31.655Z,45.00
2017-11-19T18:21:04.111Z,45.20
2017-11-19T18:23:36.652Z,45.10
2017-11-19T18:26:09.211Z,45.10
2017-11-19T18:28:41.713Z,45.10
2017-11-19T18:31:14.261Z,45.10
2017-11-19T18:33:46.803Z,45.10
2017-11-19T18:36:19.354Z,45.20
2017-11-19T18:38:51.854Z,45.10
2017-11-19T18:41:24.420Z,45.20
2017-11-19T18:43:56.979Z,45.10
2017-11-19T18:46:29.530Z,45.20
2017-11-19T18:49:02.122Z,45.10
2017-11-19T18:51:34.701Z,45.20
2017-11-19T18:54:07.216Z,45.20
2017-11-19T18:56:39.782Z,45.10
2017-11-19T18:59:12.210Z,45.10
2017-11-19T19:01:44.765Z,45.10
2017-11-19T19:04:18.030Z,45.10
2017-11-19T19:06:51.362Z,45.60
2017-11-19T19:09:23.832Z,45.10
2017-11-19T19:11:56.450Z,45.20
2017-11-19T19:14:28.967Z,45.00
2017-11-19T19:17:02.276Z,45.10
2017-11-19T19:19:34.865Z,45.00
2017-11-19T19:22:07.474Z,45.00
2017-11-19T19:24:40.817Z,45.10
2017-11-19T19:27:13.317Z,45.10
2017-11-19T19:29:45.905Z,45.00
2017-11-19T19:32:18.271Z,45.00
2017-11-19T19:34:50.793Z,45.00
2017-11-19T19:37:23.309Z,45.00
2017-11-19T19:39:55.874Z,45.00
2017-11-19T19:42:28.365Z,45.00
2017-11-19T19:45:00.914Z,45.00
2017-11-19T19:47:33.270Z,45.00
2017-11-19T19:50:05.766Z,45.00
2017-11-19T19:52:38.153Z,45.10
2017-11-19T19:55:11.502Z,45.10
2017-11-19T19:57:43.963Z,45.00
2017-11-19T20:00:16.514Z,45.00
2017-11-19T20:02:49.669Z,45.00
2017-11-19T20:05:22.914Z,45.00
2017-11-19T20:07:55.449Z,45.00
2017-11-19T20:10:27.991Z,45.00
2017-11-19T20:13:00.461Z,45.10
2017-11-19T20:15:33.022Z,45.00
2017-11-19T20:18:05.502Z,45.00
2017-11-19T20:20:38.050Z,45.00
2017-11-19T20:23:10.610Z,45.00
2017-11-19T20:25:43.106Z,45.00
2017-11-19T20:28:16.452Z,45.00
2017-11-19T20:30:48.892Z,45.00
2017-11-19T20:33:21.582Z,45.00
2017-11-19T20:35:54.018Z,45.00
2017-11-19T20:38:27.350Z,45.10
2017-11-19T20:41:00.623Z,45.00
2017-11-19T20:43:33.258Z,45.00
2017-11-19T20:46:05.777Z,45.00
2017-11-19T20:48:38.250Z,45.10
2017-11-19T20:51:11.529Z,45.10
2017-11-19T20:53:44.846Z,45.10
2017-11-19T20:56:17.325Z,45.00
2017-11-19T20:58:49.958Z,45.00
2017-11-19T21:01:22.443Z,45.00
2017-11-19T21:03:55.769Z,45.50
2017-11-19T21:06:29.046Z,45.20
2017-11-19T21:09:01.698Z,45.00
2017-11-19T21:11:34.206Z,45.00
2017-11-19T21:14:06.944Z,45.00
2017-11-19T21:16:39.477Z,45.00
2017-11-19T21:19:11.897Z,45.00
2017-11-19T21:21:44.433Z,45.00
2017-11-19T21:24:17.024Z,45.00
2017-11-19T21:26:49.473Z,45.60
2017-11-19T21:29:22.042Z,45.00
2017-11-19T21:31:55.454Z,45.00
2017-11-19T21:34:27.942Z,45.00
2017-11-19T21:37:01.270Z,45.00
2017-11-19T21:39:33.846Z,45.00
2017-11-19T21:42:07.150Z,45.00
2017-11-19T21:44:39.641Z,45.00
2017-11-19T21:47:12.229Z,45.00
2017-11-19T21:49:45.612Z,45.00
2017-11-19T21:52:18.874Z,45.10
2017-11-19T21:54:51.426Z,45.00
2017-11-19T21:57:24.070Z,45.00
2017-11-19T21:59:56.650Z,45.40
2017-11-19T22:02:29.206Z,45.00
2017-11-19T22:05:01.771Z,45.00
2017-11-19T22:07:34.358Z,45.10
2017-11-19T22:10:06.844Z,45.00
2017-11-19T22:12:39.462Z,45.00
2017-11-19T22:15:12.014Z,45.00
2017-11-19T22:17:45.345Z,45.10
2017-11-19T22:20:18.682Z,45.10
2017-11-19T22:22:51.143Z,45.10
2017-11-19T22:25:23.741Z,45.00
2017-11-19T22:27:56.251Z,45.00
2017-11-19T22:30:29.590Z,45.00
2017-11-19T22:33:02.170Z,45.00
2017-11-19T22:35:34.782Z,45.00
2017-11-19T22:38:07.310Z,45.00
2017-11-19T22:40:39.933Z,45.00
2017-11-19T22:43:13.262Z,45.10
2017-11-19T22:45:45.848Z,45.00
2017-11-19T22:48:18.339Z,45.00
2017-11-19T22:50:50.785Z,45.00
2017-11-19T22:53:23.287Z,45.00
2017-11-19T22:55:55.878Z,45.00
2017-11-19T22:58:28.446Z,45.00
2017-11-19T23:01:01.007Z,45.10
2017-11-19T23:03:33.537Z,45.00
2017-11-19T23:06:06.086Z,45.00
2017-11-19T23:08:39.434Z,45.00
2017-11-19T23:11:11.974Z,45.00
2017-11-19T23:13:44.446Z,45.00
2017-11-19T23:16:16.989Z,45.00
2017-11-19T23:18:49.561Z,45.10
2017-11-19T23:21:22.830Z,45.00
2017-11-19T23:23:55.362Z,45.00
2017-11-19T23:26:27.954Z,45.00
2017-11-19T23:29:00.461Z,45.00
2017-11-19T23:31:32.903Z,45.00
2017-11-19T23:34:05.412Z,45.00
2017-11-19T23:36:38.136Z,45.00
2017-11-19T23:39:11.261Z,45.00
2017-11-19T23:41:43.849Z,45.00
2017-11-19T23:44:17.112Z,45.00
2017-11-19T23:46:49.637Z,45.00
2017-11-19T23:49:22.178Z,44.90
2017-11-19T23:51:54.707Z,44.90
2017-11-19T23:54:27.234Z,45.00
2017-11-19T23:56:59.862Z,45.00
2017-11-19T23:59:33.089Z,45.10
