createdAt,value
2018-09-27T00:02:24.099Z,39.60
2018-09-27T00:04:52.388Z,38.82
2018-09-27T00:07:20.763Z,38.98
2018-09-27T00:09:49.077Z,38.66
2018-09-27T00:12:17.426Z,39.00
2018-09-27T00:14:45.729Z,39.12
2018-09-27T00:17:14.087Z,39.54
2018-09-27T00:19:42.439Z,39.00
2018-09-27T00:22:10.746Z,38.91
2018-09-27T00:24:39.086Z,38.88
2018-09-27T00:27:07.399Z,38.78
2018-09-27T00:29:35.707Z,39.19
2018-09-27T00:32:04.099Z,39.32
2018-09-27T00:34:32.520Z,38.92
2018-09-27T00:37:00.879Z,39.13
2018-09-27T00:39:29.254Z,39.36
2018-09-27T00:41:57.575Z,39.14
2018-09-27T00:44:25.901Z,38.73
2018-09-27T00:46:54.232Z,39.52
2018-09-27T00:49:22.733Z,39.49
2018-09-27T00:51:51.051Z,39.46
2018-09-27T00:54:19.370Z,38.72
2018-09-27T00:56:47.738Z,38.71
2018-09-27T00:59:16.035Z,38.77
2018-09-27T01:01:44.579Z,39.10
2018-09-27T01:04:12.913Z,38.60
2018-09-27T01:06:41.249Z,38.95
2018-09-27T01:09:10.499Z,38.47
2018-09-27T01:11:39.051Z,38.70
2018-09-27T01:14:07.405Z,38.59
2018-09-27T01:16:35.731Z,39.00
2018-09-27T01:19:04.071Z,39.50
2018-09-27T01:21:32.409Z,39.37
2018-09-27T01:24:00.730Z,38.65
2018-09-27T01:26:29.090Z,39.28
2018-09-27T01:28:57.410Z,38.94
2018-09-27T01:31:25.761Z,39.61
2018-09-27T01:33:54.179Z,39.41
2018-09-27T01:36:22.503Z,39.80
2018-09-27T01:38:50.805Z,39.68
2018-09-27T01:41:19.187Z,40.18
2018-09-27T01:43:47.479Z,40.61
2018-09-27T01:46:15.895Z,40.82
2018-09-27T01:48:44.185Z,40.52
2018-09-27T01:51:12.493Z,40.50
2018-09-27T01:53:40.822Z,40.61
2018-09-27T01:56:09.130Z,40.46
2018-09-27T01:58:37.547Z,40.53
2018-09-27T02:01:06.106Z,40.20
2018-09-27T02:03:34.390Z,40.36
2018-09-27T02:06:02.814Z,40.01
2018-09-27T02:08:31.123Z,40.74
2018-09-27T02:10:59.434Z,40.31
2018-09-27T02:13:27.751Z,40.12
2018-09-27T02:15:56.047Z,39.90
2018-09-27T02:18:24.870Z,39.98
2018-09-27T02:20:53.127Z,39.83
2018-09-27T02:23:21.507Z,40.41
2018-09-27T02:25:49.858Z,40.45
2018-09-27T02:28:18.190Z,40.61
2018-09-27T02:30:46.475Z,40.57
2018-09-27T02:33:14.806Z,40.14
2018-09-27T02:35:43.115Z,39.83
2018-09-27T02:38:11.395Z,40.34
2018-09-27T02:40:39.671Z,40.30
2018-09-27T02:43:07.943Z,39.70
2018-09-27T02:45:36.274Z,40.23
2018-09-27T02:48:04.587Z,39.63
2018-09-27T02:50:32.838Z,40.37
2018-09-27T02:53:01.123Z,39.60
2018-09-27T02:55:29.418Z,39.68
2018-09-27T02:57:58.363Z,39.69
2018-09-27T03:00:26.633Z,40.43
2018-09-27T03:02:55.035Z,40.44
2018-09-27T03:05:23.331Z,39.33
2018-09-27T03:07:51.924Z,39.75
2018-09-27T03:10:20.235Z,40.42
2018-09-27T03:12:48.526Z,39.69
2018-09-27T03:15:16.803Z,39.53
2018-09-27T03:17:45.123Z,40.30
2018-09-27T03:20:13.446Z,39.81
2018-09-27T03:22:41.735Z,40.30
2018-09-27T03:25:10.039Z,40.34
2018-09-27T03:27:38.350Z,39.75
2018-09-27T03:30:06.690Z,40.18
2018-09-27T03:32:34.994Z,39.86
2018-09-27T03:35:03.326Z,39.36
2018-09-27T03:37:31.647Z,40.05
2018-09-27T03:39:59.957Z,39.72
2018-09-27T03:42:28.279Z,40.14
2018-09-27T03:44:56.695Z,39.09
2018-09-27T03:47:24.986Z,39.64
2018-09-27T03:49:53.291Z,40.05
2018-09-27T03:52:21.587Z,39.75
2018-09-27T03:54:49.974Z,39.63
2018-09-27T03:57:18.304Z,40.67
2018-09-27T03:59:46.662Z,40.61
2018-09-27T04:02:15.010Z,40.62
2018-09-27T04:04:43.392Z,41.10
2018-09-27T04:07:11.778Z,40.80
2018-09-27T04:09:40.095Z,41.14
2018-09-27T04:12:08.593Z,40.75
2018-09-27T04:14:36.922Z,41.36
2018-09-27T04:17:05.399Z,40.88
2018-09-27T04:19:33.720Z,40.93
2018-09-27T04:22:02.024Z,41.52
2018-09-27T04:24:30.326Z,41.53
2018-09-27T04:26:58.613Z,41.45
2018-09-27T04:29:26.998Z,41.41
2018-09-27T04:31:55.275Z,41.62
2018-09-27T04:34:23.603Z,41.93
2018-09-27T04:36:53.239Z,41.79
2018-09-27T04:39:21.618Z,41.25
2018-09-27T04:41:49.982Z,41.58
2018-09-27T04:44:18.395Z,41.33
2018-09-27T04:46:46.745Z,41.73
2018-09-27T04:49:15.130Z,41.71
2018-09-27T04:51:43.507Z,41.56
2018-09-27T04:54:11.882Z,41.98
2018-09-27T04:56:40.234Z,42.22
2018-09-27T04:59:08.540Z,41.99
2018-09-27T05:01:36.818Z,42.19
2018-09-27T05:04:05.108Z,42.06
2018-09-27T05:06:33.464Z,42.37
2018-09-27T05:09:01.775Z,41.96
2018-09-27T05:11:30.079Z,42.18
2018-09-27T05:13:58.411Z,42.81
2018-09-27T05:16:26.728Z,42.52
2018-09-27T05:18:55.078Z,42.59
2018-09-27T05:21:23.395Z,42.35
2018-09-27T05:23:51.698Z,42.41
2018-09-27T05:26:20.095Z,42.04
2018-09-27T05:28:48.400Z,42.08
2018-09-27T05:31:16.754Z,41.76
2018-09-27T05:33:45.063Z,41.52
2018-09-27T05:36:13.419Z,42.12
2018-09-27T05:38:41.741Z,42.46
2018-09-27T05:41:10.770Z,41.63
2018-09-27T05:43:39.199Z,41.97
2018-09-27T05:46:07.759Z,41.44
2018-09-27T05:48:36.145Z,41.17
2018-09-27T05:51:04.570Z,41.24
2018-09-27T05:53:33.083Z,41.64
2018-09-27T05:56:01.462Z,41.94
2018-09-27T05:58:29.895Z,41.65
2018-09-27T06:00:58.202Z,41.66
2018-09-27T06:03:26.653Z,40.97
2018-09-27T06:05:54.991Z,42.14
2018-09-27T06:08:23.355Z,41.58
2018-09-27T06:10:51.762Z,41.52
2018-09-27T06:13:20.103Z,41.48
2018-09-27T06:15:48.499Z,42.16
2018-09-27T06:18:16.886Z,42.00
2018-09-27T06:20:45.231Z,41.69
2018-09-27T06:23:13.882Z,41.72
2018-09-27T06:25:42.177Z,41.77
2018-09-27T06:28:10.471Z,39.61
2018-09-27T06:30:39.525Z,40.53
2018-09-27T06:33:08.059Z,40.09
2018-09-27T06:35:36.854Z,39.86
2018-09-27T06:38:05.194Z,39.37
2018-09-27T06:40:33.486Z,39.77
2018-09-27T06:43:01.839Z,40.08
2018-09-27T06:45:30.186Z,40.88
2018-09-27T06:47:58.530Z,41.30
2018-09-27T06:50:26.920Z,41.35
2018-09-27T06:52:55.314Z,41.06
2018-09-27T06:55:24.044Z,41.73
2018-09-27T06:57:52.046Z,41.84
2018-09-27T07:00:20.357Z,41.97
2018-09-27T07:02:48.678Z,41.76
2018-09-27T07:05:17.058Z,41.49
2018-09-27T07:07:46.242Z,40.67
2018-09-27T07:10:14.778Z,40.72
2018-09-27T07:12:43.126Z,41.15
2018-09-27T07:15:11.448Z,40.55
2018-09-27T07:17:39.782Z,40.36
2018-09-27T07:20:08.169Z,40.97
2018-09-27T07:22:36.552Z,41.20
2018-09-27T07:25:05.084Z,40.77
2018-09-27T07:27:33.383Z,40.98
2018-09-27T07:30:01.662Z,40.48
2018-09-27T07:32:30.033Z,40.63
2018-09-27T07:34:58.327Z,41.05
2018-09-27T07:37:26.707Z,39.89
2018-09-27T07:39:55.094Z,40.44
2018-09-27T07:42:23.421Z,40.13
2018-09-27T07:44:51.690Z,40.78
2018-09-27T07:47:20.026Z,40.88
2018-09-27T07:49:48.318Z,40.88
2018-09-27T07:52:16.692Z,40.85
2018-09-27T07:54:45.267Z,41.52
2018-09-27T07:57:13.595Z,41.10
2018-09-27T07:59:41.934Z,41.82
2018-09-27T08:02:10.561Z,41.92
2018-09-27T08:04:38.942Z,42.03
2018-09-27T08:07:07.235Z,41.44
2018-09-27T08:09:35.691Z,42.23
2018-09-27T08:12:04.079Z,42.24
2018-09-27T08:14:32.383Z,42.21
2018-09-27T08:17:00.726Z,41.34
2018-09-27T08:19:29.013Z,41.84
2018-09-27T08:21:57.318Z,42.10
2018-09-27T08:24:25.684Z,42.10
2018-09-27T08:26:54.114Z,42.03
2018-09-27T08:29:23.050Z,41.16
2018-09-27T08:31:51.359Z,41.93
2018-09-27T08:34:19.738Z,41.84
2018-09-27T08:36:48.126Z,41.35
2018-09-27T08:39:16.492Z,41.68
2018-09-27T08:41:44.887Z,40.93
2018-09-27T08:44:13.253Z,40.96
2018-09-27T08:46:42.294Z,41.78
2018-09-27T08:49:10.595Z,41.00
2018-09-27T08:51:39.063Z,41.73
2018-09-27T08:54:07.382Z,40.81
2018-09-27T08:56:35.837Z,40.60
2018-09-27T08:59:04.146Z,41.36
2018-09-27T09:01:32.515Z,41.20
2018-09-27T09:04:00.843Z,41.10
2018-09-27T09:06:29.132Z,40.21
2018-09-27T09:08:57.443Z,41.06
2018-09-27T09:11:26.319Z,40.40
2018-09-27T09:13:54.697Z,40.08
2018-09-27T09:16:23.047Z,39.70
2018-09-27T09:18:51.370Z,40.22
2018-09-27T09:21:19.735Z,39.50
2018-09-27T09:23:48.111Z,39.17
2018-09-27T09:26:16.507Z,39.02
2018-09-27T09:28:44.787Z,39.35
2018-09-27T09:31:13.123Z,39.24
2018-09-27T09:33:41.558Z,38.15
2018-09-27T09:36:09.831Z,37.86
2018-09-27T09:38:38.210Z,38.46
2018-09-27T09:41:06.774Z,38.18
2018-09-27T09:43:35.178Z,37.05
2018-09-27T09:46:03.566Z,37.53
2018-09-27T09:48:31.887Z,36.35
2018-09-27T09:51:00.178Z,36.01
2018-09-27T09:53:28.971Z,36.04
2018-09-27T09:55:57.267Z,36.00
2018-09-27T09:58:25.634Z,35.76
2018-09-27T10:00:53.941Z,34.63
2018-09-27T10:03:22.277Z,35.00
2018-09-27T10:05:50.582Z,34.80
2018-09-27T10:08:18.934Z,34.39
2018-09-27T10:10:47.262Z,34.13
2018-09-27T10:13:15.522Z,33.87
2018-09-27T10:15:43.809Z,32.96
2018-09-27T10:18:12.081Z,31.70
2018-09-27T10:20:40.343Z,31.85
2018-09-27T10:23:09.190Z,31.44
2018-09-27T10:25:37.576Z,30.31
2018-09-27T10:28:05.892Z,29.81
2018-09-27T10:30:34.150Z,28.58
2018-09-27T10:33:02.504Z,29.87
2018-09-27T10:35:30.754Z,28.28
2018-09-27T10:37:59.037Z,27.39
2018-09-27T10:40:27.310Z,28.10
2018-09-27T10:42:55.606Z,27.24
2018-09-27T10:45:23.894Z,26.89
2018-09-27T10:47:52.218Z,26.83
2018-09-27T10:50:20.494Z,26.44
2018-09-27T10:52:48.770Z,26.29
2018-09-27T10:55:17.057Z,24.58
2018-09-27T10:57:45.327Z,24.36
2018-09-27T11:00:17.898Z,23.92
2018-09-27T11:02:46.621Z,23.09
2018-09-27T11:05:15.026Z,22.89
2018-09-27T11:07:43.363Z,23.13
2018-09-27T11:10:11.617Z,22.26
2018-09-27T11:12:40.178Z,21.74
2018-09-27T11:15:08.471Z,21.19
2018-09-27T11:17:40.446Z,21.28
2018-09-27T11:20:08.762Z,20.94
2018-09-27T11:22:37.069Z,21.20
2018-09-27T11:25:05.691Z,21.43
2018-09-27T11:27:34.035Z,20.88
2018-09-27T11:30:07.394Z,21.23
2018-09-27T11:32:41.678Z,21.60
2018-09-27T11:35:10.054Z,21.64
2018-09-27T11:37:38.386Z,22.51
2018-09-27T11:40:08.103Z,22.73
2018-09-27T11:42:36.827Z,23.66
2018-09-27T11:45:05.162Z,25.48
2018-09-27T11:47:33.673Z,26.35
2018-09-27T11:50:02.040Z,27.63
2018-09-27T11:52:30.274Z,27.83
2018-09-27T11:54:58.603Z,28.82
2018-09-27T11:57:26.941Z,29.61
2018-09-27T11:59:55.534Z,30.70
2018-09-27T12:02:23.935Z,30.83
2018-09-27T12:04:52.314Z,31.46
2018-09-27T12:07:20.728Z,31.93
2018-09-27T12:09:48.949Z,33.14
2018-09-27T12:12:18.677Z,32.82
2018-09-27T12:14:46.982Z,33.15
2018-09-27T12:17:15.314Z,34.46
2018-09-27T12:19:43.654Z,33.94
2018-09-27T12:22:11.923Z,34.25
2018-09-27T12:24:40.210Z,35.23
2018-09-27T12:27:08.534Z,34.61
2018-09-27T12:29:36.796Z,35.26
2018-09-27T12:32:05.103Z,35.21
2018-09-27T12:34:33.435Z,35.36
2018-09-27T12:37:01.703Z,34.70
2018-09-27T12:39:30.002Z,35.61
2018-09-27T12:41:58.380Z,35.65
2018-09-27T12:44:26.616Z,35.36
2018-09-27T12:46:55.093Z,35.47
2018-09-27T12:49:23.383Z,35.97
2018-09-27T12:51:51.751Z,35.72
2018-09-27T12:54:20.060Z,35.43
2018-09-27T12:56:48.471Z,35.46
2018-09-27T12:59:16.822Z,36.31
2018-09-27T13:01:45.220Z,35.72
2018-09-27T13:04:13.456Z,36.23
2018-09-27T13:06:41.706Z,35.99
2018-09-27T13:09:10.677Z,35.91
2018-09-27T13:11:40.767Z,36.46
2018-09-27T13:14:07.218Z,36.70
2018-09-27T13:16:35.545Z,35.89
2018-09-27T13:19:03.984Z,35.98
2018-09-27T13:21:32.372Z,36.09
2018-09-27T13:24:00.743Z,36.07
2018-09-27T13:26:29.068Z,36.17
2018-09-27T13:28:57.377Z,36.59
2018-09-27T13:31:25.685Z,36.83
2018-09-27T13:33:53.999Z,36.69
2018-09-27T13:36:22.359Z,36.91
2018-09-27T13:38:50.811Z,36.84
2018-09-27T13:41:19.087Z,37.33
2018-09-27T13:43:47.409Z,36.51
2018-09-27T13:46:15.700Z,37.27
2018-09-27T13:48:44.116Z,37.50
2018-09-27T13:51:12.390Z,37.63
2018-09-27T13:53:40.734Z,37.54
2018-09-27T13:56:09.074Z,38.23
2018-09-27T13:58:37.381Z,37.50
2018-09-27T14:01:05.816Z,37.55
2018-09-27T14:03:34.106Z,38.08
2018-09-27T14:06:02.499Z,38.23
2018-09-27T14:08:30.790Z,37.55
2018-09-27T14:10:59.087Z,38.24
2018-09-27T14:13:27.419Z,37.96
2018-09-27T14:15:55.810Z,37.59
2018-09-27T14:18:24.150Z,38.46
2018-09-27T14:20:52.422Z,37.76
2018-09-27T14:23:20.755Z,38.23
2018-09-27T14:25:49.293Z,38.41
2018-09-27T14:28:23.982Z,38.31
2018-09-27T14:30:52.455Z,37.77
2018-09-27T14:33:20.798Z,38.58
2018-09-27T14:35:50.035Z,38.11
2018-09-27T14:38:18.350Z,38.37
2018-09-27T14:40:46.717Z,38.73
2018-09-27T14:43:15.070Z,38.08
2018-09-27T14:45:43.475Z,37.65
2018-09-27T14:48:11.788Z,37.76
2018-09-27T14:50:41.130Z,38.36
2018-09-27T14:53:09.498Z,37.71
2018-09-27T14:55:38.034Z,38.31
2018-09-27T14:58:06.338Z,38.34
2018-09-27T15:00:34.972Z,37.89
2018-09-27T15:03:03.287Z,37.96
2018-09-27T15:05:32.114Z,37.96
2018-09-27T15:08:00.626Z,38.47
2018-09-27T15:10:29.022Z,38.12
2018-09-27T15:13:04.126Z,38.96
2018-09-27T15:15:32.443Z,39.14
2018-09-27T15:18:00.737Z,38.35
2018-09-27T15:20:28.988Z,38.52
2018-09-27T15:22:57.398Z,38.40
2018-09-27T15:25:25.754Z,38.54
2018-09-27T15:27:54.755Z,38.52
2018-09-27T15:30:23.137Z,38.71
2018-09-27T15:32:51.394Z,39.46
2018-09-27T15:35:19.931Z,38.77
2018-09-27T15:37:48.386Z,39.48
2018-09-27T15:40:16.855Z,39.44
2018-09-27T15:42:46.106Z,39.32
2018-09-27T15:45:14.409Z,39.13
2018-09-27T15:47:42.858Z,39.77
2018-09-27T15:50:11.395Z,40.47
2018-09-27T15:52:39.945Z,40.68
2018-09-27T15:55:08.246Z,40.01
2018-09-27T15:57:36.642Z,40.09
2018-09-27T16:00:05.247Z,40.09
2018-09-27T16:02:33.538Z,39.43
2018-09-27T16:05:01.902Z,39.91
2018-09-27T16:07:30.324Z,40.66
2018-09-27T16:09:58.854Z,40.25
2018-09-27T16:12:27.305Z,40.49
2018-09-27T16:14:55.674Z,40.71
2018-09-27T16:17:24.080Z,41.21
2018-09-27T16:19:52.444Z,41.68
2018-09-27T16:22:20.869Z,40.83
2018-09-27T16:24:49.268Z,41.82
2018-09-27T16:27:17.665Z,41.61
2018-09-27T16:29:46.129Z,40.80
2018-09-27T16:32:14.350Z,41.10
2018-09-27T16:34:42.730Z,41.23
2018-09-27T16:37:11.102Z,41.19
2018-09-27T16:39:39.498Z,41.05
2018-09-27T16:42:07.834Z,41.54
2018-09-27T16:44:36.353Z,41.44
2018-09-27T16:47:05.038Z,40.64
2018-09-27T16:49:33.504Z,40.60
2018-09-27T16:52:03.018Z,40.97
2018-09-27T16:54:31.522Z,40.72
2018-09-27T16:56:59.902Z,40.58
2018-09-27T16:59:28.256Z,41.41
2018-09-27T17:01:56.760Z,40.56
2018-09-27T17:04:25.038Z,40.79
2018-09-27T17:06:53.370Z,41.13
2018-09-27T17:09:21.738Z,41.55
2018-09-27T17:11:50.151Z,41.71
2018-09-27T17:14:18.511Z,41.09
2018-09-27T17:16:47.286Z,41.94
2018-09-27T17:19:15.702Z,41.85
2018-09-27T17:21:44.028Z,41.80
2018-09-27T17:24:12.375Z,42.19
2018-09-27T17:26:40.845Z,41.72
2018-09-27T17:29:09.231Z,42.17
2018-09-27T17:31:37.600Z,42.20
2018-09-27T17:34:06.283Z,42.13
2018-09-27T17:36:34.577Z,41.58
2018-09-27T17:39:02.918Z,41.51
2018-09-27T17:41:31.490Z,41.85
2018-09-27T17:43:59.806Z,41.94
2018-09-27T17:46:28.239Z,41.13
2018-09-27T17:48:56.522Z,41.79
2018-09-27T17:51:24.977Z,41.67
2018-09-27T17:53:53.282Z,41.99
2018-09-27T17:56:21.634Z,42.41
2018-09-27T17:58:50.018Z,42.71
2018-09-27T18:01:18.358Z,43.40
2018-09-27T18:03:46.883Z,43.40
2018-09-27T18:06:15.211Z,42.91
2018-09-27T18:08:43.560Z,43.23
2018-09-27T18:11:11.906Z,44.38
2018-09-27T18:13:40.470Z,43.51
2018-09-27T18:16:09.527Z,44.37
2018-09-27T18:18:38.393Z,43.74
2018-09-27T18:21:06.802Z,43.89
2018-09-27T18:23:35.107Z,42.74
2018-09-27T18:26:03.490Z,43.45
2018-09-27T18:28:31.849Z,43.18
2018-09-27T18:31:00.280Z,43.17
2018-09-27T18:33:28.574Z,43.01
2018-09-27T18:35:56.871Z,43.14
2018-09-27T18:38:25.155Z,43.12
2018-09-27T18:40:53.542Z,42.09
2018-09-27T18:43:21.982Z,42.03
2018-09-27T18:45:50.270Z,42.53
2018-09-27T18:48:18.670Z,43.01
2018-09-27T18:50:46.946Z,42.77
2018-09-27T18:53:15.327Z,43.07
2018-09-27T18:55:43.670Z,42.41
2018-09-27T18:58:12.143Z,42.64
2018-09-27T19:00:40.392Z,43.63
2018-09-27T19:03:08.687Z,42.90
2018-09-27T19:05:37.106Z,43.32
2018-09-27T19:08:05.439Z,43.27
2018-09-27T19:10:33.943Z,43.64
2018-09-27T19:13:02.267Z,43.51
2018-09-27T19:15:30.687Z,43.41
2018-09-27T19:17:59.003Z,43.45
2018-09-27T19:20:27.426Z,43.78
2018-09-27T19:22:55.822Z,42.85
2018-09-27T19:25:24.316Z,42.56
2018-09-27T19:27:52.658Z,43.18
2018-09-27T19:30:20.957Z,43.60
2018-09-27T19:32:49.369Z,43.45
2018-09-27T19:35:17.818Z,43.75
2018-09-27T19:37:46.118Z,43.25
2018-09-27T19:40:14.515Z,43.51
2018-09-27T19:42:42.895Z,43.66
2018-09-27T19:45:11.377Z,43.65
2018-09-27T19:47:39.715Z,43.27
2018-09-27T19:50:08.043Z,42.89
2018-09-27T19:52:36.835Z,44.01
2018-09-27T19:55:05.402Z,43.37
2018-09-27T19:57:33.730Z,44.05
2018-09-27T20:00:02.135Z,42.88
2018-09-27T20:02:30.567Z,43.63
2018-09-27T20:04:58.874Z,43.88
2018-09-27T20:07:27.318Z,43.21
2018-09-27T20:09:55.625Z,43.61
2018-09-27T20:12:24.382Z,42.97
2018-09-27T20:14:52.803Z,43.79
2018-09-27T20:17:21.194Z,43.81
2018-09-27T20:19:49.636Z,43.76
2018-09-27T20:22:17.950Z,43.00
2018-09-27T20:24:47.203Z,43.54
2018-09-27T20:27:15.540Z,43.56
2018-09-27T20:29:43.985Z,43.64
2018-09-27T20:32:12.290Z,43.41
2018-09-27T20:34:40.734Z,43.73
2018-09-27T20:37:09.042Z,43.47
2018-09-27T20:39:37.418Z,43.24
2018-09-27T20:42:05.803Z,43.26
2018-09-27T20:44:34.107Z,42.89
2018-09-27T20:47:02.469Z,42.86
2018-09-27T20:49:30.916Z,42.75
2018-09-27T20:51:59.226Z,43.35
2018-09-27T20:54:27.754Z,43.43
2018-09-27T20:56:56.081Z,42.80
2018-09-27T20:59:24.547Z,42.76
2018-09-27T21:01:52.870Z,43.19
2018-09-27T21:04:21.279Z,42.95
2018-09-27T21:06:49.785Z,43.08
2018-09-27T21:09:18.247Z,43.26
2018-09-27T21:11:47.237Z,42.43
2018-09-27T21:14:15.671Z,43.30
2018-09-27T21:16:44.051Z,42.94
2018-09-27T21:19:13.336Z,42.34
2018-09-27T21:21:41.662Z,42.22
2018-09-27T21:24:10.134Z,42.29
2018-09-27T21:26:38.769Z,42.32
2018-09-27T21:29:07.066Z,42.13
2018-09-27T21:31:35.338Z,42.16
2018-09-27T21:34:03.765Z,42.24
2018-09-27T21:36:32.047Z,42.04
2018-09-27T21:39:00.430Z,42.44
2018-09-27T21:41:28.811Z,42.12
2018-09-27T21:43:57.118Z,42.45
2018-09-27T21:46:25.392Z,42.57
2018-09-27T21:48:53.772Z,42.62
2018-09-27T21:51:22.668Z,41.71
2018-09-27T21:53:51.019Z,42.10
2018-09-27T21:56:19.278Z,42.21
2018-09-27T21:58:47.561Z,42.57
2018-09-27T22:01:15.983Z,42.09
2018-09-27T22:06:11.879Z,41.82
2018-09-27T22:08:40.207Z,42.47
2018-09-27T22:11:08.522Z,41.75
2018-09-27T22:13:36.787Z,42.05
2018-09-27T22:16:05.085Z,42.65
2018-09-27T22:18:33.448Z,41.99
2018-09-27T22:21:01.790Z,42.01
2018-09-27T22:23:30.270Z,42.38
2018-09-27T22:25:58.526Z,42.21
2018-09-27T22:28:26.955Z,42.39
2018-09-27T22:30:55.236Z,42.19
2018-09-27T22:33:23.547Z,41.55
2018-09-27T22:35:51.971Z,41.50
2018-09-27T22:38:20.287Z,41.98
2018-09-27T22:40:48.694Z,41.89
2018-09-27T22:43:17.014Z,41.84
2018-09-27T22:45:45.391Z,42.20
2018-09-27T22:48:13.690Z,42.26
2018-09-27T22:50:41.979Z,41.54
2018-09-27T22:53:10.275Z,41.45
2018-09-27T22:55:38.599Z,41.45
2018-09-27T22:58:06.886Z,41.60
2018-09-27T23:00:35.180Z,41.94
2018-09-27T23:03:03.510Z,42.27
2018-09-27T23:05:31.868Z,41.89
2018-09-27T23:08:00.166Z,42.21
2018-09-27T23:10:28.482Z,41.82
2018-09-27T23:12:56.838Z,41.35
2018-09-27T23:15:25.134Z,42.03
2018-09-27T23:17:53.402Z,41.94
2018-09-27T23:20:21.686Z,41.77
2018-09-27T23:22:49.942Z,41.47
2018-09-27T23:25:18.226Z,41.05
2018-09-27T23:27:46.707Z,41.11
2018-09-27T23:30:14.974Z,41.64
2018-09-27T23:32:43.246Z,41.35
2018-09-27T23:35:11.583Z,41.47
2018-09-27T23:37:39.847Z,42.08
2018-09-27T23:40:08.202Z,41.54
2018-09-27T23:42:36.455Z,42.02
2018-09-27T23:45:04.818Z,41.22
2018-09-27T23:47:33.124Z,42.06
2018-09-27T23:50:01.505Z,41.95
2018-09-27T23:52:29.802Z,42.06
2018-09-27T23:54:58.165Z,41.27
2018-09-27T23:57:26.471Z,41.15
2018-09-27T23:59:54.786Z,41.75
