createdAt,value
2018-05-08T00:00:14.847Z,96.17
2018-05-08T00:01:14.722Z,94.56
2018-05-08T00:02:14.598Z,94.32
2018-05-08T00:03:14.477Z,94.03
2018-05-08T00:04:14.352Z,93.55
2018-05-08T00:05:14.224Z,93.65
2018-05-08T00:06:14.101Z,94.32
2018-05-08T00:07:13.975Z,94.32
2018-05-08T00:08:13.851Z,94.98
2018-05-08T00:09:13.724Z,94.79
2018-05-08T00:10:13.602Z,93.94
2018-05-08T00:11:13.477Z,93.37
2018-05-08T00:12:13.351Z,93.18
2018-05-08T00:13:13.231Z,93.94
2018-05-08T00:14:13.105Z,94.79
2018-05-08T00:15:12.983Z,95.12
2018-05-08T00:16:12.852Z,93.51
2018-05-08T00:17:12.728Z,93.46
2018-05-08T00:18:12.605Z,93.08
2018-05-08T00:19:12.480Z,93.84
2018-05-08T00:20:12.356Z,94.22
2018-05-08T00:21:12.233Z,94.51
2018-05-08T00:22:12.106Z,92.60
2018-05-08T00:23:11.982Z,92.51
2018-05-08T00:24:11.857Z,93.46
2018-05-08T00:25:11.733Z,93.08
2018-05-08T00:26:11.607Z,92.89
2018-05-08T00:27:11.484Z,92.99
2018-05-08T00:28:11.359Z,91.84
2018-05-08T00:29:11.233Z,93.55
2018-05-08T00:30:11.110Z,92.89
2018-05-08T00:31:10.983Z,92.51
2018-05-08T00:32:10.860Z,92.41
2018-05-08T00:33:10.732Z,93.27
2018-05-08T00:34:10.610Z,92.89
2018-05-08T00:35:10.485Z,93.27
2018-05-08T00:36:10.361Z,92.89
2018-05-08T00:37:10.233Z,92.32
2018-05-08T00:38:10.111Z,93.65
2018-05-08T00:39:09.987Z,92.89
2018-05-08T00:40:09.865Z,93.46
2018-05-08T00:41:09.735Z,92.89
2018-05-08T00:42:09.611Z,92.89
2018-05-08T00:43:09.485Z,92.79
2018-05-08T00:44:09.408Z,92.32
2018-05-08T00:45:09.239Z,92.51
2018-05-08T00:46:09.111Z,92.03
2018-05-08T00:47:08.988Z,92.32
2018-05-08T00:48:08.861Z,92.41
2018-05-08T00:49:08.736Z,93.08
2018-05-08T00:50:08.613Z,92.99
2018-05-08T00:51:08.487Z,92.60
2018-05-08T00:52:08.362Z,91.65
2018-05-08T00:53:08.239Z,92.13
2018-05-08T00:54:08.112Z,92.13
2018-05-08T00:55:07.988Z,92.70
2018-05-08T00:56:07.861Z,92.32
2018-05-08T00:57:07.737Z,92.13
2018-05-08T00:58:07.611Z,92.22
2018-05-08T00:59:07.488Z,91.84
2018-05-08T01:00:07.362Z,92.03
2018-05-08T01:01:07.241Z,92.22
2018-05-08T01:02:07.113Z,91.27
2018-05-08T01:03:06.986Z,91.65
2018-05-08T01:04:06.859Z,91.84
2018-05-08T01:05:06.735Z,91.37
2018-05-08T01:06:06.614Z,92.32
2018-05-08T01:07:06.487Z,92.51
2018-05-08T01:08:06.360Z,91.56
2018-05-08T01:09:06.234Z,91.46
2018-05-08T01:10:06.111Z,90.75
2018-05-08T01:11:05.985Z,90.94
2018-05-08T01:12:05.864Z,90.66
2018-05-08T01:13:05.741Z,90.08
2018-05-08T01:14:05.612Z,91.03
2018-05-08T01:15:05.555Z,91.42
2018-05-08T01:16:05.358Z,91.51
2018-05-08T01:17:05.285Z,92.36
2018-05-08T01:18:05.111Z,92.46
2018-05-08T01:19:04.986Z,93.32
2018-05-08T01:20:04.859Z,92.89
2018-05-08T01:21:04.734Z,91.13
2018-05-08T01:22:04.618Z,90.66
2018-05-08T01:23:04.484Z,90.47
2018-05-08T01:24:04.360Z,89.84
2018-05-08T01:25:04.236Z,89.70
2018-05-08T01:26:04.109Z,90.08
2018-05-08T01:27:03.984Z,90.84
2018-05-08T01:28:03.859Z,91.13
2018-05-08T01:29:03.735Z,91.32
2018-05-08T01:30:03.609Z,91.46
2018-05-08T01:31:03.484Z,89.80
2018-05-08T01:32:03.360Z,89.51
2018-05-08T01:33:03.232Z,89.89
2018-05-08T01:34:03.110Z,90.47
2018-05-08T01:35:02.985Z,89.89
2018-05-08T01:36:02.859Z,89.70
2018-05-08T01:37:02.734Z,89.51
2018-05-08T01:38:02.612Z,89.99
2018-05-08T01:39:02.485Z,89.80
2018-05-08T01:40:02.362Z,89.80
2018-05-08T01:41:02.232Z,89.70
2018-05-08T01:42:02.110Z,89.70
2018-05-08T01:43:01.984Z,89.99
2018-05-08T01:44:01.858Z,90.28
2018-05-08T01:45:01.734Z,89.70
2018-05-08T01:46:01.610Z,90.66
2018-05-08T01:47:01.486Z,89.99
2018-05-08T01:48:01.357Z,89.99
2018-05-08T01:49:01.236Z,90.08
2018-05-08T01:50:01.110Z,90.56
2018-05-08T01:51:00.983Z,89.99
2018-05-08T01:52:00.861Z,89.70
2018-05-08T01:53:00.733Z,90.08
2018-05-08T01:54:00.606Z,90.47
2018-05-08T01:55:00.482Z,90.37
2018-05-08T01:56:00.357Z,90.47
2018-05-08T01:57:00.233Z,90.28
2018-05-08T01:58:00.106Z,90.18
2018-05-08T01:58:59.980Z,89.61
2018-05-08T01:59:59.860Z,89.32
2018-05-08T02:00:59.731Z,90.66
2018-05-08T02:01:59.605Z,90.18
2018-05-08T02:02:59.483Z,90.08
2018-05-08T02:03:59.355Z,91.03
2018-05-08T02:04:59.230Z,89.80
2018-05-08T02:05:59.109Z,89.89
2018-05-08T02:06:58.980Z,89.51
2018-05-08T02:07:58.853Z,90.08
2018-05-08T02:08:58.730Z,90.08
2018-05-08T02:09:58.603Z,89.70
2018-05-08T02:10:58.478Z,90.18
2018-05-08T02:11:58.355Z,89.32
2018-05-08T02:12:58.227Z,89.51
2018-05-08T02:13:58.101Z,89.14
2018-05-08T02:14:57.976Z,88.28
2018-05-08T02:15:57.853Z,88.66
2018-05-08T02:16:57.726Z,88.18
2018-05-08T02:17:57.600Z,88.09
2018-05-08T02:18:57.476Z,87.13
2018-05-08T02:19:57.348Z,88.46
2018-05-08T02:20:57.230Z,88.37
2018-05-08T02:21:57.098Z,88.18
2018-05-08T02:22:56.976Z,88.18
2018-05-08T02:23:56.846Z,88.28
2018-05-08T02:24:56.723Z,88.28
2018-05-08T02:25:56.598Z,88.46
2018-05-08T02:26:56.472Z,88.85
2018-05-08T02:27:56.346Z,89.23
2018-05-08T02:28:56.222Z,89.23
2018-05-08T02:29:56.097Z,88.94
2018-05-08T02:30:55.972Z,89.99
2018-05-08T02:31:55.845Z,90.94
2018-05-08T02:32:55.723Z,90.47
2018-05-08T02:33:55.591Z,89.99
2018-05-08T02:34:55.466Z,89.70
2018-05-08T02:35:55.342Z,89.89
2018-05-08T02:36:55.219Z,89.80
2018-05-08T02:37:55.091Z,90.18
2018-05-08T02:38:54.968Z,89.70
2018-05-08T02:39:54.838Z,89.61
2018-05-08T02:40:54.713Z,89.61
2018-05-08T02:41:54.588Z,89.80
2018-05-08T02:42:54.464Z,90.08
2018-05-08T02:43:54.335Z,89.89
2018-05-08T02:44:54.211Z,89.70
2018-05-08T02:45:54.088Z,89.70
2018-05-08T02:46:53.961Z,89.80
2018-05-08T02:47:53.835Z,89.70
2018-05-08T02:48:53.709Z,89.14
2018-05-08T02:49:53.586Z,89.23
2018-05-08T02:50:53.458Z,89.14
2018-05-08T02:51:53.333Z,89.32
2018-05-08T02:52:53.215Z,89.04
2018-05-08T02:53:53.081Z,89.42
2018-05-08T02:54:52.955Z,88.80
2018-05-08T02:55:52.831Z,88.46
2018-05-08T02:56:52.717Z,87.76
2018-05-08T02:57:52.580Z,86.90
2018-05-08T02:58:52.455Z,86.80
2018-05-08T02:59:52.328Z,86.05
2018-05-08T03:00:52.204Z,87.95
2018-05-08T03:01:52.082Z,88.80
2018-05-08T03:02:51.955Z,87.57
2018-05-08T03:03:51.830Z,87.76
2018-05-08T03:04:51.701Z,87.66
2018-05-08T03:05:51.574Z,87.76
2018-05-08T03:06:51.452Z,88.13
2018-05-08T03:07:51.324Z,88.56
2018-05-08T03:08:51.201Z,88.61
2018-05-08T03:09:51.074Z,87.95
2018-05-08T03:10:50.948Z,87.47
2018-05-08T03:11:50.823Z,87.76
2018-05-08T03:12:50.694Z,87.95
2018-05-08T03:13:50.570Z,88.42
2018-05-08T03:14:50.446Z,89.56
2018-05-08T03:15:50.319Z,90.23
2018-05-08T03:16:50.193Z,88.23
2018-05-08T03:17:50.067Z,87.09
2018-05-08T03:18:49.941Z,87.47
2018-05-08T03:19:49.814Z,86.52
2018-05-08T03:20:49.692Z,87.47
2018-05-08T03:21:49.565Z,87.85
2018-05-08T03:22:49.441Z,88.42
2018-05-08T03:23:49.313Z,87.95
2018-05-08T03:24:49.190Z,88.04
2018-05-08T03:25:49.064Z,87.28
2018-05-08T03:26:48.936Z,88.61
2018-05-08T03:27:48.809Z,88.23
2018-05-08T03:28:48.688Z,88.90
2018-05-08T03:29:48.562Z,88.23
2018-05-08T03:30:48.434Z,87.95
2018-05-08T03:31:48.307Z,89.85
2018-05-08T03:32:48.180Z,91.80
2018-05-08T03:33:48.056Z,90.89
2018-05-08T03:34:47.932Z,90.84
2018-05-08T03:35:47.804Z,91.22
2018-05-08T03:36:47.684Z,90.52
2018-05-08T03:37:47.551Z,89.00
2018-05-08T03:38:47.429Z,90.04
2018-05-08T03:39:47.300Z,89.37
2018-05-08T03:40:47.176Z,89.85
2018-05-08T03:41:47.052Z,90.52
2018-05-08T03:42:46.925Z,90.04
2018-05-08T03:43:46.802Z,89.28
2018-05-08T03:44:46.675Z,89.00
2018-05-08T03:45:46.548Z,88.90
2018-05-08T03:46:46.424Z,89.18
2018-05-08T03:47:46.298Z,88.42
2018-05-08T03:48:46.172Z,88.80
2018-05-08T03:49:46.047Z,88.42
2018-05-08T03:50:45.921Z,88.71
2018-05-08T03:51:45.797Z,87.66
2018-05-08T03:52:45.671Z,88.61
2018-05-08T03:53:45.543Z,88.52
2018-05-08T03:54:45.419Z,87.66
2018-05-08T03:55:45.291Z,89.56
2018-05-08T03:56:45.174Z,88.61
2018-05-08T03:57:45.056Z,88.80
2018-05-08T03:58:44.925Z,89.00
2018-05-08T03:59:44.789Z,89.28
2018-05-08T04:00:44.663Z,88.23
2018-05-08T04:01:44.547Z,88.90
2018-05-08T04:02:44.413Z,88.90
2018-05-08T04:03:44.290Z,88.23
2018-05-08T04:04:44.160Z,88.42
2018-05-08T04:05:44.039Z,88.61
2018-05-08T04:06:43.911Z,88.61
2018-05-08T04:07:43.784Z,87.95
2018-05-08T04:08:43.659Z,88.42
2018-05-08T04:09:43.538Z,87.38
2018-05-08T04:10:43.410Z,87.95
2018-05-08T04:11:43.284Z,88.42
2018-05-08T04:12:43.157Z,90.80
2018-05-08T04:13:43.034Z,89.09
2018-05-08T04:14:42.907Z,88.61
2018-05-08T04:15:42.781Z,89.09
2018-05-08T04:16:42.654Z,88.71
2018-05-08T04:17:42.530Z,92.22
2018-05-08T04:18:42.404Z,91.94
2018-05-08T04:19:42.283Z,90.04
2018-05-08T04:20:42.156Z,90.04
2018-05-08T04:21:42.025Z,89.85
2018-05-08T04:22:41.902Z,89.37
2018-05-08T04:23:41.776Z,89.00
2018-05-08T04:24:41.649Z,90.70
2018-05-08T04:25:41.524Z,90.89
2018-05-08T04:26:41.397Z,89.75
2018-05-08T04:27:41.272Z,89.75
2018-05-08T04:28:41.144Z,89.56
2018-05-08T04:29:41.018Z,89.75
2018-05-08T04:30:40.895Z,89.85
2018-05-08T04:31:40.768Z,89.47
2018-05-08T04:32:40.642Z,89.94
2018-05-08T04:33:40.521Z,89.99
2018-05-08T04:34:40.391Z,89.89
2018-05-08T04:35:40.262Z,89.70
2018-05-08T04:36:40.240Z,90.47
2018-05-08T04:37:40.014Z,89.99
2018-05-08T04:38:39.888Z,90.84
2018-05-08T04:39:39.763Z,89.61
2018-05-08T04:40:39.638Z,89.61
2018-05-08T04:41:39.509Z,89.70
2018-05-08T04:42:39.383Z,89.61
2018-05-08T04:43:39.259Z,90.94
2018-05-08T04:44:39.134Z,92.27
2018-05-08T04:45:39.010Z,90.94
2018-05-08T04:46:38.885Z,91.37
2018-05-08T04:47:38.754Z,89.56
2018-05-08T04:48:38.635Z,89.94
2018-05-08T04:49:38.505Z,90.14
2018-05-08T04:50:38.382Z,88.61
2018-05-08T04:51:38.255Z,90.80
2018-05-08T04:52:38.127Z,87.57
2018-05-08T04:53:38.005Z,86.71
2018-05-08T04:54:37.877Z,87.38
2018-05-08T04:55:37.752Z,91.80
2018-05-08T04:56:37.630Z,94.37
2018-05-08T04:57:37.503Z,94.08
2018-05-08T04:58:37.382Z,96.65
2018-05-08T04:59:37.250Z,96.94
2018-05-08T05:00:37.131Z,93.46
2018-05-08T05:01:37.000Z,95.27
2018-05-08T05:02:36.882Z,97.36
2018-05-08T05:03:36.750Z,99.99
2018-05-08T05:04:36.626Z,97.03
2018-05-08T05:05:36.500Z,99.99
2018-05-08T05:06:36.383Z,99.99
2018-05-08T05:07:36.250Z,96.84
2018-05-08T05:08:36.127Z,97.31
2018-05-08T05:09:36.000Z,96.75
2018-05-08T05:10:35.878Z,98.94
2018-05-08T05:11:35.753Z,97.17
2018-05-08T05:12:35.626Z,95.27
2018-05-08T05:13:35.502Z,95.41
2018-05-08T05:14:35.382Z,96.75
2018-05-08T05:15:35.258Z,97.22
2018-05-08T05:16:35.130Z,99.89
2018-05-08T05:17:35.003Z,98.74
2018-05-08T05:18:34.878Z,98.08
2018-05-08T05:19:34.751Z,98.94
2018-05-08T05:20:34.632Z,99.69
2018-05-08T05:21:34.505Z,99.99
2018-05-08T05:22:34.381Z,99.99
2018-05-08T05:23:34.255Z,99.69
2018-05-08T05:24:34.218Z,96.94
2018-05-08T05:25:34.007Z,98.13
2018-05-08T05:26:33.883Z,98.41
2018-05-08T05:27:33.758Z,97.17
2018-05-08T05:28:33.635Z,99.99
2018-05-08T05:29:33.510Z,99.08
2018-05-08T05:30:33.390Z,98.22
2018-05-08T05:31:33.342Z,96.80
2018-05-08T05:32:33.138Z,97.17
2018-05-08T05:33:33.018Z,99.84
2018-05-08T05:34:32.891Z,98.89
2018-05-08T05:35:32.769Z,97.56
2018-05-08T05:36:32.641Z,97.08
2018-05-08T05:37:32.521Z,94.89
2018-05-08T05:38:32.396Z,99.18
2018-05-08T05:39:32.268Z,96.98
2018-05-08T05:40:32.146Z,99.99
2018-05-08T05:41:32.022Z,99.84
2018-05-08T05:42:31.904Z,99.99
2018-05-08T05:43:31.777Z,98.85
2018-05-08T05:44:31.651Z,99.22
2018-05-08T05:45:31.527Z,98.46
2018-05-08T05:46:31.403Z,98.75
2018-05-08T05:47:31.281Z,99.99
2018-05-08T05:48:31.155Z,99.99
2018-05-08T05:49:31.034Z,99.99
2018-05-08T05:50:30.913Z,99.04
2018-05-08T05:51:30.785Z,99.99
2018-05-08T05:52:30.661Z,99.99
2018-05-08T05:53:30.537Z,99.99
2018-05-08T05:54:30.414Z,99.99
2018-05-08T05:55:30.290Z,99.99
2018-05-08T05:56:30.169Z,99.99
2018-05-08T05:57:30.043Z,99.99
2018-05-08T05:58:29.924Z,99.99
2018-05-08T05:59:29.801Z,99.99
2018-05-08T06:00:29.674Z,99.99
2018-05-08T06:01:29.552Z,99.99
2018-05-08T06:02:29.429Z,99.99
2018-05-08T06:03:29.303Z,99.99
2018-05-08T06:04:29.178Z,99.85
2018-05-08T06:05:29.056Z,99.95
2018-05-08T06:06:28.935Z,99.99
2018-05-08T06:07:28.809Z,99.99
2018-05-08T06:08:28.687Z,99.99
2018-05-08T06:09:28.563Z,99.99
2018-05-08T06:10:28.437Z,99.27
2018-05-08T06:11:28.315Z,98.90
2018-05-08T06:12:28.189Z,99.42
2018-05-08T06:13:28.068Z,99.13
2018-05-08T06:14:27.945Z,98.75
2018-05-08T06:15:27.821Z,98.94
2018-05-08T06:16:27.697Z,98.85
2018-05-08T06:17:27.580Z,98.18
2018-05-08T06:18:27.452Z,97.51
2018-05-08T06:19:27.331Z,97.61
2018-05-08T06:20:27.284Z,96.27
2018-05-08T06:21:27.084Z,95.03
2018-05-08T06:22:26.961Z,95.22
2018-05-08T06:23:26.835Z,96.08
2018-05-08T06:24:26.712Z,96.46
2018-05-08T06:25:26.592Z,96.56
2018-05-08T06:26:26.469Z,97.03
2018-05-08T06:27:26.344Z,97.89
2018-05-08T06:28:26.279Z,99.57
2018-05-08T06:29:26.099Z,99.57
2018-05-08T06:30:25.979Z,97.80
2018-05-08T06:31:25.854Z,99.23
2018-05-08T06:32:25.732Z,99.80
2018-05-08T06:33:25.612Z,98.52
2018-05-08T06:34:25.525Z,99.48
2018-05-08T06:35:25.373Z,96.37
2018-05-08T06:36:25.243Z,96.08
2018-05-08T06:37:25.118Z,97.71
2018-05-08T06:38:25.001Z,99.23
2018-05-08T06:39:24.923Z,98.85
2018-05-08T06:40:24.754Z,98.47
2018-05-08T06:41:24.632Z,96.66
2018-05-08T06:42:24.511Z,98.23
2018-05-08T06:43:24.389Z,97.66
2018-05-08T06:44:24.363Z,96.80
2018-05-08T06:45:24.143Z,97.37
2018-05-08T06:46:24.022Z,97.56
2018-05-08T06:47:23.896Z,96.99
2018-05-08T06:48:23.783Z,95.27
2018-05-08T06:49:23.657Z,94.46
2018-05-08T06:50:23.537Z,94.89
2018-05-08T06:51:23.412Z,96.94
2018-05-08T06:52:23.290Z,96.18
2018-05-08T06:53:23.167Z,89.77
2018-05-08T06:54:23.045Z,90.73
2018-05-08T06:55:22.924Z,88.91
2018-05-08T06:56:22.805Z,90.16
2018-05-08T06:57:22.681Z,87.76
2018-05-08T06:58:22.559Z,90.92
2018-05-08T06:59:22.436Z,87.76
2018-05-08T07:00:22.320Z,86.23
2018-05-08T07:01:22.192Z,92.74
2018-05-08T07:02:22.071Z,92.54
2018-05-08T07:03:21.950Z,94.65
2018-05-08T07:04:21.831Z,92.59
2018-05-08T07:05:21.706Z,87.33
2018-05-08T07:06:21.583Z,87.52
2018-05-08T07:07:21.466Z,83.79
2018-05-08T07:08:21.339Z,89.43
2018-05-08T07:09:21.218Z,84.59
2018-05-08T07:10:21.101Z,82.87
2018-05-08T07:11:20.974Z,79.43
2018-05-08T07:12:20.859Z,79.52
2018-05-08T07:13:20.737Z,78.86
2018-05-08T07:14:20.614Z,75.70
2018-05-08T07:15:20.489Z,77.61
2018-05-08T07:16:20.371Z,81.63
2018-05-08T07:17:20.249Z,80.96
2018-05-08T07:18:20.129Z,80.96
2018-05-08T07:19:20.006Z,83.01
2018-05-08T07:20:19.886Z,80.96
2018-05-08T07:21:19.764Z,83.49
2018-05-08T07:22:19.642Z,87.03
2018-05-08T07:23:19.521Z,84.74
2018-05-08T07:24:19.457Z,80.24
2018-05-08T07:25:19.278Z,84.83
2018-05-08T07:26:19.165Z,83.87
2018-05-08T07:27:19.037Z,78.89
2018-05-08T07:28:18.919Z,80.04
2018-05-08T07:29:18.797Z,79.28
2018-05-08T07:30:18.676Z,76.89
2018-05-08T07:31:18.553Z,82.82
2018-05-08T07:32:18.435Z,83.82
2018-05-08T07:33:18.314Z,73.95
2018-05-08T07:34:18.194Z,77.21
2018-05-08T07:35:18.070Z,78.64
2018-05-08T07:36:17.954Z,74.24
2018-05-08T07:37:17.837Z,74.82
2018-05-08T07:38:17.762Z,75.87
2018-05-08T07:39:17.593Z,74.72
2018-05-08T07:40:17.471Z,75.77
2018-05-08T07:41:17.350Z,76.44
2018-05-08T07:42:17.230Z,75.48
2018-05-08T07:43:17.105Z,79.32
2018-05-08T07:44:16.990Z,75.20
2018-05-08T07:45:16.871Z,73.13
2018-05-08T07:46:16.749Z,71.08
2018-05-08T07:47:16.625Z,72.32
2018-05-08T07:48:16.506Z,68.40
2018-05-08T07:49:16.387Z,70.73
2018-05-08T07:50:16.266Z,73.03
2018-05-08T07:51:16.149Z,69.48
2018-05-08T07:52:16.026Z,68.81
2018-05-08T07:53:15.907Z,68.33
2018-05-08T07:54:15.788Z,68.24
2018-05-08T07:55:15.666Z,69.77
2018-05-08T07:56:15.543Z,69.87
2018-05-08T07:57:15.427Z,69.29
2018-05-08T07:58:15.305Z,68.52
2018-05-08T07:59:15.183Z,67.38
2018-05-08T08:00:15.064Z,69.87
2018-05-08T08:01:14.944Z,68.91
2018-05-08T08:02:14.826Z,66.99
2018-05-08T08:03:14.712Z,65.36
2018-05-08T08:04:14.584Z,64.22
2018-05-08T08:05:14.465Z,65.55
2018-05-08T08:06:14.347Z,65.01
2018-05-08T08:07:14.225Z,65.01
2018-05-08T08:08:14.109Z,67.02
2018-05-08T08:09:13.988Z,66.45
2018-05-08T08:10:13.869Z,63.57
2018-05-08T08:11:13.750Z,65.88
2018-05-08T08:12:13.632Z,65.11
2018-05-08T08:13:13.507Z,64.43
2018-05-08T08:14:13.390Z,61.94
2018-05-08T08:15:13.266Z,64.53
2018-05-08T08:16:13.150Z,65.68
2018-05-08T08:17:13.027Z,62.42
2018-05-08T08:18:12.910Z,67.54
2018-05-08T08:19:12.790Z,62.65
2018-05-08T08:20:12.672Z,61.78
2018-05-08T08:21:12.553Z,63.51
2018-05-08T08:22:12.433Z,63.70
2018-05-08T08:23:12.317Z,62.84
2018-05-08T08:24:12.192Z,63.45
2018-05-08T08:25:12.074Z,62.10
2018-05-08T08:26:11.957Z,62.29
2018-05-08T08:27:11.835Z,63.54
2018-05-08T08:28:11.715Z,59.34
2018-05-08T08:29:11.599Z,60.50
2018-05-08T08:30:11.482Z,58.77
2018-05-08T08:31:11.362Z,59.06
2018-05-08T08:32:11.241Z,60.43
2018-05-08T08:33:11.126Z,57.55
2018-05-08T08:34:11.003Z,55.60
2018-05-08T08:35:10.884Z,59.16
2018-05-08T08:36:10.764Z,57.43
2018-05-08T08:37:10.651Z,58.87
2018-05-08T08:38:10.530Z,59.19
2018-05-08T08:39:10.411Z,57.55
2018-05-08T08:40:10.293Z,57.45
2018-05-08T08:41:10.183Z,56.40
2018-05-08T08:42:10.055Z,57.17
2018-05-08T08:43:09.937Z,56.98
2018-05-08T08:44:09.818Z,56.66
2018-05-08T08:45:09.701Z,56.46
2018-05-08T08:46:09.582Z,57.23
2018-05-08T08:47:09.464Z,58.29
2018-05-08T08:48:09.346Z,59.38
2018-05-08T08:49:09.229Z,61.30
2018-05-08T08:50:09.108Z,58.10
2018-05-08T08:51:08.998Z,56.76
2018-05-08T08:52:08.872Z,57.90
2018-05-08T08:53:08.756Z,60.40
2018-05-08T08:54:08.645Z,61.08
2018-05-08T08:55:08.519Z,60.11
2018-05-08T08:56:08.421Z,59.06
2018-05-08T08:57:08.280Z,60.40
2018-05-08T08:58:08.163Z,55.32
2018-05-08T08:59:08.046Z,56.46
2018-05-08T09:00:07.931Z,58.96
2018-05-08T09:01:07.809Z,58.22
2018-05-08T09:02:07.693Z,58.22
2018-05-08T09:03:07.574Z,56.49
2018-05-08T09:04:07.547Z,56.49
2018-05-08T09:05:07.337Z,56.81
2018-05-08T09:06:07.218Z,56.43
2018-05-08T09:07:07.100Z,57.22
2018-05-08T09:08:06.984Z,54.53
2018-05-08T09:09:06.865Z,55.20
2018-05-08T09:10:06.746Z,54.53
2018-05-08T09:11:06.633Z,53.09
2018-05-08T09:12:06.511Z,52.80
2018-05-08T09:13:06.397Z,52.99
2018-05-08T09:14:06.278Z,51.45
2018-05-08T09:15:06.217Z,51.45
2018-05-08T09:16:06.040Z,53.47
2018-05-08T09:17:05.922Z,52.70
2018-05-08T09:18:05.807Z,52.32
2018-05-08T09:19:05.688Z,52.80
2018-05-08T09:20:05.571Z,52.61
2018-05-08T09:21:05.451Z,51.84
2018-05-08T09:22:05.334Z,50.20
2018-05-08T09:23:05.216Z,50.18
2018-05-08T09:24:05.100Z,50.27
2018-05-08T09:25:04.982Z,53.83
2018-05-08T09:26:04.869Z,51.53
2018-05-08T09:27:04.747Z,54.63
2018-05-08T09:28:04.629Z,53.69
2018-05-08T09:29:04.515Z,53.40
2018-05-08T09:30:04.395Z,50.01
2018-05-08T09:31:04.278Z,50.23
2018-05-08T09:32:04.160Z,50.81
2018-05-08T09:33:04.053Z,48.30
2018-05-08T09:34:03.924Z,49.07
2018-05-08T09:35:03.807Z,49.65
2018-05-08T09:36:03.687Z,48.69
2018-05-08T09:37:03.570Z,49.55
2018-05-08T09:38:03.456Z,51.48
2018-05-08T09:39:03.344Z,47.65
2018-05-08T09:40:03.222Z,48.23
2018-05-08T09:41:03.169Z,46.40
2018-05-08T09:42:02.986Z,46.78
2018-05-08T09:43:02.869Z,47.34
2018-05-08T09:44:02.755Z,48.61
2018-05-08T09:45:02.634Z,47.94
2018-05-08T09:46:02.519Z,46.40
2018-05-08T09:47:02.398Z,48.33
2018-05-08T09:48:02.282Z,48.23
2018-05-08T09:49:02.177Z,48.83
2018-05-08T09:50:02.049Z,45.15
2018-05-08T09:51:01.933Z,47.67
2018-05-08T09:52:01.817Z,46.35
2018-05-08T09:53:01.699Z,44.98
2018-05-08T09:54:01.582Z,46.64
2018-05-08T09:55:01.465Z,45.15
2018-05-08T09:56:01.351Z,48.90
2018-05-08T09:57:01.233Z,49.60
2018-05-08T09:58:01.118Z,44.98
2018-05-08T09:59:00.998Z,44.02
2018-05-08T10:00:00.883Z,45.84
2018-05-08T10:01:00.792Z,45.20
2018-05-08T10:02:00.649Z,43.85
2018-05-08T10:03:00.537Z,43.94
2018-05-08T10:04:00.417Z,44.81
2018-05-08T10:05:00.302Z,42.09
2018-05-08T10:06:00.186Z,43.73
2018-05-08T10:07:00.068Z,43.24
2018-05-08T10:07:59.950Z,42.86
2018-05-08T10:08:59.837Z,42.96
2018-05-08T10:09:59.720Z,44.79
2018-05-08T10:10:59.651Z,43.34
2018-05-08T10:11:59.486Z,42.30
2018-05-08T10:12:59.371Z,41.72
2018-05-08T10:13:59.258Z,43.77
2018-05-08T10:14:59.138Z,45.34
2018-05-08T10:15:59.022Z,45.55
2018-05-08T10:16:58.908Z,41.38
2018-05-08T10:17:58.793Z,42.15
2018-05-08T10:18:58.680Z,40.49
2018-05-08T10:19:58.559Z,40.45
2018-05-08T10:20:58.447Z,43.51
2018-05-08T10:21:58.334Z,41.99
2018-05-08T10:22:58.215Z,42.47
2018-05-08T10:23:58.102Z,44.93
2018-05-08T10:24:57.983Z,43.55
2018-05-08T10:25:57.866Z,43.19
2018-05-08T10:26:57.752Z,45.14
2018-05-08T10:27:57.636Z,43.60
2018-05-08T10:28:57.524Z,41.57
2018-05-08T10:29:57.406Z,42.63
2018-05-08T10:30:57.293Z,42.66
2018-05-08T10:31:57.177Z,42.08
2018-05-08T10:32:57.107Z,40.92
2018-05-08T10:33:56.947Z,41.40
2018-05-08T10:34:56.837Z,41.30
2018-05-08T10:35:56.721Z,40.45
2018-05-08T10:36:56.601Z,41.52
2018-05-08T10:37:56.490Z,39.66
2018-05-08T10:38:56.378Z,39.94
2018-05-08T10:39:56.259Z,41.50
2018-05-08T10:40:56.147Z,41.38
2018-05-08T10:41:56.034Z,40.42
2018-05-08T10:42:55.916Z,40.03
2018-05-08T10:43:55.805Z,40.20
2018-05-08T10:44:55.690Z,40.49
2018-05-08T10:45:55.579Z,41.27
2018-05-08T10:46:55.460Z,41.17
2018-05-08T10:47:55.348Z,40.39
2018-05-08T10:48:55.233Z,42.03
2018-05-08T10:49:55.119Z,43.12
2018-05-08T10:50:55.006Z,39.72
2018-05-08T10:51:54.890Z,40.03
2018-05-08T10:52:54.784Z,41.48
2018-05-08T10:53:54.662Z,40.34
2018-05-08T10:54:54.545Z,39.09
2018-05-08T10:55:54.433Z,38.51
2018-05-08T10:56:54.324Z,39.94
2018-05-08T10:57:54.208Z,42.94
2018-05-08T10:58:54.089Z,42.58
2018-05-08T10:59:53.975Z,41.05
2018-05-08T11:00:53.864Z,39.34
2018-05-08T11:01:53.751Z,39.55
2018-05-08T11:02:53.636Z,39.16
2018-05-08T11:03:53.522Z,40.44
2018-05-08T11:04:53.409Z,36.55
2018-05-08T11:05:53.297Z,37.21
2018-05-08T11:06:53.181Z,38.85
2018-05-08T11:07:53.074Z,37.79
2018-05-08T11:08:52.956Z,37.95
2018-05-08T11:09:52.842Z,37.63
2018-05-08T11:10:52.730Z,39.45
2018-05-08T11:11:52.620Z,38.78
2018-05-08T11:12:52.501Z,38.76
2018-05-08T11:13:52.389Z,38.46
2018-05-08T11:14:52.275Z,38.08
2018-05-08T11:15:52.163Z,38.76
2018-05-08T11:16:52.048Z,38.26
2018-05-08T11:17:51.935Z,38.81
2018-05-08T11:18:51.817Z,40.07
2018-05-08T11:19:51.733Z,40.91
2018-05-08T11:20:51.590Z,39.95
2018-05-08T11:21:51.475Z,39.56
2018-05-08T11:22:51.359Z,40.36
2018-05-08T11:23:51.244Z,39.56
2018-05-08T11:24:51.127Z,40.81
2018-05-08T11:25:51.014Z,41.03
2018-05-08T11:26:50.934Z,40.36
2018-05-08T11:27:50.781Z,39.59
2018-05-08T11:28:50.665Z,40.07
2018-05-08T11:29:50.552Z,40.26
2018-05-08T11:30:50.437Z,41.03
2018-05-08T11:31:50.324Z,39.39
2018-05-08T11:32:50.211Z,39.18
2018-05-08T11:33:50.089Z,39.95
2018-05-08T11:34:49.973Z,40.34
2018-05-08T11:35:49.857Z,40.91
2018-05-08T11:36:49.742Z,40.24
2018-05-08T11:37:49.626Z,40.43
2018-05-08T11:38:49.511Z,40.05
2018-05-08T11:39:49.392Z,39.99
2018-05-08T11:40:49.279Z,38.87
2018-05-08T11:41:49.162Z,36.88
2018-05-08T11:42:49.048Z,37.15
2018-05-08T11:43:48.930Z,38.21
2018-05-08T11:44:48.841Z,36.52
2018-05-08T11:45:48.701Z,36.69
2018-05-08T11:46:48.587Z,37.56
2018-05-08T11:47:48.467Z,34.70
2018-05-08T11:48:48.355Z,33.95
2018-05-08T11:49:48.242Z,33.22
2018-05-08T11:50:48.125Z,31.68
2018-05-08T11:51:48.020Z,31.12
2018-05-08T11:52:47.899Z,30.63
2018-05-08T11:53:47.785Z,30.26
2018-05-08T11:54:47.671Z,30.35
2018-05-08T11:55:47.555Z,29.30
2018-05-08T11:56:47.445Z,27.92
2018-05-08T11:57:47.332Z,29.27
2018-05-08T11:58:47.217Z,29.10
2018-05-08T11:59:47.106Z,28.81
2018-05-08T12:00:47.001Z,27.75
2018-05-08T12:01:46.880Z,27.66
2018-05-08T12:02:46.766Z,27.17
2018-05-08T12:03:46.656Z,25.82
2018-05-08T12:04:46.544Z,26.50
2018-05-08T12:05:46.432Z,26.03
2018-05-08T12:06:46.318Z,24.08
2018-05-08T12:07:46.209Z,25.87
2018-05-08T12:08:46.095Z,25.48
2018-05-08T12:09:45.984Z,25.96
2018-05-08T12:10:45.875Z,26.43
2018-05-08T12:11:45.763Z,25.89
2018-05-08T12:12:45.652Z,26.04
2018-05-08T12:13:45.538Z,29.49
2018-05-08T12:14:45.478Z,30.99
2018-05-08T12:15:45.316Z,31.56
2018-05-08T12:16:45.204Z,32.91
2018-05-08T12:17:45.093Z,34.24
2018-05-08T12:18:44.985Z,33.66
2018-05-08T12:19:44.867Z,33.47
2018-05-08T12:20:44.755Z,34.06
2018-05-08T12:21:44.655Z,33.86
2018-05-08T12:22:44.525Z,33.60
2018-05-08T12:23:44.412Z,32.68
2018-05-08T12:24:44.302Z,30.29
2018-05-08T12:25:44.189Z,29.46
2018-05-08T12:26:44.072Z,28.59
2018-05-08T12:27:43.961Z,27.73
2018-05-08T12:28:43.846Z,27.08
2018-05-08T12:29:43.735Z,26.32
2018-05-08T12:30:43.630Z,25.16
2018-05-08T12:31:43.511Z,23.83
2018-05-08T12:32:43.394Z,21.78
2018-05-08T12:33:43.289Z,23.70
2018-05-08T12:34:43.177Z,25.23
2018-05-08T12:35:43.060Z,26.14
2018-05-08T12:36:42.947Z,27.86
2018-05-08T12:37:42.835Z,29.30
2018-05-08T12:38:42.724Z,30.76
2018-05-08T12:39:42.611Z,28.89
2018-05-08T12:40:42.498Z,25.99
2018-05-08T12:41:42.388Z,25.23
2018-05-08T12:42:42.282Z,24.27
2018-05-08T12:43:42.163Z,23.71
2018-05-08T12:44:42.060Z,24.10
2018-05-08T12:45:41.941Z,25.96
2018-05-08T12:46:41.831Z,25.96
2018-05-08T12:47:41.718Z,27.22
2018-05-08T12:48:41.612Z,29.15
2018-05-08T12:49:41.495Z,27.80
2018-05-08T12:50:41.388Z,28.99