createdAt,value
2018-03-29T00:02:18.761Z,33.93
2018-03-29T00:04:44.761Z,33.61
2018-03-29T00:07:10.745Z,33.56
2018-03-29T00:09:36.741Z,33.67
2018-03-29T00:12:02.728Z,33.63
2018-03-29T00:14:28.714Z,33.53
2018-03-29T00:16:54.707Z,33.57
2018-03-29T00:19:20.729Z,33.48
2018-03-29T00:21:46.723Z,33.55
2018-03-29T00:24:12.682Z,33.53
2018-03-29T00:26:38.687Z,33.56
2018-03-29T00:29:04.680Z,33.29
2018-03-29T00:31:30.671Z,33.31
2018-03-29T00:33:56.699Z,33.22
2018-03-29T00:36:22.682Z,33.30
2018-03-29T00:38:48.642Z,33.09
2018-03-29T00:41:14.641Z,33.34
2018-03-29T00:43:40.624Z,33.49
2018-03-29T00:46:06.627Z,33.26
2018-03-29T00:48:32.612Z,33.28
2018-03-29T00:50:58.606Z,33.24
2018-03-29T00:53:24.630Z,33.13
2018-03-29T00:55:50.588Z,33.13
2018-03-29T00:58:16.579Z,33.32
2018-03-29T01:00:42.566Z,33.10
2018-03-29T01:03:08.563Z,32.98
2018-03-29T01:05:34.561Z,33.28
2018-03-29T01:08:00.553Z,33.03
2018-03-29T01:10:26.545Z,33.23
2018-03-29T01:12:52.528Z,32.85
2018-03-29T01:15:18.521Z,33.31
2018-03-29T01:17:44.555Z,33.09
2018-03-29T01:20:10.521Z,33.08
2018-03-29T01:22:36.511Z,33.21
2018-03-29T01:25:02.504Z,32.86
2018-03-29T01:27:28.502Z,32.88
2018-03-29T01:29:54.490Z,32.79
2018-03-29T01:32:20.481Z,32.73
2018-03-29T01:34:46.470Z,32.78
2018-03-29T01:37:12.469Z,32.76
2018-03-29T01:39:38.462Z,33.08
2018-03-29T01:42:04.479Z,33.12
2018-03-29T01:44:30.437Z,32.65
2018-03-29T01:46:56.444Z,32.67
2018-03-29T01:49:22.440Z,32.65
2018-03-29T01:51:48.458Z,32.63
2018-03-29T01:54:14.418Z,32.57
2018-03-29T01:56:40.452Z,32.74
2018-03-29T01:59:06.446Z,32.58
2018-03-29T02:01:32.439Z,32.73
2018-03-29T02:03:58.391Z,32.83
2018-03-29T02:06:24.437Z,32.83
2018-03-29T02:08:50.458Z,32.48
2018-03-29T02:11:16.446Z,32.90
2018-03-29T02:13:42.438Z,32.83
2018-03-29T02:16:08.424Z,32.58
2018-03-29T02:18:34.422Z,32.87
2018-03-29T02:21:00.481Z,32.48
2018-03-29T02:23:26.442Z,32.72
2018-03-29T02:25:52.404Z,32.64
2018-03-29T02:28:18.426Z,32.71
2018-03-29T02:30:44.408Z,32.69
2018-03-29T02:33:10.414Z,32.70
2018-03-29T02:35:36.435Z,32.76
2018-03-29T02:38:02.449Z,32.62
2018-03-29T02:40:28.479Z,32.94
2018-03-29T02:42:54.434Z,32.97
2018-03-29T02:45:20.436Z,32.94
2018-03-29T02:47:46.426Z,33.01
2018-03-29T02:50:12.417Z,32.89
2018-03-29T02:52:38.408Z,32.79
2018-03-29T02:55:04.428Z,32.83
2018-03-29T02:57:30.417Z,32.87
2018-03-29T02:59:56.402Z,32.91
2018-03-29T03:02:22.395Z,32.96
2018-03-29T03:04:48.378Z,33.03
2018-03-29T03:07:14.375Z,32.89
2018-03-29T03:09:40.400Z,32.75
2018-03-29T03:12:06.419Z,33.01
2018-03-29T03:14:32.377Z,33.00
2018-03-29T03:16:58.364Z,32.82
2018-03-29T03:19:24.394Z,32.96
2018-03-29T03:21:50.377Z,32.90
2018-03-29T03:24:16.366Z,33.15
2018-03-29T03:26:42.358Z,32.81
2018-03-29T03:29:08.383Z,33.07
2018-03-29T03:31:34.329Z,32.83
2018-03-29T03:34:00.324Z,32.88
2018-03-29T03:36:26.310Z,32.83
2018-03-29T03:38:52.301Z,32.94
2018-03-29T03:41:18.291Z,32.91
2018-03-29T03:43:44.285Z,32.75
2018-03-29T03:46:10.301Z,32.81
2018-03-29T03:48:36.307Z,32.83
2018-03-29T03:51:02.279Z,32.81
2018-03-29T03:53:28.276Z,32.83
2018-03-29T03:55:54.277Z,32.99
2018-03-29T03:58:20.304Z,33.11
2018-03-29T04:00:46.295Z,32.65
2018-03-29T04:03:12.281Z,32.67
2018-03-29T04:05:38.293Z,32.57
2018-03-29T04:08:04.296Z,32.55
2018-03-29T04:10:30.296Z,32.63
2018-03-29T04:12:56.338Z,32.25
2018-03-29T04:15:22.293Z,32.56
2018-03-29T04:17:48.286Z,32.61
2018-03-29T04:20:14.294Z,32.40
2018-03-29T04:22:40.326Z,32.35
2018-03-29T04:25:06.286Z,32.34
2018-03-29T04:27:32.279Z,32.62
2018-03-29T04:29:58.268Z,32.18
2018-03-29T04:32:24.263Z,33.08
2018-03-29T04:34:50.247Z,33.01
2018-03-29T04:37:16.290Z,33.13
2018-03-29T04:39:42.283Z,33.12
2018-03-29T04:42:08.278Z,33.12
2018-03-29T04:44:34.294Z,33.11
2018-03-29T04:47:00.321Z,33.27
2018-03-29T04:49:26.293Z,33.30
2018-03-29T04:51:52.289Z,33.32
2018-03-29T04:54:18.424Z,33.76
2018-03-29T04:56:44.420Z,33.89
2018-03-29T04:59:10.423Z,34.09
2018-03-29T05:01:37.221Z,34.26
2018-03-29T05:04:03.189Z,34.25
2018-03-29T05:06:29.181Z,34.27
2018-03-29T05:08:55.174Z,34.34
2018-03-29T05:11:21.286Z,34.33
2018-03-29T05:13:47.278Z,34.38
2018-03-29T05:16:13.274Z,34.30
2018-03-29T05:18:39.305Z,34.31
2018-03-29T05:21:05.297Z,34.32
2018-03-29T05:23:31.356Z,34.33
2018-03-29T05:25:57.276Z,34.29
2018-03-29T05:28:23.268Z,34.26
2018-03-29T05:30:49.271Z,34.27
2018-03-29T05:33:15.309Z,34.33
2018-03-29T05:35:41.338Z,34.35
2018-03-29T05:38:07.292Z,34.33
2018-03-29T05:40:33.285Z,34.31
2018-03-29T05:42:59.313Z,34.29
2018-03-29T05:45:25.332Z,34.31
2018-03-29T05:47:51.331Z,34.26
2018-03-29T05:50:17.393Z,34.27
2018-03-29T05:52:43.378Z,34.23
2018-03-29T05:55:09.338Z,34.21
2018-03-29T05:57:35.363Z,34.22
2018-03-29T06:00:01.343Z,34.09
2018-03-29T06:02:27.364Z,34.05
2018-03-29T06:04:53.321Z,34.02
2018-03-29T06:07:19.338Z,34.06
2018-03-29T06:09:45.336Z,34.01
2018-03-29T06:12:11.352Z,34.02
2018-03-29T06:14:37.308Z,33.95
2018-03-29T06:17:03.332Z,33.86
2018-03-29T06:19:29.292Z,33.94
2018-03-29T06:21:55.284Z,33.76
2018-03-29T06:24:21.302Z,33.75
2018-03-29T06:26:47.323Z,33.88
2018-03-29T06:29:13.314Z,33.84
2018-03-29T06:31:39.346Z,33.85
2018-03-29T06:34:05.404Z,33.82
2018-03-29T06:36:31.430Z,33.82
2018-03-29T06:38:57.390Z,33.86
2018-03-29T06:41:23.413Z,33.83
2018-03-29T06:43:49.402Z,34.00
2018-03-29T06:46:15.449Z,33.94
2018-03-29T06:48:41.442Z,33.91
2018-03-29T06:51:07.466Z,33.94
2018-03-29T06:53:33.446Z,33.96
2018-03-29T06:55:59.433Z,34.00
2018-03-29T06:58:25.415Z,33.94
2018-03-29T07:00:51.481Z,33.97
2018-03-29T07:03:17.453Z,34.03
2018-03-29T07:05:43.445Z,34.05
2018-03-29T07:08:09.408Z,34.05
2018-03-29T07:10:35.426Z,34.01
2018-03-29T07:13:01.392Z,33.93
2018-03-29T07:15:27.412Z,33.97
2018-03-29T07:17:53.403Z,33.92
2018-03-29T07:20:19.400Z,33.86
2018-03-29T07:22:45.361Z,33.86
2018-03-29T07:25:11.387Z,33.91
2018-03-29T07:27:37.404Z,33.86
2018-03-29T07:30:03.394Z,33.94
2018-03-29T07:32:29.416Z,33.95
2018-03-29T07:34:55.420Z,33.96
2018-03-29T07:37:21.427Z,33.85
2018-03-29T07:39:47.424Z,33.89
2018-03-29T07:42:13.450Z,33.93
2018-03-29T07:44:39.407Z,33.85
2018-03-29T07:47:05.479Z,33.91
2018-03-29T07:49:31.416Z,33.84
2018-03-29T07:51:57.407Z,33.88
2018-03-29T07:54:23.450Z,33.81
2018-03-29T07:56:49.442Z,33.85
2018-03-29T07:59:15.418Z,33.82
2018-03-29T08:01:41.418Z,33.90
2018-03-29T08:04:07.445Z,33.84
2018-03-29T08:06:33.408Z,33.85
2018-03-29T08:08:59.402Z,33.83
2018-03-29T08:11:25.400Z,33.88
2018-03-29T08:13:51.437Z,33.90
2018-03-29T08:16:17.372Z,33.84
2018-03-29T08:18:43.390Z,33.92
2018-03-29T08:21:09.379Z,33.91
2018-03-29T08:23:35.370Z,33.84
2018-03-29T08:26:01.394Z,33.94
2018-03-29T08:28:27.382Z,33.85
2018-03-29T08:30:54.974Z,33.94
2018-03-29T08:33:20.988Z,33.90
2018-03-29T08:35:46.992Z,33.92
2018-03-29T08:38:12.988Z,33.92
2018-03-29T08:40:38.995Z,33.95
2018-03-29T08:43:04.990Z,33.90
2018-03-29T08:45:30.998Z,33.83
2018-03-29T08:47:57.027Z,33.93
2018-03-29T08:50:23.051Z,33.87
2018-03-29T08:52:49.063Z,33.88
2018-03-29T08:55:15.130Z,33.87
2018-03-29T08:57:41.123Z,33.88
2018-03-29T09:00:07.129Z,33.88
2018-03-29T09:02:33.139Z,33.94
2018-03-29T09:04:59.136Z,33.93
2018-03-29T09:07:25.132Z,33.97
2018-03-29T09:09:51.128Z,33.98
2018-03-29T09:12:17.181Z,34.02
2018-03-29T09:14:43.159Z,34.04
2018-03-29T09:17:09.170Z,34.01
2018-03-29T09:19:35.148Z,34.03
2018-03-29T09:22:01.118Z,33.96
2018-03-29T09:24:27.134Z,33.96
2018-03-29T09:26:53.082Z,33.96
2018-03-29T09:29:19.053Z,33.92
2018-03-29T09:31:45.070Z,34.00
2018-03-29T09:34:11.039Z,33.94
2018-03-29T09:36:37.039Z,33.93
2018-03-29T09:39:03.005Z,33.94
2018-03-29T09:41:29.006Z,34.02
2018-03-29T09:43:54.981Z,33.95
2018-03-29T09:46:21.011Z,34.00
2018-03-29T09:48:46.986Z,33.94
2018-03-29T09:51:13.006Z,33.96
2018-03-29T09:53:38.963Z,33.96
2018-03-29T09:56:04.962Z,33.94
2018-03-29T09:58:30.948Z,34.00
2018-03-29T10:00:57.061Z,34.04
2018-03-29T10:03:23.071Z,34.03
2018-03-29T10:05:49.058Z,34.07
2018-03-29T10:08:15.068Z,34.11
2018-03-29T10:10:41.065Z,34.11
2018-03-29T10:13:07.108Z,34.14
2018-03-29T10:15:33.133Z,34.14
2018-03-29T10:17:59.140Z,34.14
2018-03-29T10:20:25.168Z,34.15
2018-03-29T10:22:51.123Z,34.10
2018-03-29T10:25:17.145Z,34.13
2018-03-29T10:27:43.145Z,34.13
2018-03-29T10:30:09.207Z,34.11
2018-03-29T10:32:35.149Z,34.08
2018-03-29T10:35:01.164Z,34.02
2018-03-29T10:37:27.198Z,34.07
2018-03-29T10:39:53.150Z,34.06
2018-03-29T10:42:19.154Z,34.03
2018-03-29T10:44:45.145Z,34.05
2018-03-29T10:47:11.128Z,34.05
2018-03-29T10:49:37.148Z,34.10
2018-03-29T10:52:03.168Z,34.10
2018-03-29T10:54:30.560Z,34.07
2018-03-29T10:56:55.170Z,34.06
2018-03-29T10:59:21.155Z,34.10
2018-03-29T11:01:47.148Z,34.07
2018-03-29T11:04:13.171Z,34.08
2018-03-29T11:06:39.124Z,34.05
2018-03-29T11:09:05.147Z,33.97
2018-03-29T11:11:31.103Z,34.04
2018-03-29T11:13:57.150Z,34.04
2018-03-29T11:16:23.086Z,34.00
2018-03-29T11:18:49.106Z,34.00
2018-03-29T11:21:15.095Z,34.05
2018-03-29T11:23:41.105Z,33.84
2018-03-29T11:26:07.247Z,33.75
2018-03-29T11:28:33.247Z,33.66
2018-03-29T11:30:59.234Z,33.63
2018-03-29T11:33:25.222Z,33.47
2018-03-29T11:35:51.212Z,33.38
2018-03-29T11:38:17.238Z,33.35
2018-03-29T11:40:43.259Z,33.36
2018-03-29T11:43:09.306Z,33.20
2018-03-29T11:45:35.295Z,33.18
2018-03-29T11:48:01.251Z,33.31
2018-03-29T11:50:27.275Z,33.29
2018-03-29T11:52:53.264Z,33.26
2018-03-29T11:55:19.245Z,33.30
2018-03-29T11:57:45.461Z,33.29
2018-03-29T12:00:11.390Z,33.16
2018-03-29T12:02:37.401Z,33.16
2018-03-29T12:05:03.447Z,33.17
2018-03-29T12:07:29.457Z,33.24
2018-03-29T12:09:55.460Z,33.23
2018-03-29T12:12:24.490Z,33.31
2018-03-29T12:14:50.475Z,33.27
2018-03-29T12:17:16.460Z,33.25
2018-03-29T12:19:42.456Z,33.26
2018-03-29T12:22:08.463Z,33.25
2018-03-29T12:24:34.496Z,33.18
2018-03-29T12:27:00.457Z,33.22
2018-03-29T12:29:26.473Z,33.17
2018-03-29T12:31:52.501Z,33.18
2018-03-29T12:34:18.482Z,33.16
2018-03-29T12:36:44.447Z,33.19
2018-03-29T12:39:10.466Z,33.25
2018-03-29T12:41:36.464Z,33.09
2018-03-29T12:44:02.466Z,33.09
2018-03-29T12:46:28.497Z,33.09
2018-03-29T12:48:57.903Z,33.05
2018-03-29T12:51:23.891Z,33.14
2018-03-29T12:53:49.892Z,33.10
2018-03-29T12:56:15.912Z,33.11
2018-03-29T12:58:41.890Z,33.11
2018-03-29T13:01:07.867Z,32.97
2018-03-29T13:03:33.862Z,32.94
2018-03-29T13:05:59.909Z,33.00
2018-03-29T13:08:25.846Z,32.89
2018-03-29T13:10:51.848Z,32.90
2018-03-29T13:13:17.843Z,32.82
2018-03-29T13:15:43.840Z,32.86
2018-03-29T13:18:09.861Z,32.78
2018-03-29T13:20:35.876Z,32.68
2018-03-29T13:23:01.895Z,32.78
2018-03-29T13:25:27.848Z,32.67
2018-03-29T13:27:53.837Z,32.60
2018-03-29T13:30:19.831Z,32.58
2018-03-29T13:32:45.818Z,32.75
2018-03-29T13:35:11.806Z,32.73
2018-03-29T13:37:37.801Z,32.64
2018-03-29T13:40:03.817Z,32.53
2018-03-29T13:42:29.800Z,32.49
2018-03-29T13:44:55.827Z,32.65
2018-03-29T13:47:21.792Z,32.54
2018-03-29T13:49:47.780Z,32.45
2018-03-29T13:52:13.805Z,32.53
2018-03-29T13:54:39.823Z,32.47
2018-03-29T13:57:05.784Z,32.34
2018-03-29T13:59:31.787Z,32.34
2018-03-29T14:01:57.787Z,32.46
2018-03-29T14:04:23.770Z,32.23
2018-03-29T14:06:49.824Z,32.37
2018-03-29T14:09:15.870Z,32.38
2018-03-29T14:11:41.864Z,32.28
2018-03-29T14:14:07.830Z,32.43
2018-03-29T14:16:33.824Z,32.41
2018-03-29T14:18:59.848Z,32.59
2018-03-29T14:21:25.814Z,32.41
2018-03-29T14:23:51.806Z,32.39
2018-03-29T14:26:17.798Z,32.33
2018-03-29T14:28:43.783Z,32.35
2018-03-29T14:31:09.859Z,32.37
2018-03-29T14:33:35.867Z,32.23
2018-03-29T14:36:01.850Z,32.46
2018-03-29T14:38:27.847Z,32.44
2018-03-29T14:40:53.804Z,32.36
2018-03-29T14:43:19.793Z,32.38
2018-03-29T14:45:45.783Z,32.31
2018-03-29T14:48:11.792Z,32.30
2018-03-29T14:50:37.809Z,32.18
2018-03-29T14:53:03.784Z,32.24
2018-03-29T14:55:29.813Z,32.20
2018-03-29T14:57:55.789Z,32.20
2018-03-29T15:00:21.810Z,32.09
2018-03-29T15:02:47.833Z,32.30
2018-03-29T15:05:13.803Z,32.26
2018-03-29T15:07:39.777Z,32.16
2018-03-29T15:10:05.805Z,32.24
2018-03-29T15:12:31.765Z,32.14
2018-03-29T15:14:57.787Z,32.26
2018-03-29T15:17:23.766Z,32.16
2018-03-29T15:19:49.745Z,32.02
2018-03-29T15:22:15.723Z,32.18
2018-03-29T15:24:41.738Z,32.30
2018-03-29T15:27:07.693Z,32.13
2018-03-29T15:29:33.696Z,32.49
2018-03-29T15:31:59.644Z,32.71
2018-03-29T15:34:25.643Z,33.05
2018-03-29T15:36:51.716Z,33.43
2018-03-29T15:39:17.661Z,33.48
2018-03-29T15:41:43.693Z,33.83
2018-03-29T15:44:09.906Z,33.88
2018-03-29T15:46:35.942Z,34.10
2018-03-29T15:49:02.295Z,34.03
2018-03-29T15:51:28.273Z,34.19
2018-03-29T15:53:54.318Z,34.25
2018-03-29T15:56:20.331Z,34.26
2018-03-29T15:58:46.470Z,34.40
2018-03-29T16:01:12.458Z,34.23
2018-03-29T16:03:38.465Z,34.36
2018-03-29T16:06:04.455Z,34.43
2018-03-29T16:08:30.433Z,34.25
2018-03-29T16:10:56.524Z,34.32
2018-03-29T16:13:22.516Z,34.28
2018-03-29T16:15:48.525Z,34.36
2018-03-29T16:18:14.509Z,34.34
2018-03-29T16:20:40.528Z,34.23
2018-03-29T16:23:06.475Z,34.23
2018-03-29T16:25:32.538Z,34.19
2018-03-29T16:27:58.489Z,34.24
2018-03-29T16:30:24.592Z,34.22
2018-03-29T16:32:50.568Z,34.17
2018-03-29T16:35:16.582Z,34.17
2018-03-29T16:37:42.621Z,34.16
2018-03-29T16:40:08.580Z,34.13
2018-03-29T16:42:36.547Z,34.26
2018-03-29T16:45:00.624Z,34.37
2018-03-29T16:47:26.598Z,34.39
2018-03-29T16:49:52.586Z,34.56
2018-03-29T16:52:18.606Z,34.87
2018-03-29T16:54:44.642Z,34.85
2018-03-29T16:57:10.709Z,34.84
2018-03-29T16:59:36.684Z,35.04
2018-03-29T17:02:02.665Z,35.22
2018-03-29T17:04:28.668Z,35.12
2018-03-29T17:06:54.717Z,35.03
2018-03-29T17:09:20.701Z,35.05
2018-03-29T17:11:46.673Z,35.16
2018-03-29T17:14:12.681Z,35.06
2018-03-29T17:16:38.708Z,35.22
2018-03-29T17:19:04.717Z,35.19
2018-03-29T17:21:30.698Z,34.98
2018-03-29T17:23:56.685Z,35.16
2018-03-29T17:26:22.673Z,35.23
2018-03-29T17:28:48.688Z,35.34
2018-03-29T17:31:14.772Z,35.23
2018-03-29T17:33:40.760Z,35.31
2018-03-29T17:36:06.955Z,35.31
2018-03-29T17:38:32.875Z,35.36
2018-03-29T17:40:58.960Z,35.35
2018-03-29T17:43:24.889Z,35.46
2018-03-29T17:45:50.927Z,35.66
2018-03-29T17:48:16.940Z,36.10
2018-03-29T17:50:42.847Z,36.08
2018-03-29T17:53:09.095Z,36.12
2018-03-29T17:55:35.238Z,36.29
2018-03-29T17:58:01.213Z,36.22
2018-03-29T18:00:27.272Z,36.16
2018-03-29T18:02:53.253Z,36.06
2018-03-29T18:05:19.258Z,36.00
2018-03-29T18:07:45.206Z,35.88
2018-03-29T18:10:11.220Z,35.84
2018-03-29T18:12:37.235Z,35.94
2018-03-29T18:15:03.266Z,36.14
2018-03-29T18:17:29.412Z,36.24
2018-03-29T18:19:55.448Z,36.28
2018-03-29T18:22:21.667Z,36.20
2018-03-29T18:24:48.907Z,36.10
2018-03-29T18:27:14.897Z,36.23
2018-03-29T18:29:40.954Z,36.12
2018-03-29T18:32:08.838Z,35.94
2018-03-29T18:34:34.848Z,36.19
2018-03-29T18:37:00.832Z,36.35
2018-03-29T18:39:26.808Z,36.38
2018-03-29T18:41:52.887Z,36.21
2018-03-29T18:44:18.862Z,36.23
2018-03-29T18:46:44.857Z,36.34
2018-03-29T18:49:10.860Z,36.45
2018-03-29T18:51:37.010Z,36.27
2018-03-29T18:54:04.469Z,36.08
2018-03-29T18:56:30.456Z,36.24
2018-03-29T18:58:56.432Z,36.27
2018-03-29T19:01:22.384Z,36.24
2018-03-29T19:03:48.367Z,36.14
2018-03-29T19:06:14.404Z,36.12
2018-03-29T19:08:40.380Z,36.02
2018-03-29T19:11:06.370Z,36.17
2018-03-29T19:13:32.323Z,36.07
2018-03-29T19:15:58.296Z,36.25
2018-03-29T19:18:24.308Z,36.28
2018-03-29T19:20:50.313Z,36.19
2018-03-29T19:23:16.289Z,36.24
2018-03-29T19:25:42.236Z,36.10
2018-03-29T19:28:08.220Z,36.17
2018-03-29T19:30:34.258Z,36.19
2018-03-29T19:33:00.276Z,36.06
2018-03-29T19:35:26.248Z,36.14
2018-03-29T19:37:52.235Z,36.07
2018-03-29T19:40:18.259Z,36.19
2018-03-29T19:42:44.238Z,36.08
2018-03-29T19:45:10.195Z,36.12
2018-03-29T19:47:36.173Z,36.05
2018-03-29T19:50:02.162Z,36.05
2018-03-29T19:52:28.170Z,36.03
2018-03-29T19:54:54.118Z,36.14
2018-03-29T19:57:20.129Z,36.11
2018-03-29T19:59:46.105Z,35.94
2018-03-29T20:02:12.109Z,36.10
2018-03-29T20:04:38.055Z,36.04
2018-03-29T20:07:04.058Z,36.06
2018-03-29T20:09:30.070Z,36.13
2018-03-29T20:11:56.040Z,35.97
2018-03-29T20:14:21.994Z,35.85
2018-03-29T20:16:47.994Z,35.80
2018-03-29T20:19:14.031Z,35.77
2018-03-29T20:21:40.041Z,35.63
2018-03-29T20:24:06.056Z,35.53
2018-03-29T20:26:32.030Z,35.40
2018-03-29T20:28:58.017Z,35.33
2018-03-29T20:31:23.992Z,35.26
2018-03-29T20:33:49.946Z,35.17
2018-03-29T20:36:16.026Z,35.06
2018-03-29T20:38:41.981Z,35.06
2018-03-29T20:41:07.958Z,34.96
2018-03-29T20:43:34.036Z,34.93
2018-03-29T20:46:00.018Z,34.86
2018-03-29T20:48:26.011Z,34.96
2018-03-29T20:50:51.996Z,34.76
2018-03-29T20:53:17.980Z,34.70
2018-03-29T20:55:43.966Z,34.84
2018-03-29T20:58:09.979Z,34.66
2018-03-29T21:00:35.924Z,34.78
2018-03-29T21:03:01.908Z,34.75
2018-03-29T21:05:27.918Z,34.55
2018-03-29T21:07:53.897Z,34.62
2018-03-29T21:10:19.904Z,34.60
2018-03-29T21:12:45.852Z,34.60
2018-03-29T21:15:11.829Z,34.60
2018-03-29T21:17:37.842Z,34.59
2018-03-29T21:20:03.794Z,34.61
2018-03-29T21:22:29.764Z,34.55
2018-03-29T21:24:55.777Z,34.50
2018-03-29T21:27:21.765Z,34.47
2018-03-29T21:29:47.772Z,34.47
2018-03-29T21:32:13.744Z,34.57
2018-03-29T21:34:39.756Z,34.44
2018-03-29T21:37:05.701Z,34.42
2018-03-29T21:39:31.682Z,34.36
2018-03-29T21:41:57.670Z,34.46
2018-03-29T21:44:23.680Z,34.46
2018-03-29T21:46:49.655Z,34.38
2018-03-29T21:49:15.621Z,34.43
2018-03-29T21:51:41.643Z,34.44
2018-03-29T21:54:07.594Z,34.40
2018-03-29T21:56:33.569Z,34.48
2018-03-29T21:58:59.559Z,34.33
2018-03-29T22:01:25.573Z,34.34
2018-03-29T22:03:51.524Z,34.39
2018-03-29T22:06:17.505Z,34.40
2018-03-29T22:08:43.493Z,34.39
2018-03-29T22:11:09.478Z,34.24
2018-03-29T22:13:35.452Z,34.34
2018-03-29T22:16:01.465Z,34.38
2018-03-29T22:18:27.404Z,34.27
2018-03-29T22:20:53.384Z,34.24
2018-03-29T22:23:19.369Z,34.28
2018-03-29T22:25:45.372Z,34.30
2018-03-29T22:28:11.325Z,34.25
2018-03-29T22:30:37.298Z,34.23
2018-03-29T22:33:03.313Z,34.19
2018-03-29T22:35:29.256Z,34.17
2018-03-29T22:37:55.270Z,34.28
2018-03-29T22:40:21.258Z,34.14
2018-03-29T22:42:47.204Z,34.12
2018-03-29T22:45:13.217Z,34.25
2018-03-29T22:47:39.165Z,34.03
2018-03-29T22:50:05.181Z,34.08
2018-03-29T22:52:31.189Z,34.08
2018-03-29T22:54:57.166Z,34.12
2018-03-29T22:57:23.113Z,34.06
2018-03-29T22:59:49.092Z,34.13
2018-03-29T23:02:15.074Z,33.97
2018-03-29T23:04:41.053Z,34.19
2018-03-29T23:07:07.061Z,33.95
2018-03-29T23:09:33.080Z,33.97
2018-03-29T23:11:59.020Z,34.08
2018-03-29T23:14:25.003Z,34.00
2018-03-29T23:16:50.980Z,33.92
2018-03-29T23:19:16.968Z,33.95
2018-03-29T23:21:42.986Z,34.00
2018-03-29T23:24:08.936Z,33.96
2018-03-29T23:26:34.949Z,33.93
2018-03-29T23:29:00.934Z,33.92
2018-03-29T23:31:26.912Z,34.05
2018-03-29T23:33:52.927Z,33.97
2018-03-29T23:36:18.873Z,33.90
2018-03-29T23:38:44.862Z,33.83
2018-03-29T23:41:10.875Z,33.88
2018-03-29T23:43:36.857Z,33.99
2018-03-29T23:46:02.801Z,33.90
2018-03-29T23:48:28.781Z,33.90
2018-03-29T23:50:54.759Z,33.77
2018-03-29T23:53:20.769Z,33.90
2018-03-29T23:55:46.755Z,33.70
2018-03-29T23:58:12.742Z,33.80
