createdAt,value
2022-08-21T00:00:29.092Z,93.66
2022-08-21T00:03:02.190Z,93.42
2022-08-21T00:05:31.177Z,94.67
2022-08-21T00:07:59.064Z,95.28
2022-08-21T00:10:27.993Z,95.81
2022-08-21T00:12:56.061Z,95.86
2022-08-21T00:15:28.604Z,94.78
2022-08-21T00:17:58.478Z,96.23
2022-08-21T00:20:26.633Z,96.28
2022-08-21T00:22:54.649Z,96.55
2022-08-21T00:25:26.392Z,97.32
2022-08-21T00:27:54.278Z,97.44
2022-08-21T00:30:24.014Z,97.01
2022-08-21T00:32:52.908Z,100.00
2022-08-21T00:35:27.539Z,98.23
2022-08-21T00:37:55.340Z,99.03
2022-08-21T00:40:30.271Z,97.77
2022-08-21T00:42:58.289Z,98.19
2022-08-21T00:45:28.772Z,97.47
2022-08-21T00:47:56.970Z,97.19
2022-08-21T00:50:30.475Z,97.83
2022-08-21T00:52:59.600Z,97.62
2022-08-21T00:55:28.791Z,96.51
2022-08-21T00:58:01.076Z,96.92
2022-08-21T01:00:32.545Z,96.21
2022-08-21T01:03:02.924Z,97.87
2022-08-21T01:05:36.647Z,96.91
2022-08-21T01:08:05.765Z,96.63
2022-08-21T01:10:34.571Z,97.95
2022-08-21T01:13:02.373Z,97.46
2022-08-21T01:15:33.900Z,98.73
2022-08-21T01:18:02.709Z,99.68
2022-08-21T01:20:32.658Z,99.42
2022-08-21T01:23:02.187Z,99.68
2022-08-21T01:25:29.997Z,100.00
2022-08-21T01:27:59.710Z,99.16
2022-08-21T01:30:30.285Z,98.27
2022-08-21T01:32:58.914Z,97.96
2022-08-21T01:35:27.012Z,98.79
2022-08-21T01:37:54.888Z,100.00
2022-08-21T01:40:24.297Z,99.39
2022-08-21T01:42:52.196Z,100.00
2022-08-21T01:45:20.088Z,100.00
2022-08-21T01:47:48.004Z,100.00
2022-08-21T01:50:18.326Z,100.00
2022-08-21T01:52:46.144Z,100.00
2022-08-21T01:55:15.341Z,100.00
2022-08-21T01:57:44.854Z,100.00
2022-08-21T02:00:16.380Z,100.00
2022-08-21T02:02:44.405Z,100.00
2022-08-21T02:05:13.922Z,100.00
2022-08-21T02:07:44.257Z,100.00
2022-08-21T02:10:15.023Z,100.00
2022-08-21T02:12:44.143Z,100.00
2022-08-21T02:15:11.990Z,100.00
2022-08-21T02:17:42.208Z,100.00
2022-08-21T02:20:11.501Z,100.00
2022-08-21T02:22:39.286Z,100.00
2022-08-21T02:25:07.961Z,100.00
2022-08-21T02:27:42.514Z,100.00
2022-08-21T02:30:15.073Z,100.00
2022-08-21T02:32:43.523Z,100.00
2022-08-21T02:35:12.481Z,100.00
2022-08-21T02:37:48.221Z,100.00
2022-08-21T02:40:16.744Z,100.00
2022-08-21T02:42:44.769Z,100.00
2022-08-21T02:45:15.490Z,100.00
2022-08-21T02:47:49.541Z,100.00
2022-08-21T02:50:22.118Z,100.00
2022-08-21T02:52:54.914Z,100.00
2022-08-21T02:55:24.001Z,100.00
2022-08-21T02:57:51.945Z,100.00
2022-08-21T03:00:22.441Z,100.00
2022-08-21T03:02:50.773Z,100.00
2022-08-21T03:05:19.304Z,100.00
2022-08-21T03:07:48.049Z,100.00
2022-08-21T03:10:16.590Z,100.00
2022-08-21T03:12:44.627Z,100.00
2022-08-21T03:15:14.818Z,100.00
2022-08-21T03:17:43.905Z,100.00
2022-08-21T03:20:12.709Z,100.00
2022-08-21T03:22:40.439Z,100.00
2022-08-21T03:25:09.238Z,100.00
2022-08-21T03:27:40.351Z,100.00
2022-08-21T03:30:12.441Z,100.00
2022-08-21T03:32:40.201Z,100.00
2022-08-21T03:35:10.858Z,100.00
2022-08-21T03:37:38.771Z,100.00
2022-08-21T03:40:09.773Z,100.00
2022-08-21T03:42:37.701Z,100.00
2022-08-21T03:45:06.189Z,100.00
2022-08-21T03:47:34.131Z,100.00
2022-08-21T03:50:01.926Z,100.00
2022-08-21T03:52:31.338Z,100.00
2022-08-21T03:54:59.082Z,100.00
2022-08-21T03:57:26.838Z,100.00
2022-08-21T03:59:54.906Z,100.00
2022-08-21T04:02:23.470Z,100.00
2022-08-21T04:04:51.221Z,100.00
2022-08-21T04:07:18.993Z,100.00
2022-08-21T04:09:48.105Z,100.00
2022-08-21T04:12:15.860Z,100.00
2022-08-21T04:14:43.838Z,100.00
2022-08-21T04:17:11.613Z,100.00
2022-08-21T04:19:39.363Z,100.00
2022-08-21T04:22:07.149Z,100.00
2022-08-21T04:24:35.535Z,100.00
2022-08-21T04:27:04.856Z,100.00
2022-08-21T04:29:34.356Z,100.00
2022-08-21T04:32:04.266Z,100.00
2022-08-21T04:34:32.001Z,100.00
2022-08-21T04:36:59.746Z,100.00
2022-08-21T04:39:29.691Z,100.00
2022-08-21T04:41:57.731Z,100.00
2022-08-21T04:44:26.972Z,100.00
2022-08-21T04:46:54.723Z,100.00
2022-08-21T04:49:22.442Z,100.00
2022-08-21T04:51:50.285Z,100.00
2022-08-21T04:54:22.377Z,100.00
2022-08-21T04:56:55.634Z,100.00
2022-08-21T04:59:26.679Z,100.00
2022-08-21T05:01:57.653Z,100.00
2022-08-21T05:04:28.096Z,100.00
2022-08-21T05:06:59.699Z,100.00
2022-08-21T05:09:27.977Z,100.00
2022-08-21T05:11:56.391Z,100.00
2022-08-21T05:14:24.299Z,100.00
2022-08-21T05:16:52.619Z,100.00
2022-08-21T05:19:21.785Z,100.00
2022-08-21T05:21:49.693Z,100.00
2022-08-21T05:24:18.758Z,100.00
2022-08-21T05:26:46.832Z,100.00
2022-08-21T05:29:16.952Z,100.00
2022-08-21T05:31:46.373Z,100.00
2022-08-21T05:34:16.187Z,100.00
2022-08-21T05:36:46.664Z,100.00
2022-08-21T05:39:14.589Z,100.00
2022-08-21T05:41:42.738Z,100.00
2022-08-21T05:44:11.260Z,100.00
2022-08-21T05:46:39.256Z,100.00
2022-08-21T05:49:06.996Z,100.00
2022-08-21T05:51:34.780Z,100.00
2022-08-21T05:54:03.894Z,100.00
2022-08-21T05:56:31.653Z,100.00
2022-08-21T05:58:59.472Z,100.00
2022-08-21T06:01:27.418Z,100.00
2022-08-21T06:03:57.167Z,100.00
2022-08-21T06:06:25.906Z,100.00
2022-08-21T06:08:54.049Z,100.00
2022-08-21T06:11:27.029Z,100.00
2022-08-21T06:13:56.727Z,100.00
2022-08-21T06:16:24.594Z,100.00
2022-08-21T06:18:52.465Z,100.00
2022-08-21T06:21:20.378Z,100.00
2022-08-21T06:23:48.457Z,100.00
2022-08-21T06:26:16.619Z,100.00
2022-08-21T06:28:45.893Z,100.00
2022-08-21T06:31:15.956Z,100.00
2022-08-21T06:33:43.756Z,100.00
2022-08-21T06:36:11.533Z,100.00
2022-08-21T06:38:40.182Z,100.00
2022-08-21T06:41:08.728Z,100.00
2022-08-21T06:43:39.587Z,100.00
2022-08-21T06:46:09.403Z,100.00
2022-08-21T06:48:37.324Z,100.00
2022-08-21T06:51:05.526Z,100.00
2022-08-21T06:53:33.527Z,99.91
2022-08-21T06:56:01.481Z,100.00
2022-08-21T06:58:29.916Z,100.00
2022-08-21T07:01:00.723Z,100.00
2022-08-21T07:03:33.147Z,100.00
2022-08-21T07:06:00.925Z,100.00
2022-08-21T07:08:29.502Z,100.00
2022-08-21T07:10:59.101Z,100.00
2022-08-21T07:13:26.880Z,100.00
2022-08-21T07:15:54.738Z,100.00
2022-08-21T07:18:22.540Z,99.93
2022-08-21T07:20:52.073Z,100.00
2022-08-21T07:23:26.567Z,100.00
2022-08-21T07:25:54.328Z,100.00
2022-08-21T07:28:22.539Z,99.27
2022-08-21T07:30:53.599Z,99.34
2022-08-21T07:33:21.349Z,98.37
2022-08-21T07:35:49.518Z,97.58
2022-08-21T07:38:19.338Z,97.24
2022-08-21T07:40:47.550Z,95.47
2022-08-21T07:43:17.786Z,93.37
2022-08-21T07:45:46.264Z,94.48
2022-08-21T07:48:14.026Z,93.13
2022-08-21T07:50:42.784Z,94.79
2022-08-21T07:53:11.005Z,94.67
2022-08-21T07:55:40.722Z,94.90
2022-08-21T07:58:08.601Z,94.66
2022-08-21T08:00:36.418Z,97.06
2022-08-21T08:03:04.600Z,96.46
2022-08-21T08:05:33.852Z,94.83
2022-08-21T08:08:01.623Z,95.10
2022-08-21T08:10:29.382Z,95.07
2022-08-21T08:12:58.756Z,94.15
2022-08-21T08:15:30.878Z,92.82
2022-08-21T08:18:01.733Z,93.46
2022-08-21T08:20:30.232Z,94.91
2022-08-21T08:22:58.582Z,91.56
2022-08-21T08:25:27.487Z,91.64
2022-08-21T08:28:01.987Z,91.59
2022-08-21T08:30:33.093Z,91.68
2022-08-21T08:33:02.075Z,93.20
2022-08-21T08:35:30.193Z,91.23
2022-08-21T08:37:58.894Z,91.92
2022-08-21T08:40:36.687Z,93.39
2022-08-21T08:43:08.350Z,94.33
2022-08-21T08:45:41.532Z,92.28
2022-08-21T08:48:15.013Z,91.39
2022-08-21T08:50:45.453Z,92.07
2022-08-21T08:53:18.013Z,89.57
2022-08-21T08:55:47.438Z,86.33
2022-08-21T08:58:21.039Z,83.62
2022-08-21T09:00:51.711Z,82.19
2022-08-21T09:03:20.563Z,83.65
2022-08-21T09:05:57.202Z,83.97
2022-08-21T09:08:55.797Z,83.81
2022-08-21T09:11:30.936Z,83.44
2022-08-21T09:14:12.264Z,81.39
2022-08-21T09:16:48.629Z,81.86
2022-08-21T09:19:35.205Z,80.51
2022-08-21T09:22:11.445Z,82.12
2022-08-21T09:24:51.960Z,81.01
2022-08-21T09:27:21.780Z,80.40
2022-08-21T09:29:55.214Z,81.42
2022-08-21T09:32:37.078Z,81.31
2022-08-21T09:35:13.751Z,80.76
2022-08-21T09:37:52.685Z,77.04
2022-08-21T09:40:31.327Z,76.83
2022-08-21T09:43:02.153Z,79.39
2022-08-21T09:45:33.978Z,78.32
2022-08-21T09:48:14.074Z,77.38
2022-08-21T09:50:43.157Z,77.77
2022-08-21T09:53:19.509Z,76.83
2022-08-21T09:56:11.320Z,74.74
2022-08-21T09:58:42.444Z,73.38
2022-08-21T10:01:17.356Z,74.43
2022-08-21T10:03:45.796Z,73.54
2022-08-21T10:06:25.232Z,72.69
2022-08-21T10:08:53.446Z,76.09
2022-08-21T10:11:29.745Z,75.93
2022-08-21T10:14:07.555Z,76.34
2022-08-21T10:16:50.145Z,75.94
2022-08-21T10:19:25.666Z,76.07
2022-08-21T10:22:02.727Z,77.39
2022-08-21T10:24:34.268Z,76.92
2022-08-21T10:27:16.498Z,78.80
2022-08-21T10:29:52.090Z,80.67
2022-08-21T10:32:36.574Z,80.61
2022-08-21T10:35:12.524Z,81.91
2022-08-21T10:37:51.098Z,84.77
2022-08-21T10:40:26.634Z,84.86
2022-08-21T10:43:05.978Z,83.58
2022-08-21T10:45:44.116Z,82.13
2022-08-21T10:48:22.898Z,84.37
2022-08-21T10:50:54.649Z,82.69
2022-08-21T10:53:38.644Z,86.18
2022-08-21T10:56:17.062Z,84.20
2022-08-21T10:58:51.806Z,83.21
2022-08-21T11:01:24.881Z,81.98
2022-08-21T11:04:01.327Z,80.54
2022-08-21T11:06:33.124Z,82.31
2022-08-21T11:09:14.226Z,83.88
2022-08-21T11:11:59.029Z,83.47
2022-08-21T11:14:41.225Z,84.07
2022-08-21T11:17:23.571Z,83.19
2022-08-21T11:20:01.587Z,85.55
2022-08-21T11:22:39.143Z,86.45
2022-08-21T11:25:14.699Z,87.99
2022-08-21T11:27:47.179Z,87.05
2022-08-21T11:30:15.660Z,86.48
2022-08-21T11:33:10.980Z,86.13
2022-08-21T11:35:45.914Z,86.14
2022-08-21T11:38:28.894Z,85.22
2022-08-21T11:41:10.358Z,84.87
2022-08-21T11:43:42.265Z,89.82
2022-08-21T11:46:19.605Z,93.00
2022-08-21T11:48:59.744Z,97.10
2022-08-21T11:51:34.996Z,98.28
2022-08-21T11:54:09.574Z,100.00
2022-08-21T11:56:43.391Z,100.00
2022-08-21T11:59:14.558Z,100.00
2022-08-21T12:01:47.074Z,100.00
2022-08-21T12:04:22.549Z,100.00
2022-08-21T12:06:55.513Z,100.00
2022-08-21T12:09:41.105Z,100.00
2022-08-21T12:12:14.677Z,100.00
2022-08-21T12:14:45.937Z,100.00
2022-08-21T12:17:20.763Z,100.00
2022-08-21T12:20:00.309Z,100.00
2022-08-21T12:22:41.818Z,100.00
2022-08-21T12:25:13.417Z,100.00
2022-08-21T12:27:49.789Z,100.00
2022-08-21T12:30:35.339Z,100.00
2022-08-21T12:33:05.476Z,100.00
2022-08-21T12:35:38.856Z,100.00
2022-08-21T12:38:14.542Z,100.00
2022-08-21T12:40:45.221Z,100.00
2022-08-21T12:43:19.965Z,100.00
2022-08-21T12:45:50.184Z,100.00
2022-08-21T12:48:24.234Z,100.00
2022-08-21T12:50:57.404Z,100.00
2022-08-21T12:53:32.439Z,100.00
2022-08-21T12:56:04.665Z,100.00
2022-08-21T12:58:33.620Z,100.00
2022-08-21T13:01:06.806Z,100.00
2022-08-21T13:03:38.395Z,100.00
2022-08-21T13:06:07.486Z,100.00
2022-08-21T13:08:41.721Z,100.00
2022-08-21T13:11:15.333Z,100.00
2022-08-21T13:13:46.831Z,100.00
2022-08-21T13:16:15.142Z,100.00
2022-08-21T13:18:58.801Z,100.00
2022-08-21T13:21:31.253Z,100.00
2022-08-21T13:24:40.820Z,100.00
2022-08-21T13:27:03.423Z,100.00
2022-08-21T13:29:33.573Z,100.00
2022-08-21T13:32:03.946Z,100.00
2022-08-21T13:34:38.701Z,100.00
2022-08-21T13:37:09.139Z,100.00
2022-08-21T13:39:39.485Z,100.00
2022-08-21T13:42:14.439Z,100.00
2022-08-21T13:44:44.609Z,100.00
2022-08-21T13:47:15.288Z,100.00
2022-08-21T13:49:49.362Z,100.00
2022-08-21T13:52:18.597Z,100.00
2022-08-21T13:54:56.716Z,100.00
2022-08-21T13:57:29.399Z,100.00
2022-08-21T14:00:14.016Z,100.00
2022-08-21T14:02:44.389Z,100.00
2022-08-21T14:05:18.622Z,100.00
2022-08-21T14:07:48.027Z,100.00
2022-08-21T14:10:21.594Z,100.00
2022-08-21T14:12:52.841Z,100.00
2022-08-21T14:15:26.278Z,100.00
2022-08-21T14:17:54.606Z,100.00
2022-08-21T14:20:32.538Z,100.00
2022-08-21T14:23:01.038Z,100.00
2022-08-21T14:25:38.327Z,100.00
2022-08-21T14:28:20.866Z,100.00
2022-08-21T14:30:51.604Z,100.00
2022-08-21T14:33:27.364Z,100.00
2022-08-21T14:35:55.355Z,100.00
2022-08-21T14:38:26.448Z,100.00
2022-08-21T14:40:58.633Z,100.00
2022-08-21T14:43:28.455Z,100.00
2022-08-21T14:45:56.334Z,100.00
2022-08-21T14:48:24.602Z,100.00
2022-08-21T14:50:55.970Z,100.00
2022-08-21T14:53:27.202Z,100.00
2022-08-21T14:56:08.629Z,100.00
2022-08-21T14:58:40.272Z,100.00
2022-08-21T15:01:10.009Z,100.00
2022-08-21T15:03:38.541Z,100.00
2022-08-21T15:06:08.058Z,100.00
2022-08-21T15:08:36.234Z,100.00
2022-08-21T15:11:12.071Z,100.00
2022-08-21T15:13:42.521Z,100.00
2022-08-21T15:16:11.478Z,100.00
2022-08-21T15:18:39.647Z,100.00
2022-08-21T15:21:07.697Z,100.00
2022-08-21T15:23:35.839Z,100.00
2022-08-21T15:26:09.692Z,100.00
2022-08-21T15:28:38.980Z,100.00
2022-08-21T15:31:07.220Z,100.00
2022-08-21T15:33:35.291Z,100.00
2022-08-21T15:36:03.013Z,100.00
2022-08-21T15:38:30.739Z,100.00
2022-08-21T15:40:58.533Z,100.00
2022-08-21T15:43:30.663Z,100.00
2022-08-21T15:48:48.210Z,100.00
2022-08-21T15:51:18.161Z,100.00
2022-08-21T15:53:47.345Z,100.00
2022-08-21T15:56:23.495Z,100.00
2022-08-21T15:58:54.523Z,100.00
2022-08-21T16:01:22.757Z,100.00
2022-08-21T16:03:53.986Z,100.00
2022-08-21T16:06:37.992Z,100.00
2022-08-21T16:09:09.501Z,100.00
2022-08-21T16:11:37.266Z,100.00
2022-08-21T16:14:06.611Z,100.00
2022-08-21T16:16:36.723Z,100.00
2022-08-21T16:19:06.907Z,100.00
2022-08-21T16:21:34.838Z,100.00
2022-08-21T16:24:02.813Z,100.00
2022-08-21T16:26:31.317Z,100.00
2022-08-21T16:29:03.163Z,100.00
2022-08-21T16:31:34.522Z,100.00
2022-08-21T16:34:03.459Z,100.00
2022-08-21T16:36:31.484Z,100.00
2022-08-21T16:39:01.844Z,100.00
2022-08-21T16:41:34.777Z,100.00
2022-08-21T16:44:03.144Z,100.00
2022-08-21T16:46:34.904Z,100.00
2022-08-21T16:49:02.636Z,100.00
2022-08-21T16:51:31.563Z,100.00
2022-08-21T16:54:00.029Z,100.00
2022-08-21T16:56:28.294Z,100.00
2022-08-21T16:58:57.702Z,100.00
2022-08-21T17:01:29.685Z,100.00
2022-08-21T17:03:58.947Z,100.00
2022-08-21T17:06:29.073Z,100.00
2022-08-21T17:08:57.309Z,100.00
2022-08-21T17:11:37.323Z,100.00
2022-08-21T17:14:10.107Z,100.00
2022-08-21T17:16:39.294Z,100.00
2022-08-21T17:19:09.760Z,100.00
2022-08-21T17:21:37.504Z,100.00
2022-08-21T17:24:05.754Z,100.00
2022-08-21T17:26:34.168Z,100.00
2022-08-21T17:29:02.177Z,100.00
2022-08-21T17:31:31.537Z,100.00
2022-08-21T17:33:59.799Z,100.00
2022-08-21T17:36:30.702Z,100.00
2022-08-21T17:38:58.834Z,100.00
2022-08-21T17:41:27.374Z,100.00
2022-08-21T17:43:56.018Z,100.00
2022-08-21T17:46:26.302Z,100.00
2022-08-21T17:48:54.592Z,100.00
2022-08-21T17:51:22.394Z,100.00
2022-08-21T17:53:51.541Z,100.00
2022-08-21T17:56:20.900Z,100.00
2022-08-21T17:58:51.009Z,100.00
2022-08-21T18:01:19.379Z,100.00
2022-08-21T18:03:48.099Z,100.00
2022-08-21T18:06:17.895Z,100.00
2022-08-21T18:08:46.247Z,100.00
2022-08-21T18:11:23.081Z,100.00
2022-08-21T18:13:53.657Z,100.00
2022-08-21T18:16:22.169Z,100.00
2022-08-21T18:18:51.517Z,100.00
2022-08-21T18:21:20.205Z,100.00
2022-08-21T18:23:49.437Z,100.00
2022-08-21T18:26:27.073Z,100.00
2022-08-21T18:28:55.697Z,100.00
2022-08-21T18:31:23.440Z,100.00
2022-08-21T18:33:58.731Z,100.00
2022-08-21T18:36:27.459Z,100.00
2022-08-21T18:39:01.334Z,100.00
2022-08-21T18:41:38.087Z,100.00
2022-08-21T18:44:05.875Z,100.00
2022-08-21T18:46:33.674Z,100.00
2022-08-21T18:49:01.413Z,100.00
2022-08-21T18:51:29.172Z,100.00
2022-08-21T18:53:56.939Z,100.00
2022-08-21T18:56:24.986Z,100.00
2022-08-21T18:58:58.150Z,100.00
2022-08-21T19:01:25.775Z,100.00
2022-08-21T19:03:53.562Z,100.00
2022-08-21T19:06:21.342Z,100.00
2022-08-21T19:08:49.166Z,100.00
2022-08-21T19:11:23.432Z,100.00
2022-08-21T19:13:53.755Z,100.00
2022-08-21T19:16:23.458Z,100.00
2022-08-21T19:18:51.690Z,100.00
2022-08-21T19:21:19.441Z,100.00
2022-08-21T19:26:37.224Z,100.00
2022-08-21T19:29:09.413Z,100.00
2022-08-21T19:31:43.342Z,100.00
2022-08-21T19:34:16.044Z,100.00
2022-08-21T19:36:45.092Z,100.00
2022-08-21T19:39:14.087Z,100.00
2022-08-21T19:41:45.465Z,100.00
2022-08-21T19:44:17.315Z,100.00
2022-08-21T19:46:50.952Z,100.00
2022-08-21T19:49:22.159Z,100.00
2022-08-21T19:51:50.637Z,100.00
2022-08-21T19:54:20.961Z,100.00
2022-08-21T19:56:49.809Z,100.00
2022-08-21T20:02:10.836Z,100.00
2022-08-21T20:04:38.899Z,100.00
2022-08-21T20:10:10.523Z,100.00
2022-08-21T20:12:38.626Z,100.00
2022-08-21T20:17:56.503Z,100.00
2022-08-21T20:20:24.490Z,100.00
2022-08-21T20:22:54.041Z,100.00
2022-08-21T20:25:22.766Z,100.00
2022-08-21T20:27:50.777Z,100.00
2022-08-21T20:33:07.794Z,100.00
2022-08-21T20:35:36.893Z,100.00
2022-08-21T20:38:05.051Z,100.00
2022-08-21T20:40:33.506Z,100.00
2022-08-21T20:43:02.459Z,100.00
2022-08-21T20:45:33.200Z,100.00
2022-08-21T20:48:06.616Z,100.00
2022-08-21T20:50:40.386Z,100.00
2022-08-21T20:53:14.435Z,100.00
2022-08-21T20:55:48.492Z,100.00
2022-08-21T20:58:46.389Z,100.00
2022-08-21T21:01:14.193Z,100.00
2022-08-21T21:03:46.702Z,100.00
2022-08-21T21:06:21.150Z,100.00
2022-08-21T21:08:54.608Z,100.00
2022-08-21T21:11:26.818Z,100.00
2022-08-21T21:14:04.166Z,100.00
2022-08-21T21:16:37.326Z,100.00
2022-08-21T21:19:10.897Z,100.00
2022-08-21T21:21:51.586Z,100.00
2022-08-21T21:27:18.535Z,100.00
2022-08-21T21:29:51.358Z,100.00
2022-08-21T21:32:20.169Z,100.00
2022-08-21T21:37:48.168Z,100.00
2022-08-21T21:40:35.976Z,100.00
2022-08-21T21:43:12.645Z,100.00
2022-08-21T21:45:52.044Z,100.00
2022-08-21T21:48:29.449Z,100.00
2022-08-21T21:51:01.126Z,100.00
2022-08-21T21:53:51.810Z,100.00
2022-08-21T21:56:29.113Z,100.00
2022-08-21T21:59:25.765Z,100.00
2022-08-21T22:02:04.454Z,100.00
2022-08-21T22:04:50.913Z,100.00
2022-08-21T22:07:26.165Z,100.00
2022-08-21T22:10:05.473Z,100.00
2022-08-21T22:12:49.778Z,100.00
2022-08-21T22:15:26.502Z,100.00
2022-08-21T22:18:10.352Z,100.00
2022-08-21T22:20:44.370Z,100.00
2022-08-21T22:23:17.601Z,100.00
2022-08-21T22:25:48.636Z,100.00
2022-08-21T22:31:18.686Z,100.00
2022-08-21T22:34:18.036Z,100.00
2022-08-21T22:36:55.569Z,100.00
2022-08-21T22:39:31.050Z,100.00
2022-08-21T22:42:10.842Z,100.00
2022-08-21T22:44:49.777Z,100.00
2022-08-21T22:47:22.177Z,100.00
2022-08-21T22:49:52.368Z,100.00
2022-08-21T22:52:24.334Z,100.00
2022-08-21T22:54:54.128Z,100.00
2022-08-21T22:58:02.477Z,100.00
2022-08-21T23:01:07.988Z,100.00
2022-08-21T23:04:15.127Z,100.00
2022-08-21T23:07:22.233Z,100.00
2022-08-21T23:09:55.950Z,100.00
2022-08-21T23:12:33.154Z,100.00
2022-08-21T23:15:04.758Z,100.00
2022-08-21T23:17:41.310Z,100.00
2022-08-21T23:20:18.069Z,100.00
2022-08-21T23:22:56.948Z,100.00
2022-08-21T23:25:39.808Z,100.00
2022-08-21T23:28:16.911Z,100.00
2022-08-21T23:30:59.071Z,100.00
2022-08-21T23:33:44.633Z,100.00
2022-08-21T23:36:40.846Z,100.00
2022-08-21T23:39:21.279Z,100.00
2022-08-21T23:41:57.744Z,100.00
2022-08-21T23:44:47.123Z,100.00
2022-08-21T23:47:42.054Z,100.00
2022-08-21T23:50:13.694Z,100.00
2022-08-21T23:52:56.782Z,100.00
2022-08-21T23:55:55.577Z,100.00
2022-08-21T23:59:19.025Z,100.00
