createdAt,value
2022-10-24T00:01:58.746Z,3.93
2022-10-24T00:05:02.443Z,4.07
2022-10-24T00:08:06.537Z,3.70
2022-10-24T00:11:11.685Z,4.33
2022-10-24T00:14:16.904Z,3.97
2022-10-24T00:17:21.246Z,4.30
2022-10-24T00:20:24.749Z,3.60
2022-10-24T00:23:28.606Z,3.73
2022-10-24T00:26:32.425Z,3.83
2022-10-24T00:29:37.693Z,3.53
2022-10-24T00:32:41.323Z,3.70
2022-10-24T00:35:45.203Z,3.70
2022-10-24T00:38:49.078Z,3.10
2022-10-24T00:41:54.422Z,3.33
2022-10-24T00:44:59.279Z,4.00
2022-10-24T00:48:02.935Z,4.30
2022-10-24T00:51:09.815Z,7.23
2022-10-24T00:54:15.622Z,6.77
2022-10-24T00:57:27.819Z,6.50
2022-10-24T01:00:35.453Z,7.03
2022-10-24T01:03:39.393Z,8.90
2022-10-24T01:06:51.334Z,8.73
2022-10-24T01:10:18.639Z,10.37
2022-10-24T01:13:34.330Z,10.50
2022-10-24T01:16:47.816Z,10.13
2022-10-24T01:20:19.025Z,8.40
2022-10-24T01:23:42.579Z,8.07
2022-10-24T01:27:21.237Z,6.27
2022-10-24T01:30:28.919Z,7.00
2022-10-24T01:33:36.670Z,7.17
2022-10-24T01:36:47.536Z,6.97
2022-10-24T01:39:54.856Z,6.93
2022-10-24T01:43:03.444Z,6.23
2022-10-24T01:46:12.939Z,7.23
2022-10-24T01:49:19.330Z,5.87
2022-10-24T01:52:25.083Z,6.17
2022-10-24T01:55:28.763Z,7.07
2022-10-24T01:58:32.203Z,6.70
2022-10-24T02:01:38.811Z,6.53
2022-10-24T02:04:48.701Z,7.97
2022-10-24T02:07:57.849Z,7.67
2022-10-24T02:11:05.775Z,7.07
2022-10-24T02:14:15.516Z,7.80
2022-10-24T02:17:21.056Z,7.13
2022-10-24T02:20:30.457Z,7.17
2022-10-24T02:23:39.581Z,8.17
2022-10-24T02:26:49.327Z,10.23
2022-10-24T02:29:58.111Z,7.73
2022-10-24T02:33:03.187Z,8.80
2022-10-24T02:36:08.905Z,7.73
2022-10-24T02:39:14.269Z,15.03
2022-10-24T02:42:23.182Z,12.97
2022-10-24T02:45:28.274Z,7.40
2022-10-24T02:48:37.445Z,6.10
2022-10-24T02:51:44.070Z,4.87
2022-10-24T02:54:47.611Z,3.53
2022-10-24T02:57:51.083Z,3.90
2022-10-24T03:00:54.644Z,3.70
2022-10-24T03:03:59.710Z,4.10
2022-10-24T03:07:03.291Z,3.70
2022-10-24T03:10:07.706Z,3.90
2022-10-24T03:13:11.316Z,4.37
2022-10-24T03:16:14.879Z,4.43
2022-10-24T03:19:20.033Z,4.10
2022-10-24T03:22:25.456Z,4.37
2022-10-24T03:25:32.304Z,5.00
2022-10-24T03:28:36.115Z,5.33
2022-10-24T03:31:39.770Z,4.80
2022-10-24T03:34:45.030Z,6.83
2022-10-24T03:37:48.872Z,6.63
2022-10-24T03:40:52.955Z,9.53
2022-10-24T03:43:56.573Z,15.53
2022-10-24T03:46:59.998Z,14.20
2022-10-24T03:50:05.935Z,13.20
2022-10-24T03:53:09.993Z,11.80
2022-10-24T03:56:14.002Z,9.60
2022-10-24T03:59:18.308Z,10.70
2022-10-24T04:02:21.997Z,7.90
2022-10-24T04:05:27.229Z,8.03
2022-10-24T04:08:30.901Z,7.67
2022-10-24T04:11:34.604Z,6.87
2022-10-24T04:14:38.279Z,7.87
2022-10-24T04:17:42.405Z,7.07
2022-10-24T04:20:47.915Z,6.80
2022-10-24T04:23:51.695Z,6.37
2022-10-24T04:26:55.455Z,6.40
2022-10-24T04:29:59.216Z,7.97
2022-10-24T04:33:03.081Z,7.50
2022-10-24T04:36:08.793Z,7.17
2022-10-24T04:39:12.463Z,7.87
2022-10-24T04:42:16.252Z,8.20
2022-10-24T04:45:20.613Z,7.00
2022-10-24T04:48:24.342Z,7.17
2022-10-24T04:51:29.432Z,6.70
2022-10-24T04:54:33.124Z,7.27
2022-10-24T04:57:36.836Z,7.63
2022-10-24T05:00:42.982Z,7.50
2022-10-24T05:03:46.715Z,7.93
2022-10-24T05:06:51.846Z,7.83
2022-10-24T05:09:55.536Z,8.13
2022-10-24T05:12:59.266Z,8.03
2022-10-24T05:16:03.991Z,8.80
2022-10-24T05:19:07.706Z,7.83
2022-10-24T05:22:12.833Z,8.30
2022-10-24T05:25:16.483Z,8.60
2022-10-24T05:28:20.172Z,9.03
2022-10-24T05:31:24.144Z,9.20
2022-10-24T05:34:28.335Z,10.10
2022-10-24T05:37:33.439Z,7.60
2022-10-24T05:40:37.145Z,8.57
2022-10-24T05:43:40.873Z,7.00
2022-10-24T05:46:44.462Z,7.23
2022-10-24T05:49:48.122Z,6.40
2022-10-24T05:52:53.253Z,8.47
2022-10-24T05:55:56.982Z,9.20
2022-10-24T05:59:00.603Z,9.77
2022-10-24T06:02:04.802Z,9.47
2022-10-24T06:05:09.559Z,8.63
2022-10-24T06:08:14.657Z,7.83
2022-10-24T06:11:18.732Z,8.40
2022-10-24T06:14:22.546Z,8.60
2022-10-24T06:17:26.691Z,7.53
2022-10-24T06:20:30.396Z,7.30
2022-10-24T06:23:35.873Z,8.33
2022-10-24T06:26:39.696Z,7.23
2022-10-24T06:29:43.676Z,6.00
2022-10-24T06:32:47.760Z,7.20
2022-10-24T06:35:51.576Z,6.47
2022-10-24T06:38:58.686Z,6.57
2022-10-24T06:42:02.777Z,6.17
2022-10-24T06:45:07.867Z,7.23
2022-10-24T06:48:11.546Z,6.73
2022-10-24T06:51:17.455Z,5.63
2022-10-24T06:54:24.184Z,5.20
2022-10-24T06:57:30.332Z,5.50
2022-10-24T07:00:34.026Z,5.50
2022-10-24T07:03:37.866Z,4.57
2022-10-24T07:06:42.063Z,5.80
2022-10-24T07:09:52.703Z,4.50
2022-10-24T07:12:56.346Z,4.40
2022-10-24T07:16:00.302Z,4.60
2022-10-24T07:19:04.562Z,4.53
2022-10-24T07:22:08.760Z,4.57
2022-10-24T07:25:13.956Z,5.03
2022-10-24T07:28:17.571Z,4.60
2022-10-24T07:31:22.636Z,4.37
2022-10-24T07:34:26.430Z,4.80
2022-10-24T07:37:30.109Z,4.87
2022-10-24T07:40:35.272Z,4.18
2022-10-24T07:43:39.313Z,4.67
2022-10-24T07:46:43.844Z,6.97
2022-10-24T07:49:47.517Z,5.22
2022-10-24T07:52:51.325Z,4.90
2022-10-24T07:55:56.343Z,4.22
2022-10-24T07:59:05.873Z,4.85
2022-10-24T08:02:14.565Z,4.47
2022-10-24T08:05:20.766Z,4.32
2022-10-24T08:08:36.654Z,4.15
2022-10-24T08:11:42.742Z,4.00
2022-10-24T08:14:46.596Z,4.18
2022-10-24T08:17:50.536Z,4.57
2022-10-24T08:21:00.083Z,4.00
2022-10-24T08:24:04.008Z,5.00
2022-10-24T08:27:09.468Z,4.25
2022-10-24T08:30:14.066Z,5.00
2022-10-24T08:33:19.569Z,4.82
2022-10-24T08:36:26.438Z,3.45
2022-10-24T08:39:30.172Z,3.90
2022-10-24T08:42:35.712Z,3.63
2022-10-24T08:45:46.342Z,3.53
2022-10-24T08:48:55.447Z,3.83
2022-10-24T08:52:02.826Z,3.85
2022-10-24T08:55:25.231Z,4.13
2022-10-24T08:58:35.768Z,4.13
2022-10-24T09:01:46.272Z,3.90
2022-10-24T09:04:56.593Z,4.25
2022-10-24T09:08:06.336Z,3.63
2022-10-24T09:11:18.125Z,4.65
2022-10-24T09:14:25.057Z,4.70
2022-10-24T09:17:33.223Z,4.38
2022-10-24T09:20:36.926Z,4.30
2022-10-24T09:23:41.126Z,3.58
2022-10-24T09:26:46.157Z,3.63
2022-10-24T09:29:51.782Z,3.97
2022-10-24T09:32:57.586Z,4.53
2022-10-24T09:36:06.244Z,4.78
2022-10-24T09:39:26.591Z,5.00
2022-10-24T09:42:30.586Z,4.10
2022-10-24T09:45:41.196Z,3.70
2022-10-24T09:48:52.883Z,4.40
2022-10-24T09:52:04.682Z,4.38
2022-10-24T09:55:18.828Z,4.03
2022-10-24T09:58:32.625Z,4.15
2022-10-24T10:01:38.397Z,3.53
2022-10-24T10:04:42.954Z,4.05
2022-10-24T10:07:48.784Z,3.88
2022-10-24T10:11:02.848Z,3.88
2022-10-24T10:14:27.782Z,3.85
2022-10-24T10:17:33.922Z,4.22
2022-10-24T10:20:42.448Z,4.00
2022-10-24T10:23:48.156Z,3.72
2022-10-24T10:26:51.852Z,3.58
2022-10-24T10:30:11.066Z,3.60
2022-10-24T10:33:21.675Z,3.67
2022-10-24T10:36:32.893Z,4.18
2022-10-24T10:40:00.290Z,3.95
2022-10-24T10:43:19.673Z,4.00
2022-10-24T10:46:38.374Z,4.40
2022-10-24T10:49:44.362Z,4.15
2022-10-24T10:52:50.617Z,3.75
2022-10-24T10:56:01.934Z,4.47
2022-10-24T10:59:20.022Z,4.70
2022-10-24T11:02:52.190Z,3.92
2022-10-24T11:06:09.862Z,4.07
2022-10-24T11:09:34.932Z,3.58
2022-10-24T11:12:41.306Z,3.90
2022-10-24T11:15:48.748Z,3.17
2022-10-24T11:18:55.747Z,3.75
2022-10-24T11:22:04.828Z,3.72
2022-10-24T11:25:19.865Z,3.38
2022-10-24T11:28:28.585Z,3.50
2022-10-24T11:31:35.582Z,4.10
2022-10-24T11:34:44.152Z,3.38
2022-10-24T11:37:52.503Z,4.15
2022-10-24T11:41:02.516Z,3.50
2022-10-24T11:44:18.323Z,3.85
2022-10-24T11:47:51.176Z,4.65
2022-10-24T11:51:00.265Z,4.07
2022-10-24T11:54:13.132Z,4.20
2022-10-24T11:57:21.912Z,3.75
2022-10-24T12:00:27.500Z,4.43
2022-10-24T12:03:57.446Z,3.53
2022-10-24T12:07:34.592Z,3.08
2022-10-24T12:11:22.882Z,3.22
2022-10-24T12:14:54.642Z,3.85
2022-10-24T12:18:06.785Z,3.35
2022-10-24T12:21:14.006Z,3.85
2022-10-24T12:24:30.424Z,3.60
2022-10-24T12:27:39.064Z,3.63
2022-10-24T12:30:44.568Z,3.60
2022-10-24T12:34:08.886Z,3.25
2022-10-24T12:37:34.845Z,3.50
2022-10-24T12:40:55.851Z,4.22
2022-10-24T12:44:41.413Z,3.50
2022-10-24T12:48:37.642Z,4.07
2022-10-24T12:51:42.942Z,4.50
2022-10-24T12:54:47.616Z,3.60
2022-10-24T12:57:52.312Z,4.53
2022-10-24T13:00:57.666Z,3.50
2022-10-24T13:04:39.238Z,4.07
2022-10-24T13:08:05.744Z,4.20
2022-10-24T13:11:27.665Z,4.15
2022-10-24T13:15:00.703Z,3.92
2022-10-24T13:18:19.497Z,4.22
2022-10-24T13:21:28.929Z,4.88
2022-10-24T13:24:37.037Z,3.95
2022-10-24T13:27:40.725Z,5.53
2022-10-24T13:30:46.053Z,4.82
2022-10-24T13:33:54.895Z,4.72
2022-10-24T13:37:06.876Z,5.72
2022-10-24T13:40:18.330Z,7.30
2022-10-24T13:43:22.846Z,5.55
2022-10-24T13:46:33.274Z,4.65
2022-10-24T13:49:41.401Z,6.22
2022-10-24T13:52:49.566Z,4.95
2022-10-24T13:55:55.542Z,5.50
2022-10-24T13:58:59.122Z,4.70
2022-10-24T14:02:07.767Z,5.15
2022-10-24T14:05:22.216Z,5.78
2022-10-24T14:08:28.614Z,5.18
2022-10-24T14:11:34.276Z,5.72
2022-10-24T14:14:41.487Z,6.03
2022-10-24T14:17:55.743Z,5.97
2022-10-24T14:21:01.418Z,5.65
2022-10-24T14:24:09.782Z,6.40
2022-10-24T14:27:15.676Z,6.82
2022-10-24T14:30:20.902Z,5.95
2022-10-24T14:33:26.706Z,7.03
2022-10-24T14:36:32.487Z,7.07
2022-10-24T14:39:37.344Z,6.38
2022-10-24T14:42:42.891Z,7.57
2022-10-24T14:46:07.652Z,7.13
2022-10-24T14:49:33.503Z,6.53
2022-10-24T14:52:38.337Z,7.35
2022-10-24T14:55:42.118Z,6.30
2022-10-24T14:58:52.636Z,7.18
2022-10-24T15:01:58.296Z,6.57
2022-10-24T15:05:28.076Z,8.02
2022-10-24T15:08:39.943Z,7.75
2022-10-24T15:11:45.446Z,8.80
2022-10-24T15:14:53.693Z,9.02
2022-10-24T15:18:00.383Z,8.45
2022-10-24T15:21:08.045Z,9.60
2022-10-24T15:24:22.885Z,9.20
2022-10-24T15:27:29.196Z,10.85
2022-10-24T15:30:37.090Z,19.42
2022-10-24T15:33:41.052Z,48.67
2022-10-24T15:36:46.342Z,23.73
2022-10-24T15:39:51.082Z,11.32
2022-10-24T15:42:54.917Z,10.27
2022-10-24T15:46:00.125Z,13.95
2022-10-24T15:49:03.863Z,11.48
2022-10-24T15:52:10.662Z,11.77
2022-10-24T15:55:19.786Z,12.32
2022-10-24T15:58:23.557Z,28.60
2022-10-24T16:01:30.993Z,33.72
2022-10-24T16:04:35.034Z,31.65
2022-10-24T16:07:40.417Z,33.00
2022-10-24T16:10:44.986Z,32.08
2022-10-24T16:13:49.596Z,31.05
2022-10-24T16:16:55.528Z,26.70
2022-10-24T16:19:59.401Z,23.67
2022-10-24T16:23:03.343Z,20.83
2022-10-24T16:26:07.355Z,37.75
2022-10-24T16:29:11.327Z,33.10
2022-10-24T16:32:16.567Z,23.17
2022-10-24T16:35:22.243Z,19.20
2022-10-24T16:38:26.046Z,18.35
2022-10-24T16:41:29.813Z,16.85
2022-10-24T16:44:37.185Z,17.45
2022-10-24T16:47:42.345Z,17.15
2022-10-24T16:50:46.667Z,17.40
2022-10-24T16:53:50.723Z,19.27
2022-10-24T16:56:54.592Z,18.95
2022-10-24T16:59:58.470Z,19.05
2022-10-24T17:03:03.587Z,18.05
2022-10-24T17:06:08.278Z,17.30
2022-10-24T17:09:11.905Z,20.80
2022-10-24T17:12:15.767Z,24.00
2022-10-24T17:15:22.408Z,23.02
2022-10-24T17:18:28.043Z,28.13
2022-10-24T17:21:31.765Z,28.60
2022-10-24T17:24:35.843Z,26.80
2022-10-24T17:27:39.592Z,33.63
2022-10-24T17:30:44.188Z,34.80
2022-10-24T17:33:49.846Z,30.83
2022-10-24T17:37:02.356Z,32.35
2022-10-24T17:40:13.486Z,64.72
2022-10-24T17:43:21.007Z,41.70
2022-10-24T17:46:24.942Z,28.35
2022-10-24T17:49:30.172Z,24.48
2022-10-24T17:52:34.277Z,23.00
2022-10-24T17:55:46.659Z,24.70
2022-10-24T17:58:51.775Z,22.60
2022-10-24T18:01:55.671Z,24.38
2022-10-24T18:05:01.095Z,22.48
2022-10-24T18:08:05.615Z,24.60
2022-10-24T18:11:10.616Z,22.50
2022-10-24T18:14:14.395Z,23.00
2022-10-24T18:17:18.102Z,25.85
2022-10-24T18:20:23.418Z,25.38
2022-10-24T18:23:27.316Z,23.17
2022-10-24T18:26:31.073Z,23.88
2022-10-24T18:29:34.948Z,25.42
2022-10-24T18:32:38.833Z,22.10
2022-10-24T18:35:44.042Z,23.40
2022-10-24T18:38:48.203Z,22.73
2022-10-24T18:41:58.302Z,23.23
2022-10-24T18:45:02.617Z,23.00
2022-10-24T18:48:07.156Z,22.85
2022-10-24T18:51:31.842Z,22.45
2022-10-24T18:54:38.775Z,20.77
2022-10-24T18:57:43.327Z,21.40
2022-10-24T19:00:48.564Z,23.37
2022-10-24T19:03:54.742Z,22.20
2022-10-24T19:07:01.811Z,23.73
2022-10-24T19:10:06.336Z,22.63
2022-10-24T19:13:10.876Z,23.83
2022-10-24T19:16:20.665Z,23.65
2022-10-24T19:19:29.224Z,22.92
2022-10-24T19:22:34.526Z,23.73
2022-10-24T19:25:38.225Z,21.77
2022-10-24T19:28:41.894Z,19.57
2022-10-24T19:31:45.893Z,18.00
2022-10-24T19:34:49.623Z,14.37
2022-10-24T19:37:54.654Z,12.90
2022-10-24T19:40:58.692Z,13.37
2022-10-24T19:44:02.303Z,13.73
2022-10-24T19:47:06.087Z,14.10
2022-10-24T19:50:12.563Z,13.73
2022-10-24T19:53:17.986Z,13.00
2022-10-24T19:56:25.206Z,12.73
2022-10-24T19:59:33.994Z,13.23
2022-10-24T20:02:37.843Z,12.77
2022-10-24T20:05:42.586Z,13.60
2022-10-24T20:08:49.523Z,12.27
2022-10-24T20:11:53.173Z,13.67
2022-10-24T20:14:56.976Z,12.37
2022-10-24T20:18:00.673Z,13.13
2022-10-24T20:21:06.323Z,13.63
2022-10-24T20:24:11.878Z,12.37
2022-10-24T20:27:15.623Z,11.77
2022-10-24T20:30:19.482Z,9.93
2022-10-24T20:33:23.716Z,10.63
2022-10-24T20:36:27.546Z,9.80
2022-10-24T20:39:32.695Z,9.50
2022-10-24T20:42:36.355Z,10.07
2022-10-24T20:45:43.082Z,11.17
2022-10-24T20:48:46.966Z,10.97
2022-10-24T20:51:50.712Z,9.67
2022-10-24T20:54:55.772Z,9.83
2022-10-24T20:57:59.956Z,9.83
2022-10-24T21:01:08.005Z,10.17
2022-10-24T21:04:13.660Z,9.83
2022-10-24T21:07:19.546Z,10.53
2022-10-24T21:10:24.736Z,9.50
2022-10-24T21:13:28.566Z,8.40
2022-10-24T21:16:32.532Z,7.83
2022-10-24T21:19:36.132Z,7.73
2022-10-24T21:22:40.011Z,8.03
2022-10-24T21:25:45.279Z,6.93
2022-10-24T21:28:49.336Z,7.13
2022-10-24T21:31:55.475Z,8.17
2022-10-24T21:34:59.165Z,7.00
2022-10-24T21:38:02.748Z,6.77
2022-10-24T21:41:09.856Z,6.80
2022-10-24T21:44:14.759Z,6.20
2022-10-24T21:47:18.498Z,6.60
2022-10-24T21:50:22.511Z,6.90
2022-10-24T21:53:26.189Z,7.17
2022-10-24T21:56:35.722Z,6.83
2022-10-24T21:59:39.413Z,6.13
2022-10-24T22:02:43.205Z,5.90
2022-10-24T22:05:53.502Z,6.00
2022-10-24T22:08:57.683Z,5.67
2022-10-24T22:12:02.844Z,6.37
2022-10-24T22:15:09.594Z,6.10
2022-10-24T22:18:13.453Z,7.10
2022-10-24T22:21:24.533Z,7.87
2022-10-24T22:24:28.342Z,8.10
2022-10-24T22:27:33.553Z,7.23
2022-10-24T22:30:37.519Z,8.13
2022-10-24T22:33:42.259Z,8.40
2022-10-24T22:36:59.195Z,8.70
2022-10-24T22:40:03.513Z,8.73
2022-10-24T22:43:10.935Z,8.47
2022-10-24T22:46:29.739Z,8.60
2022-10-24T22:49:45.733Z,8.93
2022-10-24T22:52:50.063Z,9.33
2022-10-24T22:56:14.783Z,9.77
2022-10-24T22:59:20.733Z,9.93
2022-10-24T23:02:33.394Z,9.40
2022-10-24T23:05:43.467Z,9.40
2022-10-24T23:08:47.411Z,10.43
2022-10-24T23:11:51.680Z,9.70
2022-10-24T23:14:57.610Z,9.87
2022-10-24T23:18:01.843Z,9.63
2022-10-24T23:21:17.612Z,10.10
2022-10-24T23:24:21.906Z,9.37
2022-10-24T23:27:34.183Z,11.20
2022-10-24T23:30:40.113Z,11.80
2022-10-24T23:33:44.529Z,10.43
2022-10-24T23:36:49.143Z,9.50
2022-10-24T23:39:53.543Z,9.83
2022-10-24T23:42:58.119Z,11.03
2022-10-24T23:46:11.939Z,9.80
2022-10-24T23:49:26.854Z,10.53
2022-10-24T23:52:37.333Z,12.27
2022-10-24T23:55:41.760Z,11.53
2022-10-24T23:58:45.595Z,9.80
