createdAt,value
2023-03-25T00:00:17.482Z,1.48
2023-03-25T00:02:52.554Z,1.23
2023-03-25T00:05:22.112Z,1.30
2023-03-25T00:07:52.586Z,1.25
2023-03-25T00:10:20.444Z,1.38
2023-03-25T00:12:47.456Z,1.40
2023-03-25T00:15:16.531Z,1.02
2023-03-25T00:17:46.010Z,1.42
2023-03-25T00:20:14.080Z,1.30
2023-03-25T00:22:43.945Z,2.05
2023-03-25T00:25:19.217Z,1.60
2023-03-25T00:27:48.614Z,1.58
2023-03-25T00:30:17.752Z,1.95
2023-03-25T00:32:53.291Z,1.33
2023-03-25T00:35:21.529Z,1.15
2023-03-25T00:37:52.374Z,1.30
2023-03-25T00:40:20.534Z,1.40
2023-03-25T00:42:50.692Z,1.55
2023-03-25T00:45:17.656Z,1.10
2023-03-25T00:47:44.470Z,1.20
2023-03-25T00:50:14.790Z,1.20
2023-03-25T00:52:41.545Z,1.20
2023-03-25T00:55:09.745Z,1.10
2023-03-25T00:57:36.872Z,1.10
2023-03-25T01:00:10.565Z,1.60
2023-03-25T01:02:40.966Z,1.05
2023-03-25T01:05:10.424Z,1.40
2023-03-25T01:07:39.481Z,1.30
2023-03-25T01:10:07.531Z,2.10
2023-03-25T01:12:34.582Z,1.70
2023-03-25T01:15:01.587Z,2.42
2023-03-25T01:17:28.784Z,2.15
2023-03-25T01:19:55.637Z,1.45
2023-03-25T01:22:22.412Z,1.23
2023-03-25T01:24:49.211Z,1.25
2023-03-25T01:27:16.091Z,1.27
2023-03-25T01:29:42.893Z,1.00
2023-03-25T01:32:09.709Z,1.10
2023-03-25T01:34:38.727Z,1.08
2023-03-25T01:37:06.443Z,1.00
2023-03-25T01:39:33.306Z,1.35
2023-03-25T01:42:00.190Z,1.30
2023-03-25T01:44:27.988Z,1.30
2023-03-25T01:46:56.576Z,1.45
2023-03-25T01:49:38.826Z,2.00
2023-03-25T01:52:24.099Z,1.20
2023-03-25T01:54:55.573Z,1.27
2023-03-25T01:57:25.800Z,1.30
2023-03-25T01:59:54.447Z,1.25
2023-03-25T02:02:25.147Z,1.92
2023-03-25T02:05:07.503Z,1.40
2023-03-25T02:07:39.197Z,1.27
2023-03-25T02:10:09.250Z,1.17
2023-03-25T02:12:36.182Z,1.10
2023-03-25T02:15:08.120Z,1.45
2023-03-25T02:18:07.801Z,1.30
2023-03-25T02:21:10.851Z,1.52
2023-03-25T02:24:02.997Z,1.35
2023-03-25T02:27:14.958Z,1.10
2023-03-25T02:30:26.529Z,1.33
2023-03-25T02:33:20.388Z,1.00
2023-03-25T02:36:31.904Z,1.42
2023-03-25T02:39:16.649Z,1.30
2023-03-25T02:42:15.653Z,1.08
2023-03-25T02:45:12.918Z,1.30
2023-03-25T02:47:50.231Z,0.95
2023-03-25T02:50:43.136Z,1.20
2023-03-25T02:53:18.203Z,1.30
2023-03-25T02:55:48.060Z,1.60
2023-03-25T02:58:19.595Z,1.50
2023-03-25T03:00:47.553Z,1.25
2023-03-25T03:03:14.444Z,1.20
2023-03-25T03:05:50.511Z,1.20
2023-03-25T03:09:02.542Z,1.50
2023-03-25T03:11:59.722Z,1.20
2023-03-25T03:15:13.466Z,1.10
2023-03-25T03:18:05.071Z,1.38
2023-03-25T03:20:54.345Z,1.10
2023-03-25T03:23:37.097Z,1.30
2023-03-25T03:26:16.322Z,1.33
2023-03-25T03:29:06.774Z,1.45
2023-03-25T03:32:06.947Z,1.30
2023-03-25T03:34:47.256Z,1.30
2023-03-25T03:37:20.972Z,1.20
2023-03-25T03:39:49.699Z,1.10
2023-03-25T03:42:35.864Z,1.00
2023-03-25T03:45:10.611Z,1.17
2023-03-25T03:47:47.484Z,0.98
2023-03-25T03:50:42.227Z,1.05
2023-03-25T03:56:26.935Z,1.20
2023-03-25T03:58:59.269Z,1.08
2023-03-25T04:01:46.288Z,0.90
2023-03-25T04:04:23.912Z,1.20
2023-03-25T04:07:04.944Z,1.10
2023-03-25T04:09:56.666Z,1.00
2023-03-25T04:12:37.577Z,1.02
2023-03-25T04:15:06.540Z,1.25
2023-03-25T04:17:33.578Z,0.80
2023-03-25T04:20:01.671Z,1.17
2023-03-25T04:22:28.460Z,1.17
2023-03-25T04:24:56.225Z,1.15
2023-03-25T04:27:23.169Z,1.10
2023-03-25T04:29:51.934Z,1.05
2023-03-25T04:32:19.179Z,1.10
2023-03-25T04:34:47.000Z,1.00
2023-03-25T04:37:14.186Z,0.98
2023-03-25T04:39:40.934Z,0.80
2023-03-25T04:42:08.838Z,0.98
2023-03-25T04:44:39.033Z,1.10
2023-03-25T04:47:11.976Z,1.52
2023-03-25T04:49:38.751Z,1.00
2023-03-25T04:52:06.512Z,0.80
2023-03-25T04:54:34.308Z,0.82
2023-03-25T04:57:01.475Z,0.90
2023-03-25T04:59:28.311Z,0.93
2023-03-25T05:01:55.101Z,0.98
2023-03-25T05:04:21.890Z,1.00
2023-03-25T05:06:51.551Z,0.93
2023-03-25T05:09:22.343Z,0.63
2023-03-25T05:11:52.412Z,1.00
2023-03-25T05:14:21.578Z,1.00
2023-03-25T05:16:49.270Z,0.80
2023-03-25T05:19:18.975Z,1.02
2023-03-25T05:21:45.930Z,0.70
2023-03-25T05:24:13.577Z,0.95
2023-03-25T05:26:42.439Z,0.98
2023-03-25T05:29:14.362Z,1.80
2023-03-25T05:31:45.298Z,1.15
2023-03-25T05:34:14.861Z,1.10
2023-03-25T05:36:41.861Z,1.30
2023-03-25T05:39:08.849Z,1.00
2023-03-25T05:41:41.653Z,1.10
2023-03-25T05:44:15.477Z,1.40
2023-03-25T05:49:09.200Z,1.00
2023-03-25T05:51:39.193Z,0.85
2023-03-25T05:54:11.465Z,1.00
2023-03-25T05:56:39.995Z,0.90
2023-03-25T05:59:08.343Z,1.13
2023-03-25T06:01:39.092Z,1.10
2023-03-25T06:04:10.621Z,1.00
2023-03-25T06:06:37.536Z,1.15
2023-03-25T06:09:04.377Z,0.80
2023-03-25T06:11:31.117Z,0.70
2023-03-25T06:13:57.909Z,0.77
2023-03-25T06:16:29.888Z,0.73
2023-03-25T06:18:59.958Z,0.80
2023-03-25T06:21:30.570Z,0.70
2023-03-25T06:23:59.594Z,0.70
2023-03-25T06:26:27.358Z,0.55
2023-03-25T06:28:54.827Z,0.80
2023-03-25T06:31:28.662Z,0.70
2023-03-25T06:33:56.261Z,0.50
2023-03-25T06:36:25.219Z,0.95
2023-03-25T06:38:52.090Z,0.70
2023-03-25T06:41:20.631Z,0.70
2023-03-25T06:43:49.305Z,0.90
2023-03-25T06:46:16.851Z,0.80
2023-03-25T06:48:43.957Z,0.80
2023-03-25T06:51:11.127Z,0.80
2023-03-25T06:53:37.908Z,0.80
2023-03-25T06:56:05.385Z,0.80
2023-03-25T06:58:35.162Z,0.60
2023-03-25T07:01:07.542Z,0.80
2023-03-25T07:03:37.069Z,0.70
2023-03-25T07:06:06.331Z,0.65
2023-03-25T07:08:35.126Z,0.50
2023-03-25T07:11:07.581Z,0.80
2023-03-25T07:13:35.092Z,0.60
2023-03-25T07:16:02.065Z,0.85
2023-03-25T07:18:29.172Z,0.70
2023-03-25T07:20:56.025Z,0.63
2023-03-25T07:23:22.805Z,0.70
2023-03-25T07:25:50.155Z,0.65
2023-03-25T07:28:17.360Z,0.63
2023-03-25T07:30:44.120Z,0.88
2023-03-25T07:33:11.033Z,0.70
2023-03-25T07:35:37.810Z,0.60
2023-03-25T07:38:05.014Z,0.60
2023-03-25T07:40:31.737Z,0.88
2023-03-25T07:42:58.554Z,1.00
2023-03-25T07:45:25.565Z,0.75
2023-03-25T07:47:53.335Z,0.80
2023-03-25T07:50:25.302Z,0.80
2023-03-25T07:52:53.601Z,0.73
2023-03-25T07:55:20.444Z,0.80
2023-03-25T07:57:47.402Z,0.70
2023-03-25T08:00:14.660Z,0.90
2023-03-25T08:02:41.820Z,0.80
2023-03-25T08:05:09.619Z,0.60
2023-03-25T08:07:36.332Z,0.98
2023-03-25T08:10:03.753Z,0.70
2023-03-25T08:12:31.631Z,0.80
2023-03-25T08:14:59.902Z,0.75
2023-03-25T08:17:26.786Z,0.80
2023-03-25T08:19:53.585Z,1.17
2023-03-25T08:22:20.343Z,0.70
2023-03-25T08:24:47.517Z,0.90
2023-03-25T08:27:16.335Z,0.80
2023-03-25T08:29:54.540Z,1.10
2023-03-25T08:32:21.891Z,1.13
2023-03-25T08:34:48.660Z,1.10
2023-03-25T08:37:15.820Z,0.70
2023-03-25T08:39:45.034Z,0.73
2023-03-25T08:42:13.294Z,1.02
2023-03-25T08:44:40.489Z,0.70
2023-03-25T08:47:07.356Z,0.60
2023-03-25T08:49:34.500Z,1.00
2023-03-25T08:52:01.856Z,0.70
2023-03-25T08:54:30.250Z,1.10
2023-03-25T08:56:57.040Z,0.88
2023-03-25T08:59:23.842Z,0.75
2023-03-25T09:01:52.018Z,0.70
2023-03-25T09:04:20.255Z,0.70
2023-03-25T09:06:47.914Z,0.82
2023-03-25T09:09:16.483Z,1.00
2023-03-25T09:11:43.874Z,0.68
2023-03-25T09:14:11.015Z,0.75
2023-03-25T09:16:38.599Z,1.48
2023-03-25T09:19:05.550Z,0.45
2023-03-25T09:21:32.423Z,0.73
2023-03-25T09:23:59.156Z,0.82
2023-03-25T09:26:26.211Z,0.80
2023-03-25T09:28:55.411Z,0.70
2023-03-25T09:31:23.936Z,0.63
2023-03-25T09:33:50.863Z,0.80
2023-03-25T09:36:17.876Z,0.80
2023-03-25T09:38:44.777Z,0.60
2023-03-25T09:41:41.321Z,0.80
2023-03-25T09:44:33.160Z,0.65
2023-03-25T09:47:02.576Z,0.73
2023-03-25T09:49:45.664Z,0.70
2023-03-25T09:52:38.901Z,0.77
2023-03-25T09:55:14.722Z,0.70
2023-03-25T09:57:49.190Z,0.95
2023-03-25T10:00:24.673Z,1.00
2023-03-25T10:02:55.426Z,0.80
2023-03-25T10:05:38.057Z,0.73
2023-03-25T10:08:44.712Z,0.68
2023-03-25T10:11:28.442Z,0.70
2023-03-25T10:14:14.111Z,0.80
2023-03-25T10:17:13.279Z,0.68
2023-03-25T10:20:18.964Z,0.60
2023-03-25T10:23:10.778Z,0.82
2023-03-25T10:25:45.520Z,0.55
2023-03-25T10:28:22.728Z,0.57
2023-03-25T10:30:53.645Z,1.08
2023-03-25T10:33:34.718Z,0.82
2023-03-25T10:36:05.047Z,0.70
2023-03-25T10:38:34.854Z,0.60
2023-03-25T10:41:26.782Z,0.55
2023-03-25T10:43:53.923Z,0.50
2023-03-25T10:46:32.351Z,0.90
2023-03-25T10:48:59.167Z,0.70
2023-03-25T10:51:34.152Z,0.55
2023-03-25T10:54:01.775Z,0.82
2023-03-25T10:56:36.965Z,0.60
2023-03-25T10:59:27.784Z,0.60
2023-03-25T11:01:57.522Z,0.63
2023-03-25T11:04:35.261Z,0.60
2023-03-25T11:07:05.760Z,0.70
2023-03-25T11:09:36.689Z,1.10
2023-03-25T11:12:06.861Z,0.90
2023-03-25T11:14:40.039Z,0.88
2023-03-25T11:17:18.112Z,0.90
2023-03-25T11:19:58.047Z,0.70
2023-03-25T11:22:32.361Z,0.70
2023-03-25T11:25:13.631Z,0.68
2023-03-25T11:27:53.873Z,0.70
2023-03-25T11:30:24.569Z,0.70
2023-03-25T11:33:13.028Z,0.68
2023-03-25T11:35:49.255Z,0.52
2023-03-25T11:38:22.240Z,0.80
2023-03-25T11:40:59.412Z,0.63
2023-03-25T11:43:36.305Z,0.75
2023-03-25T11:46:17.262Z,0.80
2023-03-25T11:48:50.154Z,0.80
2023-03-25T11:51:35.132Z,0.60
2023-03-25T11:54:08.390Z,0.57
2023-03-25T11:56:40.495Z,0.52
2023-03-25T11:59:33.396Z,0.65
2023-03-25T12:02:04.144Z,0.90
2023-03-25T12:04:31.248Z,0.60
2023-03-25T12:07:10.169Z,0.57
2023-03-25T12:09:37.237Z,0.68
2023-03-25T12:12:53.968Z,0.40
2023-03-25T12:15:25.860Z,0.63
2023-03-25T12:18:38.518Z,0.80
2023-03-25T12:21:47.346Z,0.70
2023-03-25T12:25:23.396Z,0.50
2023-03-25T12:28:02.341Z,0.80
2023-03-25T12:31:02.300Z,0.90
2023-03-25T12:34:01.212Z,0.65
2023-03-25T12:37:19.529Z,0.70
2023-03-25T12:39:54.168Z,0.75
2023-03-25T12:42:53.818Z,1.00
2023-03-25T12:45:43.366Z,0.77
2023-03-25T12:48:37.025Z,0.60
2023-03-25T12:51:29.912Z,0.70
2023-03-25T12:54:37.052Z,0.50
2023-03-25T12:57:44.729Z,0.50
2023-03-25T13:01:05.641Z,0.50
2023-03-25T13:04:09.884Z,0.45
2023-03-25T13:06:59.250Z,0.70
2023-03-25T13:10:05.221Z,2.20
2023-03-25T13:12:41.028Z,1.00
2023-03-25T13:15:35.004Z,0.80
2023-03-25T13:18:25.941Z,0.82
2023-03-25T13:21:16.185Z,0.55
2023-03-25T13:23:46.845Z,0.88
2023-03-25T13:26:21.021Z,0.70
2023-03-25T13:29:02.698Z,1.25
2023-03-25T13:31:37.426Z,0.82
2023-03-25T13:34:23.138Z,0.63
2023-03-25T13:37:19.398Z,0.57
2023-03-25T13:40:11.582Z,0.60
2023-03-25T13:42:56.693Z,0.60
2023-03-25T13:45:24.875Z,0.40
2023-03-25T13:48:05.600Z,0.52
2023-03-25T13:50:33.659Z,0.60
2023-03-25T13:53:15.348Z,0.60
2023-03-25T13:56:11.617Z,0.63
2023-03-25T13:59:36.251Z,0.45
2023-03-25T14:02:58.979Z,0.40
2023-03-25T14:06:26.177Z,0.50
2023-03-25T14:09:34.743Z,0.80
2023-03-25T14:12:11.116Z,0.80
2023-03-25T14:14:49.959Z,1.00
2023-03-25T14:17:19.200Z,0.82
2023-03-25T14:19:55.476Z,0.85
2023-03-25T14:22:31.823Z,0.70
2023-03-25T14:25:01.212Z,0.90
2023-03-25T14:27:35.496Z,0.90
2023-03-25T14:30:21.995Z,0.60
2023-03-25T14:32:49.833Z,0.90
2023-03-25T14:35:31.857Z,0.80
2023-03-25T14:38:07.865Z,0.70
2023-03-25T14:40:59.665Z,0.98
2023-03-25T14:43:46.644Z,0.70
2023-03-25T14:46:13.907Z,1.30
2023-03-25T14:48:54.664Z,0.90
2023-03-25T14:51:43.632Z,0.98
2023-03-25T14:54:34.495Z,1.00
2023-03-25T14:57:10.241Z,0.85
2023-03-25T14:59:46.468Z,0.80
2023-03-25T15:02:22.550Z,0.77
2023-03-25T15:05:02.286Z,1.00
2023-03-25T15:07:49.940Z,0.45
2023-03-25T15:10:36.497Z,0.80
2023-03-25T15:13:25.876Z,0.77
2023-03-25T15:16:27.121Z,0.80
2023-03-25T15:18:53.766Z,0.70
2023-03-25T15:21:25.616Z,0.80
2023-03-25T15:24:11.837Z,0.52
2023-03-25T15:26:43.044Z,0.82
2023-03-25T15:29:18.413Z,0.52
2023-03-25T15:32:20.345Z,0.75
2023-03-25T15:35:29.257Z,0.85
2023-03-25T15:38:14.753Z,0.75
2023-03-25T15:41:19.690Z,0.80
2023-03-25T15:44:06.753Z,0.70
2023-03-25T15:47:13.248Z,1.08
2023-03-25T15:50:13.189Z,0.75
2023-03-25T15:53:03.097Z,0.90
2023-03-25T15:55:40.915Z,0.80
2023-03-25T15:58:27.941Z,0.85
2023-03-25T16:01:20.311Z,0.77
2023-03-25T16:04:04.804Z,0.60
2023-03-25T16:06:39.544Z,1.00
2023-03-25T16:09:11.434Z,1.02
2023-03-25T16:11:43.698Z,1.20
2023-03-25T16:14:18.619Z,1.15
2023-03-25T16:16:57.090Z,1.10
2023-03-25T16:19:48.981Z,0.90
2023-03-25T16:22:32.746Z,0.90
2023-03-25T16:25:14.086Z,1.00
2023-03-25T16:27:50.505Z,1.00
2023-03-25T16:30:37.780Z,1.15
2023-03-25T16:33:07.894Z,0.90
2023-03-25T16:35:46.323Z,1.10
2023-03-25T16:38:21.651Z,0.85
2023-03-25T16:40:50.102Z,1.10
2023-03-25T16:43:23.933Z,1.40
2023-03-25T16:45:55.565Z,1.27
2023-03-25T16:48:27.085Z,1.30
2023-03-25T16:50:57.533Z,1.23
2023-03-25T16:53:25.887Z,1.65
2023-03-25T16:56:21.644Z,1.52
2023-03-25T16:58:58.475Z,1.48
2023-03-25T17:01:26.068Z,1.80
2023-03-25T17:04:08.689Z,1.48
2023-03-25T17:06:40.088Z,1.38
2023-03-25T17:09:22.197Z,1.08
2023-03-25T17:11:57.195Z,1.23
2023-03-25T17:14:37.185Z,1.40
2023-03-25T17:17:22.756Z,1.30
2023-03-25T17:19:52.640Z,1.23
2023-03-25T17:22:34.943Z,1.83
2023-03-25T17:25:34.772Z,2.20
2023-03-25T17:28:40.114Z,2.10
2023-03-25T17:31:28.226Z,2.35
2023-03-25T17:34:08.823Z,2.67
2023-03-25T17:36:40.549Z,2.30
2023-03-25T17:39:24.215Z,2.40
2023-03-25T17:42:06.800Z,2.35
2023-03-25T17:44:39.739Z,2.05
2023-03-25T17:47:12.171Z,2.50
2023-03-25T17:49:38.911Z,2.00
2023-03-25T17:52:05.713Z,2.00
2023-03-25T17:54:32.756Z,2.05
2023-03-25T17:56:59.699Z,2.00
2023-03-25T17:59:27.195Z,1.73
2023-03-25T18:01:54.240Z,1.50
2023-03-25T18:04:22.142Z,1.58
2023-03-25T18:06:49.759Z,1.45
2023-03-25T18:09:21.280Z,1.50
2023-03-25T18:11:53.170Z,1.60
2023-03-25T18:14:22.364Z,1.15
2023-03-25T18:16:49.838Z,1.67
2023-03-25T18:19:24.922Z,2.10
2023-03-25T18:21:52.959Z,1.95
2023-03-25T18:24:20.380Z,1.85
2023-03-25T18:26:47.494Z,2.03
2023-03-25T18:29:25.618Z,2.90
2023-03-25T18:31:52.899Z,4.00
2023-03-25T18:34:20.922Z,5.15
2023-03-25T18:36:49.459Z,4.65
2023-03-25T18:39:21.042Z,4.70
2023-03-25T18:41:47.966Z,3.35
2023-03-25T18:44:15.451Z,3.40
2023-03-25T18:46:43.294Z,3.00
2023-03-25T18:49:15.473Z,2.28
2023-03-25T18:51:43.118Z,2.45
2023-03-25T18:54:10.977Z,2.38
2023-03-25T18:56:38.258Z,2.00
2023-03-25T18:59:05.120Z,2.00
2023-03-25T19:01:31.895Z,2.10
2023-03-25T19:04:02.353Z,2.05
2023-03-25T19:06:30.825Z,1.40
2023-03-25T19:08:58.366Z,1.70
2023-03-25T19:11:26.261Z,2.20
2023-03-25T19:13:53.565Z,1.75
2023-03-25T19:16:21.115Z,1.90
2023-03-25T19:18:48.654Z,1.67
2023-03-25T19:21:18.906Z,1.55
2023-03-25T19:23:47.192Z,1.65
2023-03-25T19:26:14.885Z,1.85
2023-03-25T19:28:42.205Z,1.95
2023-03-25T19:31:13.752Z,1.20
2023-03-25T19:33:40.898Z,1.00
2023-03-25T19:36:08.227Z,1.10
2023-03-25T19:38:34.988Z,0.80
2023-03-25T19:41:15.399Z,0.80
2023-03-25T19:43:42.673Z,0.68
2023-03-25T19:46:10.181Z,1.10
2023-03-25T19:48:37.190Z,1.17
2023-03-25T19:51:04.476Z,0.73
2023-03-25T19:53:31.606Z,0.85
2023-03-25T19:56:05.880Z,0.85
2023-03-25T19:58:34.753Z,0.73
2023-03-25T20:01:01.806Z,0.80
2023-03-25T20:03:31.515Z,1.00
2023-03-25T20:06:01.702Z,1.17
2023-03-25T20:08:29.990Z,1.13
2023-03-25T20:10:57.499Z,1.70
2023-03-25T20:13:24.841Z,1.42
2023-03-25T20:15:53.085Z,1.55
2023-03-25T20:18:20.079Z,1.85
2023-03-25T20:20:46.871Z,2.10
2023-03-25T20:23:13.644Z,2.25
2023-03-25T20:25:41.009Z,2.33
2023-03-25T20:28:07.977Z,2.20
2023-03-25T20:30:35.767Z,1.67
2023-03-25T20:33:02.920Z,1.52
2023-03-25T20:35:31.758Z,1.17
2023-03-25T20:37:58.838Z,1.30
2023-03-25T20:40:37.294Z,1.73
2023-03-25T20:43:04.939Z,1.27
2023-03-25T20:45:32.975Z,1.20
2023-03-25T20:47:59.922Z,1.10
2023-03-25T20:50:27.245Z,1.23
2023-03-25T20:52:55.106Z,1.25
2023-03-25T20:55:22.009Z,1.08
2023-03-25T20:57:48.745Z,1.23
2023-03-25T21:00:18.191Z,1.00
2023-03-25T21:02:45.544Z,1.13
2023-03-25T21:05:12.450Z,1.20
2023-03-25T21:07:41.167Z,2.08
2023-03-25T21:10:08.951Z,1.30
2023-03-25T21:12:43.800Z,1.10
2023-03-25T21:15:12.101Z,1.10
2023-03-25T21:17:38.898Z,1.10
2023-03-25T21:20:07.532Z,1.33
2023-03-25T21:22:35.837Z,1.23
2023-03-25T21:25:02.651Z,1.10
2023-03-25T21:27:38.300Z,1.13
2023-03-25T21:30:09.814Z,0.90
2023-03-25T21:32:38.184Z,0.88
2023-03-25T21:35:06.072Z,1.00
2023-03-25T21:37:37.740Z,0.80
2023-03-25T21:40:08.248Z,1.10
2023-03-25T21:42:38.191Z,0.80
2023-03-25T21:45:07.577Z,0.90
2023-03-25T21:47:36.272Z,1.10
2023-03-25T21:50:07.795Z,1.02
2023-03-25T21:52:34.794Z,1.20
2023-03-25T21:55:02.516Z,1.10
2023-03-25T21:57:31.620Z,1.10
2023-03-25T21:59:58.864Z,1.50
2023-03-25T22:02:25.782Z,1.63
2023-03-25T22:04:52.667Z,1.65
2023-03-25T22:07:19.463Z,1.63
2023-03-25T22:09:47.968Z,1.70
2023-03-25T22:12:14.791Z,1.90
2023-03-25T22:14:41.558Z,2.08
2023-03-25T22:17:08.409Z,1.80
2023-03-25T22:19:35.535Z,1.40
2023-03-25T22:22:03.212Z,1.98
2023-03-25T22:24:30.700Z,1.83
2023-03-25T22:26:57.524Z,1.50
2023-03-25T22:29:24.305Z,1.42
2023-03-25T22:31:55.645Z,1.42
2023-03-25T22:34:22.549Z,1.10
2023-03-25T22:36:50.928Z,1.23
2023-03-25T22:39:20.299Z,1.27
2023-03-25T22:41:47.255Z,1.30
2023-03-25T22:44:16.972Z,1.02
2023-03-25T22:46:48.968Z,1.52
2023-03-25T22:49:17.855Z,1.42
2023-03-25T22:51:45.754Z,1.40
2023-03-25T22:54:12.577Z,1.20
2023-03-25T22:56:39.742Z,1.10
2023-03-25T22:59:07.463Z,1.10
2023-03-25T23:01:37.115Z,1.20
2023-03-25T23:04:04.402Z,1.23
2023-03-25T23:06:33.002Z,1.40
2023-03-25T23:09:00.059Z,1.25
2023-03-25T23:11:30.078Z,0.90
2023-03-25T23:14:07.824Z,1.35
2023-03-25T23:16:35.915Z,1.15
2023-03-25T23:19:06.235Z,0.95
2023-03-25T23:21:34.149Z,1.00
2023-03-25T23:24:04.544Z,1.23
2023-03-25T23:26:39.406Z,1.05
2023-03-25T23:29:09.832Z,1.20
2023-03-25T23:31:41.220Z,1.15
2023-03-25T23:34:12.648Z,1.10
2023-03-25T23:36:39.914Z,0.90
2023-03-25T23:39:15.269Z,1.00
2023-03-25T23:41:42.460Z,1.23
2023-03-25T23:44:09.249Z,1.35
2023-03-25T23:46:36.209Z,1.10
2023-03-25T23:49:03.322Z,1.00
2023-03-25T23:51:35.097Z,1.00
2023-03-25T23:54:02.438Z,1.10
2023-03-25T23:56:30.816Z,1.38
2023-03-25T23:58:59.993Z,1.10
