createdAt,value
2023-09-11T00:02:35.442Z,101838.59
2023-09-11T00:06:04.921Z,101827.22
2023-09-11T00:09:29.356Z,101819.19
2023-09-11T00:12:53.387Z,101818.47
2023-09-11T00:16:18.325Z,101805.34
2023-09-11T00:19:42.506Z,101806.03
2023-09-11T00:23:07.304Z,101791.28
2023-09-11T00:26:33.564Z,101785.06
2023-09-11T00:29:58.318Z,101771.50
2023-09-11T00:33:22.404Z,101761.56
2023-09-11T00:36:46.354Z,101741.84
2023-09-11T00:40:10.529Z,101741.50
2023-09-11T00:43:34.367Z,101745.09
2023-09-11T00:46:58.401Z,101744.59
2023-09-11T00:50:26.400Z,101745.25
2023-09-11T00:53:52.425Z,101729.84
2023-09-11T00:57:16.441Z,101730.63
2023-09-11T01:00:40.385Z,101713.44
2023-09-11T01:04:04.396Z,101712.38
2023-09-11T01:07:29.390Z,101706.09
2023-09-11T01:10:53.416Z,101707.19
2023-09-11T01:14:18.427Z,101694.31
2023-09-11T01:17:51.450Z,101681.09
2023-09-11T01:21:26.419Z,101690.16
2023-09-11T01:24:59.406Z,101683.69
2023-09-11T01:28:47.413Z,101676.56
2023-09-11T01:32:11.473Z,101683.13
2023-09-11T01:35:35.425Z,101663.50
2023-09-11T01:38:59.454Z,101662.63
2023-09-11T01:42:26.412Z,101662.91
2023-09-11T01:45:51.432Z,101658.50
2023-09-11T01:49:17.427Z,101648.38
2023-09-11T01:52:41.394Z,101643.00
2023-09-11T01:56:06.496Z,101633.69
2023-09-11T01:59:30.412Z,101629.63
2023-09-11T02:03:00.611Z,101625.25
2023-09-11T02:06:25.382Z,101631.53
2023-09-11T02:09:50.425Z,101636.13
2023-09-11T02:13:14.379Z,101624.72
2023-09-11T02:16:38.426Z,101608.56
2023-09-11T02:20:02.416Z,101600.97
2023-09-11T02:23:20.355Z,101591.41
2023-09-11T02:26:37.459Z,101590.81
2023-09-11T02:30:01.431Z,101600.81
2023-09-11T02:33:25.450Z,101591.78
2023-09-11T02:36:50.396Z,101589.75
2023-09-11T02:40:15.474Z,101598.44
2023-09-11T02:43:39.417Z,101591.56
2023-09-11T02:47:03.526Z,101576.53
2023-09-11T02:50:28.413Z,101579.13
2023-09-11T02:53:52.484Z,101570.31
2023-09-11T02:57:16.400Z,101577.09
2023-09-11T03:00:41.527Z,101579.94
2023-09-11T03:04:05.404Z,101569.50
2023-09-11T03:07:30.612Z,101581.53
2023-09-11T03:10:55.420Z,101560.38
2023-09-11T03:14:22.461Z,101560.25
2023-09-11T03:17:47.481Z,101551.09
2023-09-11T03:21:12.445Z,101555.59
2023-09-11T03:24:37.400Z,101543.81
2023-09-11T03:28:02.465Z,101540.84
2023-09-11T03:31:27.400Z,101531.47
2023-09-11T03:34:52.444Z,101527.94
2023-09-11T03:38:16.391Z,101515.19
2023-09-11T03:41:41.555Z,101514.53
2023-09-11T03:45:06.405Z,101515.31
2023-09-11T03:48:31.562Z,101508.34
2023-09-11T03:51:57.435Z,101502.31
2023-09-11T03:55:22.557Z,101503.75
2023-09-11T03:58:47.434Z,101500.44
2023-09-11T04:02:11.484Z,101504.31
2023-09-11T04:05:35.460Z,101503.97
2023-09-11T04:08:59.549Z,101489.00
2023-09-11T04:12:26.430Z,101488.53
2023-09-11T04:15:50.623Z,101496.31
2023-09-11T04:19:16.439Z,101495.84
2023-09-11T04:22:40.479Z,101489.53
2023-09-11T04:26:10.461Z,101487.50
2023-09-11T04:29:35.537Z,101492.00
2023-09-11T04:33:00.545Z,101504.13
2023-09-11T04:36:24.460Z,101501.22
2023-09-11T04:39:49.467Z,101517.47
2023-09-11T04:43:13.477Z,101519.66
2023-09-11T04:46:37.531Z,101526.78
2023-09-11T04:50:02.547Z,101536.31
2023-09-11T04:53:27.486Z,101538.66
2023-09-11T04:56:52.533Z,101551.25
2023-09-11T05:00:19.705Z,101566.28
2023-09-11T05:03:44.618Z,101572.47
2023-09-11T05:07:08.494Z,101584.75
2023-09-11T05:10:34.490Z,101593.56
2023-09-11T05:13:59.492Z,101601.38
2023-09-11T05:17:23.479Z,101603.75
2023-09-11T05:20:49.552Z,101605.81
2023-09-11T05:24:15.467Z,101615.41
2023-09-11T05:27:39.499Z,101625.38
2023-09-11T05:31:05.462Z,101619.50
2023-09-11T05:34:29.501Z,101620.63
2023-09-11T05:37:53.524Z,101616.91
2023-09-11T05:41:17.508Z,101625.16
2023-09-11T05:44:41.588Z,101624.75
2023-09-11T05:48:07.536Z,101638.97
2023-09-11T05:51:31.477Z,101633.38
2023-09-11T05:54:55.518Z,101641.50
2023-09-11T05:58:19.492Z,101631.38
2023-09-11T06:01:43.548Z,101624.41
2023-09-11T06:05:08.495Z,101632.94
2023-09-11T06:08:33.527Z,101636.94
2023-09-11T06:11:57.528Z,101622.53
2023-09-11T06:15:22.560Z,101627.94
2023-09-11T06:18:41.695Z,101641.31
2023-09-11T06:22:16.575Z,101627.44
2023-09-11T06:25:40.500Z,101622.88
2023-09-11T06:29:05.547Z,101618.41
2023-09-11T06:32:29.586Z,101596.88
2023-09-11T06:35:53.561Z,101598.16
2023-09-11T06:39:18.525Z,101601.09
2023-09-11T06:42:42.558Z,101601.88
2023-09-11T06:46:10.541Z,101600.25
2023-09-11T06:49:34.530Z,101598.06
2023-09-11T06:52:59.490Z,101601.34
2023-09-11T06:56:24.640Z,101611.56
2023-09-11T06:59:49.538Z,101627.47
2023-09-11T07:03:15.100Z,101619.38
2023-09-11T07:06:41.520Z,101620.34
2023-09-11T07:10:06.556Z,101623.19
2023-09-11T07:13:30.583Z,101614.63
2023-09-11T07:16:54.553Z,101597.19
2023-09-11T07:20:22.554Z,101616.88
2023-09-11T07:23:46.597Z,101622.56
2023-09-11T07:27:11.545Z,101631.19
2023-09-11T07:30:36.559Z,101621.66
2023-09-11T07:34:01.574Z,101627.75
2023-09-11T07:37:27.553Z,101615.06
2023-09-11T07:40:52.578Z,101618.31
2023-09-11T07:44:16.535Z,101615.44
2023-09-11T07:47:40.634Z,101628.38
2023-09-11T07:51:04.559Z,101622.94
2023-09-11T07:54:30.625Z,101642.00
2023-09-11T07:57:55.537Z,101651.66
2023-09-11T08:01:19.627Z,101638.72
2023-09-11T08:04:45.674Z,101638.72
2023-09-11T08:08:11.629Z,101634.09
2023-09-11T08:11:37.601Z,101647.88
2023-09-11T08:15:01.637Z,101649.44
2023-09-11T08:18:25.645Z,101651.38
2023-09-11T08:21:49.552Z,101644.78
2023-09-11T08:25:14.585Z,101649.75
2023-09-11T08:28:39.040Z,101641.22
2023-09-11T08:32:03.627Z,101645.72
2023-09-11T08:35:27.566Z,101647.03
2023-09-11T08:38:53.571Z,101648.59
2023-09-11T08:42:17.769Z,101660.69
2023-09-11T08:45:41.633Z,101670.81
2023-09-11T08:49:09.571Z,101659.13
2023-09-11T08:52:33.545Z,101661.63
2023-09-11T08:55:57.601Z,101649.16
2023-09-11T08:59:22.568Z,101648.59
2023-09-11T09:02:48.891Z,101638.53
2023-09-11T09:06:14.629Z,101638.94
2023-09-11T09:09:38.589Z,101629.41
2023-09-11T09:13:02.643Z,101630.56
2023-09-11T09:16:27.599Z,101619.88
2023-09-11T09:19:52.623Z,101625.41
2023-09-11T09:23:17.582Z,101628.22
2023-09-11T09:26:42.618Z,101623.50
2023-09-11T09:30:07.586Z,101626.06
2023-09-11T09:33:31.736Z,101621.97
2023-09-11T09:37:05.766Z,101616.31
2023-09-11T09:40:29.582Z,101620.09
2023-09-11T09:43:54.686Z,101615.59
2023-09-11T09:47:30.611Z,101617.53
2023-09-11T09:51:06.643Z,101619.25
2023-09-11T09:54:30.679Z,101620.31
2023-09-11T09:57:54.677Z,101624.47
2023-09-11T10:01:25.761Z,101619.88
2023-09-11T10:04:43.258Z,101626.44
2023-09-11T10:08:02.609Z,101621.94
2023-09-11T10:11:40.292Z,101621.44
2023-09-11T10:14:58.671Z,101613.66
2023-09-11T10:18:24.696Z,101614.16
2023-09-11T10:21:48.624Z,101606.88
2023-09-11T10:25:12.623Z,101618.44
2023-09-11T10:28:54.624Z,101615.50
2023-09-11T10:32:30.599Z,101617.06
2023-09-11T10:35:56.679Z,101613.66
2023-09-11T10:39:22.641Z,101610.03
2023-09-11T10:42:46.627Z,101618.00
2023-09-11T10:46:10.676Z,101622.88
2023-09-11T10:49:37.629Z,101629.66
2023-09-11T10:53:02.614Z,101623.00
2023-09-11T10:56:26.654Z,101631.47
2023-09-11T10:59:51.659Z,101625.28
2023-09-11T11:03:16.761Z,101622.13
2023-09-11T11:06:42.600Z,101618.47
2023-09-11T11:10:08.846Z,101628.13
2023-09-11T11:13:32.647Z,101634.84
2023-09-11T11:17:22.620Z,101635.75
2023-09-11T11:20:46.660Z,101639.44
2023-09-11T11:24:15.624Z,101645.59
2023-09-11T11:27:39.667Z,101645.75
2023-09-11T11:31:08.678Z,101638.81
2023-09-11T11:34:27.808Z,101647.22
2023-09-11T11:37:52.629Z,101655.00
2023-09-11T11:41:16.660Z,101649.84
2023-09-11T11:44:42.640Z,101654.88
2023-09-11T11:48:06.808Z,101656.13
2023-09-11T11:51:30.637Z,101648.94
2023-09-11T11:54:54.820Z,101651.88
2023-09-11T11:58:21.638Z,101654.00
2023-09-11T12:01:51.652Z,101645.81
2023-09-11T12:05:16.764Z,101650.56
2023-09-11T12:08:41.142Z,101642.50
2023-09-11T12:12:06.663Z,101652.50
2023-09-11T12:15:31.580Z,101634.88
2023-09-11T12:18:57.705Z,101638.09
2023-09-11T12:22:21.654Z,101636.88
2023-09-11T12:25:46.671Z,101635.66
2023-09-11T12:29:12.646Z,101636.56
2023-09-11T12:32:36.700Z,101636.69
2023-09-11T12:36:01.742Z,101636.78
2023-09-11T12:39:25.725Z,101639.69
2023-09-11T12:42:49.646Z,101634.97
2023-09-11T12:46:14.854Z,101631.22
2023-09-11T12:49:39.658Z,101621.25
2023-09-11T12:53:04.856Z,101625.47
2023-09-11T12:56:29.650Z,101623.47
2023-09-11T12:59:53.810Z,101624.13
2023-09-11T13:03:18.736Z,101615.72
2023-09-11T13:06:44.701Z,101619.56
2023-09-11T13:10:08.689Z,101613.03
2023-09-11T13:13:43.808Z,101618.31
2023-09-11T13:17:07.693Z,101626.25
2023-09-11T13:20:31.660Z,101632.88
2023-09-11T13:23:56.686Z,101626.78
2023-09-11T13:27:22.702Z,101623.47
2023-09-11T13:30:48.721Z,101620.38
2023-09-11T13:34:12.655Z,101622.72
2023-09-11T13:37:37.811Z,101623.72
2023-09-11T13:41:01.665Z,101626.84
2023-09-11T13:44:26.718Z,101628.88
2023-09-11T13:47:51.708Z,101636.06
2023-09-11T13:51:16.775Z,101625.63
2023-09-11T13:54:40.674Z,101622.59
2023-09-11T13:58:04.728Z,101615.78
2023-09-11T14:01:22.386Z,101623.47
2023-09-11T14:04:39.916Z,101626.19
2023-09-11T14:08:03.671Z,101620.22
2023-09-11T14:11:27.838Z,101628.09
2023-09-11T14:14:51.708Z,101622.00
2023-09-11T14:18:15.796Z,101621.78
2023-09-11T14:21:43.701Z,101614.44
2023-09-11T14:25:08.736Z,101615.03
2023-09-11T14:28:32.696Z,101616.13
2023-09-11T14:31:56.741Z,101613.00
2023-09-11T14:35:24.558Z,101610.56
2023-09-11T14:38:48.977Z,101614.53
2023-09-11T14:42:13.705Z,101612.25
2023-09-11T14:45:38.758Z,101623.22
2023-09-11T14:49:10.745Z,101624.97
2023-09-11T14:52:35.720Z,101624.69
2023-09-11T14:55:59.706Z,101628.59
2023-09-11T14:59:23.713Z,101620.53
2023-09-11T15:02:47.891Z,101614.28
2023-09-11T15:06:12.697Z,101616.38
2023-09-11T15:09:36.758Z,101616.47
2023-09-11T15:13:01.792Z,101604.91
2023-09-11T15:16:26.771Z,101614.69
2023-09-11T15:19:50.696Z,101604.94
2023-09-11T15:23:16.846Z,101611.13
2023-09-11T15:26:41.717Z,101615.75
2023-09-11T15:30:06.992Z,101613.25
2023-09-11T15:33:32.833Z,101619.47
2023-09-11T15:36:56.737Z,101608.72
2023-09-11T15:40:22.692Z,101616.16
2023-09-11T15:43:55.904Z,101615.75
2023-09-11T15:47:20.703Z,101621.13
2023-09-11T15:50:44.893Z,101615.13
2023-09-11T15:54:08.728Z,101613.44
2023-09-11T15:57:33.824Z,101600.50
2023-09-11T16:00:51.383Z,101608.38
2023-09-11T16:04:15.921Z,101600.28
2023-09-11T16:07:39.769Z,101599.28
2023-09-11T16:11:03.732Z,101607.19
2023-09-11T16:14:27.863Z,101610.38
2023-09-11T16:17:52.823Z,101604.00
2023-09-11T16:21:33.130Z,101609.19
2023-09-11T16:25:01.779Z,101620.16
2023-09-11T16:28:28.897Z,101622.06
2023-09-11T16:31:53.723Z,101613.41
2023-09-11T16:35:20.776Z,101616.09
2023-09-11T16:38:44.730Z,101615.63
2023-09-11T16:42:09.794Z,101623.25
2023-09-11T16:45:34.741Z,101625.34
2023-09-11T16:48:58.950Z,101610.13
2023-09-11T16:52:23.746Z,101614.66
2023-09-11T16:55:48.765Z,101615.28
2023-09-11T16:59:14.252Z,101618.41
2023-09-11T17:02:38.805Z,101627.50
2023-09-11T17:06:02.761Z,101628.75
2023-09-11T17:09:27.912Z,101623.78
2023-09-11T17:12:51.760Z,101626.66
2023-09-11T17:16:15.802Z,101627.25
2023-09-11T17:19:39.908Z,101629.16
2023-09-11T17:23:03.742Z,101631.00
2023-09-11T17:26:27.794Z,101634.94
2023-09-11T17:29:52.796Z,101625.41
2023-09-11T17:33:16.904Z,101642.53
2023-09-11T17:36:41.743Z,101641.72
2023-09-11T17:40:06.799Z,101644.41
2023-09-11T17:43:31.820Z,101646.28
2023-09-11T17:46:56.792Z,101652.25
2023-09-11T17:50:20.802Z,101663.44
2023-09-11T17:53:45.811Z,101657.66
2023-09-11T17:57:10.917Z,101657.66
2023-09-11T18:00:36.865Z,101660.56
2023-09-11T18:04:02.905Z,101664.25
2023-09-11T18:07:27.767Z,101662.59
2023-09-11T18:10:51.905Z,101665.31
2023-09-11T18:14:16.793Z,101665.09
2023-09-11T18:17:42.590Z,101661.13
2023-09-11T18:21:08.785Z,101659.91
2023-09-11T18:24:32.813Z,101672.31
2023-09-11T18:27:56.804Z,101665.69
2023-09-11T18:31:21.947Z,101675.41
2023-09-11T18:34:46.796Z,101686.56
2023-09-11T18:38:10.772Z,101677.25
2023-09-11T18:41:35.809Z,101688.66
2023-09-11T18:44:59.868Z,101701.44
2023-09-11T18:48:23.991Z,101694.41
2023-09-11T18:51:49.835Z,101700.00
2023-09-11T18:55:14.889Z,101707.28
2023-09-11T18:58:40.298Z,101714.69
2023-09-11T19:02:10.819Z,101701.06
2023-09-11T19:05:28.453Z,101698.81
2023-09-11T19:08:45.807Z,101707.22
2023-09-11T19:12:09.855Z,101715.53
2023-09-11T19:15:34.803Z,101711.81
2023-09-11T19:18:59.864Z,101694.19
2023-09-11T19:22:25.012Z,101690.22
2023-09-11T19:25:49.811Z,101678.19
2023-09-11T19:29:13.808Z,101682.50
2023-09-11T19:32:38.817Z,101684.75
2023-09-11T19:36:03.839Z,101688.66
2023-09-11T19:39:27.856Z,101689.13
2023-09-11T19:42:51.836Z,101690.78
2023-09-11T19:46:15.852Z,101690.88
2023-09-11T19:49:40.818Z,101694.53
2023-09-11T19:53:08.136Z,101696.19
2023-09-11T19:56:32.876Z,101701.25
2023-09-11T19:59:58.843Z,101694.25
2023-09-11T20:03:26.054Z,101697.69
2023-09-11T20:06:50.835Z,101700.97
2023-09-11T20:10:14.813Z,101685.59
2023-09-11T20:13:39.992Z,101696.16
2023-09-11T20:17:04.832Z,101692.34
2023-09-11T20:20:29.828Z,101692.72
2023-09-11T20:23:53.899Z,101692.09
2023-09-11T20:27:18.886Z,101698.69
2023-09-11T20:30:42.823Z,101694.44
2023-09-11T20:34:07.846Z,101694.38
2023-09-11T20:37:32.920Z,101692.84
2023-09-11T20:40:56.834Z,101694.28
2023-09-11T20:44:21.820Z,101695.25
2023-09-11T20:47:45.913Z,101686.53
2023-09-11T20:51:09.888Z,101684.81
2023-09-11T20:54:34.905Z,101697.41
2023-09-11T20:57:58.821Z,101682.13
2023-09-11T21:01:23.937Z,101672.22
2023-09-11T21:04:47.859Z,101682.28
2023-09-11T21:08:13.866Z,101678.78
2023-09-11T21:11:37.843Z,101681.88
2023-09-11T21:15:01.919Z,101665.63
2023-09-11T21:18:26.959Z,101690.31
2023-09-11T21:21:51.843Z,101682.53
2023-09-11T21:25:15.857Z,101678.84
2023-09-11T21:28:41.174Z,101677.91
2023-09-11T21:32:06.926Z,101678.13
2023-09-11T21:35:31.851Z,101681.31
2023-09-11T21:38:55.866Z,101675.66
2023-09-11T21:42:19.911Z,101680.25
2023-09-11T21:45:43.873Z,101683.47
2023-09-11T21:49:07.837Z,101674.88
2023-09-11T21:52:31.860Z,101669.88
2023-09-11T21:55:55.876Z,101675.41
2023-09-11T21:59:19.891Z,101686.22
2023-09-11T22:02:44.895Z,101696.56
2023-09-11T22:06:10.098Z,101704.75
2023-09-11T22:09:28.590Z,101702.88
2023-09-11T22:12:47.887Z,101704.25
2023-09-11T22:16:13.119Z,101703.25
2023-09-11T22:19:37.865Z,101696.16
2023-09-11T22:23:01.897Z,101691.19
2023-09-11T22:26:25.868Z,101688.00
2023-09-11T22:29:49.896Z,101679.44
2023-09-11T22:33:13.966Z,101684.44
2023-09-11T22:36:37.918Z,101677.63
2023-09-11T22:40:02.897Z,101680.19
2023-09-11T22:43:20.906Z,101671.19
2023-09-11T22:46:44.929Z,101665.34
2023-09-11T22:50:09.912Z,101669.81
2023-09-11T22:53:33.869Z,101656.81
2023-09-11T22:56:58.039Z,101670.47
2023-09-11T23:00:21.909Z,101675.13
2023-09-11T23:03:57.460Z,101679.56
2023-09-11T23:07:22.877Z,101666.31
2023-09-11T23:10:47.953Z,101658.81
2023-09-11T23:14:11.889Z,101657.44
2023-09-11T23:17:36.981Z,101653.66
2023-09-11T23:21:00.926Z,101640.28
2023-09-11T23:24:28.972Z,101635.53
2023-09-11T23:27:53.907Z,101639.53
2023-09-11T23:31:18.053Z,101625.78
2023-09-11T23:34:42.892Z,101615.94
2023-09-11T23:38:06.935Z,101625.25
2023-09-11T23:41:31.921Z,101621.69
2023-09-11T23:44:56.927Z,101616.00
2023-09-11T23:48:20.910Z,101623.63
2023-09-11T23:51:46.000Z,101617.28
2023-09-11T23:55:10.901Z,101608.31
2023-09-11T23:58:35.949Z,101613.78
