createdAt,value
2018-09-06T00:02:24.611Z,21.20
2018-09-06T00:04:56.313Z,21.20
2018-09-06T00:07:26.565Z,21.20
2018-09-06T00:09:58.283Z,21.20
2018-09-06T00:12:28.973Z,21.20
2018-09-06T00:14:59.416Z,21.20
2018-09-06T00:17:29.837Z,21.20
2018-09-06T00:20:01.534Z,21.10
2018-09-06T00:22:31.706Z,21.10
2018-09-06T00:25:01.963Z,21.10
2018-09-06T00:27:34.105Z,21.10
2018-09-06T00:30:04.374Z,21.10
2018-09-06T00:32:34.927Z,21.10
2018-09-06T00:35:05.133Z,21.00
2018-09-06T00:40:24.196Z,21.00
2018-09-06T00:42:54.981Z,21.00
2018-09-06T00:45:25.217Z,21.00
2018-09-06T00:47:55.498Z,20.90
2018-09-06T00:50:25.668Z,20.90
2018-09-06T00:52:56.141Z,20.90
2018-09-06T00:55:26.616Z,20.90
2018-09-06T01:03:28.537Z,20.80
2018-09-06T01:06:15.632Z,20.80
2018-09-06T01:08:45.962Z,20.80
2018-09-06T01:11:16.437Z,20.80
2018-09-06T01:13:46.804Z,20.80
2018-09-06T01:16:17.137Z,20.80
2018-09-06T01:18:47.279Z,20.80
2018-09-06T01:21:17.656Z,20.80
2018-09-06T01:23:48.408Z,20.70
2018-09-06T01:26:18.632Z,20.70
2018-09-06T01:28:48.916Z,20.70
2018-09-06T01:31:19.280Z,20.70
2018-09-06T01:33:49.436Z,20.70
2018-09-06T01:36:24.732Z,20.70
2018-09-06T01:38:55.018Z,20.60
2018-09-06T01:41:25.908Z,20.60
2018-09-06T01:43:56.134Z,20.60
2018-09-06T01:46:27.030Z,20.60
2018-09-06T01:48:57.752Z,20.60
2018-09-06T01:51:28.428Z,20.50
2018-09-06T01:53:58.784Z,20.60
2018-09-06T01:56:29.215Z,20.50
2018-09-06T01:58:59.486Z,20.50
2018-09-06T02:01:30.485Z,20.50
2018-09-06T02:04:01.348Z,20.50
2018-09-06T02:06:31.850Z,20.50
2018-09-06T02:09:02.315Z,20.50
2018-09-06T02:11:32.547Z,20.50
2018-09-06T02:14:02.755Z,20.50
2018-09-06T02:16:33.224Z,20.40
2018-09-06T02:19:03.597Z,20.40
2018-09-06T02:21:33.891Z,20.40
2018-09-06T02:24:04.213Z,20.40
2018-09-06T02:26:34.650Z,20.40
2018-09-06T02:29:04.883Z,20.40
2018-09-06T02:31:35.306Z,20.40
2018-09-06T02:34:05.484Z,20.30
2018-09-06T02:36:36.760Z,20.30
2018-09-06T02:39:14.309Z,20.30
2018-09-06T02:41:44.525Z,20.30
2018-09-06T02:44:14.753Z,20.30
2018-09-06T02:46:45.284Z,20.20
2018-09-06T02:49:15.656Z,20.20
2018-09-06T02:51:46.313Z,20.20
2018-09-06T02:54:16.466Z,20.20
2018-09-06T02:56:46.784Z,20.20
2018-09-06T02:59:17.303Z,20.20
2018-09-06T03:01:50.945Z,20.20
2018-09-06T03:04:43.362Z,20.20
2018-09-06T03:07:22.221Z,20.10
2018-09-06T03:09:57.170Z,20.10
2018-09-06T03:15:14.277Z,20.10
2018-09-06T03:18:02.446Z,20.10
2018-09-06T03:20:33.210Z,20.00
2018-09-06T03:23:11.513Z,20.20
2018-09-06T03:25:41.739Z,20.00
2018-09-06T03:28:12.005Z,20.00
2018-09-06T03:30:42.454Z,20.00
2018-09-06T03:33:12.687Z,20.00
2018-09-06T03:35:42.845Z,20.00
2018-09-06T03:38:13.080Z,20.20
2018-09-06T03:40:43.329Z,20.20
2018-09-06T03:43:13.547Z,19.90
2018-09-06T03:45:44.020Z,20.10
2018-09-06T03:48:14.568Z,19.90
2018-09-06T03:50:44.780Z,19.90
2018-09-06T03:53:15.267Z,20.10
2018-09-06T03:55:45.623Z,19.80
2018-09-06T03:58:16.292Z,19.80
2018-09-06T04:00:46.580Z,19.80
2018-09-06T04:03:16.768Z,19.80
2018-09-06T04:05:47.536Z,19.80
2018-09-06T04:08:17.860Z,19.80
2018-09-06T04:10:48.247Z,19.80
2018-09-06T04:13:18.860Z,19.80
2018-09-06T04:15:49.090Z,19.80
2018-09-06T04:18:19.236Z,19.80
2018-09-06T04:20:49.753Z,19.70
2018-09-06T04:23:19.973Z,19.70
2018-09-06T04:25:50.241Z,19.80
2018-09-06T04:28:20.453Z,19.70
2018-09-06T04:30:50.736Z,19.70
2018-09-06T04:33:21.057Z,19.70
2018-09-06T04:35:51.557Z,19.70
2018-09-06T04:38:22.112Z,19.70
2018-09-06T04:40:52.565Z,19.70
2018-09-06T04:43:22.825Z,19.70
2018-09-06T04:45:53.378Z,19.70
2018-09-06T04:48:23.676Z,19.70
2018-09-06T04:50:54.138Z,19.70
2018-09-06T04:53:24.480Z,19.70
2018-09-06T04:55:54.847Z,19.70
2018-09-06T04:58:25.219Z,19.70
2018-09-06T05:00:55.924Z,19.70
2018-09-06T05:03:26.572Z,19.70
2018-09-06T05:05:57.374Z,19.70
2018-09-06T05:08:27.857Z,19.70
2018-09-06T05:10:58.105Z,19.70
2018-09-06T05:13:28.854Z,19.60
2018-09-06T05:15:59.630Z,19.70
2018-09-06T05:18:29.839Z,19.70
2018-09-06T05:21:00.433Z,19.70
2018-09-06T05:23:30.854Z,19.70
2018-09-06T05:26:01.128Z,19.70
2018-09-06T05:28:31.411Z,19.70
2018-09-06T05:31:01.668Z,19.70
2018-09-06T05:33:31.897Z,19.80
2018-09-06T05:36:02.846Z,19.60
2018-09-06T05:38:33.050Z,19.70
2018-09-06T05:41:03.366Z,19.70
2018-09-06T05:43:33.662Z,19.70
2018-09-06T05:46:03.989Z,19.70
2018-09-06T05:48:34.412Z,19.70
2018-09-06T05:51:04.857Z,19.80
2018-09-06T05:53:42.350Z,19.80
2018-09-06T05:56:12.916Z,19.70
2018-09-06T05:58:54.956Z,19.80
2018-09-06T06:01:25.542Z,19.80
2018-09-06T06:03:55.823Z,19.80
2018-09-06T06:06:26.402Z,19.80
2018-09-06T06:08:56.943Z,19.80
2018-09-06T06:11:27.395Z,19.80
2018-09-06T06:14:07.742Z,19.80
2018-09-06T06:16:48.572Z,19.80
2018-09-06T06:19:19.261Z,19.90
2018-09-06T06:21:49.487Z,19.90
2018-09-06T06:24:20.720Z,19.90
2018-09-06T06:26:50.997Z,19.90
2018-09-06T06:29:21.218Z,19.90
2018-09-06T06:31:53.303Z,19.90
2018-09-06T06:34:23.953Z,19.90
2018-09-06T06:36:54.244Z,20.00
2018-09-06T06:39:26.778Z,20.00
2018-09-06T06:41:57.023Z,20.20
2018-09-06T06:44:28.480Z,20.00
2018-09-06T06:46:59.069Z,20.00
2018-09-06T06:49:29.639Z,20.10
2018-09-06T06:52:00.334Z,20.10
2018-09-06T06:54:30.897Z,20.10
2018-09-06T06:57:01.275Z,20.10
2018-09-06T06:59:31.494Z,20.10
2018-09-06T07:02:02.019Z,20.10
2018-09-06T07:04:32.191Z,20.20
2018-09-06T07:07:02.642Z,20.20
2018-09-06T07:09:33.847Z,20.20
2018-09-06T07:12:04.077Z,20.20
2018-09-06T07:14:35.353Z,20.30
2018-09-06T07:17:05.607Z,20.30
2018-09-06T07:19:35.872Z,20.30
2018-09-06T07:22:06.081Z,20.40
2018-09-06T07:24:36.261Z,20.40
2018-09-06T07:27:06.681Z,20.50
2018-09-06T07:29:36.857Z,20.50
2018-09-06T07:32:07.351Z,20.50
2018-09-06T07:34:40.021Z,20.60
2018-09-06T07:37:10.242Z,20.60
2018-09-06T07:39:40.448Z,20.70
2018-09-06T07:42:10.809Z,20.70
2018-09-06T07:44:41.206Z,20.80
2018-09-06T07:47:12.068Z,20.80
2018-09-06T07:49:42.392Z,20.90
2018-09-06T07:52:12.772Z,21.00
2018-09-06T07:54:42.988Z,21.00
2018-09-06T07:57:13.423Z,21.10
2018-09-06T07:59:44.077Z,21.10
2018-09-06T08:02:14.432Z,21.20
2018-09-06T08:04:45.005Z,21.20
2018-09-06T08:07:15.689Z,21.30
2018-09-06T08:09:46.166Z,21.40
2018-09-06T08:12:16.685Z,21.40
2018-09-06T08:14:47.053Z,21.40
2018-09-06T08:17:17.681Z,21.50
2018-09-06T08:19:48.086Z,21.60
2018-09-06T08:22:18.373Z,21.60
2018-09-06T08:24:48.834Z,21.70
2018-09-06T08:27:19.437Z,21.80
2018-09-06T08:29:49.857Z,21.80
2018-09-06T08:32:20.126Z,21.90
2018-09-06T08:34:50.285Z,22.00
2018-09-06T08:37:20.634Z,22.10
2018-09-06T08:39:50.837Z,22.10
2018-09-06T08:42:21.408Z,22.20
2018-09-06T08:44:51.660Z,22.30
2018-09-06T08:47:22.245Z,22.30
2018-09-06T08:49:52.801Z,22.40
2018-09-06T08:52:23.201Z,22.40
2018-09-06T08:54:53.653Z,22.50
2018-09-06T08:57:24.136Z,22.50
2018-09-06T08:59:54.841Z,22.60
2018-09-06T09:02:25.282Z,22.60
2018-09-06T09:04:55.787Z,22.60
2018-09-06T09:07:26.292Z,22.60
2018-09-06T09:09:56.926Z,22.70
2018-09-06T09:12:27.191Z,22.70
2018-09-06T09:14:57.698Z,22.70
2018-09-06T09:17:28.195Z,22.70
2018-09-06T09:19:58.817Z,22.70
2018-09-06T09:22:29.284Z,22.70
2018-09-06T09:24:59.857Z,22.70
2018-09-06T09:27:30.229Z,22.60
2018-09-06T09:30:00.810Z,22.60
2018-09-06T09:32:31.253Z,22.60
2018-09-06T09:35:02.806Z,22.60
2018-09-06T09:37:34.877Z,22.60
2018-09-06T09:40:06.583Z,22.60
2018-09-06T09:42:37.054Z,22.70
2018-09-06T09:45:08.915Z,22.60
2018-09-06T09:50:10.448Z,22.70
2018-09-06T09:52:51.548Z,22.70
2018-09-06T09:55:26.310Z,22.70
2018-09-06T09:57:57.511Z,22.70
2018-09-06T10:00:36.151Z,22.80
2018-09-06T10:03:15.932Z,22.80
2018-09-06T10:05:54.368Z,22.80
2018-09-06T10:08:29.770Z,22.90
2018-09-06T10:11:02.261Z,22.90
2018-09-06T10:13:32.853Z,23.00
2018-09-06T10:16:09.669Z,23.00
2018-09-06T10:18:40.039Z,23.10
2018-09-06T10:21:12.163Z,23.10
2018-09-06T10:23:42.754Z,23.10
2018-09-06T10:26:13.156Z,23.20
2018-09-06T10:28:43.469Z,23.20
2018-09-06T10:31:14.071Z,23.30
2018-09-06T10:33:44.619Z,23.30
2018-09-06T10:36:15.043Z,23.30
2018-09-06T10:38:45.495Z,23.40
2018-09-06T10:41:16.106Z,23.40
2018-09-06T10:43:46.586Z,23.50
2018-09-06T10:46:17.315Z,23.50
2018-09-06T10:48:47.547Z,23.50
2018-09-06T10:51:19.847Z,23.60
2018-09-06T10:53:50.352Z,23.60
2018-09-06T10:56:20.843Z,23.70
2018-09-06T10:58:52.121Z,23.80
2018-09-06T11:01:23.796Z,23.80
2018-09-06T11:03:55.510Z,23.90
2018-09-06T11:06:26.243Z,23.90
2018-09-06T11:08:56.739Z,23.90
2018-09-06T11:11:27.283Z,24.00
2018-09-06T11:13:57.536Z,24.00
2018-09-06T11:16:27.999Z,24.00
2018-09-06T11:18:58.458Z,24.10
2018-09-06T11:21:28.968Z,24.20
2018-09-06T11:23:59.689Z,24.20
2018-09-06T11:26:29.941Z,24.30
2018-09-06T11:29:00.265Z,24.30
2018-09-06T11:31:30.588Z,24.30
2018-09-06T11:34:01.818Z,24.40
2018-09-06T11:36:32.519Z,24.40
2018-09-06T11:39:04.998Z,24.50
2018-09-06T11:41:35.550Z,24.50
2018-09-06T11:44:06.578Z,24.60
2018-09-06T11:46:37.143Z,24.70
2018-09-06T11:49:07.418Z,24.70
2018-09-06T11:51:38.102Z,24.80
2018-09-06T11:54:08.365Z,24.80
2018-09-06T11:56:38.842Z,24.90
2018-09-06T11:59:09.216Z,25.00
2018-09-06T12:01:39.526Z,25.00
2018-09-06T12:04:09.893Z,25.10
2018-09-06T12:06:40.346Z,25.10
2018-09-06T12:09:10.560Z,25.20
2018-09-06T12:11:41.170Z,25.20
2018-09-06T12:14:11.828Z,25.30
2018-09-06T12:16:42.623Z,25.40
2018-09-06T12:19:16.369Z,25.40
2018-09-06T12:21:46.857Z,25.50
2018-09-06T12:24:17.372Z,25.60
2018-09-06T12:26:48.761Z,25.60
2018-09-06T12:29:34.229Z,25.70
2018-09-06T12:32:05.065Z,25.80
2018-09-06T12:34:35.453Z,25.90
2018-09-06T12:37:10.986Z,25.90
2018-09-06T12:39:42.513Z,26.00
2018-09-06T12:42:14.447Z,26.00
2018-09-06T12:44:46.785Z,26.10
2018-09-06T12:47:18.425Z,26.10
2018-09-06T12:49:49.879Z,26.20
2018-09-06T12:52:21.232Z,26.30
2018-09-06T12:54:52.500Z,26.30
2018-09-06T12:57:23.429Z,26.40
2018-09-06T12:59:54.045Z,26.40
2018-09-06T13:02:25.463Z,26.40
2018-09-06T13:04:56.642Z,26.50
2018-09-06T13:07:27.006Z,26.50
2018-09-06T13:09:57.337Z,26.50
2018-09-06T13:12:28.306Z,26.50
2018-09-06T13:14:58.815Z,26.50
2018-09-06T13:17:29.604Z,26.50
2018-09-06T13:20:02.443Z,26.50
2018-09-06T13:22:32.798Z,26.50
2018-09-06T13:25:03.849Z,26.50
2018-09-06T13:27:34.636Z,26.50
2018-09-06T13:30:05.370Z,26.50
2018-09-06T13:32:40.761Z,26.40
2018-09-06T13:35:11.020Z,26.40
2018-09-06T13:37:41.879Z,26.40
2018-09-06T13:40:13.355Z,26.40
2018-09-06T13:42:43.550Z,26.40
2018-09-06T13:45:13.904Z,26.40
2018-09-06T13:47:44.219Z,26.40
2018-09-06T13:50:14.388Z,26.40
2018-09-06T13:52:45.040Z,26.30
2018-09-06T13:55:15.413Z,26.30
2018-09-06T13:57:47.362Z,26.30
2018-09-06T14:00:19.437Z,26.30
2018-09-06T14:02:50.164Z,26.20
2018-09-06T14:05:21.061Z,26.20
2018-09-06T14:07:51.682Z,26.20
2018-09-06T14:10:22.149Z,26.20
2018-09-06T14:12:52.737Z,26.20
2018-09-06T14:15:23.157Z,26.20
2018-09-06T14:17:54.040Z,26.10
2018-09-06T14:20:25.257Z,26.10
2018-09-06T14:22:56.989Z,26.10
2018-09-06T14:25:27.371Z,26.10
2018-09-06T14:27:58.161Z,26.10
2018-09-06T14:30:29.069Z,26.10
2018-09-06T14:32:59.748Z,26.10
2018-09-06T14:35:34.980Z,26.10
2018-09-06T14:38:05.630Z,26.20
2018-09-06T14:40:38.338Z,26.20
2018-09-06T14:43:22.689Z,26.10
2018-09-06T14:45:53.331Z,26.10
2018-09-06T14:48:24.252Z,26.10
2018-09-06T14:50:55.877Z,26.00
2018-09-06T14:53:26.601Z,26.00
2018-09-06T14:55:59.795Z,26.00
2018-09-06T14:58:30.793Z,26.00
2018-09-06T15:01:17.670Z,25.90
2018-09-06T15:03:54.956Z,25.90
2018-09-06T15:06:25.661Z,25.80
2018-09-06T15:08:56.827Z,25.80
2018-09-06T15:11:30.816Z,25.80
2018-09-06T15:14:10.757Z,25.70
2018-09-06T15:19:20.200Z,25.60
2018-09-06T15:21:50.873Z,25.60
2018-09-06T15:24:23.843Z,25.60
2018-09-06T15:26:54.768Z,25.50
2018-09-06T15:29:26.152Z,25.50
2018-09-06T15:31:56.710Z,25.40
2018-09-06T15:34:32.990Z,25.40
2018-09-06T15:37:03.634Z,25.30
2018-09-06T15:39:35.824Z,25.30
2018-09-06T15:42:09.470Z,25.30
2018-09-06T15:44:41.585Z,25.20
2018-09-06T15:47:14.021Z,25.20
2018-09-06T15:49:45.701Z,25.20
2018-09-06T15:52:24.863Z,25.10
2018-09-06T15:54:56.271Z,25.10
2018-09-06T15:57:26.720Z,25.00
2018-09-06T15:59:56.950Z,25.00
2018-09-06T16:02:27.189Z,25.00
2018-09-06T16:05:07.071Z,24.90
2018-09-06T16:07:37.722Z,24.90
2018-09-06T16:10:08.096Z,24.90
2018-09-06T16:12:38.468Z,24.90
2018-09-06T16:15:09.986Z,24.80
2018-09-06T16:17:40.560Z,24.80
2018-09-06T16:20:11.027Z,24.70
2018-09-06T16:22:41.559Z,24.80
2018-09-06T16:25:15.700Z,24.70
2018-09-06T16:27:54.487Z,24.70
2018-09-06T16:30:25.292Z,24.70
2018-09-06T16:32:55.779Z,24.70
2018-09-06T16:35:26.212Z,24.60
2018-09-06T16:38:06.810Z,24.60
2018-09-06T16:40:37.357Z,24.60
2018-09-06T16:46:07.959Z,24.50
2018-09-06T16:48:41.605Z,24.50
2018-09-06T16:51:16.008Z,24.50
2018-09-06T16:53:47.918Z,24.40
2018-09-06T16:56:18.454Z,24.40
2018-09-06T16:58:49.006Z,24.40
2018-09-06T17:01:22.935Z,24.30
2018-09-06T17:03:54.261Z,24.30
2018-09-06T17:06:24.907Z,24.30
2018-09-06T17:08:55.776Z,24.30
2018-09-06T17:11:38.992Z,24.20
2018-09-06T17:14:09.597Z,24.20
2018-09-06T17:16:39.965Z,24.20
2018-09-06T17:19:10.440Z,24.10
2018-09-06T17:21:40.877Z,24.10
2018-09-06T17:24:11.464Z,24.10
2018-09-06T17:26:41.767Z,24.00
2018-09-06T17:29:12.099Z,24.00
2018-09-06T17:31:42.354Z,24.00
2018-09-06T17:34:13.850Z,23.90
2018-09-06T17:36:45.357Z,23.90
2018-09-06T17:39:18.151Z,23.90
2018-09-06T17:41:49.614Z,23.80
2018-09-06T17:44:20.002Z,23.80
2018-09-06T17:46:52.308Z,23.80
2018-09-06T17:49:24.678Z,23.80
2018-09-06T17:51:55.183Z,23.70
2018-09-06T17:54:26.015Z,23.70
2018-09-06T17:56:56.351Z,23.60
2018-09-06T17:59:26.853Z,23.60
2018-09-06T18:01:57.618Z,23.60
2018-09-06T18:04:29.260Z,23.50
2018-09-06T18:06:59.660Z,23.50
2018-09-06T18:09:30.895Z,23.50
2018-09-06T18:12:01.600Z,23.50
2018-09-06T18:14:32.454Z,23.40
2018-09-06T18:17:03.044Z,23.40
2018-09-06T18:19:33.614Z,23.40
2018-09-06T18:22:04.597Z,23.40
2018-09-06T18:24:38.118Z,23.30
2018-09-06T18:27:23.198Z,23.30
2018-09-06T18:29:54.001Z,23.30
2018-09-06T18:32:36.065Z,23.30
2018-09-06T18:35:10.002Z,23.30
2018-09-06T18:37:49.515Z,23.20
2018-09-06T18:40:25.753Z,23.20
2018-09-06T18:42:58.248Z,23.20
2018-09-06T18:45:37.210Z,23.20
2018-09-06T18:48:21.444Z,23.20
2018-09-06T18:54:25.144Z,23.10
2018-09-06T18:56:55.807Z,23.10
2018-09-06T18:59:26.828Z,23.10
2018-09-06T19:01:58.142Z,23.10
2018-09-06T19:04:28.526Z,23.00
2018-09-06T19:06:58.799Z,23.00
2018-09-06T19:09:29.468Z,23.00
2018-09-06T19:12:00.848Z,23.00
2018-09-06T19:14:31.681Z,23.00
2018-09-06T19:17:03.975Z,23.00
2018-09-06T19:19:39.032Z,23.00
2018-09-06T19:22:09.814Z,23.00
2018-09-06T19:24:40.500Z,23.00
2018-09-06T19:27:12.260Z,23.00
2018-09-06T19:29:44.350Z,23.00
2018-09-06T19:32:17.459Z,23.00
2018-09-06T19:34:50.080Z,23.00
2018-09-06T19:37:21.463Z,23.00
2018-09-06T19:39:51.934Z,23.00
2018-09-06T19:42:22.902Z,23.00
2018-09-06T19:44:53.726Z,22.90
2018-09-06T19:47:23.994Z,22.90
2018-09-06T19:49:55.013Z,22.90
2018-09-06T19:52:26.552Z,22.90
2018-09-06T19:54:58.315Z,22.90
2018-09-06T19:57:29.224Z,22.90
2018-09-06T20:24:13.864Z,22.90
2018-09-06T20:26:44.148Z,22.90
2018-09-06T20:29:14.590Z,22.80
2018-09-06T20:31:46.215Z,22.80
2018-09-06T20:34:16.711Z,22.70
2018-09-06T20:36:47.642Z,22.70
2018-09-06T20:39:18.191Z,22.70
2018-09-06T20:41:48.718Z,22.70
2018-09-06T20:44:19.198Z,22.70
2018-09-06T20:46:49.299Z,22.70
2018-09-06T20:49:20.539Z,22.70
2018-09-06T20:51:51.105Z,22.70
2018-09-06T20:54:21.353Z,22.70
2018-09-06T20:56:52.104Z,22.70
2018-09-06T20:59:26.569Z,22.70
2018-09-06T21:02:00.838Z,22.70
2018-09-06T21:04:32.173Z,22.70
2018-09-06T21:07:03.543Z,22.70
2018-09-06T21:09:34.104Z,22.70
2018-09-06T21:12:04.382Z,22.70
2018-09-06T21:14:34.935Z,22.70
2018-09-06T21:17:05.174Z,22.70
2018-09-06T21:19:35.370Z,22.70
2018-09-06T21:22:05.747Z,22.70
2018-09-06T21:24:36.110Z,22.70
2018-09-06T21:27:06.492Z,22.60
2018-09-06T21:29:36.839Z,22.60
2018-09-06T21:32:07.172Z,22.60
2018-09-06T21:34:37.860Z,22.60
2018-09-06T21:37:08.261Z,22.60
2018-09-06T21:39:38.511Z,22.60
2018-09-06T21:42:08.691Z,22.60
2018-09-06T21:44:38.926Z,22.60
2018-09-06T21:47:09.104Z,22.60
2018-09-06T21:49:39.499Z,22.60
2018-09-06T21:52:09.782Z,22.60
2018-09-06T21:54:39.942Z,22.60
2018-09-06T21:57:10.147Z,22.60
2018-09-06T21:59:40.438Z,22.60
2018-09-06T22:02:14.655Z,22.60
2018-09-06T22:04:44.870Z,22.60
2018-09-06T22:07:15.088Z,22.60
2018-09-06T22:09:45.325Z,22.60
2018-09-06T22:12:17.320Z,22.60
2018-09-06T22:14:49.829Z,22.60
2018-09-06T22:17:20.095Z,22.60
2018-09-06T22:19:50.507Z,22.60
2018-09-06T22:22:20.826Z,22.50
2018-09-06T22:24:51.095Z,22.50
2018-09-06T22:27:21.349Z,22.50
2018-09-06T22:29:51.558Z,22.50
2018-09-06T22:32:21.781Z,22.50
2018-09-06T22:34:52.143Z,22.50
2018-09-06T22:37:22.393Z,22.50
2018-09-06T22:39:52.656Z,22.50
2018-09-06T22:42:22.843Z,22.50
2018-09-06T22:44:53.113Z,22.50
2018-09-06T22:47:23.463Z,22.50
2018-09-06T22:49:53.601Z,22.50
2018-09-06T22:52:24.157Z,22.50
2018-09-06T22:54:54.560Z,22.50
2018-09-06T22:57:24.904Z,22.50
2018-09-06T22:59:55.121Z,22.50
2018-09-06T23:02:29.370Z,22.50
2018-09-06T23:04:59.579Z,22.50
2018-09-06T23:07:29.949Z,22.50
2018-09-06T23:10:00.229Z,22.50
2018-09-06T23:12:30.541Z,22.50
2018-09-06T23:15:01.071Z,22.50
2018-09-06T23:17:31.303Z,22.40
2018-09-06T23:20:01.561Z,22.40
2018-09-06T23:22:31.992Z,22.40
2018-09-06T23:25:02.246Z,22.40
2018-09-06T23:27:32.480Z,22.40
2018-09-06T23:30:02.785Z,22.40
2018-09-06T23:32:33.260Z,22.40
2018-09-06T23:35:03.589Z,22.40
2018-09-06T23:37:34.313Z,22.40
2018-09-06T23:40:04.663Z,22.40
2018-09-06T23:42:35.080Z,22.40
2018-09-06T23:45:05.367Z,22.40
2018-09-06T23:47:35.681Z,22.40
2018-09-06T23:50:05.968Z,22.40
2018-09-06T23:52:36.404Z,22.40
2018-09-06T23:55:06.834Z,22.40
2018-09-06T23:57:37.076Z,22.40
