createdAt,value
2023-04-08T14:13:29.909Z,14.20
2023-04-08T14:15:58.424Z,14.08
2023-04-08T14:18:26.125Z,13.99
2023-04-08T14:20:52.962Z,13.25
2023-04-08T14:23:19.569Z,13.18
2023-04-08T14:25:46.192Z,12.62
2023-04-08T14:28:12.778Z,12.86
2023-04-08T14:30:39.373Z,13.14
2023-04-08T14:33:06.291Z,12.52
2023-04-08T14:35:33.091Z,12.36
2023-04-08T14:38:00.754Z,13.13
2023-04-08T14:40:27.334Z,12.06
2023-04-08T14:42:53.946Z,12.59
2023-04-08T14:45:20.706Z,11.96
2023-04-08T14:47:47.330Z,11.22
2023-04-08T14:50:14.037Z,9.89
2023-04-08T14:52:40.671Z,9.08
2023-04-08T14:55:07.640Z,9.60
2023-04-08T14:57:34.199Z,9.43
2023-04-08T15:00:00.935Z,10.78
2023-04-08T15:02:27.660Z,12.93
2023-04-08T15:04:54.321Z,13.15
2023-04-08T15:07:20.958Z,12.94
2023-04-08T15:09:47.646Z,13.14
2023-04-08T15:12:14.381Z,12.70
2023-04-08T15:14:41.024Z,13.06
2023-04-08T15:17:07.789Z,13.45
2023-04-08T15:19:34.404Z,13.61
2023-04-08T15:22:01.107Z,13.21
2023-04-08T15:24:27.726Z,12.92
2023-04-08T15:26:54.302Z,12.28
2023-04-08T15:29:24.061Z,13.02
2023-04-08T15:31:50.696Z,13.79
2023-04-08T15:34:17.365Z,13.96
2023-04-08T15:36:45.295Z,13.84
2023-04-08T15:39:12.157Z,13.88
2023-04-08T15:41:38.910Z,13.64
2023-04-08T15:44:05.730Z,13.87
2023-04-08T15:46:32.661Z,13.66
2023-04-08T15:49:01.302Z,13.71
2023-04-08T15:51:28.643Z,13.65
2023-04-08T15:53:55.451Z,13.52
2023-04-08T15:56:29.717Z,13.41
2023-04-08T15:58:57.443Z,13.25
2023-04-08T16:01:24.730Z,13.17
2023-04-08T16:03:51.725Z,13.09
2023-04-08T16:06:20.697Z,12.72
2023-04-08T16:08:48.118Z,12.69
2023-04-08T16:11:14.897Z,12.75
2023-04-08T16:13:42.466Z,12.63
2023-04-08T16:16:09.287Z,13.02
2023-04-08T16:18:35.952Z,13.71
2023-04-08T16:21:08.162Z,14.70
2023-04-08T16:23:37.442Z,15.09
2023-04-08T16:26:07.908Z,15.42
2023-04-08T16:28:35.439Z,16.00
2023-04-08T16:31:03.236Z,16.05
2023-04-08T16:33:30.825Z,16.09
2023-04-08T16:35:58.538Z,16.08
2023-04-08T16:38:26.604Z,16.68
2023-04-08T16:40:56.937Z,16.88
2023-04-08T16:43:24.720Z,18.02
2023-04-08T16:45:52.555Z,17.19
2023-04-08T16:48:19.934Z,18.07
2023-04-08T16:50:46.541Z,19.25
2023-04-08T16:53:13.137Z,21.32
2023-04-08T16:55:39.733Z,23.76
2023-04-08T16:58:06.669Z,24.26
2023-04-08T17:00:33.368Z,23.82
2023-04-08T17:03:00.715Z,24.03
2023-04-08T17:05:28.030Z,24.51
2023-04-08T17:07:58.961Z,24.90
2023-04-08T17:10:25.677Z,25.34
2023-04-08T17:12:52.448Z,25.68
2023-04-08T17:15:19.070Z,26.14
2023-04-08T17:17:46.560Z,25.41
2023-04-08T17:20:13.497Z,26.08
2023-04-08T17:22:40.176Z,26.21
2023-04-08T17:25:07.305Z,26.05
2023-04-08T17:27:34.074Z,26.86
2023-04-08T17:30:00.711Z,27.57
2023-04-08T17:32:27.587Z,26.70
2023-04-08T17:34:54.349Z,27.26
2023-04-08T17:37:21.264Z,26.71
2023-04-08T17:39:47.936Z,25.29
2023-04-08T17:42:14.639Z,23.71
2023-04-08T17:44:42.552Z,24.09
2023-04-08T17:47:09.175Z,25.27
2023-04-08T17:49:35.964Z,25.15
2023-04-08T17:52:02.873Z,25.52
2023-04-08T17:54:31.436Z,26.01
2023-04-08T17:56:58.139Z,26.18
2023-04-08T17:59:24.810Z,26.06
2023-04-08T18:01:51.596Z,26.44
2023-04-08T18:04:18.476Z,26.62
2023-04-08T18:06:45.252Z,26.50
2023-04-08T18:09:11.846Z,25.70
2023-04-08T18:11:38.476Z,25.42
2023-04-08T18:14:06.400Z,26.94
2023-04-08T18:16:33.515Z,25.83
2023-04-08T18:19:00.257Z,26.50
2023-04-08T18:21:27.140Z,26.63
2023-04-08T18:23:53.936Z,27.11
2023-04-08T18:26:21.523Z,26.54
2023-04-08T18:28:48.150Z,27.99
2023-04-08T18:31:14.899Z,28.07
2023-04-08T18:33:41.640Z,27.99
2023-04-08T18:36:09.674Z,27.81
2023-04-08T18:38:36.829Z,26.94
2023-04-08T18:41:04.628Z,27.88
2023-04-08T18:43:32.361Z,27.91
2023-04-08T18:45:59.596Z,28.28
2023-04-08T18:48:26.544Z,28.05
2023-04-08T18:50:53.497Z,28.08
2023-04-08T18:53:20.164Z,27.99
2023-04-08T18:55:46.860Z,28.45
2023-04-08T18:58:13.592Z,29.02
2023-04-08T19:00:43.755Z,28.66
2023-04-08T19:03:10.940Z,29.52
2023-04-08T19:05:38.014Z,29.85
2023-04-08T19:08:05.694Z,29.47
2023-04-08T19:10:35.334Z,29.27
2023-04-08T19:13:02.207Z,28.97
2023-04-08T19:15:29.416Z,28.75
2023-04-08T19:17:56.640Z,29.70
2023-04-08T19:20:23.694Z,30.35
2023-04-08T19:22:51.118Z,30.80
2023-04-08T19:25:18.062Z,29.87
2023-04-08T19:27:45.954Z,30.38
2023-04-08T19:30:13.304Z,29.83
2023-04-08T19:32:40.357Z,30.06
2023-04-08T19:35:07.877Z,29.07
2023-04-08T19:37:34.853Z,28.45
2023-04-08T19:40:01.663Z,28.07
2023-04-08T19:42:29.229Z,28.30
2023-04-08T19:44:56.232Z,28.16
2023-04-08T19:47:22.863Z,26.24
2023-04-08T19:49:49.857Z,26.30
2023-04-08T19:52:16.480Z,26.75
2023-04-08T19:54:43.681Z,26.58
2023-04-08T19:57:11.746Z,26.93
2023-04-08T19:59:39.282Z,27.23
2023-04-08T20:02:06.552Z,27.31
2023-04-08T20:04:33.419Z,26.52
2023-04-08T20:07:03.578Z,26.41
2023-04-08T20:09:32.323Z,27.17
2023-04-08T20:12:04.557Z,26.67
2023-04-08T20:14:40.498Z,26.96
2023-04-08T20:17:07.522Z,27.95
2023-04-08T20:19:34.210Z,27.48
2023-04-08T20:22:01.697Z,27.27
2023-04-08T20:24:28.325Z,26.72
2023-04-08T20:26:55.186Z,26.90
2023-04-08T20:29:21.862Z,27.50
2023-04-08T20:31:48.516Z,27.23
2023-04-08T20:34:15.385Z,27.39
2023-04-08T20:36:42.301Z,27.34
2023-04-08T20:39:12.440Z,28.23
2023-04-08T20:41:39.144Z,27.25
2023-04-08T20:44:10.598Z,27.93
2023-04-08T20:46:38.010Z,27.50
2023-04-08T20:49:05.445Z,26.93
2023-04-08T20:51:33.994Z,28.22
2023-04-08T20:54:00.845Z,27.81
2023-04-08T20:56:27.477Z,28.02
2023-04-08T20:58:54.495Z,28.58
2023-04-08T21:01:22.044Z,27.28
2023-04-08T21:03:49.171Z,28.18
2023-04-08T21:06:20.779Z,28.63
2023-04-08T21:08:48.067Z,27.88
2023-04-08T21:11:16.081Z,28.13
2023-04-08T21:13:43.300Z,27.45
2023-04-08T21:16:10.865Z,27.53
2023-04-08T21:18:40.909Z,27.98
2023-04-08T21:21:11.167Z,25.39
2023-04-08T21:23:37.807Z,25.78
2023-04-08T21:26:13.570Z,27.35
2023-04-08T21:28:40.860Z,28.17
2023-04-08T21:31:11.662Z,27.10
2023-04-08T21:33:39.774Z,27.48
2023-04-08T21:36:09.938Z,27.28
2023-04-08T21:38:36.597Z,27.86
2023-04-08T21:41:03.345Z,27.36
2023-04-08T21:43:30.171Z,28.21
2023-04-08T21:45:56.954Z,28.80
2023-04-08T21:48:23.687Z,28.01
2023-04-08T21:50:50.371Z,27.71
2023-04-08T21:53:17.042Z,27.93
2023-04-08T21:55:44.343Z,24.80
2023-04-08T21:58:12.325Z,28.64
2023-04-08T22:00:39.573Z,29.61
2023-04-08T22:03:07.409Z,31.00
2023-04-08T22:05:34.548Z,31.01
2023-04-08T22:08:02.015Z,30.47
2023-04-08T22:10:28.839Z,29.87
2023-04-08T22:12:55.598Z,29.06
2023-04-08T22:15:22.251Z,29.02
2023-04-08T22:17:48.924Z,30.70
2023-04-08T22:20:15.713Z,31.63
2023-04-08T22:22:42.348Z,32.72
2023-04-08T22:25:09.349Z,36.13
2023-04-08T22:27:36.357Z,38.99
2023-04-08T22:30:03.066Z,39.89
2023-04-08T22:32:29.715Z,39.49
2023-04-08T22:34:56.400Z,39.83
2023-04-08T22:37:23.005Z,39.60
2023-04-08T22:39:49.594Z,40.60
2023-04-08T22:42:16.391Z,41.38
2023-04-08T22:44:43.020Z,42.48
2023-04-08T22:47:09.725Z,41.85
2023-04-08T22:49:36.393Z,42.92
2023-04-08T22:52:03.063Z,43.18
2023-04-08T22:54:29.681Z,42.32
2023-04-08T22:56:56.557Z,41.64
2023-04-08T22:59:23.350Z,44.58
2023-04-08T23:01:50.084Z,43.27
2023-04-08T23:04:16.696Z,42.06
2023-04-08T23:06:43.366Z,43.82
2023-04-08T23:09:09.995Z,42.95
2023-04-08T23:11:36.590Z,43.32
2023-04-08T23:14:03.300Z,43.27
2023-04-08T23:16:30.894Z,43.06
2023-04-08T23:18:57.565Z,43.07
2023-04-08T23:21:24.197Z,41.21
2023-04-08T23:23:50.975Z,42.35
2023-04-08T23:26:18.744Z,44.59
2023-04-08T23:28:45.618Z,42.85
2023-04-08T23:31:12.277Z,42.93
2023-04-08T23:33:39.302Z,42.10
2023-04-08T23:36:11.202Z,43.26
2023-04-08T23:38:38.423Z,43.33
2023-04-08T23:41:06.444Z,43.16
2023-04-08T23:43:33.556Z,44.09
2023-04-08T23:46:00.229Z,42.36
2023-04-08T23:48:27.075Z,42.71
2023-04-08T23:50:55.499Z,44.48
2023-04-08T23:53:22.334Z,43.87
2023-04-08T23:55:49.106Z,42.99
2023-04-08T23:58:15.677Z,43.53
