createdAt,value
2018-10-21T00:00:27.981Z,100.00
2018-10-21T00:02:56.257Z,100.00
2018-10-21T00:05:24.603Z,100.00
2018-10-21T00:07:53.001Z,100.00
2018-10-21T00:10:21.302Z,100.00
2018-10-21T00:12:49.670Z,100.00
2018-10-21T00:15:18.381Z,100.00
2018-10-21T00:17:47.136Z,100.00
2018-10-21T00:20:15.475Z,100.00
2018-10-21T00:22:43.936Z,100.00
2018-10-21T00:25:12.236Z,100.00
2018-10-21T00:27:40.589Z,100.00
2018-10-21T00:30:08.945Z,100.00
2018-10-21T00:32:42.812Z,100.00
2018-10-21T00:35:11.295Z,100.00
2018-10-21T00:37:39.629Z,100.00
2018-10-21T00:40:08.071Z,100.00
2018-10-21T00:42:36.626Z,100.00
2018-10-21T00:45:05.611Z,100.00
2018-10-21T00:47:33.944Z,100.00
2018-10-21T00:50:02.255Z,100.00
2018-10-21T00:52:30.569Z,100.00
2018-10-21T00:54:58.909Z,100.00
2018-10-21T00:57:27.268Z,100.00
2018-10-21T00:59:55.532Z,100.00
2018-10-21T01:02:23.884Z,100.00
2018-10-21T01:04:52.317Z,100.00
2018-10-21T01:07:20.756Z,100.00
2018-10-21T01:09:49.336Z,100.00
2018-10-21T01:12:17.659Z,100.00
2018-10-21T01:14:45.978Z,100.00
2018-10-21T01:17:14.333Z,100.00
2018-10-21T01:19:43.152Z,100.00
2018-10-21T01:22:11.464Z,100.00
2018-10-21T01:24:39.899Z,100.00
2018-10-21T01:27:08.366Z,100.00
2018-10-21T01:29:36.773Z,100.00
2018-10-21T01:32:05.566Z,100.00
2018-10-21T01:34:33.898Z,100.00
2018-10-21T01:37:02.216Z,100.00
2018-10-21T01:40:40.135Z,100.00
2018-10-21T01:43:09.817Z,100.00
2018-10-21T01:45:38.399Z,100.00
2018-10-21T01:48:09.067Z,100.00
2018-10-21T01:50:37.389Z,100.00
2018-10-21T01:53:06.812Z,100.00
2018-10-21T01:55:35.188Z,100.00
2018-10-21T01:58:03.673Z,100.00
2018-10-21T02:00:32.787Z,100.00
2018-10-21T02:03:01.373Z,100.00
2018-10-21T02:05:30.023Z,100.00
2018-10-21T02:07:58.500Z,100.00
2018-10-21T02:10:26.934Z,100.00
2018-10-21T02:12:55.470Z,100.00
2018-10-21T02:15:23.966Z,100.00
2018-10-21T02:17:52.329Z,100.00
2018-10-21T02:20:21.464Z,100.00
2018-10-21T02:22:50.115Z,100.00
2018-10-21T02:25:18.408Z,100.00
2018-10-21T02:27:47.632Z,100.00
2018-10-21T02:30:18.415Z,100.00
2018-10-21T02:32:47.376Z,100.00
2018-10-21T02:35:16.207Z,100.00
2018-10-21T02:37:44.926Z,100.00
2018-10-21T02:41:40.924Z,100.00
2018-10-21T02:44:10.452Z,100.00
2018-10-21T02:46:39.464Z,100.00
2018-10-21T02:49:08.652Z,100.00
2018-10-21T02:51:36.966Z,100.00
2018-10-21T02:54:06.005Z,100.00
2018-10-21T02:56:34.291Z,100.00
2018-10-21T02:59:02.584Z,100.00
2018-10-21T03:01:31.136Z,100.00
2018-10-21T03:03:59.439Z,100.00
2018-10-21T03:06:27.755Z,100.00
2018-10-21T03:08:56.103Z,100.00
2018-10-21T03:11:24.434Z,100.00
2018-10-21T03:13:52.688Z,100.00
2018-10-21T03:16:20.984Z,100.00
2018-10-21T03:18:49.344Z,100.00
2018-10-21T03:21:17.673Z,100.00
2018-10-21T03:23:45.884Z,100.00
2018-10-21T03:26:14.184Z,100.00
2018-10-21T03:28:42.495Z,100.00
2018-10-21T03:31:10.839Z,100.00
2018-10-21T03:33:39.280Z,100.00
2018-10-21T03:36:07.479Z,100.00
2018-10-21T03:38:35.754Z,100.00
2018-10-21T03:41:04.125Z,100.00
2018-10-21T03:43:32.410Z,100.00
2018-10-21T03:46:00.685Z,100.00
2018-10-21T03:48:28.976Z,100.00
2018-10-21T03:50:57.266Z,100.00
2018-10-21T03:53:25.781Z,100.00
2018-10-21T03:55:54.085Z,100.00
2018-10-21T03:58:22.386Z,100.00
2018-10-21T04:00:50.696Z,100.00
2018-10-21T04:03:18.990Z,100.00
2018-10-21T04:05:47.294Z,100.00
2018-10-21T04:08:15.524Z,100.00
2018-10-21T04:10:43.866Z,100.00
2018-10-21T04:13:12.361Z,100.00
2018-10-21T04:15:40.631Z,100.00
2018-10-21T04:18:08.884Z,100.00
2018-10-21T04:20:37.201Z,100.00
2018-10-21T04:23:06.012Z,100.00
2018-10-21T04:25:35.456Z,100.00
2018-10-21T04:28:04.319Z,100.00
2018-10-21T04:30:33.724Z,100.00
2018-10-21T04:33:09.349Z,100.00
2018-10-21T04:35:37.658Z,100.00
2018-10-21T04:38:26.170Z,100.00
2018-10-21T04:40:54.486Z,100.00
2018-10-21T04:43:22.868Z,100.00
2018-10-21T04:45:51.230Z,100.00
2018-10-21T04:48:19.515Z,100.00
2018-10-21T04:50:47.858Z,100.00
2018-10-21T04:53:16.224Z,100.00
2018-10-21T04:55:44.527Z,100.00
2018-10-21T04:58:12.908Z,100.00
2018-10-21T05:00:41.430Z,100.00
2018-10-21T05:03:09.689Z,100.00
2018-10-21T05:05:38.087Z,100.00
2018-10-21T05:08:06.510Z,100.00
2018-10-21T05:10:37.091Z,100.00
2018-10-21T05:13:06.290Z,100.00
2018-10-21T05:15:35.871Z,100.00
2018-10-21T05:18:04.350Z,100.00
2018-10-21T05:20:32.687Z,100.00
2018-10-21T05:23:01.082Z,100.00
2018-10-21T05:25:29.447Z,100.00
2018-10-21T05:27:57.810Z,100.00
2018-10-21T05:30:26.291Z,100.00
2018-10-21T05:32:54.708Z,100.00
2018-10-21T05:35:23.188Z,100.00
2018-10-21T05:37:51.536Z,100.00
2018-10-21T05:40:21.144Z,100.00
2018-10-21T05:42:49.801Z,100.00
2018-10-21T05:45:18.205Z,100.00
2018-10-21T05:47:46.513Z,100.00
2018-10-21T05:50:15.645Z,100.00
2018-10-21T05:52:44.347Z,100.00
2018-10-21T05:55:13.405Z,100.00
2018-10-21T05:57:41.856Z,100.00
2018-10-21T06:00:14.010Z,100.00
2018-10-21T06:02:42.523Z,100.00
2018-10-21T06:05:22.097Z,100.00
2018-10-21T06:07:50.433Z,100.00
2018-10-21T06:10:18.784Z,100.00
2018-10-21T06:12:47.170Z,100.00
2018-10-21T06:15:15.484Z,100.00
2018-10-21T06:17:43.743Z,100.00
2018-10-21T06:20:23.715Z,100.00
2018-10-21T06:22:52.887Z,100.00
2018-10-21T06:25:21.166Z,100.00
2018-10-21T06:27:49.688Z,100.00
2018-10-21T06:30:17.884Z,100.00
2018-10-21T06:32:46.149Z,100.00
2018-10-21T06:35:14.586Z,100.00
2018-10-21T06:37:42.850Z,100.00
2018-10-21T06:40:12.424Z,100.00
2018-10-21T06:42:40.793Z,100.00
2018-10-21T06:45:10.627Z,100.00
2018-10-21T06:47:38.838Z,100.00
2018-10-21T06:50:09.572Z,100.00
2018-10-21T06:52:37.922Z,100.00
2018-10-21T06:55:07.141Z,100.00
2018-10-21T06:57:35.648Z,100.00
2018-10-21T07:00:04.617Z,100.00
2018-10-21T07:02:33.567Z,100.00
2018-10-21T07:05:01.896Z,100.00
2018-10-21T07:07:30.577Z,100.00
2018-10-21T07:09:58.939Z,100.00
2018-10-21T07:12:27.270Z,100.00
2018-10-21T07:14:55.713Z,100.00
2018-10-21T07:17:24.050Z,100.00
2018-10-21T07:19:52.467Z,100.00
2018-10-21T07:22:20.772Z,100.00
2018-10-21T07:24:49.197Z,100.00
2018-10-21T07:27:17.449Z,100.00
2018-10-21T07:29:45.775Z,99.96
2018-10-21T07:32:14.123Z,99.24
2018-10-21T07:34:42.420Z,98.75
2018-10-21T07:37:10.841Z,97.54
2018-10-21T07:39:39.212Z,96.05
2018-10-21T07:42:07.572Z,96.25
2018-10-21T07:44:35.862Z,94.07
2018-10-21T07:47:04.240Z,91.88
2018-10-21T07:49:32.711Z,91.37
2018-10-21T07:52:07.858Z,91.14
2018-10-21T07:54:36.696Z,92.11
2018-10-21T07:57:05.088Z,90.51
2018-10-21T07:59:33.837Z,89.74
2018-10-21T08:02:02.193Z,87.62
2018-10-21T08:04:30.571Z,86.70
2018-10-21T08:07:10.455Z,83.78
2018-10-21T08:09:38.800Z,83.43
2018-10-21T08:12:07.842Z,83.67
2018-10-21T08:14:36.253Z,84.40
2018-10-21T08:17:04.647Z,84.20
2018-10-21T08:19:32.996Z,83.30
2018-10-21T08:22:02.340Z,81.89
2018-10-21T08:24:30.900Z,83.31
2018-10-21T08:26:59.502Z,82.81
2018-10-21T08:29:27.820Z,81.86
2018-10-21T08:31:56.109Z,82.18
2018-10-21T08:34:24.765Z,81.36
2018-10-21T08:36:53.191Z,81.66
2018-10-21T08:39:21.666Z,79.71
2018-10-21T08:41:50.083Z,79.04
2018-10-21T08:44:18.774Z,76.20
2018-10-21T08:46:47.131Z,75.73
2018-10-21T08:49:15.528Z,73.86
2018-10-21T08:51:43.935Z,73.28
2018-10-21T08:54:12.336Z,73.15
2018-10-21T08:56:40.749Z,71.70
2018-10-21T08:59:09.168Z,71.11
2018-10-21T09:01:37.907Z,70.95
2018-10-21T09:04:06.381Z,69.85
2018-10-21T09:06:34.801Z,70.47
2018-10-21T09:09:03.159Z,70.24
2018-10-21T09:11:31.516Z,70.47
2018-10-21T09:13:59.894Z,71.13
2018-10-21T09:16:28.286Z,69.91
2018-10-21T09:18:56.725Z,68.78
2018-10-21T09:21:25.364Z,68.56
2018-10-21T09:23:53.861Z,68.96
2018-10-21T09:26:22.069Z,67.85
2018-10-21T09:28:50.397Z,66.97
2018-10-21T09:31:18.732Z,66.35
2018-10-21T09:33:47.036Z,65.98
2018-10-21T09:36:15.332Z,66.32
2018-10-21T09:38:43.894Z,66.25
2018-10-21T09:41:12.544Z,65.32
2018-10-21T09:43:41.021Z,65.26
2018-10-21T09:46:09.321Z,64.82
2018-10-21T09:48:37.646Z,63.55
2018-10-21T09:51:06.000Z,62.28
2018-10-21T09:53:34.439Z,61.70
2018-10-21T09:56:02.851Z,61.17
2018-10-21T09:58:31.395Z,59.03
2018-10-21T10:01:05.155Z,58.73
2018-10-21T10:03:33.556Z,57.46
2018-10-21T10:06:02.243Z,57.20
2018-10-21T10:08:30.581Z,56.33
2018-10-21T10:10:58.880Z,56.34
2018-10-21T10:13:27.361Z,56.20
2018-10-21T10:15:55.924Z,55.43
2018-10-21T10:18:24.426Z,54.86
2018-10-21T10:20:52.733Z,54.53
2018-10-21T10:23:21.268Z,52.40
2018-10-21T10:25:49.602Z,50.40
2018-10-21T10:28:18.451Z,51.81
2018-10-21T10:30:46.787Z,49.96
2018-10-21T10:33:15.457Z,50.08
2018-10-21T10:35:43.847Z,49.82
2018-10-21T10:38:12.192Z,49.40
2018-10-21T10:40:40.810Z,48.99
2018-10-21T10:43:09.275Z,48.15
2018-10-21T10:45:37.579Z,48.38
2018-10-21T10:48:06.086Z,48.84
2018-10-21T10:50:34.606Z,47.36
2018-10-21T10:53:03.090Z,48.50
2018-10-21T10:55:36.664Z,47.81
2018-10-21T10:58:05.333Z,46.85
2018-10-21T11:00:33.718Z,47.72
2018-10-21T11:03:02.076Z,47.80
2018-10-21T11:05:30.480Z,46.33
2018-10-21T11:07:59.087Z,46.25
2018-10-21T11:10:27.475Z,44.60
2018-10-21T11:12:55.932Z,43.99
2018-10-21T11:15:24.325Z,44.70
2018-10-21T11:17:52.640Z,44.22
2018-10-21T11:20:21.006Z,43.41
2018-10-21T11:22:49.520Z,43.72
2018-10-21T11:25:17.913Z,44.02
2018-10-21T11:27:46.202Z,43.41
2018-10-21T11:30:14.577Z,42.77
2018-10-21T11:32:42.975Z,42.37
2018-10-21T11:35:11.303Z,41.56
2018-10-21T11:37:39.699Z,40.96
2018-10-21T11:40:08.191Z,40.35
2018-10-21T11:42:36.672Z,40.03
2018-10-21T11:45:06.338Z,38.21
2018-10-21T11:47:34.789Z,38.42
2018-10-21T11:50:03.191Z,37.13
2018-10-21T11:52:31.610Z,36.74
2018-10-21T11:54:59.950Z,35.32
2018-10-21T11:57:28.361Z,34.18
2018-10-21T11:59:56.748Z,33.68
2018-10-21T12:02:25.416Z,32.22
2018-10-21T12:04:53.677Z,31.55
2018-10-21T12:07:22.032Z,30.97
2018-10-21T12:09:50.545Z,30.07
2018-10-21T12:12:18.866Z,28.57
2018-10-21T12:14:47.247Z,28.55
2018-10-21T12:17:15.524Z,27.69
2018-10-21T12:19:43.988Z,26.64
2018-10-21T12:22:12.553Z,26.17
2018-10-21T12:24:40.822Z,25.78
2018-10-21T12:27:09.493Z,24.24
2018-10-21T12:29:37.837Z,23.68
2018-10-21T12:32:06.315Z,23.59
2018-10-21T12:34:34.769Z,23.90
2018-10-21T12:37:03.162Z,23.10
2018-10-21T12:39:31.566Z,23.04
2018-10-21T12:42:01.095Z,22.32
2018-10-21T12:44:29.564Z,22.89
2018-10-21T12:46:57.939Z,22.70
2018-10-21T12:49:26.227Z,22.55
2018-10-21T12:51:54.568Z,23.04
2018-10-21T12:54:22.789Z,22.96
2018-10-21T12:56:51.272Z,22.40
2018-10-21T12:59:19.571Z,21.46
2018-10-21T13:01:47.831Z,23.19
2018-10-21T13:04:16.787Z,21.13
2018-10-21T13:06:46.633Z,21.51
2018-10-21T13:09:15.207Z,21.32
2018-10-21T13:11:43.444Z,20.91
2018-10-21T13:14:11.797Z,22.17
2018-10-21T13:16:40.056Z,22.84
2018-10-21T13:19:08.454Z,20.89
2018-10-21T13:21:36.794Z,21.19
2018-10-21T13:24:05.543Z,21.51
2018-10-21T13:26:34.043Z,20.68
2018-10-21T13:29:03.322Z,19.82
2018-10-21T13:31:31.671Z,20.47
2018-10-21T13:34:00.009Z,20.53
2018-10-21T13:36:28.278Z,20.64
2018-10-21T13:38:56.716Z,20.14
2018-10-21T13:41:25.787Z,19.58
2018-10-21T13:43:54.232Z,19.38
2018-10-21T13:46:22.614Z,19.75
2018-10-21T13:48:50.862Z,19.86
2018-10-21T13:51:20.173Z,20.19
2018-10-21T13:53:48.440Z,20.21
2018-10-21T13:56:16.800Z,18.87
2018-10-21T13:58:45.211Z,19.94
2018-10-21T14:01:13.610Z,19.99
2018-10-21T14:03:42.116Z,20.65
2018-10-21T14:06:10.468Z,19.35
2018-10-21T14:08:38.813Z,18.98
2018-10-21T14:11:07.158Z,19.92
2018-10-21T14:13:35.476Z,20.14
2018-10-21T14:16:03.827Z,19.43
2018-10-21T14:18:32.243Z,19.73
2018-10-21T14:21:00.714Z,19.93
2018-10-21T14:23:29.168Z,20.07
2018-10-21T14:25:57.580Z,20.02
2018-10-21T14:28:25.914Z,20.04
2018-10-21T14:30:54.305Z,19.47
2018-10-21T14:33:22.803Z,19.54
2018-10-21T14:35:51.130Z,19.76
2018-10-21T14:38:19.437Z,20.33
2018-10-21T14:40:47.861Z,19.17
2018-10-21T14:43:16.180Z,20.71
2018-10-21T14:45:44.553Z,20.12
2018-10-21T14:48:12.863Z,19.98
2018-10-21T14:50:41.155Z,20.88
2018-10-21T14:53:09.495Z,20.47
2018-10-21T14:55:37.914Z,20.43
2018-10-21T14:58:06.267Z,20.37
2018-10-21T15:00:35.041Z,21.06
2018-10-21T15:03:03.148Z,21.68
2018-10-21T15:05:31.376Z,21.00
2018-10-21T15:07:59.729Z,21.11
2018-10-21T15:10:28.095Z,20.96
2018-10-21T15:12:56.553Z,21.59
2018-10-21T15:15:24.871Z,22.17
2018-10-21T15:17:53.217Z,23.37
2018-10-21T15:20:21.557Z,24.54
2018-10-21T15:22:50.122Z,26.24
2018-10-21T15:25:18.400Z,27.14
2018-10-21T15:27:46.852Z,28.83
2018-10-21T15:30:15.371Z,30.51
2018-10-21T15:32:43.607Z,30.62
2018-10-21T15:35:11.881Z,31.95
2018-10-21T15:37:40.330Z,32.87
2018-10-21T15:40:09.685Z,34.04
2018-10-21T15:42:38.031Z,34.55
2018-10-21T15:45:07.977Z,34.55
2018-10-21T15:47:36.385Z,35.76
2018-10-21T15:50:05.342Z,35.92
2018-10-21T15:52:38.897Z,36.86
2018-10-21T15:55:08.310Z,38.72
2018-10-21T15:57:36.896Z,37.18
2018-10-21T16:00:07.323Z,37.43
2018-10-21T16:02:35.775Z,38.39
2018-10-21T16:05:04.044Z,38.71
2018-10-21T16:07:32.438Z,40.26
2018-10-21T16:10:00.721Z,39.22
2018-10-21T16:12:29.069Z,40.20
2018-10-21T16:14:57.382Z,39.98
2018-10-21T16:17:25.764Z,40.59
2018-10-21T16:19:54.167Z,41.63
2018-10-21T16:22:22.574Z,41.84
2018-10-21T16:24:50.946Z,42.44
2018-10-21T16:27:19.434Z,42.68
2018-10-21T16:29:47.960Z,42.86
2018-10-21T16:32:16.237Z,43.28
2018-10-21T16:34:44.585Z,43.56
2018-10-21T16:37:13.003Z,43.73
2018-10-21T16:39:41.248Z,44.47
2018-10-21T16:42:09.828Z,44.89
2018-10-21T16:44:38.134Z,44.68
2018-10-21T16:47:06.636Z,45.27
2018-10-21T16:49:35.128Z,45.63
2018-10-21T16:52:03.398Z,45.91
2018-10-21T16:54:32.070Z,45.65
2018-10-21T16:57:00.509Z,46.06
2018-10-21T16:59:29.002Z,46.07
2018-10-21T17:01:57.330Z,46.49
2018-10-21T17:04:25.665Z,46.81
2018-10-21T17:06:54.260Z,47.02
2018-10-21T17:09:23.209Z,47.53
2018-10-21T17:11:51.414Z,47.69
2018-10-21T17:14:19.860Z,47.55
2018-10-21T17:16:48.362Z,47.74
2018-10-21T17:19:16.803Z,47.88
2018-10-21T17:21:45.191Z,48.57
2018-10-21T17:24:13.740Z,48.05
2018-10-21T17:26:42.135Z,48.27
2018-10-21T17:29:10.573Z,48.53
2018-10-21T17:31:39.066Z,49.01
2018-10-21T17:34:07.641Z,48.89
2018-10-21T17:36:35.944Z,49.29
2018-10-21T17:39:06.570Z,49.63
2018-10-21T17:41:34.908Z,49.37
2018-10-21T17:44:03.196Z,49.84
2018-10-21T17:46:31.794Z,49.78
2018-10-21T17:49:00.227Z,49.63
2018-10-21T17:51:28.537Z,49.82
2018-10-21T17:53:56.993Z,50.29
2018-10-21T17:56:25.725Z,50.40
2018-10-21T17:58:54.083Z,50.53
2018-10-21T18:01:22.585Z,50.64
2018-10-21T18:03:51.560Z,50.65
2018-10-21T18:06:20.016Z,51.08
2018-10-21T18:08:48.398Z,51.96
2018-10-21T18:11:16.995Z,52.40
2018-10-21T18:13:46.056Z,52.55
2018-10-21T18:16:14.546Z,52.85
2018-10-21T18:18:42.958Z,53.24
2018-10-21T18:21:14.102Z,53.95
2018-10-21T18:23:42.553Z,54.38
2018-10-21T18:26:10.961Z,54.26
2018-10-21T18:28:39.257Z,54.94
2018-10-21T18:31:07.566Z,54.94
2018-10-21T18:33:35.985Z,55.60
2018-10-21T18:36:04.276Z,55.77
2018-10-21T18:38:32.672Z,56.15
2018-10-21T18:41:01.081Z,55.89
2018-10-21T18:43:29.442Z,56.78
2018-10-21T18:45:57.788Z,57.27
2018-10-21T18:48:26.041Z,57.20
2018-10-21T18:50:54.293Z,57.38
2018-10-21T18:53:22.529Z,58.00
2018-10-21T18:55:50.984Z,58.46
2018-10-21T18:58:19.360Z,58.37
2018-10-21T19:00:47.712Z,58.69
2018-10-21T19:03:16.000Z,58.80
2018-10-21T19:05:44.296Z,58.97
2018-10-21T19:08:12.638Z,58.69
2018-10-21T19:10:41.084Z,58.97
2018-10-21T19:13:09.507Z,59.36
2018-10-21T19:15:37.712Z,59.38
2018-10-21T19:18:06.079Z,59.22
2018-10-21T19:20:34.457Z,59.46
2018-10-21T19:23:04.604Z,59.39
2018-10-21T19:25:35.273Z,59.39
2018-10-21T19:28:04.804Z,59.77
2018-10-21T19:30:34.813Z,60.32
2018-10-21T19:33:05.732Z,60.52
2018-10-21T19:35:36.043Z,60.95
2018-10-21T19:38:04.430Z,61.10
2018-10-21T19:40:32.769Z,61.58
2018-10-21T19:43:01.169Z,62.24
2018-10-21T19:45:29.427Z,62.23
2018-10-21T19:47:57.809Z,62.98
2018-10-21T19:50:26.198Z,63.17
2018-10-21T19:52:54.756Z,63.61
2018-10-21T19:55:23.213Z,64.02
2018-10-21T19:57:52.105Z,63.94
2018-10-21T20:00:20.504Z,64.29
2018-10-21T20:02:48.754Z,64.57
2018-10-21T20:05:17.032Z,64.35
2018-10-21T20:07:45.333Z,64.77
2018-10-21T20:10:14.684Z,64.85
2018-10-21T20:12:43.045Z,64.92
2018-10-21T20:15:12.153Z,65.78
2018-10-21T20:17:40.936Z,66.17
2018-10-21T20:20:10.428Z,66.15
2018-10-21T20:22:38.925Z,66.23
2018-10-21T20:25:08.217Z,66.71
2018-10-21T20:27:36.752Z,66.70
2018-10-21T20:30:05.890Z,66.95
2018-10-21T20:32:34.524Z,67.02
2018-10-21T20:35:02.843Z,67.29
2018-10-21T20:37:31.082Z,67.64
2018-10-21T20:40:00.749Z,68.03
2018-10-21T20:42:29.299Z,68.70
2018-10-21T20:44:57.706Z,68.70
2018-10-21T20:47:26.219Z,69.32
2018-10-21T20:49:54.486Z,70.03
2018-10-21T20:52:23.039Z,69.96
2018-10-21T20:54:51.510Z,70.62
2018-10-21T20:57:20.829Z,71.46
2018-10-21T20:59:49.282Z,71.90
2018-10-21T21:02:17.736Z,72.73
2018-10-21T21:04:46.338Z,73.03
2018-10-21T21:07:15.234Z,72.98
2018-10-21T21:09:43.491Z,73.77
2018-10-21T21:12:12.300Z,74.02
2018-10-21T21:14:40.739Z,74.44
2018-10-21T21:17:09.243Z,74.62
2018-10-21T21:19:37.614Z,74.77
2018-10-21T21:22:06.112Z,74.71
2018-10-21T21:24:34.382Z,75.06
2018-10-21T21:27:02.916Z,75.97
2018-10-21T21:29:31.299Z,76.69
2018-10-21T21:31:59.809Z,76.65
2018-10-21T21:34:28.243Z,76.02
2018-10-21T21:36:56.514Z,76.57
2018-10-21T21:39:25.680Z,76.22
2018-10-21T21:41:54.236Z,76.14
2018-10-21T21:44:22.800Z,76.15
2018-10-21T21:46:51.240Z,76.61
2018-10-21T21:49:19.628Z,76.87
2018-10-21T21:51:47.926Z,77.39
2018-10-21T21:54:16.470Z,77.58
2018-10-21T21:56:46.530Z,77.52
2018-10-21T21:59:14.978Z,77.93
2018-10-21T22:01:43.292Z,77.90
2018-10-21T22:04:11.759Z,77.81
2018-10-21T22:06:39.997Z,77.35
2018-10-21T22:09:11.073Z,77.29
2018-10-21T22:11:39.753Z,77.59
2018-10-21T22:14:08.787Z,77.22
2018-10-21T22:16:37.040Z,76.62
2018-10-21T22:19:06.036Z,76.75
2018-10-21T22:21:34.762Z,76.33
2018-10-21T22:24:03.006Z,77.04
2018-10-21T22:26:31.354Z,77.53
2018-10-21T22:28:59.836Z,78.22
2018-10-21T22:31:28.364Z,78.24
2018-10-21T22:33:56.634Z,78.83
2018-10-21T22:36:25.148Z,78.79
2018-10-21T22:38:53.532Z,79.15
2018-10-21T22:41:21.851Z,79.64
2018-10-21T22:43:50.084Z,80.14
2018-10-21T22:46:18.617Z,80.52
2018-10-21T22:48:46.948Z,81.11
2018-10-21T22:51:15.523Z,81.59
2018-10-21T22:53:43.994Z,81.16
2018-10-21T22:56:12.269Z,81.57
2018-10-21T22:58:40.539Z,81.17
2018-10-21T23:01:09.210Z,80.93
2018-10-21T23:03:37.467Z,80.94
2018-10-21T23:06:06.482Z,81.30
2018-10-21T23:08:34.942Z,81.05
2018-10-21T23:11:03.533Z,81.52
2018-10-21T23:13:32.237Z,81.54
2018-10-21T23:16:01.593Z,82.31
2018-10-21T23:18:30.025Z,82.40
2018-10-21T23:20:58.442Z,82.55
2018-10-21T23:23:26.810Z,82.31
2018-10-21T23:25:55.050Z,82.97
2018-10-21T23:28:23.426Z,82.96
2018-10-21T23:30:51.744Z,83.16
2018-10-21T23:33:19.970Z,83.71
2018-10-21T23:35:48.307Z,84.00
2018-10-21T23:38:16.722Z,84.75
2018-10-21T23:40:45.147Z,84.82
2018-10-21T23:43:13.473Z,84.58
2018-10-21T23:45:41.780Z,84.78
2018-10-21T23:48:10.268Z,84.93
2018-10-21T23:50:38.643Z,85.33
2018-10-21T23:53:06.973Z,85.66
2018-10-21T23:55:35.363Z,85.83
2018-10-21T23:58:03.722Z,86.52
