createdAt,value
2017-09-29T00:01:46.190Z,165.37
2017-09-29T00:04:13.604Z,149.67
2017-09-29T00:06:40.998Z,159.17
2017-09-29T00:09:08.406Z,170.57
2017-09-29T00:11:35.862Z,180.43
2017-09-29T00:14:03.276Z,145.93
2017-09-29T00:16:30.678Z,171.87
2017-09-29T00:18:58.073Z,170.27
2017-09-29T00:21:25.483Z,182.27
2017-09-29T00:23:52.891Z,143.43
2017-09-29T00:26:20.312Z,183.00
2017-09-29T00:28:47.695Z,171.97
2017-09-29T00:31:15.102Z,205.40
2017-09-29T00:33:42.502Z,168.23
2017-09-29T00:36:09.906Z,126.53
2017-09-29T00:38:37.306Z,189.43
2017-09-29T00:41:04.715Z,176.07
2017-09-29T00:43:32.119Z,160.37
2017-09-29T00:45:59.557Z,130.67
2017-09-29T00:48:26.969Z,180.37
2017-09-29T00:50:54.366Z,157.53
2017-09-29T00:53:21.754Z,166.20
2017-09-29T00:55:49.230Z,177.73
2017-09-29T00:58:16.722Z,171.83
2017-09-29T01:00:44.179Z,191.77
2017-09-29T01:03:11.582Z,141.87
2017-09-29T01:05:38.991Z,177.53
2017-09-29T01:08:06.386Z,169.60
2017-09-29T01:10:33.803Z,127.40
2017-09-29T01:13:01.213Z,210.53
2017-09-29T01:15:28.620Z,157.47
2017-09-29T01:17:56.018Z,129.57
2017-09-29T01:20:23.530Z,201.47
2017-09-29T01:22:50.935Z,154.43
2017-09-29T01:25:18.391Z,143.27
2017-09-29T01:27:45.779Z,129.37
2017-09-29T01:30:13.183Z,149.00
2017-09-29T01:32:40.586Z,145.83
2017-09-29T01:35:07.992Z,149.33
2017-09-29T01:37:35.394Z,103.83
2017-09-29T01:40:02.798Z,152.20
2017-09-29T01:42:30.207Z,129.43
2017-09-29T01:44:57.601Z,126.40
2017-09-29T01:47:25.014Z,115.23
2017-09-29T01:49:52.415Z,155.57
2017-09-29T01:52:19.820Z,162.60
2017-09-29T01:54:47.218Z,121.47
2017-09-29T01:57:14.629Z,122.70
2017-09-29T01:59:42.026Z,156.60
2017-09-29T02:02:09.436Z,94.67
2017-09-29T02:04:36.851Z,175.03
2017-09-29T02:07:04.254Z,172.53
2017-09-29T02:09:31.654Z,161.93
2017-09-29T02:11:59.060Z,193.40
2017-09-29T02:14:26.551Z,154.30
2017-09-29T02:16:53.974Z,208.43
2017-09-29T02:19:21.373Z,155.33
2017-09-29T02:21:48.825Z,147.80
2017-09-29T02:24:16.231Z,170.40
2017-09-29T02:26:43.730Z,119.27
2017-09-29T02:29:11.148Z,129.87
2017-09-29T02:31:38.543Z,117.23
2017-09-29T02:34:05.953Z,150.93
2017-09-29T02:36:33.451Z,131.60
2017-09-29T02:39:00.868Z,104.70
2017-09-29T02:41:28.264Z,156.00
2017-09-29T02:43:55.670Z,148.60
2017-09-29T02:46:23.075Z,175.27
2017-09-29T02:48:50.488Z,145.60
2017-09-29T02:51:17.896Z,115.80
2017-09-29T02:53:45.295Z,151.40
2017-09-29T02:56:12.698Z,180.03
2017-09-29T02:58:42.004Z,151.43
2017-09-29T03:01:10.615Z,210.70
2017-09-29T03:03:41.115Z,212.70
2017-09-29T03:06:08.879Z,174.80
2017-09-29T03:08:36.290Z,192.23
2017-09-29T03:11:03.686Z,229.53
2017-09-29T03:13:31.116Z,159.57
2017-09-29T03:15:58.499Z,228.97
2017-09-29T03:18:25.901Z,198.40
2017-09-29T03:20:53.294Z,140.63
2017-09-29T03:23:20.695Z,230.07
2017-09-29T03:25:48.103Z,253.47
2017-09-29T03:28:15.507Z,207.47
2017-09-29T03:30:42.915Z,191.90
2017-09-29T03:33:10.318Z,135.37
2017-09-29T03:35:37.714Z,125.00
2017-09-29T03:38:05.186Z,172.73
2017-09-29T03:40:32.654Z,254.97
2017-09-29T03:43:00.063Z,250.57
2017-09-29T03:45:27.458Z,202.57
2017-09-29T03:47:54.875Z,241.43
2017-09-29T03:50:22.590Z,192.37
2017-09-29T03:52:50.374Z,187.30
2017-09-29T03:55:18.023Z,131.17
2017-09-29T03:57:46.199Z,178.87
2017-09-29T04:00:13.622Z,181.00
2017-09-29T04:02:41.030Z,150.43
2017-09-29T04:05:08.455Z,187.00
2017-09-29T04:07:35.865Z,221.57
2017-09-29T04:10:03.266Z,271.77
2017-09-29T04:12:30.661Z,160.83
2017-09-29T04:14:58.071Z,183.93
2017-09-29T04:17:25.470Z,122.70
2017-09-29T04:19:52.870Z,173.23
2017-09-29T04:22:20.270Z,219.07
2017-09-29T04:24:47.679Z,190.93
2017-09-29T04:27:15.074Z,175.67
2017-09-29T04:29:42.484Z,121.57
2017-09-29T04:32:09.876Z,162.10
2017-09-29T04:34:37.280Z,135.77
2017-09-29T04:37:04.688Z,118.37
2017-09-29T04:39:32.126Z,108.40
2017-09-29T04:41:58.803Z,127.30
2017-09-29T04:44:26.246Z,121.80
2017-09-29T04:46:53.646Z,114.20
2017-09-29T04:49:21.134Z,154.33
2017-09-29T04:51:48.527Z,127.87
2017-09-29T04:54:15.930Z,102.60
2017-09-29T04:56:43.402Z,144.73
2017-09-29T04:59:10.818Z,209.77
2017-09-29T05:01:38.218Z,222.40
2017-09-29T05:04:05.623Z,78.20
2017-09-29T05:06:33.032Z,167.20
2017-09-29T05:09:00.434Z,107.67
2017-09-29T05:11:27.839Z,73.23
2017-09-29T05:13:55.239Z,103.77
2017-09-29T05:16:22.638Z,141.10
2017-09-29T05:18:50.043Z,128.93
2017-09-29T05:21:17.462Z,228.97
2017-09-29T05:23:44.859Z,142.77
2017-09-29T05:26:12.262Z,188.67
2017-09-29T05:28:39.727Z,199.00
2017-09-29T05:31:07.135Z,267.37
2017-09-29T05:33:34.522Z,246.50
2017-09-29T05:36:01.938Z,293.90
2017-09-29T05:38:29.338Z,256.20
2017-09-29T05:40:56.745Z,198.77
2017-09-29T05:43:24.159Z,255.20
2017-09-29T05:45:51.558Z,166.10
2017-09-29T05:48:18.967Z,258.23
2017-09-29T05:50:46.427Z,132.67
2017-09-29T05:53:13.823Z,212.10
2017-09-29T05:55:41.242Z,183.63
2017-09-29T05:58:08.683Z,240.63
2017-09-29T06:00:36.096Z,182.40
2017-09-29T06:03:03.493Z,151.20
2017-09-29T06:05:30.966Z,142.03
2017-09-29T06:07:58.361Z,182.83
2017-09-29T06:10:25.876Z,163.87
2017-09-29T06:12:53.279Z,166.43
2017-09-29T06:15:20.677Z,127.10
2017-09-29T06:17:48.078Z,125.20
2017-09-29T06:20:15.473Z,127.60
2017-09-29T06:22:42.958Z,115.83
2017-09-29T06:25:10.354Z,137.20
2017-09-29T06:27:37.760Z,108.03
2017-09-29T06:30:05.237Z,102.80
2017-09-29T06:32:32.634Z,107.27
2017-09-29T06:35:00.032Z,85.00
2017-09-29T06:37:27.425Z,82.23
2017-09-29T06:39:54.819Z,85.23
2017-09-29T06:42:22.226Z,111.40
2017-09-29T06:44:49.634Z,103.90
2017-09-29T06:47:17.042Z,110.40
2017-09-29T06:49:44.443Z,97.83
2017-09-29T06:52:11.984Z,93.37
2017-09-29T06:54:39.381Z,121.43
2017-09-29T06:57:06.794Z,100.93
2017-09-29T06:59:34.195Z,92.87
2017-09-29T07:02:01.660Z,94.80
2017-09-29T07:04:29.108Z,81.13
2017-09-29T07:06:56.498Z,80.47
2017-09-29T07:09:23.903Z,93.27
2017-09-29T07:11:51.298Z,77.97
2017-09-29T07:14:18.703Z,73.60
2017-09-29T07:16:46.100Z,92.30
2017-09-29T07:19:13.506Z,77.00
2017-09-29T07:21:40.912Z,92.33
2017-09-29T07:24:08.307Z,79.57
2017-09-29T07:26:40.130Z,70.27
2017-09-29T07:29:07.992Z,70.57
2017-09-29T07:31:36.783Z,70.63
2017-09-29T07:34:04.182Z,74.43
2017-09-29T07:36:31.575Z,72.53
2017-09-29T07:38:58.974Z,68.40
2017-09-29T07:41:26.370Z,69.97
2017-09-29T07:43:53.775Z,72.73
2017-09-29T07:46:21.171Z,64.10
2017-09-29T07:48:48.662Z,76.77
2017-09-29T07:51:16.062Z,67.33
2017-09-29T07:53:43.467Z,61.27
2017-09-29T07:56:10.929Z,77.40
2017-09-29T07:58:38.323Z,65.00
2017-09-29T08:01:05.722Z,60.67
2017-09-29T08:03:33.126Z,76.77
2017-09-29T08:06:00.522Z,66.60
2017-09-29T08:08:28.003Z,62.90
2017-09-29T08:10:55.393Z,62.63
2017-09-29T08:13:22.822Z,64.00
2017-09-29T08:15:50.227Z,55.70
2017-09-29T08:18:17.629Z,58.60
2017-09-29T08:20:45.101Z,61.30
2017-09-29T08:23:12.482Z,49.57
2017-09-29T08:25:39.891Z,50.50
2017-09-29T08:28:07.360Z,69.07
2017-09-29T08:30:34.766Z,54.03
2017-09-29T08:33:02.265Z,51.83
2017-09-29T08:35:29.658Z,51.73
2017-09-29T08:37:57.054Z,53.57
2017-09-29T08:40:24.454Z,56.13
2017-09-29T08:42:51.850Z,53.53
2017-09-29T08:45:19.302Z,49.87
2017-09-29T08:47:46.798Z,52.60
2017-09-29T08:50:14.280Z,43.00
2017-09-29T08:52:41.695Z,47.90
2017-09-29T08:55:09.174Z,45.23
2017-09-29T08:57:36.734Z,42.10
2017-09-29T09:00:04.150Z,46.50
2017-09-29T09:02:31.535Z,47.93
2017-09-29T09:04:58.946Z,45.93
2017-09-29T09:07:26.346Z,52.43
2017-09-29T09:09:53.734Z,46.93
2017-09-29T09:12:21.151Z,52.00
2017-09-29T09:14:48.543Z,48.73
2017-09-29T09:17:15.938Z,42.63
2017-09-29T09:19:43.335Z,48.90
2017-09-29T09:22:10.734Z,41.80
2017-09-29T09:24:38.251Z,40.13
2017-09-29T09:27:05.650Z,36.27
2017-09-29T09:29:33.049Z,38.63
2017-09-29T09:32:00.454Z,39.13
2017-09-29T09:34:27.853Z,41.47
2017-09-29T09:36:55.565Z,34.40
2017-09-29T09:39:22.959Z,34.30
2017-09-29T09:41:50.458Z,35.50
2017-09-29T09:44:17.861Z,40.70
2017-09-29T09:46:45.271Z,34.27
2017-09-29T09:49:12.666Z,32.60
2017-09-29T09:51:40.071Z,37.20
2017-09-29T09:54:07.465Z,30.27
2017-09-29T09:56:35.286Z,33.50
2017-09-29T09:59:02.690Z,36.37
2017-09-29T10:01:30.098Z,35.63
2017-09-29T10:03:57.491Z,32.17
2017-09-29T10:06:24.926Z,33.80
2017-09-29T10:08:52.318Z,33.40
2017-09-29T10:11:19.714Z,31.50
2017-09-29T10:13:47.109Z,29.70
2017-09-29T10:16:14.511Z,38.20
2017-09-29T10:18:41.912Z,33.03
2017-09-29T10:21:09.298Z,34.30
2017-09-29T10:23:36.698Z,33.20
2017-09-29T10:26:04.095Z,33.43
2017-09-29T10:28:31.504Z,31.43
2017-09-29T10:30:58.902Z,29.00
2017-09-29T10:33:26.308Z,30.10
2017-09-29T10:35:53.698Z,29.50
2017-09-29T10:38:21.098Z,32.33
2017-09-29T10:40:48.491Z,24.13
2017-09-29T10:43:15.887Z,26.57
2017-09-29T10:45:43.282Z,31.10
2017-09-29T10:48:10.694Z,29.60
2017-09-29T10:50:38.100Z,24.63
2017-09-29T10:53:05.498Z,28.83
2017-09-29T10:55:32.914Z,26.90
2017-09-29T10:58:00.315Z,33.27
2017-09-29T11:00:27.746Z,28.93
2017-09-29T11:02:55.111Z,28.50
2017-09-29T11:05:22.566Z,26.70
2017-09-29T11:07:49.959Z,26.70
2017-09-29T11:10:17.360Z,25.10
2017-09-29T11:12:44.811Z,23.70
2017-09-29T11:15:12.230Z,25.83
2017-09-29T11:17:39.665Z,25.40
2017-09-29T11:20:07.051Z,30.13
2017-09-29T11:22:34.451Z,30.70
2017-09-29T11:25:01.846Z,21.90
2017-09-29T11:27:29.247Z,20.07
2017-09-29T11:29:56.647Z,23.00
2017-09-29T11:32:24.039Z,21.90
2017-09-29T11:34:51.438Z,21.77
2017-09-29T11:37:18.818Z,21.80
2017-09-29T11:39:46.262Z,24.90
2017-09-29T11:42:13.727Z,23.90
2017-09-29T11:44:41.134Z,27.63
2017-09-29T11:47:08.531Z,22.67
2017-09-29T11:49:35.927Z,23.83
2017-09-29T11:52:03.326Z,20.07
2017-09-29T11:54:30.718Z,29.93
2017-09-29T11:56:58.130Z,20.17
2017-09-29T11:59:25.526Z,19.40
2017-09-29T12:01:52.936Z,21.83
2017-09-29T12:04:20.335Z,19.80
2017-09-29T12:06:47.726Z,22.43
2017-09-29T12:09:15.118Z,23.00
2017-09-29T12:11:42.514Z,20.00
2017-09-29T12:14:09.914Z,21.83
2017-09-29T12:16:37.326Z,17.43
2017-09-29T12:19:04.735Z,24.27
2017-09-29T12:21:32.133Z,18.37
2017-09-29T12:23:59.531Z,22.20
2017-09-29T12:26:26.930Z,19.33
2017-09-29T12:28:54.326Z,15.60
2017-09-29T12:31:21.741Z,15.10
2017-09-29T12:33:49.138Z,19.77
2017-09-29T12:36:16.534Z,14.43
2017-09-29T12:38:43.942Z,15.27
2017-09-29T12:41:11.353Z,17.97
2017-09-29T12:43:38.747Z,21.63
2017-09-29T12:46:06.143Z,15.47
2017-09-29T12:48:33.542Z,16.37
2017-09-29T12:51:00.934Z,14.53
2017-09-29T12:53:28.334Z,19.53
2017-09-29T12:55:55.734Z,22.13
2017-09-29T12:58:23.135Z,17.77
2017-09-29T13:00:50.614Z,20.20
2017-09-29T13:03:18.018Z,16.70
2017-09-29T13:05:45.421Z,18.40
2017-09-29T13:08:12.826Z,19.67
2017-09-29T13:10:40.222Z,18.50
2017-09-29T13:13:07.622Z,28.90
2017-09-29T13:15:35.019Z,21.33
2017-09-29T13:18:02.411Z,18.00
2017-09-29T13:20:29.803Z,17.00
2017-09-29T13:22:57.206Z,18.67
2017-09-29T13:25:24.594Z,18.57
2017-09-29T13:27:51.997Z,19.87
2017-09-29T13:30:19.395Z,24.83
2017-09-29T13:32:46.790Z,20.50
2017-09-29T13:35:14.195Z,23.30
2017-09-29T13:37:41.662Z,19.17
2017-09-29T13:40:09.066Z,22.80
2017-09-29T13:42:36.459Z,23.50
2017-09-29T13:45:03.863Z,16.67
2017-09-29T13:47:31.250Z,26.13
2017-09-29T13:49:58.653Z,23.60
2017-09-29T13:52:26.081Z,20.87
2017-09-29T13:54:53.482Z,19.47
2017-09-29T13:57:20.910Z,17.80
2017-09-29T13:59:48.314Z,20.40
2017-09-29T14:02:15.707Z,21.17
2017-09-29T14:04:43.147Z,22.03
2017-09-29T14:07:10.548Z,17.20
2017-09-29T14:09:37.950Z,17.00
2017-09-29T14:12:05.342Z,17.33
2017-09-29T14:14:32.751Z,21.13
2017-09-29T14:17:00.137Z,24.63
2017-09-29T14:19:27.542Z,23.23
2017-09-29T14:21:54.942Z,16.93
2017-09-29T14:24:22.431Z,24.67
2017-09-29T14:26:49.822Z,29.77
2017-09-29T14:29:17.237Z,18.77
2017-09-29T14:31:44.676Z,24.37
2017-09-29T14:34:12.078Z,19.30
2017-09-29T14:36:39.470Z,29.97
2017-09-29T14:39:06.886Z,46.43
2017-09-29T14:41:34.273Z,19.53
2017-09-29T14:44:01.682Z,23.30
2017-09-29T14:46:29.077Z,19.83
2017-09-29T14:48:56.475Z,22.47
2017-09-29T14:51:24.070Z,24.20
2017-09-29T14:53:51.472Z,19.97
2017-09-29T14:56:18.962Z,17.30
2017-09-29T14:58:46.360Z,15.87
2017-09-29T15:01:13.762Z,21.73
2017-09-29T15:03:41.153Z,24.30
2017-09-29T15:06:08.554Z,17.80
2017-09-29T15:08:35.947Z,15.03
2017-09-29T15:11:03.346Z,18.03
2017-09-29T15:13:30.738Z,17.47
2017-09-29T15:15:58.133Z,18.23
2017-09-29T15:18:25.530Z,13.23
2017-09-29T15:20:52.928Z,16.63
2017-09-29T15:23:20.318Z,17.93
2017-09-29T15:25:47.738Z,15.97
2017-09-29T15:28:15.127Z,13.40
2017-09-29T15:30:42.530Z,18.47
2017-09-29T15:33:09.921Z,13.70
2017-09-29T15:35:37.362Z,13.37
2017-09-29T15:38:04.753Z,17.83
2017-09-29T15:40:32.142Z,15.73
2017-09-29T15:42:59.634Z,14.63
2017-09-29T15:45:27.022Z,16.00
2017-09-29T15:47:54.423Z,15.93
2017-09-29T15:50:21.818Z,15.73
2017-09-29T15:52:49.214Z,18.03
2017-09-29T15:55:16.607Z,15.50
2017-09-29T15:57:44.010Z,16.37
2017-09-29T16:00:11.410Z,17.03
2017-09-29T16:02:38.811Z,17.10
2017-09-29T16:05:06.202Z,17.93
2017-09-29T16:07:33.608Z,16.43
2017-09-29T16:10:01.004Z,19.67
2017-09-29T16:12:28.402Z,16.90
2017-09-29T16:14:55.790Z,15.93
2017-09-29T16:17:23.220Z,19.00
2017-09-29T16:19:50.622Z,15.57
2017-09-29T16:22:18.022Z,18.73
2017-09-29T16:24:45.411Z,14.80
2017-09-29T16:27:12.826Z,14.63
2017-09-29T16:29:40.213Z,21.00
2017-09-29T16:32:07.649Z,17.90
2017-09-29T16:34:35.042Z,20.43
2017-09-29T16:37:02.443Z,19.70
2017-09-29T16:39:29.834Z,13.73
2017-09-29T16:41:57.234Z,17.93
2017-09-29T16:44:24.634Z,15.97
2017-09-29T16:46:52.026Z,13.97
2017-09-29T16:49:19.422Z,19.87
2017-09-29T16:51:46.816Z,16.70
2017-09-29T16:54:14.210Z,19.77
2017-09-29T16:56:41.614Z,16.27
2017-09-29T16:59:09.010Z,17.97
2017-09-29T17:01:36.414Z,20.23
2017-09-29T17:04:03.816Z,19.90
2017-09-29T17:06:31.210Z,18.70
2017-09-29T17:08:58.609Z,16.77
2017-09-29T17:11:25.993Z,13.57
2017-09-29T17:13:53.395Z,16.47
2017-09-29T17:16:20.790Z,14.77
2017-09-29T17:18:48.186Z,17.20
2017-09-29T17:21:15.586Z,15.53
2017-09-29T17:23:42.977Z,18.17
2017-09-29T17:26:10.381Z,21.43
2017-09-29T17:28:37.775Z,20.80
2017-09-29T17:31:06.080Z,24.87
2017-09-29T17:33:33.465Z,25.20
2017-09-29T17:36:00.864Z,23.67
2017-09-29T17:38:28.255Z,21.47
2017-09-29T17:40:55.656Z,17.00
2017-09-29T17:43:23.098Z,21.97
2017-09-29T17:45:50.492Z,17.50
2017-09-29T17:48:17.897Z,17.00
2017-09-29T17:50:45.303Z,21.80
2017-09-29T17:53:12.699Z,15.40
2017-09-29T17:55:40.165Z,17.50
2017-09-29T17:58:07.562Z,14.40
2017-09-29T18:00:34.967Z,13.63
2017-09-29T18:03:02.392Z,15.80
2017-09-29T18:05:29.894Z,13.77
2017-09-29T18:07:57.290Z,14.83
2017-09-29T18:10:24.694Z,13.27
2017-09-29T18:12:52.088Z,15.80
2017-09-29T18:15:19.488Z,14.23
2017-09-29T18:17:46.879Z,15.23
2017-09-29T18:20:14.277Z,12.73
2017-09-29T18:22:42.514Z,19.67
2017-09-29T18:25:09.970Z,15.13
2017-09-29T18:27:37.374Z,15.77
2017-09-29T18:30:04.831Z,16.37
2017-09-29T18:32:32.235Z,14.30
2017-09-29T18:34:59.624Z,17.10
2017-09-29T18:37:27.022Z,18.10
2017-09-29T18:39:54.419Z,16.97
2017-09-29T18:42:21.824Z,15.33
2017-09-29T18:44:49.213Z,14.83
2017-09-29T18:47:26.516Z,15.87
2017-09-29T18:49:53.917Z,20.40
2017-09-29T18:52:21.427Z,18.70
2017-09-29T18:54:48.870Z,18.40
2017-09-29T18:57:16.274Z,17.93
2017-09-29T18:59:43.665Z,19.80
2017-09-29T19:02:11.072Z,16.90
2017-09-29T19:04:38.468Z,17.13
2017-09-29T19:07:05.870Z,18.13
2017-09-29T19:09:33.308Z,16.23
2017-09-29T19:12:00.694Z,15.97
2017-09-29T19:14:28.091Z,22.73
2017-09-29T19:16:55.490Z,14.70
2017-09-29T19:19:22.889Z,16.47
2017-09-29T19:21:50.282Z,20.60
2017-09-29T19:24:17.686Z,14.70
2017-09-29T19:26:45.083Z,22.53
2017-09-29T19:29:12.487Z,16.63
2017-09-29T19:31:39.883Z,21.37
2017-09-29T19:34:07.287Z,15.57
2017-09-29T19:36:34.675Z,19.00
2017-09-29T19:39:02.076Z,18.10
2017-09-29T19:41:29.476Z,26.57
2017-09-29T19:43:56.895Z,18.43
2017-09-29T19:46:24.274Z,20.40
2017-09-29T19:48:51.682Z,15.83
2017-09-29T19:51:19.074Z,19.20
2017-09-29T19:53:46.474Z,19.33
2017-09-29T19:56:13.861Z,19.67
2017-09-29T19:58:41.270Z,23.07
2017-09-29T20:01:08.674Z,17.40
2017-09-29T20:03:36.076Z,19.90
2017-09-29T20:06:03.483Z,18.10
2017-09-29T20:08:30.939Z,20.70
2017-09-29T20:10:58.330Z,16.93
2017-09-29T20:13:25.746Z,37.30
2017-09-29T20:15:53.142Z,24.50
2017-09-29T20:18:20.529Z,25.00
2017-09-29T20:20:47.930Z,21.93
2017-09-29T20:23:15.506Z,26.27
2017-09-29T20:25:42.917Z,20.77
2017-09-29T20:28:10.318Z,20.37
2017-09-29T20:30:37.722Z,19.98
2017-09-29T20:33:05.119Z,31.57
2017-09-29T20:35:32.554Z,21.60
2017-09-29T20:37:59.950Z,24.13
2017-09-29T20:40:27.366Z,19.40
2017-09-29T20:42:54.758Z,22.27
2017-09-29T20:45:22.162Z,22.10
2017-09-29T20:47:49.554Z,22.37
2017-09-29T20:50:16.955Z,20.10
2017-09-29T20:52:44.346Z,20.43
2017-09-29T20:55:11.906Z,19.90
2017-09-29T20:57:39.299Z,17.80
2017-09-29T21:00:06.717Z,19.27
2017-09-29T21:02:34.112Z,23.37
2017-09-29T21:05:01.502Z,21.27
2017-09-29T21:07:28.986Z,18.33
2017-09-29T21:09:56.415Z,22.80
2017-09-29T21:12:23.802Z,19.30
2017-09-29T21:14:51.199Z,21.93
2017-09-29T21:17:18.601Z,19.83
2017-09-29T21:19:45.990Z,21.13
2017-09-29T21:22:13.386Z,26.63
2017-09-29T21:24:40.786Z,24.00
2017-09-29T21:27:08.180Z,23.77
2017-09-29T21:29:35.580Z,26.43
2017-09-29T21:32:02.997Z,24.30
2017-09-29T21:34:30.390Z,23.53
2017-09-29T21:36:57.794Z,25.60
2017-09-29T21:39:25.206Z,26.63
2017-09-29T21:41:52.611Z,30.27
2017-09-29T21:44:20.006Z,30.33
2017-09-29T21:46:47.479Z,26.33
2017-09-29T21:49:14.865Z,23.83
2017-09-29T21:51:42.282Z,18.93
2017-09-29T21:54:09.674Z,28.40
2017-09-29T21:56:36.357Z,23.70
2017-09-29T21:59:03.835Z,23.63
2017-09-29T22:01:31.234Z,27.07
2017-09-29T22:03:58.627Z,25.40
2017-09-29T22:06:26.023Z,30.90
2017-09-29T22:08:53.418Z,24.30
2017-09-29T22:11:20.918Z,28.67
2017-09-29T22:13:48.323Z,26.47
2017-09-29T22:16:15.709Z,25.73
2017-09-29T22:18:43.114Z,30.07
2017-09-29T22:21:10.516Z,32.83
2017-09-29T22:23:38.002Z,24.40
2017-09-29T22:26:05.389Z,30.20
2017-09-29T22:28:32.791Z,30.67
2017-09-29T22:31:00.185Z,30.70
2017-09-29T22:33:27.587Z,26.23
2017-09-29T22:35:54.986Z,27.10
2017-09-29T22:38:22.386Z,27.70
2017-09-29T22:40:49.779Z,34.33
2017-09-29T22:43:17.178Z,29.63
2017-09-29T22:45:44.572Z,30.37
2017-09-29T22:48:11.973Z,29.87
2017-09-29T22:50:39.364Z,24.60
2017-09-29T22:53:06.759Z,28.13
2017-09-29T22:55:34.154Z,24.67
2017-09-29T22:58:01.577Z,24.30
2017-09-29T23:00:28.973Z,29.90
2017-09-29T23:02:56.370Z,24.87
2017-09-29T23:05:23.773Z,27.13
2017-09-29T23:07:51.182Z,27.43
2017-09-29T23:10:18.585Z,28.97
2017-09-29T23:12:45.968Z,26.63
2017-09-29T23:15:13.362Z,28.87
2017-09-29T23:17:40.778Z,26.53
2017-09-29T23:20:08.182Z,30.97
2017-09-29T23:22:35.570Z,28.70
2017-09-29T23:25:02.969Z,28.47
2017-09-29T23:27:30.362Z,31.73
2017-09-29T23:29:57.834Z,28.73
2017-09-29T23:32:25.224Z,31.00
2017-09-29T23:34:52.629Z,34.17
2017-09-29T23:37:20.014Z,29.67
2017-09-29T23:39:47.418Z,31.47
2017-09-29T23:42:14.834Z,32.90
2017-09-29T23:44:42.230Z,30.50
2017-09-29T23:47:09.620Z,27.60
2017-09-29T23:49:37.090Z,27.97
2017-09-29T23:52:04.506Z,33.83
2017-09-29T23:54:32.009Z,36.80
2017-09-29T23:56:59.402Z,31.67
2017-09-29T23:59:26.817Z,28.83
