createdAt,value
2018-10-01T00:00:59.412Z,5.20
2018-10-01T00:01:59.387Z,5.90
2018-10-01T00:02:59.376Z,5.50
2018-10-01T00:03:59.365Z,5.60
2018-10-01T00:04:59.353Z,5.40
2018-10-01T00:05:59.368Z,6.00
2018-10-01T00:06:59.333Z,6.00
2018-10-01T00:07:59.321Z,5.30
2018-10-01T00:08:59.309Z,6.10
2018-10-01T00:09:59.300Z,5.70
2018-10-01T00:10:59.288Z,5.30
2018-10-01T00:11:59.292Z,5.00
2018-10-01T00:12:59.268Z,5.60
2018-10-01T00:13:59.257Z,5.80
2018-10-01T00:14:59.261Z,6.20
2018-10-01T00:15:59.234Z,5.90
2018-10-01T00:16:59.223Z,5.80
2018-10-01T00:17:59.218Z,5.60
2018-10-01T00:18:59.216Z,6.40
2018-10-01T00:19:59.192Z,6.50
2018-10-01T00:20:59.180Z,6.10
2018-10-01T00:21:59.171Z,6.60
2018-10-01T00:22:59.172Z,6.20
2018-10-01T00:23:59.146Z,6.00
2018-10-01T00:24:59.177Z,6.00
2018-10-01T00:25:59.128Z,6.70
2018-10-01T00:26:59.114Z,6.20
2018-10-01T00:27:59.104Z,6.70
2018-10-01T00:28:59.093Z,6.40
2018-10-01T00:29:59.090Z,6.00
2018-10-01T00:30:59.087Z,5.70
2018-10-01T00:31:59.076Z,5.90
2018-10-01T00:32:59.050Z,6.80
2018-10-01T00:33:59.037Z,6.60
2018-10-01T00:34:59.031Z,6.30
2018-10-01T00:35:59.035Z,7.30
2018-10-01T00:36:59.012Z,6.10
2018-10-01T00:37:59.007Z,6.40
2018-10-01T00:38:58.984Z,6.80
2018-10-01T00:39:58.975Z,6.40
2018-10-01T00:40:58.974Z,6.60
2018-10-01T00:41:58.950Z,6.70
2018-10-01T00:42:58.939Z,6.10
2018-10-01T00:43:58.948Z,6.30
2018-10-01T00:44:58.918Z,6.40
2018-10-01T00:45:58.922Z,6.20
2018-10-01T00:46:58.896Z,6.80
2018-10-01T00:47:58.885Z,5.90
2018-10-01T00:48:58.888Z,6.50
2018-10-01T00:49:58.864Z,6.60
2018-10-01T00:50:58.855Z,6.80
2018-10-01T00:51:58.842Z,6.60
2018-10-01T00:52:58.832Z,6.80
2018-10-01T00:53:58.834Z,7.00
2018-10-01T00:54:58.820Z,6.80
2018-10-01T00:55:58.800Z,7.10
2018-10-01T00:56:58.788Z,6.30
2018-10-01T00:57:58.793Z,6.80
2018-10-01T00:58:58.771Z,6.70
2018-10-01T00:59:58.769Z,7.30
2018-10-01T01:00:58.745Z,6.80
2018-10-01T01:01:58.734Z,6.80
2018-10-01T01:02:58.742Z,7.10
2018-10-01T01:03:58.712Z,7.10
2018-10-01T01:04:58.701Z,6.80
2018-10-01T01:05:58.691Z,6.80
2018-10-01T01:06:58.682Z,6.50
2018-10-01T01:07:58.669Z,6.40
2018-10-01T01:08:58.670Z,6.50
2018-10-01T01:09:58.666Z,6.90
2018-10-01T01:10:58.636Z,6.80
2018-10-01T01:11:58.625Z,6.90
2018-10-01T01:12:58.615Z,6.40
2018-10-01T01:13:58.603Z,6.80
2018-10-01T01:14:58.593Z,7.00
2018-10-01T01:15:58.596Z,6.80
2018-10-01T01:16:58.571Z,6.50
2018-10-01T01:17:58.562Z,6.80
2018-10-01T01:18:58.551Z,6.20
2018-10-01T01:19:58.541Z,6.70
2018-10-01T01:20:58.543Z,6.60
2018-10-01T01:21:58.517Z,6.20
2018-10-01T01:22:58.507Z,5.90
2018-10-01T01:23:58.496Z,6.20
2018-10-01T01:24:58.485Z,6.40
2018-10-01T01:25:58.488Z,6.50
2018-10-01T01:26:58.463Z,6.10
2018-10-01T01:27:58.475Z,5.80
2018-10-01T01:28:58.441Z,5.60
2018-10-01T01:29:58.431Z,5.80
2018-10-01T01:30:58.422Z,5.50
2018-10-01T01:31:58.410Z,6.10
2018-10-01T01:32:58.399Z,5.60
2018-10-01T01:33:58.405Z,6.10
2018-10-01T01:34:58.377Z,5.90
2018-10-01T01:35:58.369Z,5.50
2018-10-01T01:36:58.370Z,5.80
2018-10-01T01:37:58.344Z,6.30
2018-10-01T01:38:58.333Z,6.10
2018-10-01T01:39:58.339Z,6.40
2018-10-01T01:40:58.311Z,6.40
2018-10-01T01:41:58.316Z,6.30
2018-10-01T01:42:58.309Z,6.10
2018-10-01T01:43:58.280Z,5.80
2018-10-01T01:44:58.268Z,5.80
2018-10-01T01:45:58.257Z,5.70
2018-10-01T01:46:58.246Z,6.40
2018-10-01T01:47:58.241Z,6.40
2018-10-01T01:48:58.239Z,6.50
2018-10-01T01:49:58.223Z,6.70
2018-10-01T01:50:58.203Z,6.30
2018-10-01T01:51:58.193Z,6.70
2018-10-01T01:52:58.182Z,6.70
2018-10-01T01:53:58.188Z,6.70
2018-10-01T01:54:58.161Z,6.30
2018-10-01T01:55:58.149Z,6.90
2018-10-01T01:56:58.140Z,6.40
2018-10-01T01:57:58.127Z,6.20
2018-10-01T01:58:58.131Z,6.50
2018-10-01T01:59:58.118Z,7.00
2018-10-01T02:00:58.096Z,6.20
2018-10-01T02:01:58.084Z,6.40
2018-10-01T02:02:58.074Z,6.90
2018-10-01T02:03:58.083Z,6.60
2018-10-01T02:04:58.052Z,6.60
2018-10-01T02:05:58.041Z,6.10
2018-10-01T02:06:58.033Z,6.50
2018-10-01T02:07:58.020Z,6.80
2018-10-01T02:08:58.009Z,7.00
2018-10-01T02:09:58.038Z,6.40
2018-10-01T02:10:57.987Z,6.20
2018-10-01T02:11:57.979Z,6.50
2018-10-01T02:12:57.965Z,7.10
2018-10-01T02:13:57.954Z,6.50
2018-10-01T02:14:57.944Z,6.90
2018-10-01T02:15:57.952Z,6.50
2018-10-01T02:16:57.962Z,7.10
2018-10-01T02:17:57.911Z,6.40
2018-10-01T02:18:57.900Z,6.70
2018-10-01T02:19:57.889Z,7.10
2018-10-01T02:20:57.880Z,6.40
2018-10-01T02:21:57.869Z,6.90
2018-10-01T02:22:57.871Z,6.50
2018-10-01T02:23:57.847Z,6.60
2018-10-01T02:24:57.836Z,7.20
2018-10-01T02:25:57.825Z,7.30
2018-10-01T02:26:57.852Z,6.70
2018-10-01T02:27:57.803Z,7.00
2018-10-01T02:28:57.792Z,7.30
2018-10-01T02:29:57.785Z,7.50
2018-10-01T02:30:57.773Z,7.00
2018-10-01T02:31:57.759Z,6.90
2018-10-01T02:32:57.763Z,7.60
2018-10-01T02:33:57.752Z,7.50
2018-10-01T02:34:57.729Z,7.00
2018-10-01T02:35:57.727Z,7.10
2018-10-01T02:36:57.705Z,7.40
2018-10-01T02:37:57.698Z,7.60
2018-10-01T02:38:57.701Z,7.20
2018-10-01T02:39:57.674Z,7.40
2018-10-01T02:40:57.663Z,7.20
2018-10-01T02:41:57.653Z,7.20
2018-10-01T02:42:57.655Z,7.10
2018-10-01T02:43:57.643Z,7.40
2018-10-01T02:44:57.620Z,7.20
2018-10-01T02:45:57.607Z,6.60
2018-10-01T02:46:57.598Z,6.50
2018-10-01T02:47:57.588Z,7.70
2018-10-01T02:48:57.598Z,7.70
2018-10-01T02:49:57.564Z,7.10
2018-10-01T02:50:57.555Z,6.80
2018-10-01T02:51:57.542Z,6.70
2018-10-01T02:52:57.537Z,6.90
2018-10-01T02:53:57.520Z,6.80
2018-10-01T02:54:57.525Z,6.70
2018-10-01T02:55:57.502Z,7.20
2018-10-01T02:56:57.488Z,6.80
2018-10-01T02:57:57.490Z,6.80
2018-10-01T02:58:57.466Z,6.90
2018-10-01T02:59:57.457Z,6.80
2018-10-01T03:00:57.458Z,7.00
2018-10-01T03:01:57.438Z,7.00
2018-10-01T03:02:57.422Z,6.70
2018-10-01T03:03:57.412Z,6.90
2018-10-01T03:04:57.418Z,7.40
2018-10-01T03:05:57.394Z,7.10
2018-10-01T03:06:57.385Z,6.60
2018-10-01T03:07:57.389Z,6.60
2018-10-01T03:08:57.356Z,7.10
2018-10-01T03:09:57.346Z,6.80
2018-10-01T03:10:57.336Z,6.50
2018-10-01T03:11:57.326Z,6.70
2018-10-01T03:12:57.313Z,7.00
2018-10-01T03:13:57.316Z,7.00
2018-10-01T03:14:57.291Z,7.50
2018-10-01T03:15:57.284Z,6.60
2018-10-01T03:16:57.271Z,6.80
2018-10-01T03:17:57.261Z,6.80
2018-10-01T03:18:57.274Z,7.00
2018-10-01T03:19:57.237Z,6.10
2018-10-01T03:20:57.227Z,7.50
2018-10-01T03:21:57.216Z,6.60
2018-10-01T03:22:57.206Z,7.20
2018-10-01T03:23:57.194Z,7.00
2018-10-01T03:24:57.202Z,7.30
2018-10-01T03:25:57.174Z,7.20
2018-10-01T03:26:57.162Z,6.60
2018-10-01T03:27:57.151Z,6.40
2018-10-01T03:28:57.143Z,7.50
2018-10-01T03:29:57.143Z,7.20
2018-10-01T03:30:57.119Z,6.90
2018-10-01T03:31:57.123Z,6.90
2018-10-01T03:32:57.098Z,7.30
2018-10-01T03:33:57.086Z,7.40
2018-10-01T03:34:57.097Z,7.90
2018-10-01T03:35:57.062Z,6.50
2018-10-01T03:36:57.056Z,7.00
2018-10-01T03:37:57.042Z,7.00
2018-10-01T03:38:57.031Z,6.90
2018-10-01T03:39:57.078Z,7.40
2018-10-01T03:40:57.023Z,7.60
2018-10-01T03:41:56.999Z,6.90
2018-10-01T03:42:57.000Z,7.00
2018-10-01T03:43:56.976Z,6.60
2018-10-01T03:44:56.979Z,7.30
2018-10-01T03:45:56.963Z,6.70
2018-10-01T03:46:56.957Z,7.00
2018-10-01T03:47:56.938Z,6.80
2018-10-01T03:48:56.923Z,7.10
2018-10-01T03:49:56.924Z,6.90
2018-10-01T03:50:56.914Z,7.40
2018-10-01T03:51:56.902Z,6.90
2018-10-01T03:52:56.878Z,7.20
2018-10-01T03:53:56.868Z,7.40
2018-10-01T03:54:56.855Z,6.90
2018-10-01T03:55:56.867Z,6.80
2018-10-01T03:56:56.835Z,7.20
2018-10-01T03:57:56.822Z,8.00
2018-10-01T03:58:56.810Z,7.80
2018-10-01T03:59:56.801Z,7.50
2018-10-01T04:00:56.793Z,7.30
2018-10-01T04:01:56.794Z,7.50
2018-10-01T04:02:56.810Z,8.00
2018-10-01T04:03:56.757Z,7.70
2018-10-01T04:04:56.746Z,7.30
2018-10-01T04:05:56.740Z,7.80
2018-10-01T04:06:56.744Z,7.50
2018-10-01T04:07:56.715Z,8.10
2018-10-01T04:08:56.752Z,8.00
2018-10-01T04:09:56.698Z,7.50
2018-10-01T04:10:56.681Z,7.20
2018-10-01T04:11:56.669Z,7.10
2018-10-01T04:12:56.673Z,7.10
2018-10-01T04:13:56.648Z,7.10
2018-10-01T04:14:56.637Z,7.20
2018-10-01T04:15:56.626Z,7.10
2018-10-01T04:16:56.629Z,7.00
2018-10-01T04:17:56.605Z,7.30
2018-10-01T04:18:56.604Z,8.40
2018-10-01T04:19:56.585Z,7.60
2018-10-01T04:20:56.578Z,7.60
2018-10-01T04:21:56.561Z,7.70
2018-10-01T04:22:56.570Z,7.90
2018-10-01T04:23:56.539Z,8.20
2018-10-01T04:24:56.529Z,8.20
2018-10-01T04:25:56.518Z,8.10
2018-10-01T04:26:56.505Z,8.50
2018-10-01T04:27:56.496Z,7.50
2018-10-01T04:28:56.505Z,8.50
2018-10-01T04:29:56.473Z,8.70
2018-10-01T04:30:56.462Z,10.10
2018-10-01T04:31:56.452Z,9.80
2018-10-01T04:32:56.440Z,9.80
2018-10-01T04:33:56.480Z,10.00
2018-10-01T04:34:56.431Z,9.00
2018-10-01T04:35:56.409Z,8.70
2018-10-01T04:36:56.397Z,9.70
2018-10-01T04:37:56.398Z,9.90
2018-10-01T04:38:56.376Z,9.30
2018-10-01T04:39:56.379Z,9.30
2018-10-01T04:40:56.353Z,8.70
2018-10-01T04:41:56.342Z,9.60
2018-10-01T04:42:56.334Z,9.40
2018-10-01T04:43:56.320Z,9.40
2018-10-01T04:44:56.328Z,9.00
2018-10-01T04:45:56.297Z,8.10
2018-10-01T04:46:56.404Z,8.40
2018-10-01T04:47:56.277Z,7.80
2018-10-01T04:48:56.266Z,8.00
2018-10-01T04:49:56.256Z,7.90
2018-10-01T04:50:56.269Z,8.30
2018-10-01T04:51:56.237Z,8.20
2018-10-01T04:52:56.223Z,8.10
2018-10-01T04:53:56.211Z,8.20
2018-10-01T04:54:56.200Z,8.50
2018-10-01T04:55:56.205Z,8.10
2018-10-01T04:56:56.177Z,8.60
2018-10-01T04:57:56.171Z,8.80
2018-10-01T04:58:56.155Z,7.70
2018-10-01T04:59:56.145Z,7.90
2018-10-01T05:00:56.133Z,7.80
2018-10-01T05:01:56.133Z,8.10
2018-10-01T05:02:56.113Z,8.60
2018-10-01T05:03:56.102Z,8.00
2018-10-01T05:04:56.090Z,7.90
2018-10-01T05:05:56.098Z,7.50
2018-10-01T05:06:56.094Z,9.20
2018-10-01T05:07:56.058Z,9.00
2018-10-01T05:08:56.047Z,9.20
2018-10-01T05:09:56.036Z,8.40
2018-10-01T05:10:56.025Z,7.50
2018-10-01T05:11:56.014Z,7.40
2018-10-01T05:12:56.023Z,7.60
2018-10-01T05:13:55.991Z,7.60
2018-10-01T05:14:56.205Z,7.30
2018-10-01T05:15:55.970Z,7.90
2018-10-01T05:16:55.958Z,7.90
2018-10-01T05:17:55.947Z,7.40
2018-10-01T05:18:55.951Z,7.10
2018-10-01T05:19:55.925Z,7.20
2018-10-01T05:20:55.920Z,7.10
2018-10-01T05:21:55.904Z,7.60
2018-10-01T05:22:55.911Z,6.70
2018-10-01T05:23:55.881Z,6.70
2018-10-01T05:24:55.896Z,7.50
2018-10-01T05:25:55.860Z,6.50
2018-10-01T05:26:55.902Z,6.60
2018-10-01T05:27:55.841Z,6.70
2018-10-01T05:28:55.836Z,6.70
2018-10-01T05:29:55.816Z,6.70
2018-10-01T05:30:55.804Z,6.40
2018-10-01T05:31:55.795Z,6.20
2018-10-01T05:32:55.782Z,6.80
2018-10-01T05:33:55.793Z,5.90
2018-10-01T05:34:55.764Z,6.30
2018-10-01T05:35:55.753Z,6.10
2018-10-01T05:36:55.742Z,6.90
2018-10-01T05:37:55.795Z,6.50
2018-10-01T05:38:55.735Z,6.80
2018-10-01T05:39:55.705Z,6.40
2018-10-01T05:40:55.695Z,6.60
2018-10-01T05:41:55.683Z,6.40
2018-10-01T05:42:55.672Z,6.30
2018-10-01T05:43:55.667Z,6.30
2018-10-01T05:44:55.665Z,6.70
2018-10-01T05:45:55.639Z,6.40
2018-10-01T05:46:55.628Z,6.20
2018-10-01T05:47:55.618Z,6.70
2018-10-01T05:48:55.606Z,6.40
2018-10-01T05:49:55.611Z,6.40
2018-10-01T05:50:55.587Z,6.10
2018-10-01T05:51:55.574Z,6.00
2018-10-01T05:52:55.561Z,5.30
2018-10-01T05:53:55.567Z,6.10
2018-10-01T05:54:55.557Z,5.70
2018-10-01T05:55:55.530Z,6.00
2018-10-01T05:56:55.559Z,6.30
2018-10-01T05:57:55.566Z,5.60
2018-10-01T05:58:55.497Z,5.70
2018-10-01T05:59:55.485Z,5.20
2018-10-01T06:00:55.474Z,5.90
2018-10-01T06:01:55.464Z,5.40
2018-10-01T06:02:55.479Z,5.50
2018-10-01T06:03:55.444Z,5.20
2018-10-01T06:04:55.520Z,5.10
2018-10-01T06:05:55.419Z,4.80
2018-10-01T06:06:55.408Z,4.60
2018-10-01T06:07:55.420Z,5.20
2018-10-01T06:08:55.386Z,4.30
2018-10-01T06:09:55.377Z,4.90
2018-10-01T06:10:55.364Z,4.40
2018-10-01T06:11:55.373Z,4.60
2018-10-01T06:12:55.343Z,4.70
2018-10-01T06:13:55.355Z,4.70
2018-10-01T06:14:55.319Z,4.10
2018-10-01T06:15:55.311Z,4.60
2018-10-01T06:16:55.297Z,3.80
2018-10-01T06:17:55.287Z,4.50
2018-10-01T06:18:55.280Z,4.10
2018-10-01T06:19:55.278Z,3.80
2018-10-01T06:20:55.256Z,4.00
2018-10-01T06:21:55.243Z,4.00
2018-10-01T06:22:55.253Z,3.70
2018-10-01T06:23:55.227Z,4.80
2018-10-01T06:24:55.209Z,4.40
2018-10-01T06:25:55.205Z,3.60
2018-10-01T06:26:55.186Z,3.40
2018-10-01T06:27:55.176Z,3.30
2018-10-01T06:28:55.300Z,3.70
2018-10-01T06:29:55.159Z,3.40
2018-10-01T06:30:55.144Z,3.90
2018-10-01T06:31:55.132Z,3.50
2018-10-01T06:32:55.121Z,3.70
2018-10-01T06:33:55.111Z,4.30
2018-10-01T06:34:55.114Z,4.20
2018-10-01T06:35:55.088Z,3.80
2018-10-01T06:36:55.079Z,3.80
2018-10-01T06:37:55.121Z,3.30
2018-10-01T06:38:55.062Z,3.00
2018-10-01T06:39:55.063Z,3.80
2018-10-01T06:40:55.034Z,3.40
2018-10-01T06:41:55.178Z,3.30
2018-10-01T06:42:55.013Z,3.70
2018-10-01T06:43:55.003Z,3.30
2018-10-01T06:44:55.032Z,3.50
2018-10-01T06:45:54.979Z,3.10
2018-10-01T06:46:54.970Z,3.40
2018-10-01T06:47:54.958Z,3.90
2018-10-01T06:48:54.946Z,3.80
2018-10-01T06:49:54.937Z,3.40
2018-10-01T06:50:54.983Z,3.10
2018-10-01T06:51:54.926Z,3.20
2018-10-01T06:52:54.909Z,3.20
2018-10-01T06:53:54.894Z,2.80
2018-10-01T06:54:54.886Z,3.20
2018-10-01T06:55:54.886Z,3.30
2018-10-01T06:56:54.875Z,2.70
2018-10-01T06:57:54.874Z,3.30
2018-10-01T06:58:54.839Z,3.20
2018-10-01T06:59:54.828Z,2.80
2018-10-01T07:00:54.820Z,3.80
2018-10-01T07:01:54.807Z,2.90
2018-10-01T07:02:54.795Z,3.00
2018-10-01T07:03:54.798Z,2.70
2018-10-01T07:04:54.775Z,2.70
2018-10-01T07:05:54.977Z,2.20
2018-10-01T07:06:54.753Z,2.90
2018-10-01T07:07:54.742Z,2.90
2018-10-01T07:08:54.741Z,3.00
2018-10-01T07:09:54.735Z,2.60
2018-10-01T07:10:54.709Z,2.50
2018-10-01T07:11:54.698Z,2.20
2018-10-01T07:12:54.685Z,2.50
2018-10-01T07:13:54.700Z,2.70
2018-10-01T07:14:54.665Z,2.60
2018-10-01T07:15:54.655Z,2.70
2018-10-01T07:16:54.731Z,3.20
2018-10-01T07:17:54.631Z,3.00
2018-10-01T07:18:54.620Z,3.00
2018-10-01T07:19:54.632Z,2.40
2018-10-01T07:20:54.596Z,2.70
2018-10-01T07:21:54.588Z,2.20
2018-10-01T07:22:54.587Z,2.00
2018-10-01T07:23:54.577Z,2.40
2018-10-01T07:24:54.555Z,2.30
2018-10-01T07:25:54.563Z,2.60
2018-10-01T07:26:54.532Z,2.40
2018-10-01T07:27:54.520Z,2.20
2018-10-01T07:28:54.512Z,2.50
2018-10-01T07:29:54.499Z,2.10
2018-10-01T07:30:54.487Z,2.40
2018-10-01T07:31:54.516Z,1.80
2018-10-01T07:32:54.466Z,2.10
2018-10-01T07:33:54.454Z,2.20
2018-10-01T07:34:54.443Z,2.40
2018-10-01T07:35:54.433Z,2.80
2018-10-01T07:36:54.420Z,2.30
2018-10-01T07:37:54.422Z,2.30
2018-10-01T07:38:54.427Z,2.20
2018-10-01T07:39:54.386Z,2.50
2018-10-01T07:40:54.390Z,2.30
2018-10-01T07:41:54.365Z,2.60
2018-10-01T07:42:54.353Z,2.40
2018-10-01T07:43:54.342Z,2.70
2018-10-01T07:44:54.349Z,1.90
2018-10-01T07:45:54.331Z,2.00
2018-10-01T07:46:54.321Z,2.00
2018-10-01T07:47:54.297Z,1.80
2018-10-01T07:48:54.307Z,1.80
2018-10-01T07:49:54.295Z,2.00
2018-10-01T07:50:54.424Z,2.30
2018-10-01T07:51:54.263Z,2.30
2018-10-01T07:52:54.247Z,1.70
2018-10-01T07:53:54.266Z,1.70
2018-10-01T07:54:54.221Z,2.00
2018-10-01T07:55:54.212Z,1.80
2018-10-01T07:56:54.200Z,1.40
2018-10-01T07:57:54.189Z,1.50
2018-10-01T07:58:54.191Z,1.70
2018-10-01T07:59:54.345Z,1.50
2018-10-01T08:00:54.157Z,1.70
2018-10-01T08:01:54.145Z,1.70
2018-10-01T08:02:54.144Z,1.30
2018-10-01T08:03:54.122Z,1.50
2018-10-01T08:04:54.111Z,1.60
2018-10-01T08:05:54.117Z,1.30
2018-10-01T08:06:54.090Z,1.30
2018-10-01T08:07:54.079Z,1.70
2018-10-01T08:08:54.066Z,1.60
2018-10-01T08:09:54.059Z,1.40
2018-10-01T08:10:54.045Z,1.70
2018-10-01T08:11:54.063Z,1.60
2018-10-01T08:12:54.026Z,1.70
2018-10-01T08:13:54.018Z,1.50
2018-10-01T08:14:54.006Z,1.30
2018-10-01T08:15:54.080Z,2.20
2018-10-01T08:16:53.995Z,1.50
2018-10-01T08:17:53.972Z,1.40
2018-10-01T08:18:53.959Z,1.30
2018-10-01T08:19:54.003Z,1.50
2018-10-01T08:20:53.938Z,1.60
2018-10-01T08:21:53.928Z,1.30
2018-10-01T08:22:53.928Z,1.40
2018-10-01T08:23:53.905Z,1.70
2018-10-01T08:24:53.914Z,1.50
2018-10-01T08:25:53.882Z,1.40
2018-10-01T08:26:53.872Z,1.20
2018-10-01T08:27:53.859Z,1.50
2018-10-01T08:28:53.853Z,1.80
2018-10-01T08:29:54.031Z,1.30
2018-10-01T08:30:53.847Z,1.30
2018-10-01T08:31:53.817Z,1.50
2018-10-01T08:32:53.805Z,1.30
2018-10-01T08:33:53.795Z,1.40
2018-10-01T08:34:53.788Z,1.50
2018-10-01T08:35:53.784Z,1.30
2018-10-01T08:36:53.765Z,1.40
2018-10-01T08:37:53.809Z,1.50
2018-10-01T08:38:53.783Z,1.70
2018-10-01T08:39:53.731Z,1.30
2018-10-01T08:40:53.734Z,1.40
2018-10-01T08:41:53.708Z,1.50
2018-10-01T08:42:53.695Z,1.40
2018-10-01T08:43:53.687Z,1.50
2018-10-01T08:44:53.677Z,1.30
2018-10-01T08:45:53.686Z,1.40
2018-10-01T08:46:53.658Z,1.40
2018-10-01T08:47:53.643Z,1.30
2018-10-01T08:48:53.643Z,1.30
2018-10-01T08:49:53.625Z,1.50
2018-10-01T08:50:53.611Z,1.50
2018-10-01T08:51:53.628Z,1.40
2018-10-01T08:52:53.588Z,1.30
2018-10-01T08:53:53.584Z,1.10
2018-10-01T08:54:53.569Z,1.20
2018-10-01T08:55:53.559Z,1.30
2018-10-01T08:56:53.546Z,1.40
2018-10-01T08:57:53.548Z,1.30
2018-10-01T08:58:53.523Z,1.50
2018-10-01T08:59:53.513Z,1.10
2018-10-01T09:00:53.502Z,1.40
2018-10-01T09:01:53.512Z,1.20
2018-10-01T09:02:53.479Z,1.30
2018-10-01T09:03:53.469Z,1.20
2018-10-01T09:04:53.458Z,1.40
2018-10-01T09:05:53.446Z,1.00
2018-10-01T09:06:53.542Z,1.50
2018-10-01T09:07:53.439Z,1.10
2018-10-01T09:08:53.428Z,1.00
2018-10-01T09:09:53.403Z,1.20
2018-10-01T09:10:53.394Z,1.30
2018-10-01T09:11:53.382Z,1.10
2018-10-01T09:12:53.386Z,1.00
2018-10-01T09:13:53.359Z,1.10
2018-10-01T09:14:53.383Z,1.30
2018-10-01T09:15:53.340Z,1.20
2018-10-01T09:16:53.326Z,0.90
2018-10-01T09:17:53.319Z,1.10
2018-10-01T09:18:53.319Z,1.30
2018-10-01T09:19:53.295Z,1.10
2018-10-01T09:20:53.282Z,1.00
2018-10-01T09:21:53.274Z,1.10
2018-10-01T09:22:53.260Z,1.10
2018-10-01T09:23:53.264Z,1.00
2018-10-01T09:24:53.240Z,0.80
2018-10-01T09:25:53.231Z,1.10
2018-10-01T09:26:53.219Z,1.20
2018-10-01T09:27:53.206Z,0.90
2018-10-01T09:28:53.208Z,0.90
2018-10-01T09:29:53.186Z,0.80
2018-10-01T09:30:53.183Z,0.80
2018-10-01T09:31:53.167Z,1.00
2018-10-01T09:32:53.152Z,1.10
2018-10-01T09:33:53.159Z,0.80
2018-10-01T09:34:53.130Z,0.90
2018-10-01T09:35:53.138Z,0.90
2018-10-01T09:36:53.110Z,1.00
2018-10-01T09:37:53.098Z,1.00
2018-10-01T09:38:53.122Z,1.00
2018-10-01T09:39:53.080Z,0.80
2018-10-01T09:40:53.065Z,1.00
2018-10-01T09:41:53.055Z,1.00
2018-10-01T09:42:53.045Z,0.90
2018-10-01T09:43:53.033Z,0.70
2018-10-01T09:44:53.037Z,0.80
2018-10-01T09:45:53.011Z,0.80
2018-10-01T09:46:53.000Z,0.90
2018-10-01T09:47:53.044Z,0.70
2018-10-01T09:48:52.978Z,0.80
2018-10-01T09:49:52.985Z,0.80
2018-10-01T09:50:52.956Z,1.00
2018-10-01T09:51:52.946Z,0.80
2018-10-01T09:52:52.966Z,0.80
2018-10-01T09:53:53.087Z,1.20
2018-10-01T09:54:52.919Z,0.90
2018-10-01T09:55:52.901Z,0.80
2018-10-01T09:56:52.890Z,1.20
2018-10-01T09:57:52.879Z,0.80
2018-10-01T09:58:52.884Z,0.80
2018-10-01T09:59:52.858Z,0.90
2018-10-01T10:00:52.846Z,0.80
2018-10-01T10:01:52.835Z,0.90
2018-10-01T10:02:52.825Z,0.80
2018-10-01T10:03:52.837Z,1.00
2018-10-01T10:04:52.892Z,0.70
2018-10-01T10:05:52.791Z,0.80
2018-10-01T10:06:52.781Z,1.20
2018-10-01T10:07:52.770Z,0.70
2018-10-01T10:08:52.761Z,0.80
2018-10-01T10:09:52.766Z,1.00
2018-10-01T10:10:52.739Z,0.50
2018-10-01T10:11:52.727Z,1.10
2018-10-01T10:12:52.717Z,0.70
2018-10-01T10:13:52.703Z,0.80
2018-10-01T10:14:52.692Z,0.70
2018-10-01T10:15:52.699Z,0.90
2018-10-01T10:16:52.819Z,0.90
2018-10-01T10:17:52.668Z,0.60
2018-10-01T10:18:52.649Z,0.80
2018-10-01T10:19:52.642Z,0.70
2018-10-01T10:20:52.650Z,0.60
2018-10-01T10:21:52.619Z,0.60
2018-10-01T10:22:52.608Z,0.70
2018-10-01T10:23:52.595Z,0.70
2018-10-01T10:24:52.585Z,0.70
2018-10-01T10:25:52.575Z,0.80
2018-10-01T10:26:52.580Z,0.60
2018-10-01T10:27:52.553Z,1.00
2018-10-01T10:28:52.541Z,0.70
2018-10-01T10:29:52.531Z,0.70
2018-10-01T10:30:52.535Z,0.60
2018-10-01T10:31:52.508Z,0.70
2018-10-01T10:32:52.512Z,0.60
2018-10-01T10:33:52.486Z,0.80
2018-10-01T10:34:52.476Z,0.70
2018-10-01T10:35:52.464Z,1.10
2018-10-01T10:36:52.468Z,0.60
2018-10-01T10:37:52.442Z,0.60
2018-10-01T10:38:52.430Z,0.60
2018-10-01T10:39:52.435Z,0.70
2018-10-01T10:40:52.408Z,0.70
2018-10-01T10:41:52.513Z,0.50
2018-10-01T10:42:52.393Z,0.60
2018-10-01T10:43:52.373Z,0.80
2018-10-01T10:44:52.365Z,0.50
2018-10-01T10:45:52.351Z,0.60
2018-10-01T10:46:52.345Z,0.60
2018-10-01T10:47:52.346Z,0.50
2018-10-01T10:48:52.319Z,0.70
2018-10-01T10:49:52.308Z,0.60
2018-10-01T10:50:52.299Z,0.60
2018-10-01T10:51:52.301Z,0.50
2018-10-01T10:52:52.289Z,0.50
2018-10-01T10:53:52.267Z,0.50
2018-10-01T10:54:52.277Z,0.50
2018-10-01T10:55:52.248Z,0.50
2018-10-01T10:56:52.241Z,0.50
2018-10-01T10:57:52.225Z,0.50
2018-10-01T10:58:52.213Z,0.60
2018-10-01T10:59:52.206Z,0.40
2018-10-01T11:00:52.206Z,0.30
2018-10-01T11:01:52.180Z,0.20
2018-10-01T11:02:52.170Z,0.40
2018-10-01T11:03:52.163Z,0.30
2018-10-01T11:04:52.184Z,0.60
2018-10-01T11:05:52.135Z,0.40
2018-10-01T11:06:52.126Z,0.30
2018-10-01T11:07:52.114Z,0.60
2018-10-01T11:08:52.103Z,0.40
2018-10-01T11:09:52.096Z,0.40
2018-10-01T11:10:52.096Z,0.50
2018-10-01T11:11:52.071Z,0.60
2018-10-01T11:12:52.060Z,0.30
2018-10-01T11:13:52.131Z,0.40
2018-10-01T11:14:52.191Z,0.40
2018-10-01T11:15:52.038Z,0.50
2018-10-01T11:16:52.018Z,0.40
2018-10-01T11:17:52.051Z,0.40
2018-10-01T11:18:52.129Z,0.40
2018-10-01T11:19:52.024Z,0.40
2018-10-01T11:20:52.038Z,0.40
2018-10-01T11:21:52.023Z,0.40
2018-10-01T11:22:51.974Z,0.50
2018-10-01T11:23:51.945Z,0.40
2018-10-01T11:24:51.954Z,0.60
2018-10-01T11:25:51.918Z,0.60
2018-10-01T11:26:52.019Z,0.50
2018-10-01T11:27:52.001Z,0.50
2018-10-01T11:28:51.925Z,0.50
2018-10-01T11:29:51.915Z,0.40
2018-10-01T11:30:51.877Z,0.50
2018-10-01T11:31:52.273Z,0.60
2018-10-01T11:32:51.846Z,0.50
2018-10-01T11:33:51.831Z,0.40
2018-10-01T11:34:51.862Z,0.50
2018-10-01T11:35:51.844Z,0.40
2018-10-01T11:36:51.798Z,0.40
2018-10-01T11:37:51.804Z,0.30
2018-10-01T11:38:51.775Z,0.50
2018-10-01T11:39:51.766Z,0.60
2018-10-01T11:40:51.755Z,0.50
2018-10-01T11:41:51.753Z,0.40
2018-10-01T11:42:51.762Z,0.40
2018-10-01T11:43:51.771Z,0.30
2018-10-01T11:44:51.714Z,0.30
2018-10-01T11:45:51.793Z,0.40
2018-10-01T11:46:51.709Z,0.40
2018-10-01T11:47:51.679Z,0.80
2018-10-01T11:48:51.672Z,0.80
2018-10-01T11:49:51.658Z,0.70
2018-10-01T11:50:51.648Z,0.60
2018-10-01T11:51:51.675Z,1.00
2018-10-01T11:52:51.634Z,0.50
2018-10-01T11:53:51.631Z,0.70
2018-10-01T11:54:51.603Z,0.50
2018-10-01T11:55:51.591Z,0.60
2018-10-01T11:56:51.624Z,0.80
2018-10-01T11:57:51.569Z,0.60
2018-10-01T11:58:51.558Z,0.70
2018-10-01T11:59:51.561Z,0.50
2018-10-01T12:00:51.538Z,0.80
2018-10-01T12:01:51.524Z,0.40
2018-10-01T12:02:51.518Z,1.30
2018-10-01T12:03:51.519Z,1.00
2018-10-01T12:04:51.505Z,0.90
2018-10-01T12:05:51.500Z,0.90
2018-10-01T12:06:51.473Z,0.90
2018-10-01T12:07:51.459Z,0.60
2018-10-01T12:08:51.447Z,0.30
2018-10-01T12:09:51.486Z,0.40
2018-10-01T12:10:51.423Z,0.50
2018-10-01T12:11:51.413Z,0.60
2018-10-01T12:12:51.401Z,0.30
2018-10-01T12:13:51.391Z,0.40
2018-10-01T12:14:51.380Z,0.30
2018-10-01T12:15:51.535Z,0.30
2018-10-01T12:16:51.358Z,0.30
2018-10-01T12:17:51.347Z,0.20
2018-10-01T12:18:51.335Z,0.20
2018-10-01T12:19:51.328Z,0.20
2018-10-01T12:20:51.329Z,0.30
2018-10-01T12:21:51.345Z,0.30
2018-10-01T12:22:51.293Z,0.30
2018-10-01T12:23:51.282Z,0.30
2018-10-01T12:24:51.272Z,0.30
2018-10-01T12:25:51.299Z,0.20
2018-10-01T12:26:51.249Z,0.30
2018-10-01T12:27:51.238Z,0.40
2018-10-01T12:28:51.229Z,0.30
2018-10-01T12:29:51.217Z,0.30
2018-10-01T12:30:51.222Z,0.30
2018-10-01T12:31:51.208Z,0.40
2018-10-01T12:32:51.183Z,0.40
2018-10-01T12:33:51.171Z,0.40
2018-10-01T12:34:51.175Z,0.40
2018-10-01T12:35:51.154Z,0.30
2018-10-01T12:36:51.155Z,0.40
2018-10-01T12:37:51.128Z,0.60
2018-10-01T12:38:51.117Z,0.40
2018-10-01T12:39:51.106Z,0.60
2018-10-01T12:40:51.134Z,0.50
2018-10-01T12:41:51.096Z,0.60
2018-10-01T12:42:51.154Z,0.60
2018-10-01T12:43:51.061Z,0.50
2018-10-01T12:44:51.050Z,0.50
2018-10-01T12:45:51.040Z,0.50
2018-10-01T12:46:51.069Z,0.50
2018-10-01T12:47:51.021Z,0.60
2018-10-01T12:48:51.009Z,0.50
2018-10-01T12:49:50.997Z,0.50
2018-10-01T12:50:50.986Z,0.40
2018-10-01T12:51:50.983Z,0.40
2018-10-01T12:52:50.974Z,0.50
2018-10-01T12:53:50.978Z,0.40
2018-10-01T12:54:50.941Z,0.40
2018-10-01T12:55:50.930Z,0.50
2018-10-01T12:56:50.920Z,0.40
2018-10-01T12:57:50.922Z,0.50
2018-10-01T12:58:50.897Z,0.70
2018-10-01T12:59:50.890Z,0.80
2018-10-01T13:00:50.875Z,0.70
2018-10-01T13:01:50.862Z,0.60
2018-10-01T13:02:50.871Z,0.70
2018-10-01T13:03:50.843Z,0.50
2018-10-01T13:04:50.833Z,0.70
2018-10-01T13:05:50.821Z,0.70
2018-10-01T13:06:50.840Z,0.60
2018-10-01T13:07:50.801Z,0.70
2018-10-01T13:08:50.798Z,0.80
2018-10-01T13:09:50.776Z,0.40
2018-10-01T13:10:50.766Z,0.70
2018-10-01T13:11:50.756Z,0.70
2018-10-01T13:12:50.758Z,1.20
2018-10-01T13:13:50.734Z,0.80
2018-10-01T13:14:50.737Z,0.90
2018-10-01T13:15:50.725Z,1.00
2018-10-01T13:16:50.741Z,0.70
2018-10-01T13:17:50.690Z,0.90
2018-10-01T13:18:50.707Z,1.00