createdAt,value
2018-10-05T00:02:20.026Z,6.08
2018-10-05T00:04:53.618Z,8.08
2018-10-05T00:07:29.280Z,9.98
2018-10-05T00:10:02.998Z,8.23
2018-10-05T00:12:36.642Z,5.30
2018-10-05T00:15:10.332Z,7.45
2018-10-05T00:17:44.011Z,5.83
2018-10-05T00:20:17.723Z,10.03
2018-10-05T00:22:51.308Z,10.05
2018-10-05T00:25:24.945Z,6.62
2018-10-05T00:27:58.606Z,8.30
2018-10-05T00:30:32.235Z,10.75
2018-10-05T00:33:05.846Z,8.30
2018-10-05T00:35:39.505Z,6.33
2018-10-05T00:38:13.132Z,10.23
2018-10-05T00:40:46.821Z,9.10
2018-10-05T00:43:20.439Z,9.03
2018-10-05T00:45:54.084Z,6.55
2018-10-05T00:48:27.641Z,11.48
2018-10-05T00:51:01.264Z,8.45
2018-10-05T00:53:34.957Z,6.87
2018-10-05T00:56:08.505Z,11.75
2018-10-05T00:58:42.087Z,6.42
2018-10-05T01:01:15.845Z,6.12
2018-10-05T01:03:49.467Z,7.87
2018-10-05T01:06:23.110Z,8.30
2018-10-05T01:08:56.749Z,6.42
2018-10-05T01:11:30.463Z,8.40
2018-10-05T01:14:04.147Z,8.18
2018-10-05T01:16:37.741Z,14.87
2018-10-05T01:19:11.312Z,9.10
2018-10-05T01:21:44.938Z,8.53
2018-10-05T01:24:18.592Z,10.35
2018-10-05T01:26:52.287Z,6.90
2018-10-05T01:29:25.906Z,7.85
2018-10-05T01:31:59.528Z,8.23
2018-10-05T01:34:33.150Z,15.38
2018-10-05T01:37:06.774Z,11.38
2018-10-05T01:39:40.356Z,7.12
2018-10-05T01:42:13.946Z,10.63
2018-10-05T01:44:47.627Z,8.20
2018-10-05T01:47:21.249Z,7.33
2018-10-05T01:49:55.209Z,9.03
2018-10-05T01:52:28.839Z,12.90
2018-10-05T01:55:02.460Z,11.50
2018-10-05T01:57:36.086Z,6.80
2018-10-05T02:00:10.035Z,10.00
2018-10-05T02:02:43.777Z,7.37
2018-10-05T02:05:17.367Z,8.08
2018-10-05T02:07:51.182Z,7.10
2018-10-05T02:10:24.937Z,8.38
2018-10-05T02:12:58.596Z,8.48
2018-10-05T02:15:32.211Z,8.70
2018-10-05T02:18:05.916Z,6.45
2018-10-05T02:20:39.518Z,6.60
2018-10-05T02:23:13.143Z,11.20
2018-10-05T02:25:46.781Z,9.95
2018-10-05T02:28:20.434Z,13.38
2018-10-05T02:30:54.048Z,8.75
2018-10-05T02:33:27.625Z,7.62
2018-10-05T02:36:01.346Z,7.42
2018-10-05T02:38:35.068Z,7.87
2018-10-05T02:41:08.727Z,9.95
2018-10-05T02:43:42.379Z,6.60
2018-10-05T02:46:16.015Z,8.55
2018-10-05T02:48:49.668Z,16.48
2018-10-05T02:51:23.273Z,7.33
2018-10-05T02:53:56.828Z,7.05
2018-10-05T02:56:30.417Z,5.80
2018-10-05T02:59:04.041Z,9.90
2018-10-05T03:01:48.846Z,8.33
2018-10-05T03:04:22.491Z,9.95
2018-10-05T03:06:56.098Z,8.43
2018-10-05T03:09:29.707Z,9.13
2018-10-05T03:12:03.344Z,11.93
2018-10-05T03:14:36.976Z,10.60
2018-10-05T03:17:10.598Z,7.33
2018-10-05T03:19:44.515Z,9.18
2018-10-05T03:22:18.082Z,11.33
2018-10-05T03:24:51.711Z,8.03
2018-10-05T03:27:25.444Z,13.48
2018-10-05T03:29:59.101Z,10.60
2018-10-05T03:32:32.683Z,6.47
2018-10-05T03:35:06.315Z,8.20
2018-10-05T03:37:39.924Z,7.10
2018-10-05T03:40:13.555Z,5.80
2018-10-05T03:42:47.237Z,5.90
2018-10-05T03:45:20.869Z,9.18
2018-10-05T03:47:54.487Z,7.20
2018-10-05T03:50:28.111Z,8.83
2018-10-05T03:53:01.701Z,7.07
2018-10-05T03:55:35.302Z,7.87
2018-10-05T03:58:08.902Z,10.03
2018-10-05T04:00:42.518Z,7.27
2018-10-05T04:03:16.213Z,7.77
2018-10-05T04:05:49.793Z,7.30
2018-10-05T04:08:23.440Z,9.80
2018-10-05T04:10:57.030Z,6.63
2018-10-05T04:13:30.568Z,6.30
2018-10-05T04:16:04.205Z,7.20
2018-10-05T04:18:37.803Z,8.30
2018-10-05T04:21:11.397Z,9.83
2018-10-05T04:23:45.042Z,6.50
2018-10-05T04:26:18.656Z,8.77
2018-10-05T04:28:52.264Z,10.37
2018-10-05T04:31:25.866Z,6.93
2018-10-05T04:33:59.482Z,7.47
2018-10-05T04:36:33.115Z,15.57
2018-10-05T04:39:07.915Z,8.70
2018-10-05T04:41:41.495Z,7.57
2018-10-05T04:44:15.096Z,9.83
2018-10-05T04:46:48.686Z,7.30
2018-10-05T04:49:22.309Z,13.70
2018-10-05T04:51:55.927Z,6.80
2018-10-05T04:54:29.542Z,11.10
2018-10-05T04:57:03.137Z,9.50
2018-10-05T04:59:36.761Z,7.57
2018-10-05T05:02:10.522Z,9.47
2018-10-05T05:04:44.147Z,6.70
2018-10-05T05:07:17.749Z,10.30
2018-10-05T05:09:51.408Z,7.23
2018-10-05T05:12:25.028Z,9.80
2018-10-05T05:14:58.655Z,7.73
2018-10-05T05:17:32.229Z,7.93
2018-10-05T05:20:05.917Z,8.57
2018-10-05T05:22:39.546Z,6.23
2018-10-05T05:25:13.485Z,7.43
2018-10-05T05:27:47.325Z,7.00
2018-10-05T05:30:20.956Z,12.17
2018-10-05T05:32:54.587Z,6.83
2018-10-05T05:35:28.188Z,7.53
2018-10-05T05:38:01.790Z,7.37
2018-10-05T05:40:35.493Z,7.73
2018-10-05T05:43:09.117Z,7.30
2018-10-05T05:45:42.724Z,6.93
2018-10-05T05:48:16.497Z,7.27
2018-10-05T05:50:50.207Z,9.63
2018-10-05T05:53:23.897Z,10.60
2018-10-05T05:55:57.514Z,6.80
2018-10-05T05:58:31.103Z,7.93
2018-10-05T06:01:07.517Z,8.27
2018-10-05T06:03:41.073Z,6.77
2018-10-05T06:06:14.760Z,7.23
2018-10-05T06:08:48.374Z,6.03
2018-10-05T06:11:22.074Z,6.00
2018-10-05T06:13:55.674Z,9.00
2018-10-05T06:16:29.517Z,6.83
2018-10-05T06:19:03.065Z,6.70
2018-10-05T06:21:36.764Z,9.73
2018-10-05T06:24:10.351Z,7.00
2018-10-05T06:26:44.049Z,6.57
2018-10-05T06:29:17.655Z,5.33
2018-10-05T06:31:51.353Z,10.83
2018-10-05T06:34:24.972Z,5.87
2018-10-05T06:36:58.605Z,6.07
2018-10-05T06:39:32.177Z,6.03
2018-10-05T06:42:06.091Z,7.13
2018-10-05T06:44:39.607Z,7.57
2018-10-05T06:47:13.281Z,7.70
2018-10-05T06:49:46.883Z,8.37
2018-10-05T06:52:20.527Z,7.60
2018-10-05T06:54:54.134Z,7.03
2018-10-05T06:57:27.761Z,6.83
2018-10-05T07:00:01.394Z,5.95
2018-10-05T07:02:41.596Z,5.15
2018-10-05T07:05:15.213Z,7.33
2018-10-05T07:07:48.945Z,5.72
2018-10-05T07:10:22.568Z,7.15
2018-10-05T07:12:56.236Z,7.87
2018-10-05T07:15:29.854Z,4.78
2018-10-05T07:18:03.496Z,5.65
2018-10-05T07:20:37.157Z,4.60
2018-10-05T07:23:10.759Z,5.22
2018-10-05T07:25:44.439Z,4.85
2018-10-05T07:28:18.189Z,6.40
2018-10-05T07:30:51.801Z,6.55
2018-10-05T07:33:25.399Z,5.75
2018-10-05T07:35:59.062Z,4.45
2018-10-05T07:38:32.692Z,4.40
2018-10-05T07:41:06.669Z,6.67
2018-10-05T07:43:40.451Z,5.05
2018-10-05T07:46:14.058Z,4.30
2018-10-05T07:48:47.746Z,4.58
2018-10-05T07:51:21.457Z,5.33
2018-10-05T07:53:55.097Z,5.10
2018-10-05T07:56:28.724Z,6.00
2018-10-05T07:59:02.327Z,4.42
2018-10-05T08:01:35.953Z,4.45
2018-10-05T08:04:09.568Z,4.15
2018-10-05T08:06:43.201Z,4.28
2018-10-05T08:09:16.890Z,6.33
2018-10-05T08:11:50.499Z,4.47
2018-10-05T08:14:24.109Z,3.87
2018-10-05T08:16:57.855Z,5.92
2018-10-05T08:19:31.492Z,4.92
2018-10-05T08:22:05.116Z,5.42
2018-10-05T08:24:38.723Z,4.83
2018-10-05T08:27:12.371Z,5.80
2018-10-05T08:29:46.006Z,5.37
2018-10-05T08:32:19.674Z,5.83
2018-10-05T08:34:53.334Z,12.85
2018-10-05T08:37:26.983Z,9.58
2018-10-05T08:40:00.830Z,8.35
2018-10-05T08:42:34.405Z,5.17
2018-10-05T08:45:08.423Z,4.30
2018-10-05T08:47:42.070Z,6.00
2018-10-05T08:50:15.864Z,3.72
2018-10-05T08:52:49.489Z,4.95
2018-10-05T08:55:23.099Z,5.53
2018-10-05T08:57:56.751Z,4.35
2018-10-05T09:00:30.505Z,5.15
2018-10-05T09:03:04.165Z,5.05
2018-10-05T09:05:37.884Z,4.03
2018-10-05T09:08:11.586Z,5.53
2018-10-05T09:10:45.221Z,5.37
2018-10-05T09:13:18.861Z,5.67
2018-10-05T09:15:52.521Z,3.00
2018-10-05T09:18:26.151Z,3.40
2018-10-05T09:21:01.161Z,3.70
2018-10-05T09:23:34.922Z,4.05
2018-10-05T09:26:08.606Z,4.53
2018-10-05T09:28:42.287Z,5.58
2018-10-05T09:31:15.905Z,3.58
2018-10-05T09:33:49.865Z,4.55
2018-10-05T09:36:23.588Z,4.30
2018-10-05T09:38:57.210Z,6.87
2018-10-05T09:41:30.838Z,4.22
2018-10-05T09:44:04.440Z,2.92
2018-10-05T09:46:38.029Z,3.42
2018-10-05T09:49:11.779Z,4.65
2018-10-05T09:51:45.592Z,2.52
2018-10-05T09:54:19.209Z,3.60
2018-10-05T09:56:52.869Z,4.95
2018-10-05T09:59:26.829Z,3.62
2018-10-05T10:02:05.677Z,7.62
2018-10-05T10:04:39.375Z,4.53
2018-10-05T10:07:12.978Z,3.50
2018-10-05T10:09:46.657Z,3.30
2018-10-05T10:12:20.263Z,3.58
2018-10-05T10:14:53.912Z,5.00
2018-10-05T10:17:27.501Z,6.37
2018-10-05T10:20:01.211Z,4.87
2018-10-05T10:22:34.943Z,5.42
2018-10-05T10:25:08.659Z,4.42
2018-10-05T10:27:42.334Z,6.33
2018-10-05T10:30:16.161Z,5.05
2018-10-05T10:32:49.843Z,7.70
2018-10-05T10:35:23.459Z,6.28
2018-10-05T10:37:57.313Z,5.70
2018-10-05T10:40:31.095Z,4.17
2018-10-05T10:43:09.300Z,6.15
2018-10-05T10:45:43.025Z,3.35
2018-10-05T10:48:16.759Z,4.45
2018-10-05T10:50:50.409Z,4.00
2018-10-05T10:53:24.046Z,3.92
2018-10-05T10:55:57.711Z,6.80
2018-10-05T10:58:31.336Z,9.38
2018-10-05T11:01:04.999Z,17.00
2018-10-05T11:03:38.662Z,14.93
2018-10-05T11:06:12.325Z,8.93
2018-10-05T11:08:46.090Z,12.98
2018-10-05T11:11:19.742Z,3.83
2018-10-05T11:13:53.404Z,4.78
2018-10-05T11:16:27.025Z,4.75
2018-10-05T11:19:00.833Z,4.80
2018-10-05T11:21:34.468Z,3.17
2018-10-05T11:24:08.076Z,3.60
2018-10-05T11:26:41.667Z,4.95
2018-10-05T11:29:15.270Z,2.72
2018-10-05T11:31:49.010Z,3.20
2018-10-05T11:34:22.607Z,3.95
2018-10-05T11:36:56.185Z,6.00
2018-10-05T11:39:29.795Z,2.50
2018-10-05T11:42:03.410Z,3.62
2018-10-05T11:44:37.093Z,5.28
2018-10-05T11:47:10.674Z,3.75
2018-10-05T11:49:44.293Z,4.70
2018-10-05T11:52:17.999Z,2.90
2018-10-05T11:54:51.763Z,4.90
2018-10-05T11:57:25.594Z,3.75
2018-10-05T11:59:59.221Z,3.65
2018-10-05T12:02:32.813Z,4.58
2018-10-05T12:05:06.675Z,6.33
2018-10-05T12:07:40.282Z,4.30
2018-10-05T12:10:14.396Z,2.80
2018-10-05T12:12:48.004Z,2.83
2018-10-05T12:15:21.643Z,3.55
2018-10-05T12:17:55.214Z,3.75
2018-10-05T12:20:28.828Z,4.83
2018-10-05T12:23:02.554Z,4.78
2018-10-05T12:25:36.192Z,4.92
2018-10-05T12:28:09.798Z,4.60
2018-10-05T12:30:43.443Z,11.15
2018-10-05T12:33:17.105Z,7.30
2018-10-05T12:35:50.757Z,4.78
2018-10-05T12:38:24.360Z,4.70
2018-10-05T12:40:57.992Z,2.50
2018-10-05T12:43:31.610Z,2.77
2018-10-05T12:46:05.347Z,3.22
2018-10-05T12:48:40.457Z,4.17
2018-10-05T12:51:14.104Z,3.70
2018-10-05T12:53:47.737Z,3.52
2018-10-05T12:56:21.915Z,4.60
2018-10-05T12:58:56.160Z,4.40
2018-10-05T13:01:29.987Z,5.28
2018-10-05T13:04:03.635Z,3.98
2018-10-05T13:06:37.913Z,4.95
2018-10-05T13:09:12.330Z,2.77
2018-10-05T13:11:46.152Z,2.85
2018-10-05T13:14:19.841Z,2.98
2018-10-05T13:16:53.446Z,2.65
2018-10-05T13:19:27.035Z,2.15
2018-10-05T13:22:01.232Z,6.35
2018-10-05T13:24:34.833Z,3.83
2018-10-05T13:27:08.454Z,5.40
2018-10-05T13:29:42.055Z,4.22
2018-10-05T13:32:15.651Z,4.30
2018-10-05T13:34:49.264Z,3.87
2018-10-05T13:37:22.972Z,4.78
2018-10-05T13:39:56.690Z,5.42
2018-10-05T13:42:30.277Z,3.25
2018-10-05T13:45:03.945Z,4.42
2018-10-05T13:47:37.549Z,3.08
2018-10-05T13:50:12.635Z,5.10
2018-10-05T13:52:46.334Z,4.92
2018-10-05T13:55:20.000Z,4.25
2018-10-05T13:57:53.616Z,2.83
2018-10-05T14:00:27.293Z,3.35
2018-10-05T14:03:00.875Z,2.77
2018-10-05T14:05:34.460Z,6.22
2018-10-05T14:08:08.143Z,2.77
2018-10-05T14:10:41.849Z,6.58
2018-10-05T14:13:15.468Z,2.52
2018-10-05T14:15:49.073Z,4.72
2018-10-05T14:18:22.772Z,4.53
2018-10-05T14:20:56.457Z,1.87
2018-10-05T14:23:30.138Z,2.02
2018-10-05T14:26:04.813Z,2.72
2018-10-05T14:28:38.504Z,2.17
2018-10-05T14:31:12.128Z,3.35
2018-10-05T14:33:45.896Z,2.55
2018-10-05T14:36:19.557Z,2.30
2018-10-05T14:38:53.780Z,2.65
2018-10-05T14:41:27.590Z,2.10
2018-10-05T14:44:01.381Z,5.85
2018-10-05T14:46:35.050Z,4.12
2018-10-05T14:49:08.720Z,1.95
2018-10-05T14:51:42.428Z,3.05
2018-10-05T14:54:16.110Z,4.97
2018-10-05T14:56:49.749Z,3.12
2018-10-05T14:59:23.393Z,2.35
2018-10-05T15:01:57.029Z,3.08
2018-10-05T15:04:30.615Z,1.80
2018-10-05T15:07:04.279Z,4.95
2018-10-05T15:09:37.966Z,2.52
2018-10-05T15:12:11.600Z,2.30
2018-10-05T15:14:45.217Z,2.45
2018-10-05T15:17:18.887Z,1.75
2018-10-05T15:19:53.088Z,1.72
2018-10-05T15:22:26.722Z,1.62
2018-10-05T15:25:00.512Z,2.00
2018-10-05T15:27:34.292Z,1.82
2018-10-05T15:30:08.071Z,2.55
2018-10-05T15:32:41.734Z,4.60
2018-10-05T15:35:15.405Z,3.05
2018-10-05T15:37:49.049Z,3.65
2018-10-05T15:40:22.638Z,1.67
2018-10-05T15:42:56.341Z,1.90
2018-10-05T15:45:30.044Z,1.98
2018-10-05T15:48:03.732Z,1.60
2018-10-05T15:50:37.822Z,2.72
2018-10-05T15:53:11.507Z,1.70
2018-10-05T15:55:45.180Z,2.87
2018-10-05T15:58:18.819Z,2.95
2018-10-05T16:00:52.615Z,4.03
2018-10-05T16:03:26.340Z,1.95
2018-10-05T16:06:00.158Z,1.98
2018-10-05T16:08:33.784Z,2.58
2018-10-05T16:11:07.379Z,1.60
2018-10-05T16:13:40.979Z,1.62
2018-10-05T16:16:14.603Z,2.22
2018-10-05T16:18:48.307Z,1.95
2018-10-05T16:21:21.901Z,4.60
2018-10-05T16:23:55.948Z,1.70
2018-10-05T16:26:29.528Z,3.02
2018-10-05T16:29:03.172Z,2.55
2018-10-05T16:31:36.817Z,3.05
2018-10-05T16:34:10.496Z,2.17
2018-10-05T16:36:44.107Z,2.17
2018-10-05T16:39:17.711Z,2.22
2018-10-05T16:41:51.333Z,2.17
2018-10-05T16:44:24.966Z,2.35
2018-10-05T16:46:58.635Z,4.28
2018-10-05T16:49:32.269Z,2.10
2018-10-05T16:52:05.985Z,1.95
2018-10-05T16:54:39.614Z,2.10
2018-10-05T16:57:13.359Z,2.67
2018-10-05T16:59:47.095Z,5.75
2018-10-05T17:02:20.692Z,1.95
2018-10-05T17:04:54.333Z,1.92
2018-10-05T17:07:27.955Z,3.98
2018-10-05T17:10:01.592Z,2.10
2018-10-05T17:12:35.197Z,2.33
2018-10-05T17:15:08.826Z,3.08
2018-10-05T17:17:42.457Z,3.77
2018-10-05T17:20:16.082Z,7.05
2018-10-05T17:22:49.798Z,5.20
2018-10-05T17:25:23.573Z,6.05
2018-10-05T17:27:57.168Z,9.00
2018-10-05T17:30:30.794Z,9.40
2018-10-05T17:33:04.426Z,9.78
2018-10-05T17:35:38.057Z,10.85
2018-10-05T17:38:11.780Z,8.55
2018-10-05T17:40:45.487Z,7.22
2018-10-05T17:43:19.148Z,3.12
2018-10-05T17:45:52.747Z,6.15
2018-10-05T17:48:26.343Z,6.15
2018-10-05T17:51:00.306Z,6.17
2018-10-05T17:53:33.991Z,6.97
2018-10-05T17:56:07.691Z,4.15
2018-10-05T17:58:41.294Z,5.05
2018-10-05T18:01:14.904Z,3.80
2018-10-05T18:03:48.508Z,6.10
2018-10-05T18:06:22.145Z,4.47
2018-10-05T18:08:55.830Z,6.58
2018-10-05T18:11:29.377Z,4.83
2018-10-05T18:14:03.101Z,4.58
2018-10-05T18:16:36.774Z,5.00
2018-10-05T18:19:10.379Z,4.22
2018-10-05T18:21:43.971Z,4.45
2018-10-05T18:24:17.590Z,3.92
2018-10-05T18:26:51.230Z,3.00
2018-10-05T18:29:24.871Z,4.80
2018-10-05T18:31:58.459Z,3.90
2018-10-05T18:34:32.110Z,3.95
2018-10-05T18:37:05.730Z,4.72
2018-10-05T18:39:39.340Z,7.58
2018-10-05T18:42:12.985Z,3.15
2018-10-05T18:44:46.627Z,2.72
2018-10-05T18:47:20.224Z,4.50
2018-10-05T18:49:53.983Z,7.92
2018-10-05T18:52:27.555Z,6.85
2018-10-05T18:55:01.143Z,8.85
2018-10-05T18:57:34.777Z,9.45
2018-10-05T19:00:08.520Z,7.80
2018-10-05T19:02:42.089Z,5.15
2018-10-05T19:05:15.715Z,7.12
2018-10-05T19:07:49.337Z,6.92
2018-10-05T19:10:23.029Z,6.45
2018-10-05T19:12:56.630Z,4.70
2018-10-05T19:15:30.334Z,6.17
2018-10-05T19:18:04.027Z,9.28
2018-10-05T19:20:37.603Z,4.47
2018-10-05T19:23:11.219Z,4.00
2018-10-05T19:25:44.832Z,5.67
2018-10-05T19:28:30.586Z,4.90
2018-10-05T19:31:04.125Z,4.53
2018-10-05T19:33:37.708Z,4.67
2018-10-05T19:36:11.304Z,4.35
2018-10-05T19:38:44.939Z,5.28
2018-10-05T19:41:18.612Z,4.65
2018-10-05T19:43:52.256Z,5.35
2018-10-05T19:46:26.027Z,3.90
2018-10-05T19:48:59.840Z,4.22
2018-10-05T19:51:33.506Z,4.72
2018-10-05T19:54:07.213Z,4.47
2018-10-05T19:56:40.822Z,3.55
2018-10-05T19:59:14.436Z,4.72
2018-10-05T20:01:48.052Z,5.87
2018-10-05T20:04:21.685Z,3.90
2018-10-05T20:06:55.386Z,5.10
2018-10-05T20:09:29.012Z,3.80
2018-10-05T20:12:02.626Z,4.90
2018-10-05T20:14:36.344Z,3.33
2018-10-05T20:17:10.876Z,3.40
2018-10-05T20:19:44.474Z,4.93
2018-10-05T20:22:18.038Z,4.85
2018-10-05T20:24:53.003Z,4.63
2018-10-05T20:27:26.667Z,4.20
2018-10-05T20:30:00.449Z,4.63
2018-10-05T20:32:34.046Z,4.60
2018-10-05T20:35:07.686Z,3.50
2018-10-05T20:37:41.370Z,4.27
2018-10-05T20:40:15.081Z,5.40
2018-10-05T20:42:48.709Z,6.33
2018-10-05T20:45:22.324Z,4.37
2018-10-05T20:47:55.886Z,4.27
2018-10-05T20:50:29.462Z,4.97
2018-10-05T20:53:03.054Z,3.37
2018-10-05T20:55:36.682Z,5.03
2018-10-05T20:58:10.231Z,3.10
2018-10-05T21:00:43.820Z,4.97
2018-10-05T21:03:17.397Z,3.80
2018-10-05T21:05:51.046Z,6.17
2018-10-05T21:08:24.637Z,3.73
2018-10-05T21:10:58.295Z,4.20
2018-10-05T21:13:31.870Z,3.47
2018-10-05T21:16:05.527Z,3.97
2018-10-05T21:18:39.101Z,3.43
2018-10-05T21:21:12.727Z,5.97
2018-10-05T21:23:46.316Z,3.53
2018-10-05T21:26:19.941Z,4.37
2018-10-05T21:28:53.630Z,4.50
2018-10-05T21:31:27.299Z,3.87
2018-10-05T21:34:00.909Z,5.23
2018-10-05T21:36:34.527Z,5.33
2018-10-05T21:39:09.604Z,7.93
2018-10-05T21:41:43.316Z,3.27
2018-10-05T21:44:16.955Z,4.20
2018-10-05T21:46:51.219Z,4.10
2018-10-05T21:49:24.808Z,4.17
2018-10-05T21:51:58.476Z,3.83
2018-10-05T21:54:32.274Z,4.03
2018-10-05T21:57:06.090Z,3.87
2018-10-05T21:59:39.675Z,3.47
2018-10-05T22:02:13.773Z,3.70
2018-10-05T22:04:47.403Z,4.70
2018-10-05T22:07:21.015Z,4.10
2018-10-05T22:09:55.498Z,3.17
2018-10-05T22:12:29.412Z,5.10
2018-10-05T22:15:03.047Z,3.93
2018-10-05T22:17:36.929Z,4.80
2018-10-05T22:20:10.711Z,3.97
2018-10-05T22:22:44.344Z,5.50
2018-10-05T22:25:18.625Z,3.53
2018-10-05T22:27:52.290Z,3.90
2018-10-05T22:30:26.053Z,10.13
2018-10-05T22:33:00.146Z,5.13
2018-10-05T22:35:34.606Z,3.90
2018-10-05T22:38:08.788Z,3.93
2018-10-05T22:40:42.697Z,3.87
2018-10-05T22:43:16.581Z,3.30
2018-10-05T22:45:50.217Z,4.70
2018-10-05T22:48:23.935Z,3.43
2018-10-05T22:50:57.704Z,4.27
2018-10-05T22:53:31.301Z,3.80
2018-10-05T22:56:04.932Z,4.37
2018-10-05T22:58:38.974Z,6.30
2018-10-05T23:01:12.660Z,3.63
2018-10-05T23:03:46.275Z,3.93
2018-10-05T23:06:20.553Z,5.17
2018-10-05T23:08:54.392Z,6.53
2018-10-05T23:11:27.983Z,4.43
2018-10-05T23:14:02.044Z,3.77
2018-10-05T23:16:35.677Z,3.77
2018-10-05T23:19:09.265Z,5.03
2018-10-05T23:21:43.263Z,4.80
2018-10-05T23:24:16.856Z,3.30
2018-10-05T23:26:50.518Z,3.30
2018-10-05T23:29:24.088Z,3.70
2018-10-05T23:31:58.033Z,5.00
2018-10-05T23:34:31.761Z,5.63
2018-10-05T23:37:05.401Z,4.47
2018-10-05T23:39:40.285Z,4.13
2018-10-05T23:42:13.894Z,4.03
2018-10-05T23:44:47.612Z,3.57
2018-10-05T23:47:21.221Z,4.93
2018-10-05T23:49:54.793Z,7.10
2018-10-05T23:52:36.760Z,4.87
2018-10-05T23:55:10.420Z,4.33
2018-10-05T23:57:44.378Z,4.53
